createdAt,value
2018-08-11T00:00:43.463Z,0.00
2018-08-11T00:01:43.460Z,0.00
2018-08-11T00:02:43.455Z,0.00
2018-08-11T00:03:43.454Z,0.00
2018-08-11T00:04:43.442Z,0.00
2018-08-11T00:05:43.437Z,0.00
2018-08-11T00:06:43.433Z,0.00
2018-08-11T00:07:43.427Z,0.00
2018-08-11T00:08:43.422Z,0.00
2018-08-11T00:09:43.415Z,0.00
2018-08-11T00:10:43.408Z,0.00
2018-08-11T00:11:43.404Z,0.00
2018-08-11T00:12:43.402Z,0.00
2018-08-11T00:13:43.392Z,0.00
2018-08-11T00:14:43.388Z,0.00
2018-08-11T00:15:43.384Z,0.00
2018-08-11T00:16:43.376Z,0.00
2018-08-11T00:17:43.374Z,0.00
2018-08-11T00:18:43.366Z,0.00
2018-08-11T00:19:43.361Z,0.00
2018-08-11T00:20:43.360Z,0.00
2018-08-11T00:21:43.363Z,0.00
2018-08-11T00:22:43.347Z,0.00
2018-08-11T00:23:43.338Z,0.00
2018-08-11T00:24:43.334Z,0.00
2018-08-11T00:25:43.327Z,0.00
2018-08-11T00:26:43.320Z,0.00
2018-08-11T00:27:43.316Z,0.00
2018-08-11T00:28:43.310Z,0.00
2018-08-11T00:29:43.307Z,0.00
2018-08-11T00:30:43.314Z,0.00
2018-08-11T00:31:43.296Z,0.00
2018-08-11T00:32:43.293Z,0.00
2018-08-11T00:33:43.286Z,0.00
2018-08-11T00:34:43.280Z,0.00
2018-08-11T00:35:43.274Z,0.00
2018-08-11T00:36:43.272Z,0.00
2018-08-11T00:37:43.263Z,0.00
2018-08-11T00:38:43.262Z,0.00
2018-08-11T00:39:43.252Z,0.00
2018-08-11T00:40:43.247Z,0.00
2018-08-11T00:41:43.245Z,0.00
2018-08-11T00:42:43.237Z,0.00
2018-08-11T00:43:43.230Z,0.00
2018-08-11T00:44:43.227Z,0.00
2018-08-11T00:45:43.224Z,0.00
2018-08-11T00:46:43.214Z,0.00
2018-08-11T00:47:43.212Z,0.00
2018-08-11T00:48:43.211Z,0.00
2018-08-11T00:49:43.199Z,0.00
2018-08-11T00:50:43.192Z,0.00
2018-08-11T00:51:43.189Z,0.00
2018-08-11T00:52:43.181Z,0.00
2018-08-11T00:53:43.179Z,0.00
2018-08-11T00:54:43.175Z,0.00
2018-08-11T00:55:43.166Z,0.00
2018-08-11T00:56:43.161Z,0.00
2018-08-11T00:57:43.157Z,0.00
2018-08-11T00:58:43.155Z,0.00
2018-08-11T00:59:43.147Z,0.00
2018-08-11T01:00:43.168Z,0.00
2018-08-11T01:01:43.135Z,0.00
2018-08-11T01:02:43.136Z,0.00
2018-08-11T01:03:43.134Z,0.00
2018-08-11T01:04:43.120Z,0.00
2018-08-11T01:05:43.111Z,0.00
2018-08-11T01:06:43.131Z,0.00
2018-08-11T01:07:43.116Z,0.00
2018-08-11T01:08:43.097Z,0.00
2018-08-11T01:09:43.092Z,0.00
2018-08-11T01:10:43.089Z,0.00
2018-08-11T01:11:43.082Z,0.00
2018-08-11T01:12:43.082Z,0.00
2018-08-11T01:13:43.074Z,0.00
2018-08-11T01:14:43.070Z,0.00
2018-08-11T01:15:43.062Z,0.00
2018-08-11T01:16:43.061Z,0.00
2018-08-11T01:17:43.049Z,0.00
2018-08-11T01:18:43.044Z,0.00
2018-08-11T01:19:43.040Z,0.00
2018-08-11T01:20:43.040Z,0.00
2018-08-11T01:21:43.034Z,0.00
2018-08-11T01:22:43.031Z,0.00
2018-08-11T01:23:43.020Z,0.00
2018-08-11T01:24:43.019Z,0.00
2018-08-11T01:25:43.008Z,0.00
2018-08-11T01:26:43.005Z,0.00
2018-08-11T01:27:43.006Z,0.00
2018-08-11T01:28:42.993Z,0.00
2018-08-11T01:29:42.989Z,0.00
2018-08-11T01:30:42.996Z,0.00
2018-08-11T01:31:42.978Z,0.00
2018-08-11T01:32:42.972Z,0.00
2018-08-11T01:33:42.967Z,0.00
2018-08-11T01:34:42.958Z,0.00
2018-08-11T01:35:42.957Z,0.00
2018-08-11T01:36:42.948Z,0.00
2018-08-11T01:37:42.946Z,0.00
2018-08-11T01:38:42.943Z,0.00
2018-08-11T01:39:42.936Z,0.00
2018-08-11T01:40:42.934Z,0.00
2018-08-11T01:41:42.925Z,0.00
2018-08-11T01:42:42.922Z,0.00
2018-08-11T01:43:42.914Z,0.00
2018-08-11T01:44:42.909Z,0.00
2018-08-11T01:45:42.903Z,0.00
2018-08-11T01:46:42.898Z,0.00
2018-08-11T01:47:42.898Z,0.00
2018-08-11T01:48:42.888Z,0.00
2018-08-11T01:49:42.887Z,0.00
2018-08-11T01:50:42.880Z,0.00
2018-08-11T01:51:42.876Z,0.00
2018-08-11T01:52:42.870Z,0.00
2018-08-11T01:53:42.861Z,0.00
2018-08-11T01:54:42.855Z,0.00
2018-08-11T01:55:42.856Z,0.00
2018-08-11T01:56:42.852Z,0.00
2018-08-11T01:57:42.853Z,0.00
2018-08-11T01:58:42.835Z,0.00
2018-08-11T01:59:42.832Z,0.00
2018-08-11T02:00:42.825Z,0.00
2018-08-11T02:01:42.820Z,0.00
2018-08-11T02:02:42.816Z,0.00
2018-08-11T02:03:42.818Z,0.00
2018-08-11T02:04:42.804Z,0.00
2018-08-11T02:05:42.801Z,0.00
2018-08-11T02:06:42.793Z,0.00
2018-08-11T02:07:42.792Z,0.00
2018-08-11T02:08:42.781Z,0.00
2018-08-11T02:09:42.779Z,0.00
2018-08-11T02:10:42.771Z,0.00
2018-08-11T02:11:42.767Z,0.00
2018-08-11T02:12:42.762Z,0.00
2018-08-11T02:13:42.756Z,0.00
2018-08-11T02:14:42.753Z,0.00
2018-08-11T02:15:42.745Z,0.00
2018-08-11T02:16:42.748Z,0.00
2018-08-11T02:17:42.733Z,0.00
2018-08-11T02:18:42.732Z,0.00
2018-08-11T02:19:42.732Z,0.00
2018-08-11T02:20:42.722Z,0.00
2018-08-11T02:21:42.717Z,0.00
2018-08-11T02:22:42.709Z,0.00
2018-08-11T02:23:42.706Z,0.00
2018-08-11T02:24:42.712Z,0.00
2018-08-11T02:25:42.699Z,0.00
2018-08-11T02:26:42.687Z,0.00
2018-08-11T02:27:42.682Z,0.00
2018-08-11T02:28:42.677Z,0.00
2018-08-11T02:29:42.670Z,0.00
2018-08-11T02:30:42.668Z,0.00
2018-08-11T02:31:42.665Z,0.00
2018-08-11T02:32:42.662Z,0.00
2018-08-11T02:33:42.650Z,0.00
2018-08-11T02:34:42.645Z,0.00
2018-08-11T02:35:42.639Z,0.00
2018-08-11T02:36:42.633Z,0.00
2018-08-11T02:37:42.628Z,0.00
2018-08-11T02:38:42.624Z,0.00
2018-08-11T02:39:42.619Z,0.00
2018-08-11T02:40:42.612Z,0.00
2018-08-11T02:41:42.616Z,0.00
2018-08-11T02:42:42.611Z,0.00
2018-08-11T02:43:42.595Z,0.00
2018-08-11T02:44:42.596Z,0.00
2018-08-11T02:45:42.588Z,0.00
2018-08-11T02:46:42.588Z,0.00
2018-08-11T02:47:42.578Z,0.00
2018-08-11T02:48:42.572Z,0.00
2018-08-11T02:49:42.569Z,0.00
2018-08-11T02:50:42.569Z,0.00
2018-08-11T02:51:42.556Z,0.00
2018-08-11T02:52:42.549Z,0.00
2018-08-11T02:53:42.544Z,0.00
2018-08-11T02:54:42.547Z,0.00
2018-08-11T02:55:42.545Z,0.00
2018-08-11T02:56:42.529Z,0.00
2018-08-11T02:57:42.524Z,0.00
2018-08-11T02:58:42.518Z,0.00
2018-08-11T02:59:42.518Z,0.00
2018-08-11T03:00:42.509Z,0.00
2018-08-11T03:01:42.502Z,0.00
2018-08-11T03:02:42.503Z,0.00
2018-08-11T03:03:42.491Z,0.00
2018-08-11T03:04:42.482Z,0.00
2018-08-11T03:05:42.510Z,0.00
2018-08-11T03:06:42.480Z,0.00
2018-08-11T03:07:42.486Z,0.00
2018-08-11T03:08:42.470Z,0.00
2018-08-11T03:09:42.460Z,0.00
2018-08-11T03:10:42.456Z,0.00
2018-08-11T03:11:42.450Z,0.00
2018-08-11T03:12:42.445Z,0.00
2018-08-11T03:13:42.440Z,0.00
2018-08-11T03:14:42.435Z,0.00
2018-08-11T03:15:42.427Z,0.00
2018-08-11T03:16:42.425Z,0.00
2018-08-11T03:17:42.434Z,0.00
2018-08-11T03:18:42.417Z,0.00
2018-08-11T03:19:42.412Z,0.00
2018-08-11T03:20:42.402Z,0.00
2018-08-11T03:21:42.401Z,0.00
2018-08-11T03:22:42.389Z,0.00
2018-08-11T03:23:42.385Z,0.00
2018-08-11T03:24:42.380Z,0.00
2018-08-11T03:25:42.379Z,0.00
2018-08-11T03:26:42.375Z,0.00
2018-08-11T03:27:42.366Z,0.00
2018-08-11T03:28:42.360Z,0.00
2018-08-11T03:29:42.356Z,0.00
2018-08-11T03:30:42.344Z,0.00
2018-08-11T03:31:42.348Z,0.00
2018-08-11T03:32:42.337Z,0.00
2018-08-11T03:33:42.331Z,0.00
2018-08-11T03:34:42.331Z,0.00
2018-08-11T03:35:42.323Z,0.00
2018-08-11T03:36:42.317Z,0.00
2018-08-11T03:37:42.311Z,0.00
2018-08-11T03:38:42.306Z,0.00
2018-08-11T03:39:42.304Z,0.00
2018-08-11T03:40:42.293Z,0.00
2018-08-11T03:41:42.293Z,0.00
2018-08-11T03:42:42.284Z,0.00
2018-08-11T03:43:42.289Z,0.00
2018-08-11T03:44:42.277Z,0.00
2018-08-11T03:45:42.268Z,0.00
2018-08-11T03:46:42.268Z,0.00
2018-08-11T03:47:42.258Z,0.00
2018-08-11T03:48:42.259Z,0.00
2018-08-11T03:49:42.248Z,0.00
2018-08-11T03:50:42.242Z,0.00
2018-08-11T03:51:42.238Z,0.00
2018-08-11T03:52:42.238Z,0.00
2018-08-11T03:53:42.225Z,0.00
2018-08-11T03:54:42.223Z,0.00
2018-08-11T03:55:42.235Z,0.00
2018-08-11T03:56:42.211Z,0.00
2018-08-11T03:57:42.205Z,0.00
2018-08-11T03:58:42.197Z,0.00
2018-08-11T03:59:42.198Z,0.00
2018-08-11T04:00:42.198Z,0.00
2018-08-11T04:01:42.190Z,0.00
2018-08-11T04:02:42.179Z,0.00
2018-08-11T04:03:42.173Z,0.00
2018-08-11T04:04:42.168Z,0.00
2018-08-11T04:05:42.164Z,0.00
2018-08-11T04:06:42.255Z,0.00
2018-08-11T04:07:42.150Z,0.00
2018-08-11T04:08:42.143Z,0.00
2018-08-11T04:09:42.141Z,0.00
2018-08-11T04:10:42.143Z,0.00
2018-08-11T04:11:42.128Z,0.00
2018-08-11T04:12:42.129Z,0.00
2018-08-11T04:13:42.120Z,0.00
2018-08-11T04:14:42.118Z,0.00
2018-08-11T04:15:42.110Z,0.00
2018-08-11T04:16:42.101Z,0.00
2018-08-11T04:17:42.106Z,0.00
2018-08-11T04:18:42.094Z,0.00
2018-08-11T04:19:42.094Z,0.00
2018-08-11T04:20:42.082Z,0.00
2018-08-11T04:21:42.076Z,0.00
2018-08-11T04:22:42.074Z,0.00
2018-08-11T04:23:42.066Z,0.00
2018-08-11T04:24:42.061Z,0.00
2018-08-11T04:25:42.055Z,0.00
2018-08-11T04:26:42.050Z,0.00
2018-08-11T04:27:42.044Z,0.00
2018-08-11T04:28:42.039Z,0.00
2018-08-11T04:29:42.035Z,0.00
2018-08-11T04:30:42.028Z,0.00
2018-08-11T04:31:42.023Z,0.00
2018-08-11T04:32:42.016Z,0.00
2018-08-11T04:33:42.012Z,0.00
2018-08-11T04:34:42.010Z,0.00
2018-08-11T04:35:42.050Z,0.00
2018-08-11T04:36:41.999Z,0.00
2018-08-11T04:37:41.990Z,0.00
2018-08-11T04:38:41.987Z,0.00
2018-08-11T04:39:41.977Z,0.00
2018-08-11T04:40:41.972Z,0.00
2018-08-11T04:41:41.968Z,0.00
2018-08-11T04:42:41.962Z,0.00
2018-08-11T04:43:41.957Z,0.00
2018-08-11T04:44:41.954Z,0.00
2018-08-11T04:45:41.953Z,0.00
2018-08-11T04:46:41.940Z,0.00
2018-08-11T04:47:41.935Z,0.00
2018-08-11T04:48:41.931Z,0.00
2018-08-11T04:49:41.920Z,0.00
2018-08-11T04:50:41.918Z,0.00
2018-08-11T04:51:41.921Z,0.00
2018-08-11T04:52:41.908Z,0.00
2018-08-11T04:53:41.906Z,0.00
2018-08-11T04:54:41.896Z,0.00
2018-08-11T04:55:41.893Z,0.00
2018-08-11T04:56:41.885Z,0.00
2018-08-11T04:57:41.878Z,0.00
2018-08-11T04:58:41.873Z,0.00
2018-08-11T04:59:41.866Z,0.00
2018-08-11T05:00:41.898Z,0.00
2018-08-11T05:01:41.859Z,0.00
2018-08-11T05:02:41.855Z,0.00
2018-08-11T05:03:41.845Z,0.00
2018-08-11T05:04:41.839Z,0.00
2018-08-11T05:05:41.836Z,0.00
2018-08-11T05:06:41.828Z,0.00
2018-08-11T05:07:41.821Z,0.00
2018-08-11T05:08:41.814Z,0.00
2018-08-11T05:09:41.815Z,0.00
2018-08-11T05:10:41.807Z,0.00
2018-08-11T05:11:41.800Z,0.00
2018-08-11T05:12:41.795Z,0.00
2018-08-11T05:13:41.827Z,0.00
2018-08-11T05:14:41.782Z,0.00
2018-08-11T05:15:41.775Z,0.00
2018-08-11T05:16:41.794Z,0.00
2018-08-11T05:17:41.777Z,0.00
2018-08-11T05:18:41.762Z,0.00
2018-08-11T05:19:41.765Z,0.00
2018-08-11T05:20:41.752Z,0.00
2018-08-11T05:21:41.744Z,0.00
2018-08-11T05:22:41.740Z,0.00
2018-08-11T05:23:41.728Z,0.00
2018-08-11T05:24:41.726Z,0.00
2018-08-11T05:25:41.721Z,0.00
2018-08-11T05:26:41.715Z,0.00
2018-08-11T05:27:41.714Z,0.00
2018-08-11T05:28:41.704Z,0.00
2018-08-11T05:29:41.699Z,0.00
2018-08-11T05:30:41.694Z,0.00
2018-08-11T05:31:41.688Z,0.00
2018-08-11T05:32:41.683Z,0.00
2018-08-11T05:33:41.677Z,0.00
2018-08-11T05:34:41.672Z,0.00
2018-08-11T05:35:41.666Z,0.00
2018-08-11T05:36:41.664Z,0.00
2018-08-11T05:37:41.657Z,0.00
2018-08-11T05:38:41.654Z,0.00
2018-08-11T05:39:41.639Z,0.00
2018-08-11T05:40:41.635Z,0.00
2018-08-11T05:41:41.705Z,0.00
2018-08-11T05:42:41.624Z,0.00
2018-08-11T05:43:41.621Z,0.00
2018-08-11T05:44:41.618Z,0.00
2018-08-11T05:45:41.627Z,0.00
2018-08-11T05:46:41.607Z,0.00
2018-08-11T05:47:41.600Z,0.00
2018-08-11T05:48:41.593Z,0.00
2018-08-11T05:49:41.589Z,0.00
2018-08-11T05:50:41.585Z,0.00
2018-08-11T05:51:41.579Z,0.00
2018-08-11T05:52:41.571Z,0.00
2018-08-11T05:53:41.572Z,0.00
2018-08-11T05:54:41.560Z,0.00
2018-08-11T05:55:41.555Z,0.00
2018-08-11T05:56:41.549Z,0.00
2018-08-11T05:57:41.539Z,0.00
2018-08-11T05:58:41.539Z,0.00
2018-08-11T05:59:41.531Z,0.00
2018-08-11T06:00:41.527Z,0.00
2018-08-11T06:01:41.521Z,0.00
2018-08-11T06:02:41.524Z,0.00
2018-08-11T06:03:41.514Z,0.00
2018-08-11T06:04:41.503Z,0.00
2018-08-11T06:05:41.500Z,0.00
2018-08-11T06:06:41.493Z,0.00
2018-08-11T06:07:41.488Z,0.00
2018-08-11T06:08:41.484Z,0.00
2018-08-11T06:09:41.477Z,0.00
2018-08-11T06:10:41.477Z,0.00
2018-08-11T06:11:41.467Z,0.00
2018-08-11T06:12:41.458Z,0.00
2018-08-11T06:13:41.461Z,0.00
2018-08-11T06:14:41.451Z,0.00
2018-08-11T06:15:41.447Z,0.00
2018-08-11T06:16:41.440Z,0.00
2018-08-11T06:17:41.433Z,0.00
2018-08-11T06:18:41.431Z,0.00
2018-08-11T06:19:41.427Z,0.00
2018-08-11T06:20:41.424Z,0.00
2018-08-11T06:21:41.411Z,0.00
2018-08-11T06:22:41.407Z,0.00
2018-08-11T06:23:41.401Z,0.00
2018-08-11T06:24:41.396Z,0.00
2018-08-11T06:25:41.390Z,0.00
2018-08-11T06:26:41.390Z,0.00
2018-08-11T06:27:41.384Z,0.00
2018-08-11T06:28:41.375Z,0.00
2018-08-11T06:29:41.371Z,0.00
2018-08-11T06:30:41.369Z,0.00
2018-08-11T06:31:41.422Z,0.00
2018-08-11T06:32:41.353Z,0.00
2018-08-11T06:33:41.351Z,0.00
2018-08-11T06:34:41.342Z,50.63
2018-08-11T06:35:41.336Z,45.00
2018-08-11T06:36:41.334Z,50.63
2018-08-11T06:37:41.322Z,45.00
2018-08-11T06:38:41.319Z,50.63
2018-08-11T06:39:41.315Z,50.63
2018-08-11T06:40:41.374Z,28.13
2018-08-11T06:41:41.300Z,28.13
2018-08-11T06:42:41.296Z,28.13
2018-08-11T06:43:41.296Z,28.13
2018-08-11T06:44:41.282Z,33.75
2018-08-11T06:45:41.279Z,33.75
2018-08-11T06:46:41.324Z,16.88
2018-08-11T06:47:41.269Z,16.88
2018-08-11T06:48:41.265Z,22.50
2018-08-11T06:49:41.249Z,28.13
2018-08-11T06:50:41.245Z,45.00
2018-08-11T06:51:41.239Z,50.63
2018-08-11T06:52:41.238Z,39.38
2018-08-11T06:53:41.229Z,22.50
2018-08-11T06:54:41.226Z,22.50
2018-08-11T06:55:41.256Z,22.50
2018-08-11T06:56:41.208Z,22.50
2018-08-11T06:57:41.202Z,16.88
2018-08-11T06:58:41.199Z,11.25
2018-08-11T06:59:41.227Z,11.25
2018-08-11T07:00:41.186Z,11.25
2018-08-11T07:01:41.178Z,16.88
2018-08-11T07:02:41.171Z,16.88
2018-08-11T07:03:41.166Z,28.13
2018-08-11T07:04:41.159Z,45.00
2018-08-11T07:05:41.151Z,28.13
2018-08-11T07:06:41.188Z,16.88
2018-08-11T07:07:41.146Z,11.25
2018-08-11T07:08:41.130Z,16.88
2018-08-11T07:09:41.126Z,16.88
2018-08-11T07:10:41.122Z,16.88
2018-08-11T07:11:41.113Z,16.88
2018-08-11T07:12:41.108Z,22.50
2018-08-11T07:13:41.100Z,28.13
2018-08-11T07:14:41.097Z,28.13
2018-08-11T07:15:41.100Z,28.13
2018-08-11T07:16:41.084Z,28.13
2018-08-11T07:17:41.106Z,28.13
2018-08-11T07:18:41.070Z,28.13
2018-08-11T07:19:41.066Z,28.13
2018-08-11T07:20:41.056Z,22.50
2018-08-11T07:21:41.054Z,22.50
2018-08-11T07:22:41.052Z,22.50
2018-08-11T07:23:41.037Z,28.13
2018-08-11T07:24:41.031Z,28.13
2018-08-11T07:25:41.028Z,33.75
2018-08-11T07:26:41.023Z,33.75
2018-08-11T07:27:41.013Z,33.75
2018-08-11T07:28:41.009Z,45.00
2018-08-11T07:29:41.001Z,50.63
2018-08-11T07:30:41.002Z,73.13
2018-08-11T07:31:40.987Z,56.25
2018-08-11T07:32:41.001Z,67.50
2018-08-11T07:33:40.975Z,78.75
2018-08-11T07:34:40.979Z,84.38
2018-08-11T07:35:40.963Z,61.88
2018-08-11T07:36:41.030Z,73.13
2018-08-11T07:37:40.981Z,78.75
2018-08-11T07:38:40.943Z,67.50
2018-08-11T07:39:40.939Z,67.50
2018-08-11T07:40:40.930Z,50.63
2018-08-11T07:41:40.925Z,45.00
2018-08-11T07:42:40.922Z,45.00
2018-08-11T07:43:40.912Z,45.00
2018-08-11T07:44:40.903Z,45.00
2018-08-11T07:45:40.902Z,78.75
2018-08-11T07:46:40.895Z,95.63
2018-08-11T07:47:40.905Z,78.75
2018-08-11T07:48:40.881Z,56.25
2018-08-11T07:49:40.877Z,84.38
2018-08-11T07:50:40.871Z,67.50
2018-08-11T07:51:40.861Z,50.63
2018-08-11T07:52:40.855Z,56.25
2018-08-11T07:53:40.859Z,101.25
2018-08-11T07:54:40.854Z,95.63
2018-08-11T07:55:40.841Z,95.63
2018-08-11T07:56:40.833Z,101.25
2018-08-11T07:57:40.829Z,95.63
2018-08-11T07:58:40.827Z,67.50
2018-08-11T07:59:40.816Z,84.38
2018-08-11T08:00:40.809Z,101.25
2018-08-11T08:01:40.809Z,90.00
2018-08-11T08:02:40.799Z,39.38
2018-08-11T08:03:40.805Z,39.38
2018-08-11T08:04:40.786Z,39.38
2018-08-11T08:05:40.778Z,90.00
2018-08-11T08:06:40.771Z,61.88
2018-08-11T08:07:40.768Z,45.00
2018-08-11T08:08:40.763Z,61.88
2018-08-11T08:09:40.759Z,39.38
2018-08-11T08:10:40.749Z,39.38
2018-08-11T08:11:40.745Z,50.63
2018-08-11T08:12:40.746Z,56.25
2018-08-11T08:13:40.760Z,84.38
2018-08-11T08:14:40.728Z,95.63
2018-08-11T08:15:40.722Z,95.63
2018-08-11T08:16:40.713Z,95.63
2018-08-11T08:17:40.712Z,101.25
2018-08-11T08:18:40.703Z,84.38
2018-08-11T08:19:40.702Z,106.88
2018-08-11T08:20:40.693Z,106.88
2018-08-11T08:21:40.692Z,106.88
2018-08-11T08:22:40.677Z,106.88
2018-08-11T08:23:40.678Z,101.25
2018-08-11T08:24:40.670Z,95.63
2018-08-11T08:25:40.665Z,95.63
2018-08-11T08:26:40.672Z,95.63
2018-08-11T08:27:40.653Z,84.38
2018-08-11T08:28:40.646Z,106.88
2018-08-11T08:29:40.641Z,106.88
2018-08-11T08:30:40.634Z,50.63
2018-08-11T08:31:40.638Z,106.88
2018-08-11T08:32:40.623Z,101.25
2018-08-11T08:33:40.627Z,118.13
2018-08-11T08:34:40.619Z,112.50
2018-08-11T08:35:40.608Z,45.00
2018-08-11T08:36:40.600Z,50.63
2018-08-11T08:37:40.594Z,106.88
2018-08-11T08:38:40.593Z,123.75
2018-08-11T08:39:40.586Z,50.63
2018-08-11T08:40:40.578Z,50.63
2018-08-11T08:41:40.573Z,45.00
2018-08-11T08:42:40.568Z,61.88
2018-08-11T08:43:40.569Z,50.63
2018-08-11T08:44:40.560Z,123.75
2018-08-11T08:45:40.557Z,118.13
2018-08-11T08:46:40.545Z,123.75
2018-08-11T08:47:40.544Z,135.00
2018-08-11T08:48:40.532Z,129.38
2018-08-11T08:49:40.529Z,129.38
2018-08-11T08:50:40.522Z,123.75
2018-08-11T08:51:40.522Z,129.38
2018-08-11T08:52:40.512Z,123.75
2018-08-11T08:53:40.510Z,112.50
2018-08-11T08:54:40.504Z,123.75
2018-08-11T08:55:40.496Z,67.50
2018-08-11T08:56:40.488Z,45.00
2018-08-11T08:57:40.486Z,123.75
2018-08-11T08:58:40.474Z,106.88
2018-08-11T08:59:40.475Z,39.38
2018-08-11T09:00:40.473Z,50.63
2018-08-11T09:01:40.463Z,78.75
2018-08-11T09:02:40.461Z,123.75
2018-08-11T09:03:40.453Z,45.00
2018-08-11T09:04:40.448Z,129.38
2018-08-11T09:05:40.443Z,129.38
2018-08-11T09:06:40.436Z,129.38
2018-08-11T09:07:40.432Z,129.38
2018-08-11T09:08:40.431Z,123.75
2018-08-11T09:09:40.420Z,123.75
2018-08-11T09:10:40.420Z,123.75
2018-08-11T09:11:40.408Z,123.75
2018-08-11T09:12:40.406Z,123.75
2018-08-11T09:13:40.394Z,123.75
2018-08-11T09:14:40.390Z,129.38
2018-08-11T09:15:40.387Z,123.75
2018-08-11T09:16:40.384Z,112.50
2018-08-11T09:17:40.381Z,123.75
2018-08-11T09:18:40.373Z,129.38
2018-08-11T09:19:40.369Z,135.00
2018-08-11T09:20:40.362Z,129.38
2018-08-11T09:21:40.360Z,135.00
2018-08-11T09:22:40.351Z,135.00
2018-08-11T09:23:40.348Z,84.38
2018-08-11T09:24:40.345Z,101.25
2018-08-11T09:25:40.341Z,84.38
2018-08-11T09:26:40.332Z,95.63
2018-08-11T09:27:40.333Z,90.00
2018-08-11T09:28:40.322Z,73.13
2018-08-11T09:29:40.319Z,78.75
2018-08-11T09:30:40.311Z,67.50
2018-08-11T09:31:40.307Z,73.13
2018-08-11T09:32:40.301Z,73.13
2018-08-11T09:33:40.298Z,78.75
2018-08-11T09:34:40.292Z,112.50
2018-08-11T09:35:40.288Z,129.38
2018-08-11T09:36:40.285Z,140.63
2018-08-11T09:37:40.275Z,140.63
2018-08-11T09:38:40.273Z,135.00
2018-08-11T09:39:40.266Z,140.63
2018-08-11T09:40:40.260Z,146.25
2018-08-11T09:41:40.256Z,146.25
2018-08-11T09:42:40.251Z,123.75
2018-08-11T09:43:40.248Z,135.00
2018-08-11T09:44:40.240Z,140.63
2018-08-11T09:45:40.329Z,146.25
2018-08-11T09:46:40.231Z,151.88
2018-08-11T09:47:40.245Z,67.50
2018-08-11T09:48:40.224Z,45.00
2018-08-11T09:49:40.217Z,146.25
2018-08-11T09:50:40.209Z,146.25
2018-08-11T09:51:40.206Z,56.25
2018-08-11T09:52:40.201Z,106.88
2018-08-11T09:53:40.195Z,67.50
2018-08-11T09:54:40.191Z,73.13
2018-08-11T09:55:40.198Z,146.25
2018-08-11T09:56:40.182Z,146.25
2018-08-11T09:57:40.175Z,146.25
2018-08-11T09:58:40.225Z,140.63
2018-08-11T09:59:40.169Z,146.25
2018-08-11T10:00:40.163Z,146.25
2018-08-11T10:01:40.161Z,151.88
2018-08-11T10:02:40.155Z,151.88
2018-08-11T10:03:40.153Z,140.63
2018-08-11T10:04:40.142Z,135.00
2018-08-11T10:05:40.139Z,135.00
2018-08-11T10:06:40.136Z,135.00
2018-08-11T10:07:40.121Z,135.00
2018-08-11T10:08:40.124Z,140.63
2018-08-11T10:09:40.119Z,135.00
2018-08-11T10:10:40.225Z,129.38
2018-08-11T10:11:40.111Z,123.75
2018-08-11T10:12:40.103Z,123.75
2018-08-11T10:13:40.111Z,135.00
2018-08-11T10:14:40.097Z,129.38
2018-08-11T10:15:40.098Z,140.63
2018-08-11T10:16:40.088Z,140.63
2018-08-11T10:17:40.084Z,135.00
2018-08-11T10:18:40.124Z,135.00
2018-08-11T10:19:40.074Z,135.00
2018-08-11T10:20:40.069Z,135.00
2018-08-11T10:21:40.068Z,135.00
2018-08-11T10:22:40.059Z,135.00
2018-08-11T10:23:40.058Z,129.38
2018-08-11T10:24:40.050Z,106.88
2018-08-11T10:25:40.048Z,135.00
2018-08-11T10:26:40.046Z,146.25
2018-08-11T10:27:40.040Z,118.13
2018-08-11T10:28:40.026Z,50.63
2018-08-11T10:29:40.027Z,45.00
2018-08-11T10:30:40.024Z,146.25
2018-08-11T10:31:40.019Z,56.25
2018-08-11T10:32:40.011Z,146.25
2018-08-11T10:33:40.008Z,56.25
2018-08-11T10:34:40.004Z,112.50
2018-08-11T10:35:40.002Z,140.63
2018-08-11T10:36:39.994Z,106.88
2018-08-11T10:37:39.991Z,140.63
2018-08-11T10:38:39.987Z,140.63
2018-08-11T10:39:39.998Z,56.25
2018-08-11T10:40:39.980Z,140.63
2018-08-11T10:41:39.973Z,50.63
2018-08-11T10:42:39.967Z,45.00
2018-08-11T10:43:39.965Z,78.75
2018-08-11T10:44:39.976Z,50.63
2018-08-11T10:45:39.956Z,78.75
2018-08-11T10:46:39.950Z,61.88
2018-08-11T10:47:39.947Z,45.00
2018-08-11T10:48:39.943Z,39.38
2018-08-11T10:49:39.938Z,39.38
2018-08-11T10:50:39.934Z,45.00
2018-08-11T10:51:39.924Z,39.38
2018-08-11T10:52:39.919Z,39.38
2018-08-11T10:53:39.915Z,33.75
2018-08-11T10:54:39.916Z,39.38
2018-08-11T10:55:39.908Z,123.75
2018-08-11T10:56:39.914Z,95.63
2018-08-11T10:57:39.899Z,33.75
2018-08-11T10:58:39.899Z,33.75
2018-08-11T10:59:39.893Z,118.13
2018-08-11T11:00:39.886Z,118.13
2018-08-11T11:01:39.880Z,118.13
2018-08-11T11:02:39.876Z,39.38
2018-08-11T11:03:39.882Z,118.13
2018-08-11T11:04:39.867Z,45.00
2018-08-11T11:05:39.859Z,45.00
2018-08-11T11:06:39.858Z,50.63
2018-08-11T11:07:39.854Z,50.63
2018-08-11T11:08:39.847Z,95.63
2018-08-11T11:09:39.847Z,112.50
2018-08-11T11:10:39.838Z,56.25
2018-08-11T11:11:39.832Z,45.00
2018-08-11T11:12:39.828Z,45.00
2018-08-11T11:13:39.958Z,118.13
2018-08-11T11:14:39.818Z,106.88
2018-08-11T11:15:39.823Z,112.50
2018-08-11T11:16:39.824Z,112.50
2018-08-11T11:17:39.804Z,50.63
2018-08-11T11:18:39.798Z,39.38
2018-08-11T11:19:39.796Z,39.38
2018-08-11T11:20:39.791Z,39.38
2018-08-11T11:21:39.810Z,33.75
2018-08-11T11:22:40.062Z,33.75
2018-08-11T11:23:39.781Z,33.75
2018-08-11T11:24:39.773Z,33.75
2018-08-11T11:25:39.768Z,39.38
2018-08-11T11:26:39.767Z,39.38
2018-08-11T11:27:39.760Z,39.38
2018-08-11T11:28:39.750Z,106.88
2018-08-11T11:29:39.751Z,106.88
2018-08-11T11:30:39.743Z,106.88
2018-08-11T11:31:39.740Z,39.38
2018-08-11T11:32:39.735Z,39.38
2018-08-11T11:33:39.730Z,39.38
2018-08-11T11:34:39.724Z,39.38
2018-08-11T11:35:39.721Z,39.38
2018-08-11T11:36:39.713Z,84.38
2018-08-11T11:37:39.712Z,50.63
2018-08-11T11:38:39.706Z,39.38
2018-08-11T11:39:39.705Z,50.63
2018-08-11T11:40:39.694Z,95.63
2018-08-11T11:41:39.688Z,95.63
2018-08-11T11:42:39.686Z,33.75
2018-08-11T11:43:39.687Z,33.75
2018-08-11T11:44:39.675Z,39.38
2018-08-11T11:45:39.670Z,50.63
2018-08-11T11:46:39.666Z,78.75
2018-08-11T11:47:39.693Z,39.38
2018-08-11T11:48:39.657Z,90.00
2018-08-11T11:49:39.658Z,84.38
2018-08-11T11:50:39.648Z,78.75
2018-08-11T11:51:39.676Z,84.38
2018-08-11T11:52:39.635Z,45.00
2018-08-11T11:53:39.644Z,84.38
2018-08-11T11:54:39.636Z,84.38
2018-08-11T11:55:39.656Z,84.38
2018-08-11T11:56:39.696Z,84.38
2018-08-11T11:57:39.618Z,84.38
2018-08-11T11:58:39.650Z,84.38
2018-08-11T11:59:39.682Z,84.38
2018-08-11T12:00:39.640Z,84.38
2018-08-11T12:01:39.656Z,78.75
2018-08-11T12:02:39.882Z,78.75
2018-08-11T12:03:39.795Z,78.75
2018-08-11T12:04:39.580Z,50.63
2018-08-11T12:05:39.789Z,78.75
2018-08-11T12:06:39.570Z,78.75
2018-08-11T12:07:39.566Z,39.38
2018-08-11T12:08:39.560Z,50.63
2018-08-11T12:09:39.554Z,33.75
2018-08-11T12:10:39.551Z,33.75
2018-08-11T12:11:39.547Z,33.75
2018-08-11T12:12:39.538Z,33.75
2018-08-11T12:13:39.540Z,33.75
2018-08-11T12:14:39.537Z,39.38
2018-08-11T12:15:39.538Z,50.63
2018-08-11T12:16:39.526Z,73.13
2018-08-11T12:17:39.527Z,73.13
2018-08-11T12:18:39.518Z,73.13
2018-08-11T12:19:39.511Z,67.50
2018-08-11T12:20:39.513Z,67.50
2018-08-11T12:21:39.499Z,67.50
2018-08-11T12:22:39.494Z,61.88
2018-08-11T12:23:39.490Z,33.75
2018-08-11T12:24:39.489Z,61.88
2018-08-11T12:25:39.488Z,33.75
2018-08-11T12:26:39.477Z,61.88
2018-08-11T12:27:39.471Z,56.25
2018-08-11T12:28:39.471Z,56.25
2018-08-11T12:29:39.464Z,56.25
2018-08-11T12:30:39.469Z,56.25
2018-08-11T12:31:39.455Z,39.38
2018-08-11T12:32:39.501Z,33.75
2018-08-11T12:33:39.444Z,39.38
2018-08-11T12:34:39.483Z,39.38
2018-08-11T12:35:39.440Z,39.38
2018-08-11T12:36:39.433Z,67.50
2018-08-11T12:37:39.422Z,61.88
2018-08-11T12:38:39.419Z,61.88
2018-08-11T12:39:39.415Z,56.25
2018-08-11T12:40:39.409Z,61.88
2018-08-11T12:41:39.404Z,56.25
2018-08-11T12:42:39.399Z,56.25
2018-08-11T12:43:39.393Z,50.63
2018-08-11T12:44:39.403Z,56.25
2018-08-11T12:45:39.434Z,56.25
2018-08-11T12:46:39.384Z,56.25
2018-08-11T12:47:39.372Z,50.63
2018-08-11T12:48:39.370Z,56.25
2018-08-11T12:49:39.364Z,56.25
2018-08-11T12:50:39.362Z,50.63
2018-08-11T12:51:39.354Z,50.63
2018-08-11T12:52:39.349Z,50.63
2018-08-11T12:53:39.348Z,45.00
2018-08-11T12:54:39.349Z,45.00
2018-08-11T12:55:39.350Z,45.00
2018-08-11T12:56:39.330Z,45.00
2018-08-11T12:57:39.326Z,39.38
2018-08-11T12:58:39.324Z,45.00
2018-08-11T12:59:39.317Z,28.13
2018-08-11T13:00:39.311Z,45.00
2018-08-11T13:01:39.341Z,45.00