createdAt,value
2023-03-26T00:01:33.626Z,4.03
2023-03-26T00:04:02.276Z,5.32
2023-03-26T00:06:33.919Z,5.05
2023-03-26T00:09:02.461Z,3.92
2023-03-26T00:11:31.086Z,5.78
2023-03-26T00:13:59.506Z,6.70
2023-03-26T00:16:31.214Z,6.10
2023-03-26T00:19:01.413Z,3.75
2023-03-26T00:21:31.339Z,9.48
2023-03-26T00:24:04.389Z,7.38
2023-03-26T00:26:33.629Z,3.80
2023-03-26T00:29:03.853Z,5.32
2023-03-26T00:31:34.711Z,5.50
2023-03-26T00:34:05.698Z,3.47
2023-03-26T00:36:36.268Z,4.60
2023-03-26T00:39:06.246Z,5.57
2023-03-26T00:41:43.154Z,5.40
2023-03-26T00:44:12.044Z,5.88
2023-03-26T00:46:42.714Z,7.22
2023-03-26T00:49:14.700Z,4.50
2023-03-26T00:51:43.302Z,6.18
2023-03-26T00:54:11.898Z,9.38
2023-03-26T00:56:40.144Z,7.60
2023-03-26T00:59:09.264Z,6.63
2023-03-26T01:01:37.822Z,8.00
2023-03-26T01:04:27.947Z,6.97
2023-03-26T01:06:57.005Z,9.80
2023-03-26T01:09:32.968Z,6.00
2023-03-26T01:12:02.967Z,8.18
2023-03-26T01:14:31.198Z,7.63
2023-03-26T01:17:01.506Z,8.85
2023-03-26T01:19:38.278Z,6.40
2023-03-26T01:22:09.670Z,10.30
2023-03-26T01:24:39.471Z,6.78
2023-03-26T01:27:24.494Z,8.80
2023-03-26T01:29:55.865Z,6.72
2023-03-26T01:32:38.821Z,8.02
2023-03-26T01:35:22.217Z,7.05
2023-03-26T01:38:10.552Z,10.77
2023-03-26T01:40:47.157Z,4.30
2023-03-26T01:43:25.655Z,7.72
2023-03-26T01:45:54.929Z,6.25
2023-03-26T01:48:31.194Z,10.60
2023-03-26T01:50:59.409Z,6.75
2023-03-26T01:53:28.091Z,10.05
2023-03-26T01:56:07.164Z,10.05
2023-03-26T01:58:42.714Z,8.63
2023-03-26T02:01:24.493Z,9.60
2023-03-26T02:04:00.241Z,8.90
2023-03-26T02:06:34.430Z,10.30
2023-03-26T02:09:07.099Z,8.93
2023-03-26T02:11:38.395Z,11.07
2023-03-26T02:14:07.998Z,5.70
2023-03-26T02:16:36.285Z,8.68
2023-03-26T02:19:10.000Z,6.57
2023-03-26T02:21:38.178Z,9.35
2023-03-26T02:24:06.623Z,5.35
2023-03-26T02:26:37.773Z,10.25
2023-03-26T02:29:06.025Z,9.25
2023-03-26T02:31:35.929Z,8.88
2023-03-26T02:34:04.211Z,7.15
2023-03-26T02:36:32.554Z,7.80
2023-03-26T02:39:01.315Z,6.00
2023-03-26T02:41:29.492Z,10.82
2023-03-26T02:43:59.107Z,8.40
2023-03-26T02:46:27.377Z,9.75
2023-03-26T02:48:55.679Z,6.60
2023-03-26T02:51:25.216Z,6.82
2023-03-26T02:53:53.791Z,8.32
2023-03-26T02:56:22.038Z,7.28
2023-03-26T02:58:50.543Z,9.52
2023-03-26T03:01:20.236Z,9.15
2023-03-26T03:03:48.540Z,8.45
2023-03-26T03:06:18.897Z,10.88
2023-03-26T03:08:47.412Z,8.90
2023-03-26T03:11:17.953Z,10.60
2023-03-26T03:13:46.769Z,7.53
2023-03-26T03:16:15.291Z,8.35
2023-03-26T03:18:44.885Z,6.85
2023-03-26T03:21:13.123Z,6.95
2023-03-26T03:23:41.337Z,8.18
2023-03-26T03:26:15.679Z,6.95
2023-03-26T03:28:45.188Z,7.88
2023-03-26T03:31:13.544Z,10.63
2023-03-26T03:33:42.980Z,5.75
2023-03-26T03:36:20.956Z,8.43
2023-03-26T03:38:50.816Z,6.35
2023-03-26T03:41:19.321Z,7.65
2023-03-26T03:43:47.549Z,7.00
2023-03-26T03:46:15.812Z,10.10
2023-03-26T03:48:48.315Z,8.90
2023-03-26T03:51:18.362Z,9.33
2023-03-26T03:53:47.504Z,9.20
2023-03-26T03:56:19.294Z,12.13
2023-03-26T03:58:47.661Z,9.13
2023-03-26T04:01:16.978Z,6.40
2023-03-26T04:03:46.499Z,6.82
2023-03-26T04:06:19.144Z,6.68
2023-03-26T04:08:48.919Z,7.65
2023-03-26T04:11:17.125Z,5.55
2023-03-26T04:13:45.775Z,8.63
2023-03-26T04:16:13.996Z,6.78
2023-03-26T04:18:42.333Z,5.45
2023-03-26T04:21:12.600Z,5.75
2023-03-26T04:23:42.398Z,4.80
2023-03-26T04:26:16.289Z,8.90
2023-03-26T04:28:47.391Z,8.80
2023-03-26T04:31:18.774Z,9.20
2023-03-26T04:33:48.487Z,10.43
2023-03-26T04:36:17.710Z,5.70
2023-03-26T04:38:49.040Z,4.85
2023-03-26T04:41:18.671Z,8.73
2023-03-26T04:43:50.536Z,6.90
2023-03-26T04:46:21.739Z,8.95
2023-03-26T04:48:50.495Z,11.48
2023-03-26T04:51:19.640Z,6.50
2023-03-26T04:53:53.065Z,5.35
2023-03-26T04:56:34.651Z,6.60
2023-03-26T04:59:03.454Z,6.90
2023-03-26T05:01:32.221Z,12.25
2023-03-26T05:04:00.614Z,8.55
2023-03-26T05:06:30.472Z,5.35
2023-03-26T05:08:58.700Z,9.18
2023-03-26T05:11:28.401Z,5.78
2023-03-26T05:13:57.504Z,5.22
2023-03-26T05:16:26.225Z,9.35
2023-03-26T05:18:54.497Z,7.95
2023-03-26T05:21:22.950Z,3.97
2023-03-26T05:23:51.225Z,6.70
2023-03-26T05:26:19.714Z,8.02
2023-03-26T05:28:49.365Z,6.00
2023-03-26T05:31:22.269Z,4.65
2023-03-26T05:33:50.972Z,4.35
2023-03-26T05:36:19.317Z,6.00
2023-03-26T05:38:49.666Z,8.20
2023-03-26T05:41:18.984Z,5.72
2023-03-26T05:43:49.127Z,7.65
2023-03-26T05:46:18.125Z,7.13
2023-03-26T05:48:46.692Z,7.43
2023-03-26T05:51:15.547Z,9.57
2023-03-26T05:53:44.210Z,6.10
2023-03-26T05:56:12.498Z,7.53
2023-03-26T05:58:42.070Z,11.70
2023-03-26T06:01:16.551Z,8.13
2023-03-26T06:03:46.857Z,6.40
2023-03-26T06:06:16.819Z,5.72
2023-03-26T06:08:46.891Z,7.25
2023-03-26T06:11:15.095Z,9.38
2023-03-26T06:13:44.283Z,2.95
2023-03-26T06:16:25.959Z,8.43
2023-03-26T06:18:56.267Z,7.43
2023-03-26T06:21:25.219Z,9.43
2023-03-26T06:23:54.132Z,7.28
2023-03-26T06:26:22.406Z,5.28
2023-03-26T06:28:50.597Z,8.68
2023-03-26T06:31:20.328Z,6.30
2023-03-26T06:33:48.941Z,7.70
2023-03-26T06:36:17.180Z,7.32
2023-03-26T06:38:45.448Z,5.28
2023-03-26T06:41:14.164Z,5.15
2023-03-26T06:43:42.402Z,5.82
2023-03-26T06:46:10.869Z,6.38
2023-03-26T06:48:40.816Z,8.35
2023-03-26T06:51:09.570Z,7.20
2023-03-26T06:53:37.768Z,6.63
2023-03-26T06:56:08.480Z,12.43
2023-03-26T06:58:37.436Z,7.07
2023-03-26T07:01:05.925Z,8.23
2023-03-26T07:03:34.182Z,8.95
2023-03-26T07:06:03.805Z,8.48
2023-03-26T07:08:32.227Z,7.82
2023-03-26T07:11:00.588Z,6.55
2023-03-26T07:13:28.775Z,9.00
2023-03-26T07:15:57.049Z,7.00
2023-03-26T07:18:25.237Z,9.73
2023-03-26T07:20:54.213Z,6.82
2023-03-26T07:23:24.642Z,5.90
2023-03-26T07:25:53.485Z,6.43
2023-03-26T07:28:29.833Z,10.05
2023-03-26T07:31:09.852Z,7.85
2023-03-26T07:33:44.367Z,13.77
2023-03-26T07:36:22.583Z,22.73
2023-03-26T07:39:08.839Z,12.95
2023-03-26T07:41:45.715Z,11.80
2023-03-26T07:44:34.677Z,23.70
2023-03-26T07:47:12.817Z,21.45
2023-03-26T07:49:43.372Z,12.00
2023-03-26T07:52:12.250Z,12.70
2023-03-26T07:54:42.441Z,8.77
2023-03-26T07:57:18.148Z,10.32
2023-03-26T07:59:52.634Z,13.48
2023-03-26T08:02:38.859Z,13.70
2023-03-26T08:05:19.755Z,11.35
2023-03-26T08:08:05.689Z,21.08
2023-03-26T08:10:41.191Z,27.95
2023-03-26T08:13:22.209Z,13.23
2023-03-26T08:16:00.496Z,23.58
2023-03-26T08:18:44.634Z,11.75
2023-03-26T08:21:17.045Z,187.90
2023-03-26T08:23:57.629Z,64.43
2023-03-26T08:26:35.330Z,36.47
2023-03-26T08:29:15.380Z,29.45
2023-03-26T08:31:45.867Z,610.22
2023-03-26T08:34:14.854Z,378.65
2023-03-26T08:36:43.064Z,270.58
2023-03-26T08:39:11.725Z,281.90
2023-03-26T08:42:20.781Z,196.85
2023-03-26T08:45:16.845Z,102.13
2023-03-26T08:48:23.239Z,46.33
2023-03-26T08:51:42.166Z,35.28
2023-03-26T08:54:45.044Z,16.13
2023-03-26T08:57:46.816Z,15.35
2023-03-26T09:00:50.187Z,50.65
2023-03-26T09:03:42.418Z,84.18
2023-03-26T09:06:47.207Z,39.75
2023-03-26T09:10:01.755Z,22.65
2023-03-26T09:13:08.300Z,23.42
2023-03-26T09:16:11.021Z,41.58
2023-03-26T09:19:33.174Z,19.10
2023-03-26T09:22:37.051Z,12.98
2023-03-26T09:25:48.682Z,39.67
2023-03-26T09:29:06.659Z,12.80
2023-03-26T09:32:18.871Z,17.52
2023-03-26T09:35:17.776Z,11.45
2023-03-26T09:37:58.869Z,25.00
2023-03-26T09:40:37.883Z,11.35
2023-03-26T09:43:36.673Z,20.50
2023-03-26T09:46:20.421Z,17.83
2023-03-26T09:49:12.921Z,12.98
2023-03-26T09:52:04.851Z,8.38
2023-03-26T09:55:11.824Z,10.70
2023-03-26T09:57:58.544Z,8.02
2023-03-26T10:00:40.099Z,6.60
2023-03-26T10:03:35.151Z,5.93
2023-03-26T10:06:39.043Z,6.22
2023-03-26T10:09:21.206Z,7.40
2023-03-26T10:12:29.876Z,28.48
2023-03-26T10:15:08.652Z,8.80
2023-03-26T10:17:51.311Z,7.47
2023-03-26T10:20:37.644Z,7.07
2023-03-26T10:23:18.627Z,9.32
2023-03-26T10:26:04.383Z,4.53
2023-03-26T10:28:53.290Z,4.47
2023-03-26T10:31:36.387Z,9.45
2023-03-26T10:34:28.634Z,6.47
2023-03-26T10:37:07.707Z,36.28
2023-03-26T10:39:56.483Z,42.13
2023-03-26T10:42:45.330Z,18.08
2023-03-26T10:45:32.504Z,37.10
2023-03-26T10:48:38.118Z,36.85
2023-03-26T10:51:31.492Z,12.85
2023-03-26T10:54:09.433Z,6.97
2023-03-26T10:56:49.961Z,10.93
2023-03-26T10:59:21.753Z,12.98
2023-03-26T11:02:00.371Z,29.38
2023-03-26T11:04:38.764Z,67.32
2023-03-26T11:07:14.371Z,83.43
2023-03-26T11:09:51.366Z,117.93
2023-03-26T11:12:33.401Z,40.10
2023-03-26T11:15:13.468Z,21.95
2023-03-26T11:17:53.044Z,11.35
2023-03-26T11:20:28.596Z,9.57
2023-03-26T11:23:08.384Z,4.80
2023-03-26T11:25:49.211Z,11.43
2023-03-26T11:28:33.173Z,19.13
2023-03-26T11:31:09.901Z,13.40
2023-03-26T11:33:45.486Z,20.98
2023-03-26T11:36:17.565Z,84.75
2023-03-26T11:38:47.515Z,59.85
2023-03-26T11:41:22.948Z,23.75
2023-03-26T11:43:57.618Z,58.90
2023-03-26T11:46:28.609Z,28.10
2023-03-26T11:48:59.889Z,34.88
2023-03-26T11:51:32.051Z,76.45
2023-03-26T11:54:00.597Z,84.53
2023-03-26T11:56:33.926Z,142.38
2023-03-26T11:59:07.598Z,74.55
2023-03-26T12:01:50.513Z,57.95
2023-03-26T12:04:20.760Z,20.60
2023-03-26T12:06:56.575Z,21.27
2023-03-26T12:09:25.837Z,8.65
2023-03-26T12:12:00.264Z,10.25
2023-03-26T12:14:32.220Z,64.35
2023-03-26T12:17:03.826Z,22.08
2023-03-26T12:19:43.246Z,25.08
2023-03-26T12:22:30.627Z,230.85
2023-03-26T12:25:17.372Z,61.35
2023-03-26T12:27:49.098Z,24.63
2023-03-26T12:30:25.477Z,17.70
2023-03-26T12:32:57.554Z,11.35
2023-03-26T12:35:27.811Z,12.48
2023-03-26T12:37:58.021Z,7.20
2023-03-26T12:40:33.337Z,48.45
2023-03-26T12:44:50.881Z,383.83
2023-03-26T12:47:54.325Z,177.23
2023-03-26T12:48:47.612Z,72.53
2023-03-26T12:51:21.862Z,148.75
2023-03-26T12:53:59.858Z,154.88
2023-03-26T12:56:37.007Z,70.20
2023-03-26T12:59:21.809Z,26.88
2023-03-26T13:02:02.833Z,19.20
2023-03-26T13:05:02.215Z,21.60
2023-03-26T13:07:51.341Z,18.10
2023-03-26T13:10:39.579Z,104.57
2023-03-26T13:13:23.501Z,16.38
2023-03-26T13:15:53.811Z,245.27
2023-03-26T13:18:45.117Z,51.42
2023-03-26T13:21:20.546Z,34.75
2023-03-26T13:23:53.831Z,28.08
2023-03-26T13:29:07.966Z,75.43
2023-03-26T13:31:40.690Z,28.42
2023-03-26T13:34:19.646Z,72.15
2023-03-26T13:37:00.996Z,97.05
2023-03-26T13:39:38.744Z,54.33
2023-03-26T13:42:19.833Z,77.97
2023-03-26T13:45:05.364Z,69.93
2023-03-26T13:47:38.006Z,26.50
2023-03-26T13:50:21.525Z,11.48
2023-03-26T13:52:55.280Z,6.75
2023-03-26T13:55:27.071Z,4.88
2023-03-26T13:58:03.290Z,4.40
2023-03-26T14:00:48.033Z,4.65
2023-03-26T14:03:24.248Z,4.05
2023-03-26T14:05:57.846Z,2.35
2023-03-26T14:08:32.876Z,3.90
2023-03-26T14:11:10.791Z,4.43
2023-03-26T14:13:44.776Z,2.72
2023-03-26T14:16:17.811Z,6.85
2023-03-26T14:18:51.137Z,3.58
2023-03-26T14:24:43.691Z,26.50
2023-03-26T14:27:41.314Z,14.45
2023-03-26T14:30:34.586Z,3.95
2023-03-26T14:33:28.203Z,3.85
2023-03-26T14:36:02.782Z,0.80
2023-03-26T14:38:57.567Z,1.23
2023-03-26T14:41:30.450Z,1.83
2023-03-26T14:44:47.845Z,1.83
2023-03-26T14:47:20.041Z,1.15
2023-03-26T14:50:26.716Z,0.90
2023-03-26T14:53:01.291Z,0.98
2023-03-26T14:56:04.171Z,0.70
2023-03-26T14:59:23.949Z,1.42
2023-03-26T15:02:19.721Z,1.70
2023-03-26T15:05:38.893Z,5.32
2023-03-26T15:08:59.324Z,4.45
2023-03-26T15:11:33.749Z,7.35
2023-03-26T15:14:23.377Z,2.72
2023-03-26T15:17:14.632Z,1.75
2023-03-26T15:20:31.815Z,2.60
2023-03-26T15:23:33.820Z,1.45
2023-03-26T15:29:48.270Z,1.83
2023-03-26T15:32:52.798Z,0.50
2023-03-26T15:35:46.934Z,1.70
2023-03-26T15:38:47.062Z,0.95
2023-03-26T15:41:23.065Z,0.88
2023-03-26T15:44:28.650Z,2.33
2023-03-26T15:47:18.617Z,0.52
2023-03-26T15:49:52.256Z,1.30
2023-03-26T15:52:29.010Z,0.47
2023-03-26T15:55:05.314Z,3.78
2023-03-26T15:57:41.162Z,1.85
2023-03-26T16:00:24.636Z,2.00
2023-03-26T16:03:11.199Z,0.80
2023-03-26T16:05:53.849Z,1.05
2023-03-26T16:08:38.713Z,2.03
2023-03-26T16:11:12.742Z,4.68
2023-03-26T16:13:42.778Z,0.85
2023-03-26T16:16:52.901Z,1.08
2023-03-26T16:19:52.602Z,0.98
2023-03-26T16:22:56.099Z,0.30
2023-03-26T16:25:29.648Z,1.35
2023-03-26T16:28:21.323Z,1.13
2023-03-26T16:31:38.091Z,0.50
2023-03-26T16:34:40.879Z,1.83
2023-03-26T16:37:37.908Z,1.17
2023-03-26T16:40:34.035Z,0.95
2023-03-26T16:43:26.709Z,0.40
2023-03-26T16:46:01.970Z,0.30
2023-03-26T16:48:37.900Z,0.88
2023-03-26T16:51:14.986Z,0.55
2023-03-26T16:53:51.938Z,0.85
2023-03-26T16:56:32.034Z,0.90
2023-03-26T16:59:03.786Z,0.73
2023-03-26T17:01:42.984Z,0.70
2023-03-26T17:04:19.212Z,0.63
2023-03-26T17:07:02.104Z,0.93
2023-03-26T17:09:41.477Z,0.70
2023-03-26T17:12:19.884Z,1.88
2023-03-26T17:15:05.998Z,0.40
2023-03-26T17:17:52.936Z,0.95
2023-03-26T17:20:33.268Z,1.38
2023-03-26T17:23:18.854Z,1.08
2023-03-26T17:26:01.172Z,0.70
2023-03-26T17:28:50.387Z,0.30
2023-03-26T17:31:27.322Z,0.93
2023-03-26T17:33:55.882Z,0.52
2023-03-26T17:36:32.990Z,0.50
2023-03-26T17:39:24.434Z,0.75
2023-03-26T17:42:19.020Z,0.77
2023-03-26T17:44:51.731Z,0.80
2023-03-26T17:47:31.081Z,1.75
2023-03-26T17:50:04.331Z,1.33
2023-03-26T17:57:52.634Z,1.25
2023-03-26T18:00:24.063Z,1.00
2023-03-26T18:02:57.307Z,1.02
2023-03-26T18:08:25.687Z,1.30
2023-03-26T18:11:18.470Z,1.02
2023-03-26T18:14:30.836Z,1.10
2023-03-26T18:17:01.204Z,1.30
2023-03-26T18:19:31.997Z,1.98
2023-03-26T18:22:06.057Z,1.38
2023-03-26T18:24:39.507Z,1.13
2023-03-26T18:27:13.344Z,5.18
2023-03-26T18:29:45.290Z,1.85
2023-03-26T18:32:23.267Z,2.40
2023-03-26T18:34:56.945Z,3.22
2023-03-26T18:37:28.167Z,1.73
2023-03-26T18:40:02.296Z,2.55
2023-03-26T18:42:33.715Z,3.65
2023-03-26T18:45:07.136Z,2.65
2023-03-26T18:47:36.613Z,2.17
2023-03-26T18:50:05.232Z,3.08
2023-03-26T18:52:33.887Z,3.55
2023-03-26T18:55:04.471Z,3.10
2023-03-26T18:57:34.128Z,3.50
2023-03-26T19:00:20.150Z,1.83
2023-03-26T19:02:50.854Z,3.08
2023-03-26T19:05:21.110Z,2.17
2023-03-26T19:07:49.663Z,2.78
2023-03-26T19:10:22.137Z,8.98
2023-03-26T19:12:58.590Z,3.72
2023-03-26T19:15:29.422Z,5.05
2023-03-26T19:18:06.993Z,2.50
2023-03-26T19:20:42.224Z,2.55
2023-03-26T19:23:16.040Z,1.83
2023-03-26T19:25:47.967Z,2.00
2023-03-26T19:28:21.358Z,3.50
2023-03-26T19:30:55.414Z,5.68
2023-03-26T19:33:24.621Z,2.13
2023-03-26T19:36:01.416Z,1.80
2023-03-26T19:38:37.974Z,1.77
2023-03-26T19:41:06.476Z,1.25
2023-03-26T19:43:36.209Z,1.48
2023-03-26T19:46:04.768Z,0.55
2023-03-26T19:48:45.277Z,0.85
2023-03-26T19:51:21.345Z,0.70
2023-03-26T19:53:53.795Z,0.68
2023-03-26T19:56:22.908Z,0.67
2023-03-26T19:58:52.700Z,0.90
2023-03-26T20:01:23.668Z,1.48
2023-03-26T20:03:53.798Z,2.15
2023-03-26T20:06:33.979Z,0.60
2023-03-26T20:09:11.380Z,0.85
2023-03-26T20:11:40.777Z,0.85
2023-03-26T20:14:15.037Z,0.40
2023-03-26T20:16:45.322Z,0.40
2023-03-26T20:19:14.702Z,0.47
2023-03-26T20:21:44.364Z,0.43
2023-03-26T20:24:14.797Z,0.75
2023-03-26T20:26:43.133Z,2.92
2023-03-26T20:29:13.032Z,2.25
2023-03-26T20:31:42.537Z,2.10
2023-03-26T20:34:17.536Z,2.20
2023-03-26T20:36:46.916Z,2.65
2023-03-26T20:39:15.621Z,3.05
2023-03-26T20:41:47.808Z,3.72
2023-03-26T20:44:19.058Z,3.40
2023-03-26T20:46:49.311Z,2.30
2023-03-26T20:49:18.281Z,2.45
2023-03-26T20:51:47.723Z,2.25
2023-03-26T20:54:18.743Z,4.18
2023-03-26T20:56:48.077Z,3.03
2023-03-26T20:59:22.701Z,3.28
2023-03-26T21:01:51.763Z,7.47
2023-03-26T21:04:21.568Z,6.07
2023-03-26T21:06:50.130Z,5.25
2023-03-26T21:09:24.166Z,5.15
2023-03-26T21:12:06.012Z,4.28
2023-03-26T21:14:39.286Z,4.78
2023-03-26T21:19:37.500Z,3.60
2023-03-26T21:22:17.022Z,6.47
2023-03-26T21:25:00.194Z,3.72
2023-03-26T21:27:33.867Z,6.03
2023-03-26T21:30:07.343Z,3.75
2023-03-26T21:32:36.257Z,7.05
2023-03-26T21:35:05.719Z,4.32
2023-03-26T21:37:34.665Z,2.63
2023-03-26T21:40:12.659Z,4.10
2023-03-26T21:42:41.257Z,5.18
2023-03-26T21:45:12.209Z,3.47
2023-03-26T21:47:41.920Z,3.90
2023-03-26T21:50:13.540Z,5.50
2023-03-26T21:52:47.225Z,3.55
2023-03-26T21:55:17.764Z,4.60
2023-03-26T21:58:02.383Z,4.55
2023-03-26T22:00:43.683Z,5.65
2023-03-26T22:03:19.689Z,4.05
2023-03-26T22:05:55.924Z,4.18
2023-03-26T22:08:31.131Z,6.45
2023-03-26T22:10:59.415Z,6.75
2023-03-26T22:13:27.619Z,7.88
2023-03-26T22:15:57.414Z,4.95
2023-03-26T22:18:26.208Z,6.85
2023-03-26T22:20:55.121Z,8.18
2023-03-26T22:23:23.510Z,7.45
2023-03-26T22:25:52.182Z,6.10
2023-03-26T22:28:20.746Z,6.30
2023-03-26T22:30:48.946Z,5.97
2023-03-26T22:33:18.681Z,7.00
2023-03-26T22:35:47.237Z,4.85
2023-03-26T22:38:17.144Z,6.47
2023-03-26T22:40:45.320Z,7.95
2023-03-26T22:43:13.603Z,6.88
2023-03-26T22:45:41.790Z,14.07
2023-03-26T22:48:10.988Z,6.20
2023-03-26T22:50:41.158Z,11.45
2023-03-26T22:53:09.355Z,7.28
2023-03-26T22:55:38.327Z,12.07
2023-03-26T22:58:06.877Z,7.55
2023-03-26T23:00:36.262Z,15.60
2023-03-26T23:03:04.599Z,5.95
2023-03-26T23:05:33.135Z,8.75
2023-03-26T23:08:02.833Z,8.52
2023-03-26T23:10:31.472Z,10.90
2023-03-26T23:12:59.741Z,7.03
2023-03-26T23:15:28.101Z,11.68
2023-03-26T23:17:56.320Z,10.55
2023-03-26T23:20:24.501Z,7.90
2023-03-26T23:22:52.776Z,10.70
2023-03-26T23:25:22.480Z,12.65
2023-03-26T23:27:50.746Z,8.00
2023-03-26T23:30:19.325Z,9.25
2023-03-26T23:32:48.156Z,9.25
2023-03-26T23:35:16.492Z,9.88
2023-03-26T23:37:44.759Z,15.30
2023-03-26T23:40:14.127Z,9.13
2023-03-26T23:42:43.862Z,13.55
2023-03-26T23:45:13.069Z,8.38
2023-03-26T23:47:42.598Z,5.90
2023-03-26T23:50:13.118Z,12.10
2023-03-26T23:52:41.396Z,8.98
2023-03-26T23:55:10.249Z,6.82
2023-03-26T23:57:38.504Z,7.55
