createdAt,value
2018-09-02T00:01:20.332Z,99.90
2018-09-02T00:03:48.878Z,99.90
2018-09-02T00:06:17.556Z,99.90
2018-09-02T00:08:46.102Z,99.90
2018-09-02T00:11:14.608Z,99.90
2018-09-02T00:13:43.226Z,99.90
2018-09-02T00:16:12.350Z,99.90
2018-09-02T00:18:41.459Z,99.90
2018-09-02T00:21:10.212Z,99.90
2018-09-02T00:23:38.785Z,99.90
2018-09-02T00:26:07.300Z,99.90
2018-09-02T00:28:36.957Z,99.90
2018-09-02T00:31:06.061Z,99.90
2018-09-02T00:33:34.661Z,99.90
2018-09-02T00:36:03.566Z,99.90
2018-09-02T00:38:32.294Z,99.90
2018-09-02T00:41:01.384Z,99.90
2018-09-02T00:43:30.013Z,99.90
2018-09-02T00:45:58.558Z,99.90
2018-09-02T00:48:27.502Z,99.90
2018-09-02T00:50:56.597Z,99.90
2018-09-02T00:53:27.814Z,99.90
2018-09-02T00:55:57.376Z,99.90
2018-09-02T00:58:25.875Z,99.90
2018-09-02T01:00:54.407Z,99.90
2018-09-02T01:03:23.042Z,99.90
2018-09-02T01:05:52.318Z,99.90
2018-09-02T01:08:21.050Z,99.90
2018-09-02T01:10:50.263Z,99.90
2018-09-02T01:13:19.200Z,99.90
2018-09-02T01:15:48.408Z,99.90
2018-09-02T01:18:17.346Z,99.90
2018-09-02T01:20:46.027Z,99.90
2018-09-02T01:23:14.599Z,99.90
2018-09-02T01:25:43.102Z,99.90
2018-09-02T01:28:12.090Z,99.90
2018-09-02T01:30:40.938Z,99.90
2018-09-02T01:33:10.065Z,99.90
2018-09-02T01:35:39.339Z,99.90
2018-09-02T01:38:07.916Z,99.90
2018-09-02T01:40:36.623Z,99.90
2018-09-02T01:43:05.937Z,99.90
2018-09-02T01:45:34.609Z,99.90
2018-09-02T01:48:04.247Z,99.90
2018-09-02T01:50:32.806Z,99.90
2018-09-02T01:53:01.379Z,99.90
2018-09-02T01:55:29.864Z,99.90
2018-09-02T01:57:58.551Z,99.90
2018-09-02T02:00:27.155Z,99.90
2018-09-02T02:02:55.878Z,99.90
2018-09-02T02:05:24.528Z,99.90
2018-09-02T02:07:54.272Z,99.90
2018-09-02T02:10:22.752Z,99.90
2018-09-02T02:12:51.520Z,99.90
2018-09-02T02:15:20.117Z,99.90
2018-09-02T02:17:48.594Z,99.90
2018-09-02T02:20:17.302Z,99.90
2018-09-02T02:22:45.851Z,99.90
2018-09-02T02:25:14.531Z,99.90
2018-09-02T02:27:43.442Z,99.90
2018-09-02T02:30:12.039Z,99.90
2018-09-02T02:32:40.940Z,99.90
2018-09-02T02:35:09.611Z,99.90
2018-09-02T02:37:38.185Z,99.90
2018-09-02T02:40:06.760Z,99.90
2018-09-02T02:42:35.412Z,99.90
2018-09-02T02:45:04.418Z,99.90
2018-09-02T02:47:33.882Z,99.90
2018-09-02T02:50:02.375Z,99.90
2018-09-02T02:52:36.182Z,99.90
2018-09-02T02:55:04.786Z,99.90
2018-09-02T02:57:33.336Z,99.90
2018-09-02T03:00:01.989Z,99.90
2018-09-02T03:02:30.503Z,99.90
2018-09-02T03:04:59.045Z,99.90
2018-09-02T03:07:27.640Z,99.90
2018-09-02T03:09:57.034Z,99.90
2018-09-02T03:12:25.546Z,99.90
2018-09-02T03:14:54.056Z,99.90
2018-09-02T03:17:23.150Z,99.90
2018-09-02T03:19:51.739Z,99.90
2018-09-02T03:22:20.262Z,99.90
2018-09-02T03:24:49.042Z,99.90
2018-09-02T03:27:17.563Z,99.90
2018-09-02T03:29:46.820Z,99.90
2018-09-02T03:32:15.377Z,99.90
2018-09-02T03:34:43.874Z,99.90
2018-09-02T03:37:13.090Z,99.90
2018-09-02T03:39:41.873Z,99.90
2018-09-02T03:42:10.453Z,99.90
2018-09-02T03:44:38.967Z,99.90
2018-09-02T03:47:07.789Z,99.90
2018-09-02T03:49:36.393Z,99.90
2018-09-02T03:52:04.939Z,99.90
2018-09-02T03:54:33.441Z,99.90
2018-09-02T03:57:02.210Z,99.90
2018-09-02T03:59:31.928Z,99.90
2018-09-02T04:02:01.226Z,99.90
2018-09-02T04:04:30.392Z,99.90
2018-09-02T04:06:58.906Z,99.90
2018-09-02T04:09:27.592Z,99.90
2018-09-02T04:11:56.099Z,99.90
2018-09-02T04:14:24.616Z,99.90
2018-09-02T04:16:53.207Z,99.90
2018-09-02T04:19:21.721Z,99.90
2018-09-02T04:21:50.215Z,99.90
2018-09-02T04:24:19.377Z,99.90
2018-09-02T04:26:47.827Z,99.90
2018-09-02T04:29:16.324Z,99.90
2018-09-02T04:31:46.179Z,99.90
2018-09-02T04:34:14.696Z,99.90
2018-09-02T04:36:43.233Z,99.90
2018-09-02T04:39:11.753Z,99.90
2018-09-02T04:41:40.302Z,99.90
2018-09-02T04:44:08.814Z,99.90
2018-09-02T04:46:37.388Z,99.90
2018-09-02T04:49:06.210Z,99.90
2018-09-02T04:51:34.914Z,99.90
2018-09-02T04:54:03.898Z,99.90
2018-09-02T04:56:32.380Z,99.90
2018-09-02T04:59:00.988Z,99.90
2018-09-02T05:01:29.729Z,99.90
2018-09-02T05:03:59.319Z,99.90
2018-09-02T05:06:27.904Z,99.90
2018-09-02T05:08:56.416Z,99.90
2018-09-02T05:11:25.217Z,99.90
2018-09-02T05:13:53.884Z,99.90
2018-09-02T05:16:22.768Z,99.90
2018-09-02T05:18:52.208Z,99.90
2018-09-02T05:21:20.701Z,99.90
2018-09-02T05:23:49.200Z,99.90
2018-09-02T05:26:17.874Z,99.90
2018-09-02T05:28:46.716Z,99.90
2018-09-02T05:31:15.413Z,99.90
2018-09-02T05:33:44.131Z,99.90
2018-09-02T05:36:12.886Z,99.90
2018-09-02T05:38:41.537Z,99.90
2018-09-02T05:41:10.137Z,99.90
2018-09-02T05:43:38.918Z,99.90
2018-09-02T05:46:07.414Z,99.90
2018-09-02T05:48:36.150Z,99.90
2018-09-02T05:51:05.247Z,99.90
2018-09-02T05:53:34.068Z,99.90
2018-09-02T05:56:02.621Z,99.90
2018-09-02T05:58:31.108Z,99.90
2018-09-02T06:01:00.239Z,99.90
2018-09-02T06:03:28.738Z,99.90
2018-09-02T06:05:57.308Z,99.90
2018-09-02T06:08:26.345Z,99.90
2018-09-02T06:10:54.998Z,99.90
2018-09-02T06:13:23.656Z,99.90
2018-09-02T06:15:52.275Z,99.90
2018-09-02T06:18:21.023Z,99.90
2018-09-02T06:20:49.574Z,99.90
2018-09-02T06:23:18.354Z,99.90
2018-09-02T06:25:47.692Z,99.90
2018-09-02T06:28:16.376Z,99.90
2018-09-02T06:30:45.068Z,99.90
2018-09-02T06:33:13.981Z,99.90
2018-09-02T06:35:42.634Z,99.90
2018-09-02T06:38:11.178Z,99.90
2018-09-02T06:40:39.795Z,99.90
2018-09-02T06:43:08.481Z,99.90
2018-09-02T06:45:37.377Z,99.90
2018-09-02T06:48:06.119Z,99.90
2018-09-02T06:50:34.647Z,99.90
2018-09-02T06:53:03.375Z,99.90
2018-09-02T06:55:32.311Z,99.90
2018-09-02T06:58:00.794Z,99.90
2018-09-02T07:00:30.315Z,99.90
2018-09-02T07:02:58.867Z,99.90
2018-09-02T07:05:27.401Z,99.90
2018-09-02T07:07:56.174Z,99.90
2018-09-02T07:10:24.698Z,99.90
2018-09-02T07:12:53.427Z,99.90
2018-09-02T07:15:22.177Z,99.90
2018-09-02T07:17:51.080Z,99.90
2018-09-02T07:20:19.607Z,99.90
2018-09-02T07:22:48.599Z,99.90
2018-09-02T07:25:17.125Z,99.90
2018-09-02T07:27:45.640Z,99.90
2018-09-02T07:30:14.550Z,99.90
2018-09-02T07:32:43.405Z,99.90
2018-09-02T07:35:11.922Z,99.90
2018-09-02T07:37:40.937Z,99.90
2018-09-02T07:40:09.460Z,99.90
2018-09-02T07:42:37.959Z,99.90
2018-09-02T07:45:07.586Z,99.90
2018-09-02T07:47:36.152Z,99.90
2018-09-02T07:50:04.965Z,99.90
2018-09-02T07:52:33.724Z,99.90
2018-09-02T07:55:02.240Z,99.90
2018-09-02T07:57:30.800Z,99.90
2018-09-02T07:59:59.367Z,99.90
2018-09-02T08:02:28.054Z,99.90
2018-09-02T08:04:56.701Z,99.90
2018-09-02T08:07:25.579Z,99.90
2018-09-02T08:09:54.481Z,99.90
2018-09-02T08:12:23.112Z,99.90
2018-09-02T08:14:51.670Z,99.90
2018-09-02T08:17:20.387Z,99.90
2018-09-02T08:19:49.057Z,99.90
2018-09-02T08:22:19.424Z,99.90
2018-09-02T08:24:48.806Z,99.90
2018-09-02T08:27:17.399Z,99.90
2018-09-02T08:29:45.951Z,99.90
2018-09-02T08:32:14.507Z,99.90
2018-09-02T08:34:44.401Z,99.90
2018-09-02T08:37:13.059Z,99.90
2018-09-02T08:39:41.911Z,99.90
2018-09-02T08:42:10.434Z,99.90
2018-09-02T08:44:38.906Z,99.90
2018-09-02T08:47:07.431Z,99.90
2018-09-02T08:49:36.181Z,99.90
2018-09-02T08:52:05.013Z,99.90
2018-09-02T08:54:33.669Z,99.90
2018-09-02T08:57:02.534Z,99.90
2018-09-02T08:59:31.182Z,99.90
2018-09-02T09:01:59.758Z,99.90
2018-09-02T09:04:28.339Z,99.90
2018-09-02T09:06:56.933Z,99.90
2018-09-02T09:09:25.487Z,99.90
2018-09-02T09:11:55.329Z,99.90
2018-09-02T09:14:23.875Z,99.90
2018-09-02T09:16:52.640Z,99.90
2018-09-02T09:19:21.406Z,99.90
2018-09-02T09:21:50.270Z,99.90
2018-09-02T09:24:20.326Z,99.90
2018-09-02T09:26:48.907Z,99.90
2018-09-02T09:29:17.533Z,99.90
2018-09-02T09:31:48.536Z,99.90
2018-09-02T09:34:17.389Z,99.90
2018-09-02T09:36:45.950Z,99.90
2018-09-02T09:39:14.718Z,99.90
2018-09-02T09:41:43.325Z,99.90
2018-09-02T09:44:13.199Z,99.90
2018-09-02T09:46:42.773Z,99.90
2018-09-02T09:49:11.536Z,99.70
2018-09-02T09:51:41.877Z,96.30
2018-09-02T09:54:11.015Z,95.40
2018-09-02T09:56:39.638Z,95.40
2018-09-02T09:59:08.475Z,94.80
2018-09-02T10:01:37.436Z,94.40
2018-09-02T10:04:06.015Z,92.30
2018-09-02T10:06:35.231Z,92.10
2018-09-02T10:09:05.227Z,94.00
2018-09-02T10:11:34.412Z,94.60
2018-09-02T10:14:03.118Z,92.20
2018-09-02T10:16:31.732Z,91.40
2018-09-02T10:19:00.640Z,91.50
2018-09-02T10:21:30.296Z,90.70
2018-09-02T10:23:59.200Z,91.10
2018-09-02T10:26:27.920Z,90.90
2018-09-02T10:28:58.942Z,90.10
2018-09-02T10:31:27.832Z,88.10
2018-09-02T10:33:57.011Z,86.70
2018-09-02T10:36:25.654Z,87.50
2018-09-02T10:38:54.317Z,88.80
2018-09-02T10:41:23.080Z,88.10
2018-09-02T10:43:51.946Z,86.90
2018-09-02T10:46:20.474Z,85.60
2018-09-02T10:48:49.465Z,86.40
2018-09-02T10:51:18.261Z,84.70
2018-09-02T10:53:47.003Z,79.50
2018-09-02T10:56:17.172Z,80.10
2018-09-02T10:58:45.794Z,77.50
2018-09-02T11:01:14.511Z,77.10
2018-09-02T11:03:43.873Z,78.20
2018-09-02T11:06:12.719Z,79.60
2018-09-02T11:08:42.528Z,76.00
2018-09-02T11:11:11.328Z,76.20
2018-09-02T11:13:40.341Z,77.20
2018-09-02T11:16:09.384Z,71.80
2018-09-02T11:18:38.463Z,71.20
2018-09-02T11:21:07.314Z,70.00
2018-09-02T11:23:35.920Z,71.50
2018-09-02T11:26:06.445Z,70.70
2018-09-02T11:28:35.763Z,70.80
2018-09-02T11:31:05.193Z,68.50
2018-09-02T11:33:35.053Z,59.50
2018-09-02T11:36:05.635Z,56.60
2018-09-02T11:38:34.246Z,58.00
2018-09-02T11:41:03.592Z,60.50
2018-09-02T11:43:32.172Z,63.00
2018-09-02T11:46:02.201Z,63.80
2018-09-02T11:48:30.845Z,58.60
2018-09-02T11:50:59.539Z,61.70
2018-09-02T11:53:28.035Z,62.10
2018-09-02T11:55:56.589Z,60.80
2018-09-02T11:58:25.492Z,61.90
2018-09-02T12:00:54.059Z,62.20
2018-09-02T12:03:22.954Z,61.20
2018-09-02T12:05:51.880Z,62.10
2018-09-02T12:08:20.680Z,65.70
2018-09-02T12:10:49.693Z,65.80
2018-09-02T12:13:18.554Z,63.60
2018-09-02T12:15:47.341Z,63.50
2018-09-02T12:18:16.667Z,61.70
2018-09-02T12:20:45.250Z,65.20
2018-09-02T12:23:14.266Z,65.00
2018-09-02T12:25:43.073Z,67.00
2018-09-02T12:28:13.596Z,66.20
2018-09-02T12:30:42.808Z,65.50
2018-09-02T12:33:11.670Z,66.20
2018-09-02T12:35:40.256Z,64.10
2018-09-02T12:38:08.953Z,62.60
2018-09-02T12:40:39.366Z,62.80
2018-09-02T12:43:08.085Z,64.90
2018-09-02T12:45:36.765Z,62.20
2018-09-02T12:48:05.634Z,63.50
2018-09-02T12:50:34.942Z,59.10
2018-09-02T12:53:03.683Z,59.40
2018-09-02T12:55:32.456Z,59.30
2018-09-02T12:58:01.613Z,59.10
2018-09-02T13:00:32.606Z,60.30
2018-09-02T13:03:01.804Z,65.20
2018-09-02T13:05:30.475Z,63.20
2018-09-02T13:07:59.046Z,62.50
2018-09-02T13:10:28.959Z,62.20
2018-09-02T13:12:57.583Z,60.70
2018-09-02T13:15:26.478Z,62.40
2018-09-02T13:17:56.301Z,65.70
2018-09-02T13:20:25.162Z,64.00
2018-09-02T13:22:54.145Z,63.70
2018-09-02T13:25:24.296Z,61.00
2018-09-02T13:27:53.848Z,59.60
2018-09-02T13:30:23.516Z,58.00
2018-09-02T13:32:52.771Z,59.40
2018-09-02T13:35:22.532Z,58.60
2018-09-02T13:37:51.045Z,57.50
2018-09-02T13:40:19.702Z,56.20
2018-09-02T13:42:49.153Z,54.50
2018-09-02T13:45:17.911Z,54.90
2018-09-02T13:47:47.883Z,58.50
2018-09-02T13:50:16.623Z,60.80
2018-09-02T13:52:46.915Z,61.40
2018-09-02T13:55:15.563Z,60.50
2018-09-02T13:57:46.197Z,57.90
2018-09-02T14:00:15.191Z,60.20
2018-09-02T14:02:45.199Z,58.10
2018-09-02T14:05:15.789Z,58.20
2018-09-02T14:07:44.689Z,59.70
2018-09-02T14:10:15.160Z,60.10
2018-09-02T14:12:47.131Z,58.20
2018-09-02T14:15:17.929Z,58.80
2018-09-02T14:17:48.228Z,60.10
2018-09-02T14:20:18.032Z,61.90
2018-09-02T14:22:47.227Z,59.80
2018-09-02T14:25:16.987Z,61.00
2018-09-02T14:27:45.831Z,60.40
2018-09-02T14:30:16.291Z,62.50
2018-09-02T14:32:45.414Z,62.50
2018-09-02T14:35:15.026Z,62.10
2018-09-02T14:37:43.855Z,63.40
2018-09-02T14:40:12.559Z,59.60
2018-09-02T14:42:43.386Z,58.10
2018-09-02T14:45:16.838Z,62.10
2018-09-02T14:47:46.714Z,58.30
2018-09-02T14:50:18.282Z,60.20
2018-09-02T14:52:49.435Z,57.10
2018-09-02T14:55:21.008Z,58.20
2018-09-02T14:57:52.079Z,60.10
2018-09-02T15:00:20.731Z,58.40
2018-09-02T15:02:49.793Z,59.30
2018-09-02T15:05:19.216Z,60.80
2018-09-02T15:07:47.830Z,60.30
2018-09-02T15:10:17.440Z,58.80
2018-09-02T15:12:47.905Z,59.90
2018-09-02T15:15:16.789Z,60.10
2018-09-02T15:17:47.230Z,58.40
2018-09-02T15:20:18.578Z,57.70
2018-09-02T15:22:48.431Z,60.10
2018-09-02T15:25:19.434Z,57.40
2018-09-02T15:27:49.586Z,60.30
2018-09-02T15:30:20.635Z,60.90
2018-09-02T15:32:49.686Z,61.10
2018-09-02T15:35:18.962Z,60.70
2018-09-02T15:37:48.100Z,62.40
2018-09-02T15:40:17.146Z,63.00
2018-09-02T15:42:46.887Z,62.80
2018-09-02T15:45:16.797Z,64.80
2018-09-02T15:47:46.576Z,64.20
2018-09-02T15:50:16.351Z,63.90
2018-09-02T15:52:44.971Z,63.50
2018-09-02T15:55:15.027Z,64.20
2018-09-02T15:57:44.190Z,64.10
2018-09-02T16:00:14.673Z,63.20
2018-09-02T16:02:43.662Z,64.20
2018-09-02T16:05:12.252Z,63.40
2018-09-02T16:07:41.045Z,61.80
2018-09-02T16:10:09.513Z,63.20
2018-09-02T16:12:38.160Z,63.20
2018-09-02T16:15:07.124Z,66.80
2018-09-02T16:17:36.310Z,68.70
2018-09-02T16:20:05.658Z,71.40
2018-09-02T16:22:34.733Z,74.10
2018-09-02T16:25:03.272Z,76.00
2018-09-02T16:27:31.994Z,78.10
2018-09-02T16:30:00.994Z,78.40
2018-09-02T16:32:32.752Z,79.70
2018-09-02T16:35:02.976Z,79.30
2018-09-02T16:37:31.797Z,80.60
2018-09-02T16:40:00.638Z,82.10
2018-09-02T16:42:30.222Z,83.10
2018-09-02T16:45:00.093Z,85.30
2018-09-02T16:47:28.589Z,85.20
2018-09-02T16:49:57.226Z,86.20
2018-09-02T16:52:26.034Z,86.30
2018-09-02T16:54:55.162Z,86.90
2018-09-02T16:57:24.606Z,85.60
2018-09-02T16:59:53.726Z,85.70
2018-09-02T17:02:22.809Z,86.30
2018-09-02T17:04:54.019Z,85.00
2018-09-02T17:07:22.498Z,85.90
2018-09-02T17:09:51.122Z,87.00
2018-09-02T17:12:20.107Z,87.90
2018-09-02T17:14:49.425Z,88.20
2018-09-02T17:17:18.859Z,88.60
2018-09-02T17:19:50.396Z,89.40
2018-09-02T17:22:19.089Z,90.10
2018-09-02T17:24:47.865Z,90.40
2018-09-02T17:27:16.413Z,90.90
2018-09-02T17:29:45.049Z,91.30
2018-09-02T17:32:15.926Z,91.30
2018-09-02T17:34:44.764Z,91.50
2018-09-02T17:37:13.503Z,92.00
2018-09-02T17:39:43.014Z,92.50
2018-09-02T17:42:11.580Z,92.80
2018-09-02T17:44:40.202Z,93.10
2018-09-02T17:47:08.756Z,93.30
2018-09-02T17:49:37.558Z,93.70
2018-09-02T17:52:06.423Z,94.00
2018-09-02T17:54:35.294Z,94.30
2018-09-02T17:57:04.065Z,94.80
2018-09-02T17:59:33.403Z,95.20
2018-09-02T18:02:02.469Z,95.60
2018-09-02T18:04:31.591Z,96.20
2018-09-02T18:07:01.069Z,96.90
2018-09-02T18:09:30.545Z,97.30
2018-09-02T18:11:59.709Z,97.70
2018-09-02T18:14:29.497Z,98.20
2018-09-02T18:16:58.167Z,99.10
2018-09-02T18:19:27.252Z,99.90
2018-09-02T18:21:56.794Z,99.90
2018-09-02T18:24:25.585Z,99.90
2018-09-02T18:26:56.695Z,99.90
2018-09-02T18:29:25.269Z,99.90
2018-09-02T18:31:54.400Z,99.90
2018-09-02T18:34:23.047Z,99.90
2018-09-02T18:36:52.270Z,99.90
2018-09-02T18:39:21.621Z,99.90
2018-09-02T18:41:50.321Z,99.90
2018-09-02T18:44:18.933Z,99.90
2018-09-02T18:46:47.788Z,99.90
2018-09-02T18:49:16.852Z,99.90
2018-09-02T18:51:45.484Z,99.90
2018-09-02T18:54:14.107Z,99.90
2018-09-02T18:56:42.888Z,99.90
2018-09-02T18:59:11.588Z,99.90
2018-09-02T19:01:40.150Z,99.90
2018-09-02T19:04:08.810Z,99.90
2018-09-02T19:06:37.382Z,99.90
2018-09-02T19:09:08.510Z,99.90
2018-09-02T19:11:37.514Z,99.90
2018-09-02T19:14:06.297Z,99.90
2018-09-02T19:16:35.753Z,99.90
2018-09-02T19:19:05.201Z,99.90
2018-09-02T19:21:33.910Z,99.90
2018-09-02T19:24:02.497Z,99.90
2018-09-02T19:26:30.999Z,99.90
2018-09-02T19:29:00.412Z,99.90
2018-09-02T19:31:29.004Z,99.90
2018-09-02T19:33:57.999Z,99.90
2018-09-02T19:36:27.744Z,99.90
2018-09-02T19:38:56.485Z,99.90
2018-09-02T19:41:25.221Z,99.90
2018-09-02T19:43:55.055Z,99.90
2018-09-02T19:46:23.781Z,99.90
2018-09-02T19:48:52.433Z,99.90
2018-09-02T19:51:20.976Z,99.90
2018-09-02T19:53:49.940Z,99.90
2018-09-02T19:56:18.729Z,99.90
2018-09-02T19:58:47.625Z,99.90
2018-09-02T20:01:16.285Z,99.90
2018-09-02T20:03:44.859Z,99.90
2018-09-02T20:06:13.984Z,99.90
2018-09-02T20:08:42.591Z,99.90
2018-09-02T20:11:11.255Z,99.90
2018-09-02T20:13:39.741Z,99.90
2018-09-02T20:16:08.398Z,99.90
2018-09-02T20:18:37.012Z,99.90
2018-09-02T20:21:05.665Z,99.90
2018-09-02T20:23:34.193Z,99.90
2018-09-02T20:26:02.715Z,99.90
2018-09-02T20:28:31.593Z,99.90
2018-09-02T20:31:00.157Z,99.90
2018-09-02T20:33:28.910Z,99.90
2018-09-02T20:35:57.881Z,99.90
2018-09-02T20:38:26.599Z,99.90
2018-09-02T20:40:55.105Z,99.90
2018-09-02T20:43:23.680Z,99.90
2018-09-02T20:45:52.506Z,99.90
2018-09-02T20:48:21.090Z,99.90
2018-09-02T20:50:49.728Z,99.90
2018-09-02T20:53:18.383Z,99.90
2018-09-02T20:55:47.601Z,99.90
2018-09-02T20:58:16.668Z,99.90
2018-09-02T21:00:45.205Z,99.90
2018-09-02T21:03:14.747Z,99.90
2018-09-02T21:05:44.832Z,99.90
2018-09-02T21:08:14.412Z,99.90
2018-09-02T21:10:43.462Z,99.90
2018-09-02T21:13:14.118Z,99.90
2018-09-02T21:15:42.690Z,99.90
2018-09-02T21:18:12.697Z,99.90
2018-09-02T21:20:41.302Z,99.90
2018-09-02T21:23:10.012Z,99.90
2018-09-02T21:25:38.622Z,99.90
2018-09-02T21:28:07.203Z,99.90
2018-09-02T21:30:35.765Z,99.90
2018-09-02T21:33:04.568Z,99.90
2018-09-02T21:35:33.082Z,99.90
2018-09-02T21:38:01.995Z,99.90
2018-09-02T21:40:30.650Z,99.90
2018-09-02T21:42:59.158Z,99.90
2018-09-02T21:45:27.661Z,99.90
2018-09-02T21:47:56.268Z,99.90
2018-09-02T21:50:24.919Z,99.90
2018-09-02T21:52:53.658Z,99.90
2018-09-02T21:55:22.272Z,99.90
2018-09-02T21:57:50.784Z,99.90
2018-09-02T22:00:19.354Z,99.90
2018-09-02T22:02:47.833Z,99.90
2018-09-02T22:05:16.725Z,99.90
2018-09-02T22:07:45.325Z,99.90
2018-09-02T22:10:13.877Z,99.90
2018-09-02T22:12:42.419Z,99.90
2018-09-02T22:15:11.527Z,99.90
2018-09-02T22:17:40.140Z,99.90
2018-09-02T22:20:08.897Z,99.90
2018-09-02T22:22:37.411Z,99.90
2018-09-02T22:25:07.079Z,99.90
2018-09-02T22:27:35.639Z,99.90
2018-09-02T22:30:04.487Z,99.90
2018-09-02T22:32:33.065Z,99.90
2018-09-02T22:35:01.639Z,99.90
2018-09-02T22:37:30.506Z,99.90
2018-09-02T22:39:59.349Z,99.90
2018-09-02T22:42:27.953Z,99.90
2018-09-02T22:44:56.607Z,99.90
2018-09-02T22:47:25.317Z,99.90
2018-09-02T22:49:54.657Z,99.90
2018-09-02T22:52:23.393Z,99.90
2018-09-02T22:54:52.064Z,99.90
2018-09-02T22:57:20.828Z,99.90
2018-09-02T22:59:49.531Z,99.90
2018-09-02T23:02:18.517Z,99.90
2018-09-02T23:04:47.567Z,99.90
2018-09-02T23:07:16.138Z,99.90
2018-09-02T23:09:45.104Z,99.90
2018-09-02T23:12:14.215Z,99.90
2018-09-02T23:14:42.842Z,99.90
2018-09-02T23:17:11.520Z,99.90
2018-09-02T23:19:40.210Z,99.90
2018-09-02T23:22:09.719Z,99.90
2018-09-02T23:24:38.276Z,99.90
2018-09-02T23:27:06.838Z,99.90
2018-09-02T23:29:35.370Z,99.90
2018-09-02T23:32:03.957Z,99.90
2018-09-02T23:34:32.728Z,99.90
2018-09-02T23:37:01.220Z,99.90
2018-09-02T23:39:29.760Z,99.90
2018-09-02T23:41:58.292Z,99.90
2018-09-02T23:44:26.882Z,99.90
2018-09-02T23:46:55.495Z,99.90
2018-09-02T23:49:24.033Z,99.90
2018-09-02T23:51:52.764Z,99.90
2018-09-02T23:54:21.548Z,99.90
2018-09-02T23:56:50.542Z,99.90
2018-09-02T23:59:19.534Z,99.90
