createdAt,value
2018-12-13T00:00:37.355Z,2.40
2018-12-13T00:03:05.983Z,2.50
2018-12-13T00:05:34.397Z,2.60
2018-12-13T00:08:02.869Z,2.70
2018-12-13T00:10:31.288Z,2.80
2018-12-13T00:12:59.688Z,2.80
2018-12-13T00:15:31.795Z,2.90
2018-12-13T00:18:00.306Z,2.90
2018-12-13T00:20:28.878Z,3.00
2018-12-13T00:22:57.307Z,3.00
2018-12-13T00:25:25.759Z,3.10
2018-12-13T00:27:54.215Z,3.10
2018-12-13T00:30:22.758Z,3.10
2018-12-13T00:32:51.188Z,2.90
2018-12-13T00:35:20.235Z,2.90
2018-12-13T00:37:49.524Z,2.80
2018-12-13T00:40:18.092Z,2.70
2018-12-13T00:42:46.528Z,2.70
2018-12-13T00:45:14.951Z,2.70
2018-12-13T00:47:43.356Z,2.80
2018-12-13T00:50:11.811Z,2.90
2018-12-13T00:52:40.281Z,3.00
2018-12-13T00:55:08.748Z,3.10
2018-12-13T00:57:37.210Z,3.20
2018-12-13T01:00:06.466Z,3.40
2018-12-13T01:02:34.895Z,3.50
2018-12-13T01:05:03.438Z,3.50
2018-12-13T01:07:31.842Z,3.60
2018-12-13T01:10:00.266Z,3.60
2018-12-13T01:12:28.718Z,3.60
2018-12-13T01:14:57.125Z,3.50
2018-12-13T01:17:25.579Z,3.30
2018-12-13T01:19:54.012Z,3.30
2018-12-13T01:22:22.460Z,3.30
2018-12-13T01:24:50.892Z,3.30
2018-12-13T01:27:19.340Z,3.30
2018-12-13T01:29:47.795Z,3.30
2018-12-13T01:32:16.238Z,3.40
2018-12-13T01:34:45.462Z,3.50
2018-12-13T01:37:13.887Z,3.50
2018-12-13T01:39:42.465Z,3.40
2018-12-13T01:42:11.347Z,3.40
2018-12-13T01:44:39.787Z,3.30
2018-12-13T01:47:08.166Z,3.20
2018-12-13T01:49:36.582Z,3.00
2018-12-13T01:52:05.042Z,2.90
2018-12-13T01:54:33.514Z,2.80
2018-12-13T01:57:01.914Z,2.70
2018-12-13T01:59:30.332Z,2.60
2018-12-13T02:01:58.728Z,2.50
2018-12-13T02:04:27.177Z,2.50
2018-12-13T02:06:58.706Z,2.40
2018-12-13T02:09:26.229Z,2.30
2018-12-13T02:11:54.609Z,2.30
2018-12-13T02:14:23.067Z,2.20
2018-12-13T02:16:51.469Z,2.20
2018-12-13T02:19:19.885Z,2.10
2018-12-13T02:21:48.552Z,2.10
2018-12-13T02:24:17.114Z,2.00
2018-12-13T02:26:45.522Z,2.00
2018-12-13T02:29:13.944Z,2.00
2018-12-13T02:31:42.357Z,2.00
2018-12-13T02:34:10.759Z,1.90
2018-12-13T02:36:39.204Z,1.90
2018-12-13T02:39:07.766Z,1.90
2018-12-13T02:41:36.226Z,1.80
2018-12-13T02:44:04.670Z,1.70
2018-12-13T02:46:33.246Z,1.60
2018-12-13T02:49:09.129Z,1.60
2018-12-13T02:51:37.702Z,1.60
2018-12-13T02:54:06.183Z,1.50
2018-12-13T02:56:34.634Z,1.50
2018-12-13T02:59:03.264Z,1.50
2018-12-13T03:01:31.698Z,1.50
2018-12-13T03:04:00.170Z,1.40
2018-12-13T03:06:28.651Z,1.40
2018-12-13T03:08:57.073Z,1.40
2018-12-13T03:11:25.483Z,1.40
2018-12-13T03:13:54.146Z,1.40
2018-12-13T03:16:22.711Z,1.30
2018-12-13T03:18:51.163Z,1.40
2018-12-13T03:21:19.587Z,1.30
2018-12-13T03:23:48.028Z,1.30
2018-12-13T03:26:16.447Z,1.30
2018-12-13T03:28:44.927Z,1.30
2018-12-13T03:31:13.335Z,1.30
2018-12-13T03:33:41.852Z,1.30
2018-12-13T03:36:10.321Z,1.20
2018-12-13T03:38:38.708Z,1.20
2018-12-13T03:41:07.142Z,1.20
2018-12-13T03:43:35.624Z,1.20
2018-12-13T03:46:04.099Z,1.20
2018-12-13T03:48:32.576Z,1.20
2018-12-13T03:51:01.004Z,1.20
2018-12-13T03:53:29.414Z,1.10
2018-12-13T03:55:57.826Z,1.10
2018-12-13T03:58:26.260Z,1.10
2018-12-13T04:00:54.702Z,1.10
2018-12-13T04:03:23.103Z,1.00
2018-12-13T04:05:51.675Z,1.00
2018-12-13T04:08:20.101Z,1.00
2018-12-13T04:10:48.519Z,1.00
2018-12-13T04:13:16.923Z,1.00
2018-12-13T04:15:45.346Z,0.90
2018-12-13T04:18:13.788Z,1.00
2018-12-13T04:20:42.253Z,1.00
2018-12-13T04:23:10.686Z,0.90
2018-12-13T04:25:39.110Z,1.00
2018-12-13T04:28:07.577Z,1.10
2018-12-13T04:30:36.015Z,1.10
2018-12-13T04:33:04.497Z,1.10
2018-12-13T04:35:32.906Z,1.10
2018-12-13T04:38:01.354Z,1.10
2018-12-13T04:40:29.983Z,1.00
2018-12-13T04:42:58.454Z,1.00
2018-12-13T04:45:26.978Z,1.00
2018-12-13T04:47:55.409Z,1.00
2018-12-13T04:50:23.884Z,1.10
2018-12-13T04:52:52.299Z,1.10
2018-12-13T04:55:20.740Z,1.10
2018-12-13T04:57:49.141Z,1.00
2018-12-13T05:00:17.570Z,1.00
2018-12-13T05:02:45.990Z,1.00
2018-12-13T05:05:14.412Z,1.00
2018-12-13T05:07:42.988Z,1.00
2018-12-13T05:10:21.412Z,1.00
2018-12-13T05:12:49.834Z,1.00
2018-12-13T05:15:18.356Z,1.00
2018-12-13T05:17:46.770Z,1.00
2018-12-13T05:20:15.190Z,0.90
2018-12-13T05:22:43.632Z,0.80
2018-12-13T05:25:12.031Z,0.80
2018-12-13T05:27:40.478Z,0.70
2018-12-13T05:30:09.045Z,0.60
2018-12-13T05:32:37.551Z,0.60
2018-12-13T05:35:06.327Z,0.50
2018-12-13T05:37:35.107Z,0.50
2018-12-13T05:40:03.682Z,0.50
2018-12-13T05:42:32.194Z,0.50
2018-12-13T05:45:00.642Z,0.50
2018-12-13T05:47:29.095Z,0.50
2018-12-13T05:49:57.668Z,0.50
2018-12-13T05:52:26.242Z,0.50
2018-12-13T05:54:54.670Z,0.50
2018-12-13T05:57:23.146Z,0.50
2018-12-13T05:59:51.560Z,0.60
2018-12-13T06:02:19.988Z,0.60
2018-12-13T06:04:48.468Z,0.60
2018-12-13T06:07:16.886Z,0.60
2018-12-13T06:09:45.348Z,0.60
2018-12-13T06:12:13.777Z,0.60
2018-12-13T06:14:42.245Z,0.60
2018-12-13T06:17:10.675Z,0.60
2018-12-13T06:19:39.126Z,0.70
2018-12-13T06:22:07.666Z,0.60
2018-12-13T06:24:36.153Z,0.70
2018-12-13T06:27:04.592Z,0.60
2018-12-13T06:29:33.024Z,0.70
2018-12-13T06:32:01.410Z,0.60
2018-12-13T06:34:30.050Z,0.50
2018-12-13T06:36:58.462Z,0.50
2018-12-13T06:39:27.002Z,0.60
2018-12-13T06:41:55.405Z,0.60
2018-12-13T06:44:24.631Z,0.50
2018-12-13T06:46:53.754Z,0.50
2018-12-13T06:49:22.241Z,0.60
2018-12-13T06:51:50.707Z,0.50
2018-12-13T06:54:19.094Z,0.50
2018-12-13T06:56:47.534Z,0.50
2018-12-13T06:59:15.927Z,0.50
2018-12-13T07:01:44.343Z,0.50
2018-12-13T07:04:12.766Z,0.40
2018-12-13T07:06:41.286Z,0.40
2018-12-13T07:09:09.701Z,0.30
2018-12-13T07:11:38.149Z,0.30
2018-12-13T07:14:06.557Z,0.30
2018-12-13T07:16:35.022Z,0.20
2018-12-13T07:19:03.461Z,0.20
2018-12-13T07:21:31.910Z,0.20
2018-12-13T07:24:00.318Z,0.20
2018-12-13T07:26:28.820Z,0.20
2018-12-13T07:28:57.231Z,0.10
2018-12-13T07:31:25.665Z,0.10
2018-12-13T07:33:54.290Z,0.10
2018-12-13T07:36:22.727Z,0.10
2018-12-13T07:38:51.288Z,0.10
2018-12-13T07:41:19.748Z,0.20
2018-12-13T07:43:48.149Z,0.30
2018-12-13T07:46:16.610Z,0.20
2018-12-13T07:48:45.035Z,0.30
2018-12-13T07:51:13.482Z,0.30
2018-12-13T07:53:41.923Z,0.30
2018-12-13T07:56:10.360Z,0.30
2018-12-13T07:58:38.780Z,0.30
2018-12-13T08:01:07.195Z,0.30
2018-12-13T08:03:35.582Z,0.30
2018-12-13T08:06:03.991Z,0.30
2018-12-13T08:08:32.402Z,0.40
2018-12-13T08:11:00.836Z,0.40
2018-12-13T08:13:29.281Z,0.50
2018-12-13T08:15:57.687Z,0.50
2018-12-13T08:18:26.115Z,0.50
2018-12-13T08:20:54.609Z,0.60
2018-12-13T08:23:23.018Z,0.70
2018-12-13T08:25:51.434Z,0.70
2018-12-13T08:28:19.941Z,0.80
2018-12-13T08:30:48.360Z,0.90
2018-12-13T08:33:16.778Z,0.80
2018-12-13T08:35:45.205Z,0.90
2018-12-13T08:38:13.622Z,1.00
2018-12-13T08:40:42.085Z,1.00
2018-12-13T08:43:10.578Z,1.00
2018-12-13T08:45:38.991Z,1.10
2018-12-13T08:48:07.450Z,1.20
2018-12-13T08:50:35.855Z,1.20
2018-12-13T08:53:04.336Z,1.30
2018-12-13T08:55:32.748Z,1.40
2018-12-13T08:58:01.157Z,1.50
2018-12-13T09:00:29.644Z,1.50
2018-12-13T09:02:58.057Z,1.50
2018-12-13T09:05:26.463Z,1.60
2018-12-13T09:07:54.878Z,1.70
2018-12-13T09:10:23.377Z,1.80
2018-12-13T09:12:51.929Z,1.80
2018-12-13T09:15:20.328Z,1.80
2018-12-13T09:17:48.750Z,1.80
2018-12-13T09:20:17.177Z,1.90
2018-12-13T09:22:45.658Z,1.90
2018-12-13T09:25:14.111Z,2.00
2018-12-13T09:27:42.575Z,2.00
2018-12-13T09:30:11.110Z,2.00
2018-12-13T09:32:39.545Z,1.90
2018-12-13T09:35:07.947Z,2.00
2018-12-13T09:37:36.382Z,2.00
2018-12-13T09:40:05.420Z,2.10
2018-12-13T09:42:33.897Z,2.10
2018-12-13T09:45:02.449Z,2.20
2018-12-13T09:47:30.859Z,2.20
2018-12-13T09:49:59.286Z,2.20
2018-12-13T09:52:27.716Z,2.30
2018-12-13T09:54:56.194Z,2.40
2018-12-13T09:57:24.645Z,2.50
2018-12-13T09:59:53.056Z,2.50
2018-12-13T10:02:21.470Z,2.60
2018-12-13T10:04:50.014Z,2.60
2018-12-13T10:07:18.423Z,2.70
2018-12-13T10:09:46.858Z,2.80
2018-12-13T10:12:15.341Z,2.90
2018-12-13T10:14:43.778Z,2.90
2018-12-13T10:17:12.225Z,2.90
2018-12-13T10:19:40.748Z,2.90
2018-12-13T10:22:11.834Z,3.00
2018-12-13T10:24:39.559Z,3.00
2018-12-13T10:27:08.026Z,3.00
2018-12-13T10:29:36.454Z,3.00
2018-12-13T10:32:04.901Z,3.00
2018-12-13T10:34:33.291Z,3.00
2018-12-13T10:37:01.750Z,3.10
2018-12-13T10:39:30.163Z,3.20
2018-12-13T10:41:58.602Z,3.20
2018-12-13T10:44:32.461Z,3.20
2018-12-13T10:47:00.880Z,3.20
2018-12-13T10:49:29.306Z,3.30
2018-12-13T10:51:57.726Z,3.40
2018-12-13T10:54:26.122Z,3.40
2018-12-13T10:56:54.582Z,3.40
2018-12-13T10:59:23.094Z,3.40
2018-12-13T11:01:56.871Z,3.40
2018-12-13T11:04:25.269Z,3.50
2018-12-13T11:06:53.678Z,3.50
2018-12-13T11:09:22.144Z,3.50
2018-12-13T11:11:50.611Z,3.50
2018-12-13T11:14:19.032Z,3.50
2018-12-13T11:16:47.499Z,3.50
2018-12-13T11:19:15.923Z,3.60
2018-12-13T11:21:44.378Z,3.60
2018-12-13T11:24:12.801Z,3.60
2018-12-13T11:26:41.239Z,3.70
2018-12-13T11:29:19.670Z,3.70
2018-12-13T11:31:48.150Z,3.80
2018-12-13T11:34:16.578Z,3.80
2018-12-13T11:36:44.982Z,3.80
2018-12-13T11:39:13.401Z,3.70
2018-12-13T11:41:41.814Z,3.70
2018-12-13T11:44:10.230Z,3.70
2018-12-13T11:46:38.655Z,3.70
2018-12-13T11:49:12.110Z,3.80
2018-12-13T11:51:37.507Z,3.80
2018-12-13T11:54:13.788Z,3.90
2018-12-13T11:56:42.409Z,3.80
2018-12-13T11:59:10.836Z,3.80
2018-12-13T12:01:39.255Z,3.90
2018-12-13T12:04:07.650Z,3.90
2018-12-13T12:06:36.059Z,4.00
2018-12-13T12:09:12.037Z,4.00
2018-12-13T12:11:36.265Z,4.00
2018-12-13T12:14:04.726Z,4.10
2018-12-13T12:16:33.127Z,4.00
2018-12-13T12:19:01.539Z,4.00
2018-12-13T12:21:29.974Z,4.00
2018-12-13T12:23:58.378Z,4.10
2018-12-13T12:26:26.838Z,4.00
2018-12-13T12:28:55.231Z,4.00
2018-12-13T12:31:23.683Z,4.00
2018-12-13T12:33:52.117Z,4.00
2018-12-13T12:36:20.508Z,4.10
2018-12-13T12:38:49.041Z,4.20
2018-12-13T12:41:17.554Z,4.20
2018-12-13T12:43:46.069Z,4.20
2018-12-13T12:46:14.502Z,4.20
2018-12-13T12:48:42.984Z,4.20
2018-12-13T12:51:11.413Z,4.20
2018-12-13T12:53:39.843Z,4.20
2018-12-13T12:56:10.181Z,4.20
2018-12-13T12:58:38.615Z,4.30
2018-12-13T13:01:07.046Z,4.20
2018-12-13T13:03:35.475Z,4.30
2018-12-13T13:06:04.057Z,4.30
2018-12-13T13:08:32.612Z,4.30
2018-12-13T13:11:01.015Z,4.30
2018-12-13T13:13:30.517Z,4.20
2018-12-13T13:15:59.300Z,4.20
2018-12-13T13:18:27.727Z,4.20
2018-12-13T13:20:56.165Z,4.20
2018-12-13T13:23:24.577Z,4.20
2018-12-13T13:25:53.097Z,4.20
2018-12-13T13:28:21.727Z,4.20
2018-12-13T13:30:50.186Z,4.20
2018-12-13T13:33:18.597Z,4.20
2018-12-13T13:35:47.039Z,4.30
2018-12-13T13:38:15.438Z,4.30
2018-12-13T13:40:43.871Z,4.30
2018-12-13T13:43:12.327Z,4.20
2018-12-13T13:45:40.799Z,4.20
2018-12-13T13:48:09.202Z,4.10
2018-12-13T13:50:37.648Z,4.20
2018-12-13T13:53:06.130Z,4.20
2018-12-13T13:55:34.547Z,4.20
2018-12-13T13:58:03.000Z,4.20
2018-12-13T14:00:31.403Z,4.20
2018-12-13T14:02:59.845Z,4.20
2018-12-13T14:05:28.268Z,4.20
2018-12-13T14:07:56.677Z,4.10
2018-12-13T14:10:25.112Z,4.10
2018-12-13T14:12:53.547Z,4.00
2018-12-13T14:15:21.985Z,4.00
2018-12-13T14:17:50.432Z,3.90
2018-12-13T14:20:18.844Z,4.00
2018-12-13T14:22:47.514Z,3.90
2018-12-13T14:25:15.938Z,3.80
2018-12-13T14:27:44.389Z,3.80
2018-12-13T14:30:12.966Z,3.80
2018-12-13T14:32:41.399Z,3.80
2018-12-13T14:35:13.028Z,3.80
2018-12-13T14:37:41.411Z,3.80
2018-12-13T14:40:09.834Z,3.70
2018-12-13T14:42:38.265Z,3.60
2018-12-13T14:45:06.823Z,3.60
2018-12-13T14:47:35.262Z,3.50
2018-12-13T14:50:04.211Z,3.40
2018-12-13T14:52:32.634Z,3.40
2018-12-13T14:55:01.062Z,3.30
2018-12-13T14:57:29.508Z,3.20
2018-12-13T14:59:57.926Z,3.20
2018-12-13T15:02:26.339Z,3.10
2018-12-13T15:04:55.287Z,3.00
2018-12-13T15:07:23.772Z,3.00
2018-12-13T15:09:52.328Z,2.90
2018-12-13T15:12:20.775Z,2.90
2018-12-13T15:14:49.181Z,2.90
2018-12-13T15:17:17.608Z,2.90
2018-12-13T15:19:46.016Z,2.90
2018-12-13T15:22:14.476Z,2.90
2018-12-13T15:24:42.894Z,2.80
2018-12-13T15:27:11.397Z,2.80
2018-12-13T15:29:39.823Z,2.70
2018-12-13T15:32:08.353Z,2.70
2018-12-13T15:34:36.785Z,2.60
2018-12-13T15:37:05.232Z,2.60
2018-12-13T15:39:33.650Z,2.50
2018-12-13T15:42:02.110Z,2.60
2018-12-13T15:44:30.538Z,2.60
2018-12-13T15:46:58.947Z,2.50
2018-12-13T15:49:28.567Z,2.60
2018-12-13T15:51:57.006Z,2.50
2018-12-13T15:54:25.406Z,2.40
2018-12-13T15:56:53.869Z,2.30
2018-12-13T15:59:22.279Z,2.20
2018-12-13T16:01:50.671Z,2.20
2018-12-13T16:04:19.133Z,2.10
2018-12-13T16:06:47.530Z,2.10
2018-12-13T16:09:16.006Z,2.10
2018-12-13T16:11:44.413Z,2.10
2018-12-13T16:14:12.846Z,2.10
2018-12-13T16:16:41.347Z,2.20
2018-12-13T16:19:09.798Z,2.30
2018-12-13T16:21:38.211Z,2.30
2018-12-13T16:24:06.667Z,2.30
2018-12-13T16:26:35.109Z,2.30
2018-12-13T16:29:03.557Z,2.20
2018-12-13T16:31:31.979Z,2.10
2018-12-13T16:34:00.490Z,2.00
2018-12-13T16:36:29.024Z,1.90
2018-12-13T16:38:57.399Z,1.90
2018-12-13T16:41:25.829Z,1.80
2018-12-13T16:43:54.313Z,1.70
2018-12-13T16:46:22.747Z,1.70
2018-12-13T16:48:51.169Z,1.60
2018-12-13T16:51:19.589Z,1.60
2018-12-13T16:53:48.009Z,1.50
2018-12-13T16:56:16.424Z,1.50
2018-12-13T16:58:44.862Z,1.60
2018-12-13T17:01:13.271Z,1.70
2018-12-13T17:03:42.328Z,1.80
2018-12-13T17:06:10.898Z,2.00
2018-12-13T17:08:39.468Z,2.10
2018-12-13T17:11:07.938Z,2.10
2018-12-13T17:13:36.449Z,2.20
2018-12-13T17:16:04.879Z,2.30
2018-12-13T17:18:33.353Z,2.40
2018-12-13T17:21:01.750Z,2.40
2018-12-13T17:23:30.234Z,2.40
2018-12-13T17:25:58.628Z,2.40
2018-12-13T17:28:27.056Z,2.40
2018-12-13T17:30:55.946Z,2.40
2018-12-13T17:33:24.365Z,2.40
2018-12-13T17:35:53.563Z,2.40
2018-12-13T17:38:22.684Z,2.40
2018-12-13T17:40:51.247Z,2.50
2018-12-13T17:43:19.713Z,2.60
2018-12-13T17:45:48.119Z,2.50
2018-12-13T17:48:16.550Z,2.50
2018-12-13T17:50:45.069Z,2.50
2018-12-13T17:53:13.506Z,2.40
2018-12-13T17:55:41.952Z,2.30
2018-12-13T17:58:10.797Z,2.10
2018-12-13T18:00:39.307Z,2.00
2018-12-13T18:03:07.761Z,2.00
2018-12-13T18:05:36.203Z,2.00
2018-12-13T18:08:04.681Z,2.00
2018-12-13T18:10:33.082Z,2.00
2018-12-13T18:13:01.609Z,1.90
2018-12-13T18:15:30.103Z,1.90
2018-12-13T18:17:58.522Z,1.80
2018-12-13T18:20:26.998Z,1.70
2018-12-13T18:22:55.447Z,1.60
2018-12-13T18:25:26.211Z,1.60
2018-12-13T18:27:54.865Z,1.50
2018-12-13T18:30:23.551Z,1.60
2018-12-13T18:32:52.077Z,1.60
2018-12-13T18:35:20.504Z,1.60
2018-12-13T18:37:49.269Z,1.60
2018-12-13T18:40:17.677Z,1.60
2018-12-13T18:42:46.115Z,1.50
2018-12-13T18:45:14.629Z,1.60
2018-12-13T18:47:43.079Z,1.50
2018-12-13T18:50:11.563Z,1.50
2018-12-13T18:52:39.996Z,1.50
2018-12-13T18:55:08.403Z,1.60
2018-12-13T18:57:36.862Z,1.60
2018-12-13T19:00:05.943Z,1.70
2018-12-13T19:02:34.429Z,1.70
2018-12-13T19:05:03.050Z,1.70
2018-12-13T19:07:31.567Z,1.60
2018-12-13T19:10:00.026Z,1.70
2018-12-13T19:12:28.529Z,1.70
2018-12-13T19:14:57.051Z,1.80
2018-12-13T19:17:25.469Z,1.80
2018-12-13T19:19:53.970Z,1.90
2018-12-13T19:22:22.423Z,2.00
2018-12-13T19:24:50.867Z,2.00
2018-12-13T19:27:19.631Z,2.00
2018-12-13T19:29:48.070Z,2.00
2018-12-13T19:32:16.528Z,2.10
2018-12-13T19:34:45.071Z,2.10
2018-12-13T19:37:13.490Z,2.10
2018-12-13T19:39:41.981Z,2.10
2018-12-13T19:42:10.399Z,2.00
2018-12-13T19:44:38.844Z,1.90
2018-12-13T19:47:07.268Z,1.90
2018-12-13T19:49:35.698Z,1.80
2018-12-13T19:52:04.130Z,1.70
2018-12-13T19:54:32.574Z,1.40
2018-12-13T19:57:01.310Z,1.20
2018-12-13T19:59:29.778Z,1.20
2018-12-13T20:01:58.266Z,1.20
2018-12-13T20:04:26.717Z,1.20
2018-12-13T20:06:55.137Z,1.30
2018-12-13T20:09:23.588Z,1.40
2018-12-13T20:11:52.006Z,1.50
2018-12-13T20:14:20.507Z,1.60
2018-12-13T20:16:49.012Z,1.70
2018-12-13T20:19:17.415Z,1.70
2018-12-13T20:21:45.829Z,1.70
2018-12-13T20:24:14.275Z,1.70
2018-12-13T20:26:42.704Z,1.60
2018-12-13T20:29:11.127Z,1.60
2018-12-13T20:31:39.535Z,1.60
2018-12-13T20:34:08.010Z,1.60
2018-12-13T20:36:36.491Z,1.60
2018-12-13T20:39:08.790Z,1.60
2018-12-13T20:41:38.218Z,1.60
2018-12-13T20:44:07.612Z,1.50
2018-12-13T20:46:36.094Z,1.60
2018-12-13T20:49:04.715Z,1.50
2018-12-13T20:51:33.118Z,1.50
2018-12-13T20:54:01.559Z,1.40
2018-12-13T20:56:29.989Z,1.40
2018-12-13T20:58:58.441Z,1.40
2018-12-13T21:01:27.250Z,1.40
2018-12-13T21:03:55.648Z,1.40
2018-12-13T21:06:24.123Z,1.40
2018-12-13T21:08:52.565Z,1.40
2018-12-13T21:11:21.004Z,1.40
2018-12-13T21:13:49.422Z,1.40
2018-12-13T21:16:17.865Z,1.40
2018-12-13T21:18:46.329Z,1.40
2018-12-13T21:21:15.684Z,1.40
2018-12-13T21:23:44.367Z,1.40
2018-12-13T21:26:12.860Z,1.50
2018-12-13T21:28:41.315Z,1.40
2018-12-13T21:31:09.730Z,1.50
2018-12-13T21:33:38.166Z,1.50
2018-12-13T21:36:06.626Z,1.50
2018-12-13T21:38:35.081Z,1.50
2018-12-13T21:41:03.520Z,1.50
2018-12-13T21:43:31.998Z,1.50
2018-12-13T21:46:00.436Z,1.50
2018-12-13T21:48:28.967Z,1.50
2018-12-13T21:50:57.774Z,1.50
2018-12-13T21:53:26.513Z,1.50
2018-12-13T21:56:31.018Z,1.50
2018-12-13T21:59:03.663Z,1.50
2018-12-13T22:01:30.024Z,1.50
2018-12-13T22:03:58.646Z,1.50
2018-12-13T22:06:27.271Z,1.50
2018-12-13T22:08:55.734Z,1.50
2018-12-13T22:11:24.181Z,1.60
2018-12-13T22:13:52.662Z,1.60
2018-12-13T22:16:21.093Z,1.50
2018-12-13T22:18:49.522Z,1.50
2018-12-13T22:21:17.998Z,1.50
2018-12-13T22:23:46.429Z,1.50
2018-12-13T22:26:14.952Z,1.50
2018-12-13T22:28:43.475Z,1.60
2018-12-13T22:31:11.898Z,1.60
2018-12-13T22:33:40.326Z,1.60
2018-12-13T22:36:08.903Z,1.70
2018-12-13T22:38:37.503Z,1.80
2018-12-13T22:41:05.983Z,1.80
2018-12-13T22:43:34.417Z,1.80
2018-12-13T22:46:05.020Z,1.90
2018-12-13T22:48:33.551Z,2.00
2018-12-13T22:51:02.024Z,2.00
2018-12-13T22:53:30.509Z,2.10
2018-12-13T22:55:59.052Z,2.10
2018-12-13T22:58:27.530Z,2.20
2018-12-13T23:00:56.117Z,2.20
2018-12-13T23:03:25.937Z,2.30
2018-12-13T23:05:54.421Z,2.30
2018-12-13T23:08:23.651Z,2.30
2018-12-13T23:10:52.370Z,2.30
2018-12-13T23:13:21.059Z,2.40
2018-12-13T23:15:49.637Z,2.40
2018-12-13T23:18:18.154Z,2.40
2018-12-13T23:20:46.637Z,2.40
2018-12-13T23:23:15.176Z,2.40
2018-12-13T23:25:43.999Z,2.40
2018-12-13T23:28:12.446Z,2.50
2018-12-13T23:30:42.133Z,2.50
2018-12-13T23:33:10.569Z,2.50
2018-12-13T23:35:39.008Z,2.50
2018-12-13T23:38:08.176Z,2.50
2018-12-13T23:40:36.617Z,2.50
2018-12-13T23:43:05.700Z,2.50
2018-12-13T23:45:34.893Z,2.50
2018-12-13T23:48:03.299Z,2.50
2018-12-13T23:50:31.801Z,2.50
2018-12-13T23:53:00.306Z,2.50
2018-12-13T23:55:28.738Z,2.60
2018-12-13T23:57:57.233Z,2.60
