createdAt,value
2022-12-24T00:00:39.316Z,83.68
2022-12-24T00:03:27.489Z,77.88
2022-12-24T00:05:58.553Z,82.47
2022-12-24T00:08:30.113Z,90.15
2022-12-24T00:11:01.855Z,95.97
2022-12-24T00:13:34.005Z,82.88
2022-12-24T00:16:05.492Z,87.40
2022-12-24T00:18:45.406Z,68.15
2022-12-24T00:21:18.142Z,87.75
2022-12-24T00:23:50.123Z,93.88
2022-12-24T00:26:21.593Z,99.15
2022-12-24T00:28:53.514Z,96.45
2022-12-24T00:31:24.824Z,122.10
2022-12-24T00:33:59.012Z,105.00
2022-12-24T00:36:30.229Z,92.18
2022-12-24T00:39:01.782Z,97.22
2022-12-24T00:41:34.316Z,80.90
2022-12-24T00:44:10.138Z,85.18
2022-12-24T00:46:42.703Z,81.47
2022-12-24T00:49:16.760Z,70.00
2022-12-24T00:51:47.660Z,72.85
2022-12-24T00:54:19.477Z,69.93
2022-12-24T00:56:50.287Z,86.80
2022-12-24T00:59:21.627Z,67.38
2022-12-24T01:04:40.363Z,85.25
2022-12-24T01:07:11.725Z,81.13
2022-12-24T01:09:44.215Z,80.30
2022-12-24T01:12:16.471Z,112.15
2022-12-24T01:14:48.394Z,81.47
2022-12-24T01:17:19.701Z,87.93
2022-12-24T01:19:53.926Z,77.60
2022-12-24T01:22:25.121Z,81.35
2022-12-24T01:24:56.753Z,69.38
2022-12-24T01:27:27.543Z,77.47
2022-12-24T01:29:59.043Z,79.13
2022-12-24T01:32:31.431Z,87.88
2022-12-24T01:35:06.005Z,93.78
2022-12-24T01:37:37.045Z,92.40
2022-12-24T01:40:22.848Z,73.65
2022-12-24T01:43:08.322Z,91.13
2022-12-24T01:45:53.523Z,93.63
2022-12-24T01:48:30.489Z,84.18
2022-12-24T01:51:08.645Z,93.10
2022-12-24T01:53:42.700Z,88.70
2022-12-24T01:56:15.851Z,95.85
2022-12-24T01:58:51.112Z,82.28
2022-12-24T02:01:22.483Z,84.30
2022-12-24T02:03:54.638Z,88.15
2022-12-24T02:06:29.090Z,91.20
2022-12-24T02:09:00.497Z,83.50
2022-12-24T02:11:33.078Z,80.55
2022-12-24T02:14:05.652Z,71.15
2022-12-24T02:16:47.117Z,87.88
2022-12-24T02:19:44.685Z,81.70
2022-12-24T02:22:24.208Z,76.20
2022-12-24T02:25:24.587Z,78.22
2022-12-24T02:28:01.113Z,76.05
2022-12-24T02:30:39.821Z,80.32
2022-12-24T02:33:21.355Z,82.18
2022-12-24T02:35:56.214Z,83.95
2022-12-24T02:38:32.458Z,69.75
2022-12-24T02:41:08.995Z,88.88
2022-12-24T02:43:44.887Z,93.57
2022-12-24T02:46:22.938Z,75.43
2022-12-24T02:48:55.766Z,93.05
2022-12-24T02:51:28.021Z,96.03
2022-12-24T02:53:59.826Z,99.72
2022-12-24T02:56:51.542Z,62.13
2022-12-24T02:59:45.794Z,59.13
2022-12-24T03:02:29.398Z,60.50
2022-12-24T03:05:12.155Z,61.38
2022-12-24T03:07:50.790Z,53.75
2022-12-24T03:10:26.929Z,57.65
2022-12-24T03:13:02.775Z,47.63
2022-12-24T03:15:35.743Z,53.60
2022-12-24T03:18:11.507Z,63.75
2022-12-24T03:20:45.315Z,67.45
2022-12-24T03:23:17.705Z,57.00
2022-12-24T03:25:49.395Z,56.17
2022-12-24T03:28:22.089Z,65.18
2022-12-24T03:30:53.308Z,58.35
2022-12-24T03:33:27.209Z,48.53
2022-12-24T03:35:58.331Z,75.75
2022-12-24T03:38:29.562Z,64.72
2022-12-24T03:41:01.110Z,60.65
2022-12-24T03:43:32.599Z,42.25
2022-12-24T03:46:08.888Z,56.65
2022-12-24T03:48:43.017Z,45.90
2022-12-24T03:51:20.706Z,50.53
2022-12-24T03:53:51.969Z,61.15
2022-12-24T03:56:23.733Z,61.47
2022-12-24T03:58:54.882Z,57.33
2022-12-24T04:01:26.031Z,55.10
2022-12-24T04:03:59.718Z,63.30
2022-12-24T04:06:30.827Z,58.35
2022-12-24T04:09:05.284Z,72.78
2022-12-24T04:11:36.723Z,54.83
2022-12-24T04:14:07.749Z,53.08
2022-12-24T04:16:38.948Z,51.53
2022-12-24T04:19:13.372Z,63.95
2022-12-24T04:21:44.728Z,68.95
2022-12-24T04:26:46.350Z,69.18
2022-12-24T04:31:48.321Z,91.88
2022-12-24T04:34:22.156Z,130.75
2022-12-24T04:36:53.858Z,151.55
2022-12-24T04:39:24.624Z,100.05
2022-12-24T04:41:55.613Z,77.18
2022-12-24T04:44:26.451Z,51.13
2022-12-24T04:46:57.609Z,91.63
2022-12-24T04:49:31.759Z,59.20
2022-12-24T04:52:03.083Z,55.97
2022-12-24T04:54:33.873Z,45.83
2022-12-24T04:57:05.293Z,49.03
2022-12-24T04:59:36.304Z,57.72
2022-12-24T05:02:07.815Z,40.25
2022-12-24T05:04:41.268Z,50.20
2022-12-24T05:07:12.461Z,61.33
2022-12-24T05:09:43.629Z,56.03
2022-12-24T05:12:14.974Z,48.70
2022-12-24T05:14:45.771Z,44.65
2022-12-24T05:17:17.095Z,40.65
2022-12-24T05:19:51.220Z,49.55
2022-12-24T05:22:36.535Z,53.03
2022-12-24T05:25:19.908Z,24.75
2022-12-24T05:27:51.630Z,30.45
2022-12-24T05:30:22.791Z,28.40
2022-12-24T05:32:54.261Z,28.05
2022-12-24T05:35:28.361Z,45.67
2022-12-24T05:38:01.569Z,73.28
2022-12-24T05:40:32.539Z,87.82
2022-12-24T05:43:03.944Z,158.48
2022-12-24T05:45:36.003Z,168.50
2022-12-24T05:48:08.331Z,42.05
2022-12-24T05:50:43.288Z,25.67
2022-12-24T05:53:14.539Z,33.45
2022-12-24T05:58:16.496Z,47.05
2022-12-24T06:00:47.942Z,50.70
2022-12-24T06:03:19.029Z,31.67
2022-12-24T06:06:00.293Z,51.33
2022-12-24T06:08:32.304Z,44.60
2022-12-24T06:11:05.934Z,65.88
2022-12-24T06:13:39.127Z,64.38
2022-12-24T06:16:12.204Z,43.85
2022-12-24T06:18:45.030Z,158.57
2022-12-24T06:21:19.912Z,66.68
2022-12-24T06:23:52.102Z,51.20
2022-12-24T06:26:25.736Z,43.10
2022-12-24T06:28:58.662Z,65.22
2022-12-24T06:31:30.252Z,120.80
2022-12-24T06:34:01.569Z,101.28
2022-12-24T06:39:05.842Z,53.67
2022-12-24T06:41:37.323Z,46.75
2022-12-24T06:44:08.762Z,81.28
2022-12-24T06:46:39.644Z,127.50
2022-12-24T06:49:11.481Z,54.60
2022-12-24T06:51:45.399Z,44.47
2022-12-24T06:54:16.646Z,50.75
2022-12-24T06:59:18.268Z,34.15
2022-12-24T07:01:49.300Z,39.13
2022-12-24T07:04:21.156Z,40.72
2022-12-24T07:06:55.490Z,36.95
2022-12-24T07:09:27.002Z,60.13
2022-12-24T07:11:58.367Z,53.78
2022-12-24T07:14:29.920Z,75.95
2022-12-24T07:17:01.881Z,88.35
2022-12-24T07:19:34.395Z,105.57
2022-12-24T07:22:15.058Z,98.75
2022-12-24T07:24:46.818Z,78.68
2022-12-24T07:27:18.398Z,91.00
2022-12-24T07:29:50.637Z,94.65
2022-12-24T07:32:21.975Z,133.27
2022-12-24T07:34:54.103Z,132.38
2022-12-24T07:37:28.141Z,173.57
2022-12-24T07:40:01.311Z,168.13
2022-12-24T07:42:32.949Z,150.32
2022-12-24T07:45:05.148Z,179.85
2022-12-24T07:47:37.372Z,195.23
2022-12-24T07:50:10.757Z,187.57
2022-12-24T07:52:44.646Z,201.43
2022-12-24T07:55:15.988Z,209.88
2022-12-24T07:57:46.745Z,205.82
2022-12-24T08:00:18.752Z,219.82
2022-12-24T08:02:50.067Z,236.13
2022-12-24T08:05:21.371Z,206.50
2022-12-24T08:07:54.926Z,166.13
2022-12-24T08:10:27.202Z,166.13
2022-12-24T08:13:01.323Z,125.70
2022-12-24T08:15:33.755Z,164.55
2022-12-24T08:18:05.315Z,147.77
2022-12-24T08:20:37.662Z,174.02
2022-12-24T08:23:12.474Z,183.05
2022-12-24T08:25:46.659Z,137.68
2022-12-24T08:28:21.027Z,132.48
2022-12-24T08:30:54.554Z,105.32
2022-12-24T08:33:26.087Z,106.90
2022-12-24T08:35:58.952Z,125.32
2022-12-24T08:38:33.450Z,113.90
2022-12-24T08:41:05.552Z,146.55
2022-12-24T08:43:36.799Z,143.43
2022-12-24T08:46:09.366Z,121.97
2022-12-24T08:48:40.949Z,93.78
2022-12-24T08:51:12.845Z,92.55
2022-12-24T08:53:46.247Z,106.50
2022-12-24T08:56:17.399Z,43.33
2022-12-24T09:01:22.016Z,133.13
2022-12-24T09:03:53.394Z,125.63
2022-12-24T09:06:24.944Z,112.75
2022-12-24T09:09:00.073Z,73.63
2022-12-24T09:11:31.480Z,90.05
2022-12-24T09:14:02.819Z,58.58
2022-12-24T09:16:34.635Z,69.72
2022-12-24T09:19:05.931Z,73.63
2022-12-24T09:21:37.484Z,69.78
2022-12-24T09:24:11.494Z,108.53
2022-12-24T09:26:46.156Z,44.22
2022-12-24T09:29:19.613Z,102.35
2022-12-24T09:31:51.439Z,91.05
2022-12-24T09:34:29.992Z,114.88
2022-12-24T09:37:03.314Z,104.72
2022-12-24T09:39:37.392Z,113.05
2022-12-24T09:42:21.523Z,130.02
2022-12-24T09:45:00.422Z,88.60
2022-12-24T09:47:39.875Z,75.93
2022-12-24T09:50:29.584Z,97.90
2022-12-24T09:53:04.692Z,114.40
2022-12-24T09:55:44.082Z,71.80
2022-12-24T09:58:23.659Z,42.83
2022-12-24T10:00:55.585Z,49.08
2022-12-24T10:03:26.696Z,33.50
2022-12-24T10:06:09.551Z,45.47
2022-12-24T10:08:55.131Z,31.50
2022-12-24T10:11:39.389Z,29.77
2022-12-24T10:14:21.670Z,40.45
2022-12-24T10:17:01.389Z,30.30
2022-12-24T10:19:44.341Z,18.83
2022-12-24T10:22:26.928Z,19.60
2022-12-24T10:25:06.057Z,45.25
2022-12-24T10:27:42.673Z,59.67
2022-12-24T10:30:19.846Z,49.08
2022-12-24T10:32:53.876Z,65.28
2022-12-24T10:35:29.667Z,62.72
2022-12-24T10:38:00.404Z,35.90
2022-12-24T10:40:37.768Z,56.67
2022-12-24T10:43:17.785Z,47.28
2022-12-24T10:45:52.163Z,39.40
2022-12-24T10:48:31.149Z,40.33
2022-12-24T10:51:06.094Z,43.85
2022-12-24T10:53:43.795Z,32.78
2022-12-24T10:56:18.133Z,39.40
2022-12-24T10:58:57.374Z,36.65
2022-12-24T11:01:47.730Z,46.13
2022-12-24T11:04:20.998Z,20.63
2022-12-24T11:07:00.386Z,31.92
2022-12-24T11:09:33.759Z,19.52
2022-12-24T11:12:09.762Z,26.52
2022-12-24T11:14:43.437Z,27.30
2022-12-24T11:17:23.910Z,25.50
2022-12-24T11:19:54.998Z,29.33
2022-12-24T11:22:29.423Z,27.40
2022-12-24T11:25:05.191Z,35.40
2022-12-24T11:27:44.445Z,27.33
2022-12-24T11:30:26.721Z,30.33
2022-12-24T11:33:19.294Z,35.38
2022-12-24T11:35:54.780Z,27.13
2022-12-24T11:38:28.195Z,34.67
2022-12-24T11:41:08.668Z,44.92
2022-12-24T11:43:49.252Z,38.85
2022-12-24T11:46:40.286Z,37.28
2022-12-24T11:49:25.356Z,39.08
2022-12-24T11:52:26.823Z,54.10
2022-12-24T11:55:27.828Z,49.47
2022-12-24T11:58:04.030Z,52.15
2022-12-24T12:00:35.192Z,44.42
2022-12-24T12:03:22.245Z,38.25
2022-12-24T12:05:55.314Z,49.83
2022-12-24T12:08:29.301Z,49.70
2022-12-24T12:11:02.763Z,39.30
2022-12-24T12:13:38.223Z,51.38
2022-12-24T12:16:22.571Z,34.78
2022-12-24T12:19:01.651Z,39.30
2022-12-24T12:21:42.253Z,37.40
2022-12-24T12:24:20.099Z,30.88
2022-12-24T12:26:57.784Z,40.00
2022-12-24T12:29:34.229Z,33.05
2022-12-24T12:32:10.664Z,28.85
2022-12-24T12:34:48.528Z,35.13
2022-12-24T12:37:27.230Z,35.88
2022-12-24T12:39:58.519Z,34.53
2022-12-24T12:42:34.494Z,30.50
2022-12-24T12:45:28.332Z,34.30
2022-12-24T12:48:13.425Z,36.25
2022-12-24T12:50:53.865Z,36.03
2022-12-24T12:53:42.886Z,42.97
2022-12-24T12:56:24.963Z,33.25
2022-12-24T12:58:58.919Z,56.60
2022-12-24T13:01:43.147Z,43.25
2022-12-24T13:04:49.163Z,55.05
2022-12-24T13:07:47.169Z,86.88
2022-12-24T13:10:37.554Z,100.43
2022-12-24T13:13:37.059Z,45.97
2022-12-24T13:16:42.054Z,60.38
2022-12-24T13:19:31.564Z,63.65
2022-12-24T13:22:05.922Z,55.50
2022-12-24T13:24:40.392Z,57.75
2022-12-24T13:27:23.296Z,54.90
2022-12-24T13:30:03.638Z,53.80
2022-12-24T13:32:53.375Z,63.03
2022-12-24T13:35:38.270Z,79.50
2022-12-24T13:38:33.851Z,51.17
2022-12-24T13:41:39.405Z,44.30
2022-12-24T13:44:23.767Z,40.85
2022-12-24T13:47:00.790Z,79.38
2022-12-24T13:49:36.719Z,58.30
2022-12-24T13:52:30.400Z,38.50
2022-12-24T13:55:18.667Z,53.35
2022-12-24T13:57:58.799Z,88.63
2022-12-24T14:00:43.370Z,90.88
2022-12-24T14:03:29.036Z,87.53
2022-12-24T14:06:03.955Z,87.38
2022-12-24T14:08:40.470Z,70.25
2022-12-24T14:11:16.304Z,46.55
2022-12-24T14:14:17.313Z,35.90
2022-12-24T14:16:53.762Z,34.70
2022-12-24T14:19:33.678Z,52.47
2022-12-24T14:22:23.351Z,45.13
2022-12-24T14:24:59.634Z,38.72
2022-12-24T14:27:37.443Z,51.88
2022-12-24T14:30:11.900Z,66.47
2022-12-24T14:32:46.147Z,57.83
2022-12-24T14:35:23.683Z,51.60
2022-12-24T14:38:01.006Z,129.23
2022-12-24T14:40:35.594Z,63.45
2022-12-24T14:43:22.749Z,69.30
2022-12-24T14:46:02.616Z,91.93
2022-12-24T14:48:44.373Z,67.72
2022-12-24T14:51:22.813Z,63.40
2022-12-24T14:54:19.126Z,80.85
2022-12-24T14:56:50.157Z,76.70
2022-12-24T14:59:25.206Z,84.43
2022-12-24T15:01:56.516Z,39.17
2022-12-24T15:04:31.203Z,44.47
2022-12-24T15:07:05.395Z,40.60
2022-12-24T15:09:41.075Z,46.30
2022-12-24T15:12:15.783Z,34.80
2022-12-24T15:14:48.853Z,30.92
2022-12-24T15:17:20.809Z,31.25
2022-12-24T15:19:58.404Z,46.58
2022-12-24T15:22:33.144Z,74.35
2022-12-24T15:25:04.909Z,96.43
2022-12-24T15:27:42.418Z,89.10
2022-12-24T15:30:18.837Z,82.97
2022-12-24T15:32:50.719Z,103.43
2022-12-24T15:35:51.455Z,134.18
2022-12-24T15:38:30.120Z,129.23
2022-12-24T15:41:02.201Z,67.97
2022-12-24T15:43:34.888Z,77.53
2022-12-24T15:46:06.553Z,78.40
2022-12-24T15:48:39.935Z,69.20
2022-12-24T15:51:14.521Z,70.32
2022-12-24T15:53:49.454Z,53.33
2022-12-24T15:56:34.658Z,47.88
2022-12-24T15:59:31.520Z,101.38
2022-12-24T16:02:38.770Z,77.45
2022-12-24T16:05:37.007Z,91.82
2022-12-24T16:08:31.791Z,88.50
2022-12-24T16:11:19.183Z,82.43
2022-12-24T16:14:07.496Z,60.63
2022-12-24T16:16:41.920Z,48.70
2022-12-24T16:19:21.481Z,52.33
2022-12-24T16:21:57.232Z,46.53
2022-12-24T16:24:34.328Z,87.30
2022-12-24T16:27:05.850Z,62.28
2022-12-24T16:29:37.334Z,54.05
2022-12-24T16:32:10.804Z,65.45
2022-12-24T16:34:42.942Z,55.85
2022-12-24T16:37:15.066Z,22.52
2022-12-24T16:39:51.097Z,28.20
2022-12-24T16:42:34.778Z,23.08
2022-12-24T16:45:08.683Z,32.22
2022-12-24T16:51:49.919Z,94.65
2022-12-24T16:54:22.932Z,79.68
2022-12-24T16:57:00.190Z,66.57
2022-12-24T16:59:33.084Z,167.55
2022-12-24T17:02:12.565Z,148.20
2022-12-24T17:04:47.143Z,160.05
2022-12-24T17:07:22.932Z,62.20
2022-12-24T17:09:56.244Z,31.83
2022-12-24T17:12:27.939Z,23.90
2022-12-24T17:14:59.321Z,38.40
2022-12-24T17:17:33.070Z,27.40
2022-12-24T17:20:05.386Z,32.08
2022-12-24T17:22:39.627Z,27.67
2022-12-24T17:25:13.771Z,27.45
2022-12-24T17:27:45.401Z,61.63
2022-12-24T17:30:18.173Z,20.92
2022-12-24T17:32:49.664Z,28.60
2022-12-24T17:35:24.081Z,18.90
2022-12-24T17:37:58.213Z,22.30
2022-12-24T17:40:33.570Z,32.13
2022-12-24T17:43:05.297Z,31.73
2022-12-24T17:45:36.730Z,33.85
2022-12-24T17:48:08.931Z,35.47
2022-12-24T17:50:42.569Z,39.17
2022-12-24T17:53:16.548Z,36.00
2022-12-24T17:55:48.071Z,30.02
2022-12-24T17:58:18.843Z,33.90
2022-12-24T18:00:52.726Z,29.05
2022-12-24T18:03:23.812Z,34.35
2022-12-24T18:05:55.290Z,40.65
2022-12-24T18:08:29.001Z,31.30
2022-12-24T18:11:00.165Z,45.33
2022-12-24T18:13:30.901Z,41.42
2022-12-24T18:16:02.222Z,56.53
2022-12-24T18:21:05.419Z,43.80
2022-12-24T18:23:39.020Z,50.90
2022-12-24T18:26:10.598Z,57.17
2022-12-24T18:28:42.330Z,75.90
2022-12-24T18:31:17.705Z,79.97
2022-12-24T18:33:51.873Z,97.38
2022-12-24T18:36:23.937Z,54.10
2022-12-24T18:38:57.844Z,66.53
2022-12-24T18:41:30.687Z,110.13
2022-12-24T18:44:02.546Z,123.30
2022-12-24T18:46:36.032Z,102.45
2022-12-24T18:49:07.061Z,119.50
2022-12-24T18:51:38.608Z,91.43
2022-12-24T18:54:12.616Z,58.78
2022-12-24T18:56:43.978Z,50.38
2022-12-24T18:59:14.770Z,53.35
2022-12-24T19:01:47.136Z,40.47
2022-12-24T19:04:21.801Z,59.20
2022-12-24T19:06:54.008Z,64.82
2022-12-24T19:09:27.564Z,54.60
2022-12-24T19:11:59.217Z,69.47
2022-12-24T19:14:30.606Z,76.75
2022-12-24T19:17:02.307Z,68.97
2022-12-24T19:19:33.049Z,48.70
2022-12-24T19:22:04.381Z,67.30
2022-12-24T19:24:38.535Z,186.40
2022-12-24T19:27:09.966Z,391.45
2022-12-24T19:29:41.477Z,366.08
2022-12-24T19:32:13.092Z,143.07
2022-12-24T19:34:44.702Z,203.38
2022-12-24T19:37:16.590Z,121.13
2022-12-24T19:39:50.452Z,87.97
2022-12-24T19:42:21.811Z,127.57
2022-12-24T19:47:24.012Z,125.63
2022-12-24T19:49:54.936Z,70.97
2022-12-24T19:52:26.297Z,48.13
2022-12-24T19:55:00.421Z,34.28
2022-12-24T19:57:31.836Z,28.40
2022-12-24T20:00:02.701Z,32.72
2022-12-24T20:02:43.545Z,29.35
2022-12-24T20:05:14.335Z,27.77
2022-12-24T20:07:46.256Z,42.97
2022-12-24T20:10:20.973Z,51.38
2022-12-24T20:12:52.593Z,81.95
2022-12-24T20:15:23.461Z,107.38
2022-12-24T20:17:54.915Z,88.80
2022-12-24T20:20:26.529Z,121.80
2022-12-24T20:22:58.025Z,129.23
2022-12-24T20:25:32.260Z,70.32
2022-12-24T20:28:03.671Z,50.92
2022-12-24T20:33:06.922Z,255.93
2022-12-24T20:35:38.524Z,214.77
2022-12-24T20:38:10.021Z,60.10
2022-12-24T20:40:47.411Z,85.97
2022-12-24T20:43:24.069Z,82.97
2022-12-24T20:45:56.382Z,69.13
2022-12-24T20:48:28.955Z,60.25
2022-12-24T20:51:01.935Z,57.00
2022-12-24T20:53:33.983Z,61.20
2022-12-24T20:56:08.843Z,54.33
2022-12-24T20:58:39.965Z,74.10
2022-12-24T21:01:14.420Z,113.57
2022-12-24T21:03:46.008Z,314.20
2022-12-24T21:06:19.656Z,312.77
2022-12-24T21:08:52.946Z,122.15
2022-12-24T21:11:39.080Z,75.72
2022-12-24T21:14:11.000Z,91.15
2022-12-24T21:16:45.287Z,68.03
2022-12-24T21:19:19.595Z,60.00
2022-12-24T21:21:50.507Z,57.13
2022-12-24T21:24:22.263Z,75.55
2022-12-24T21:26:55.672Z,65.45
2022-12-24T21:29:27.537Z,81.65
2022-12-24T21:31:59.291Z,97.63
2022-12-24T21:34:30.866Z,60.70
2022-12-24T21:37:01.591Z,66.32
2022-12-24T21:39:32.823Z,62.08
2022-12-24T21:44:39.150Z,78.10
2022-12-24T21:47:11.196Z,74.38
2022-12-24T21:49:55.996Z,97.07
2022-12-24T21:52:27.417Z,53.97
2022-12-24T21:54:57.313Z,57.25
2022-12-24T21:57:43.201Z,71.78
2022-12-24T22:00:27.148Z,68.72
2022-12-24T22:03:01.658Z,66.25
2022-12-24T22:05:36.538Z,83.53
2022-12-24T22:08:20.320Z,82.28
2022-12-24T22:11:05.348Z,105.50
2022-12-24T22:13:39.440Z,70.43
2022-12-24T22:16:15.311Z,63.20
2022-12-24T22:18:46.429Z,53.38
2022-12-24T22:21:18.163Z,62.60
2022-12-24T22:23:49.734Z,70.55
2022-12-24T22:26:21.819Z,59.72
2022-12-24T22:28:55.358Z,51.30
2022-12-24T22:31:27.561Z,37.88
2022-12-24T22:33:59.246Z,34.33
2022-12-24T22:36:30.851Z,41.42
2022-12-24T22:39:01.882Z,42.72
2022-12-24T22:41:34.138Z,56.55
2022-12-24T22:44:07.909Z,55.40
2022-12-24T22:46:39.367Z,78.75
2022-12-24T22:49:10.874Z,102.57
2022-12-24T22:51:42.639Z,56.40
2022-12-24T22:54:14.046Z,49.72
2022-12-24T22:56:45.696Z,43.53
2022-12-24T22:59:19.887Z,41.13
2022-12-24T23:01:53.088Z,32.65
2022-12-24T23:04:24.580Z,39.90
2022-12-24T23:06:55.966Z,49.53
2022-12-24T23:09:27.526Z,50.05
2022-12-24T23:11:59.041Z,64.35
2022-12-24T23:14:45.695Z,60.25
2022-12-24T23:17:17.839Z,33.33
2022-12-24T23:19:49.448Z,29.55
2022-12-24T23:22:22.587Z,28.02
2022-12-24T23:24:53.883Z,25.23
2022-12-24T23:27:25.477Z,27.52
2022-12-24T23:29:59.776Z,24.52
2022-12-24T23:32:31.013Z,28.55
2022-12-24T23:35:02.955Z,29.73
2022-12-24T23:37:35.656Z,29.73
2022-12-24T23:40:06.839Z,25.33
2022-12-24T23:42:38.109Z,31.08
2022-12-24T23:45:12.810Z,32.47
2022-12-24T23:47:44.509Z,33.17
2022-12-24T23:50:15.391Z,40.58
2022-12-24T23:52:46.772Z,39.00
2022-12-24T23:55:18.498Z,39.05
2022-12-24T23:57:49.846Z,33.45
