createdAt,value
2023-03-18T00:00:49.409Z,54.61
2023-03-18T00:03:16.284Z,55.05
2023-03-18T00:05:42.995Z,54.63
2023-03-18T00:08:09.627Z,54.69
2023-03-18T00:10:36.122Z,54.59
2023-03-18T00:13:04.452Z,54.52
2023-03-18T00:15:30.827Z,54.92
2023-03-18T00:17:59.092Z,54.89
2023-03-18T00:20:38.312Z,55.65
2023-03-18T00:23:08.304Z,57.84
2023-03-18T00:25:35.822Z,58.67
2023-03-18T00:28:06.966Z,59.51
2023-03-18T00:30:37.623Z,59.77
2023-03-18T00:33:04.307Z,59.74
2023-03-18T00:35:30.945Z,59.77
2023-03-18T00:38:03.807Z,59.98
2023-03-18T00:40:43.142Z,59.92
2023-03-18T00:43:11.128Z,59.53
2023-03-18T00:45:39.462Z,59.35
2023-03-18T00:48:07.520Z,60.06
2023-03-18T00:50:40.284Z,60.86
2023-03-18T00:53:07.001Z,61.69
2023-03-18T00:55:33.449Z,62.44
2023-03-18T00:57:59.779Z,63.53
2023-03-18T01:00:26.296Z,63.53
2023-03-18T01:02:53.361Z,63.98
2023-03-18T01:05:20.151Z,64.50
2023-03-18T01:07:47.247Z,66.48
2023-03-18T01:10:15.761Z,68.69
2023-03-18T01:12:46.474Z,70.05
2023-03-18T01:15:17.599Z,72.07
2023-03-18T01:17:45.436Z,73.39
2023-03-18T01:20:15.114Z,73.84
2023-03-18T01:22:42.134Z,74.63
2023-03-18T01:25:10.166Z,73.36
2023-03-18T01:27:36.813Z,73.01
2023-03-18T01:30:04.438Z,72.73
2023-03-18T01:32:31.003Z,72.96
2023-03-18T01:34:58.131Z,73.07
2023-03-18T01:39:49.785Z,72.73
2023-03-18T01:42:18.173Z,73.48
2023-03-18T01:44:46.236Z,73.84
2023-03-18T01:47:13.434Z,74.29
2023-03-18T01:49:45.049Z,74.22
2023-03-18T01:52:16.289Z,73.25
2023-03-18T01:54:47.501Z,73.21
2023-03-18T01:57:17.266Z,74.13
2023-03-18T01:59:46.883Z,73.55
2023-03-18T02:02:15.870Z,73.57
2023-03-18T02:04:53.901Z,73.35
2023-03-18T02:07:24.496Z,73.30
2023-03-18T02:09:52.903Z,73.33
2023-03-18T02:12:24.871Z,73.77
2023-03-18T02:14:53.049Z,74.34
2023-03-18T02:17:24.536Z,73.71
2023-03-18T02:19:54.269Z,74.67
2023-03-18T02:22:34.040Z,75.03
2023-03-18T02:25:21.931Z,74.74
2023-03-18T02:27:53.496Z,73.94
2023-03-18T02:30:25.980Z,75.33
2023-03-18T02:32:53.963Z,74.79
2023-03-18T02:35:20.683Z,74.25
2023-03-18T02:37:47.027Z,75.21
2023-03-18T02:40:16.431Z,74.76
2023-03-18T02:42:43.207Z,75.17
2023-03-18T02:45:33.209Z,75.03
2023-03-18T02:48:01.042Z,73.97
2023-03-18T02:50:28.024Z,74.83
2023-03-18T02:52:54.381Z,74.38
2023-03-18T02:55:21.072Z,74.50
2023-03-18T02:57:47.435Z,75.45
2023-03-18T03:00:14.424Z,76.66
2023-03-18T03:02:41.172Z,76.21
2023-03-18T03:05:09.213Z,74.79
2023-03-18T03:07:35.773Z,74.80
2023-03-18T03:10:03.051Z,74.26
2023-03-18T03:12:29.403Z,75.10
2023-03-18T03:14:56.518Z,75.63
2023-03-18T03:17:22.932Z,76.41
2023-03-18T03:19:49.559Z,76.56
2023-03-18T03:22:17.300Z,75.27
2023-03-18T03:24:45.036Z,75.79
2023-03-18T03:27:12.394Z,74.88
2023-03-18T03:29:39.411Z,74.84
2023-03-18T03:32:05.916Z,74.49
2023-03-18T03:34:32.306Z,73.79
2023-03-18T03:36:58.869Z,74.55
2023-03-18T03:39:25.221Z,74.01
2023-03-18T03:41:52.776Z,75.32
2023-03-18T03:44:19.476Z,74.61
2023-03-18T03:46:46.088Z,74.57
2023-03-18T03:49:12.544Z,76.25
2023-03-18T03:51:38.870Z,75.51
2023-03-18T03:54:05.226Z,76.65
2023-03-18T03:56:32.014Z,75.88
2023-03-18T03:58:58.476Z,76.43
2023-03-18T04:01:24.829Z,76.54
2023-03-18T04:03:51.305Z,76.58
2023-03-18T04:06:17.758Z,76.88
2023-03-18T04:08:44.161Z,76.99
2023-03-18T04:11:11.018Z,77.07
2023-03-18T04:13:37.395Z,77.82
2023-03-18T04:16:03.817Z,77.49
2023-03-18T04:18:30.445Z,76.20
2023-03-18T04:20:56.912Z,77.13
2023-03-18T04:23:23.253Z,77.17
2023-03-18T04:25:49.629Z,76.85
2023-03-18T04:28:16.294Z,77.18
2023-03-18T04:30:42.684Z,76.95
2023-03-18T04:33:10.099Z,77.13
2023-03-18T04:35:37.558Z,76.82
2023-03-18T04:38:04.513Z,77.58
2023-03-18T04:40:31.258Z,77.44
2023-03-18T04:42:58.016Z,77.74
2023-03-18T04:45:24.998Z,77.96
2023-03-18T04:47:51.662Z,78.06
2023-03-18T04:50:19.325Z,78.09
2023-03-18T04:52:46.400Z,78.89
2023-03-18T04:55:16.269Z,78.87
2023-03-18T04:57:43.384Z,79.38
2023-03-18T05:00:14.721Z,79.64
2023-03-18T05:02:41.317Z,80.01
2023-03-18T05:05:08.781Z,79.67
2023-03-18T05:07:35.426Z,78.98
2023-03-18T05:10:02.125Z,78.58
2023-03-18T05:12:28.498Z,79.17
2023-03-18T05:14:54.879Z,78.90
2023-03-18T05:17:21.474Z,79.41
2023-03-18T05:19:48.986Z,79.02
2023-03-18T05:22:17.481Z,79.73
2023-03-18T05:24:46.061Z,79.72
2023-03-18T05:27:18.249Z,79.50
2023-03-18T05:29:45.881Z,79.58
2023-03-18T05:32:12.808Z,79.51
2023-03-18T05:34:40.066Z,79.39
2023-03-18T05:37:09.953Z,79.30
2023-03-18T05:39:36.992Z,78.85
2023-03-18T05:42:04.692Z,78.68
2023-03-18T05:44:31.355Z,78.91
2023-03-18T05:46:58.485Z,78.58
2023-03-18T05:49:24.944Z,79.21
2023-03-18T05:51:53.216Z,80.80
2023-03-18T05:54:21.204Z,80.86
2023-03-18T05:56:47.578Z,80.54
2023-03-18T05:59:15.230Z,80.32
2023-03-18T06:01:41.902Z,80.64
2023-03-18T06:04:10.151Z,80.18
2023-03-18T06:06:39.508Z,80.09
2023-03-18T06:09:10.696Z,80.14
2023-03-18T06:11:37.178Z,80.43
2023-03-18T06:14:05.464Z,80.36
2023-03-18T06:16:33.786Z,80.36
2023-03-18T06:19:00.303Z,80.27
2023-03-18T06:21:27.127Z,79.78
2023-03-18T06:23:54.605Z,80.52
2023-03-18T06:26:21.889Z,81.05
2023-03-18T06:28:48.512Z,80.78
2023-03-18T06:31:15.164Z,80.53
2023-03-18T06:33:41.717Z,80.22
2023-03-18T06:36:08.644Z,80.15
2023-03-18T06:38:35.068Z,80.09
2023-03-18T06:41:01.921Z,80.03
2023-03-18T06:43:28.341Z,79.81
2023-03-18T06:45:54.801Z,79.42
2023-03-18T06:48:21.187Z,79.40
2023-03-18T06:50:47.655Z,79.04
2023-03-18T06:53:14.143Z,78.92
2023-03-18T06:55:41.370Z,78.49
2023-03-18T06:58:07.768Z,78.26
2023-03-18T07:00:34.303Z,77.84
2023-03-18T07:03:01.612Z,77.60
2023-03-18T07:05:28.889Z,77.32
2023-03-18T07:07:55.336Z,77.38
2023-03-18T07:10:25.526Z,77.36
2023-03-18T07:12:52.451Z,77.35
2023-03-18T07:15:22.536Z,76.91
2023-03-18T07:17:50.301Z,76.69
2023-03-18T07:20:16.935Z,76.07
2023-03-18T07:22:45.578Z,75.77
2023-03-18T07:25:13.254Z,75.68
2023-03-18T07:27:40.438Z,75.29
2023-03-18T07:30:09.470Z,76.04
2023-03-18T07:32:37.298Z,75.59
2023-03-18T07:35:05.689Z,75.26
2023-03-18T07:37:33.193Z,74.98
2023-03-18T07:39:59.628Z,75.34
2023-03-18T07:42:26.005Z,75.47
2023-03-18T07:44:52.382Z,74.98
2023-03-18T07:47:20.657Z,74.59
2023-03-18T07:49:47.128Z,75.14
2023-03-18T07:52:13.574Z,74.98
2023-03-18T07:54:40.309Z,75.14
2023-03-18T07:57:06.933Z,74.92
2023-03-18T07:59:33.421Z,74.28
2023-03-18T08:01:59.865Z,74.02
2023-03-18T08:04:26.438Z,73.59
2023-03-18T08:06:53.361Z,74.21
2023-03-18T08:09:19.814Z,73.30
2023-03-18T08:11:46.697Z,73.06
2023-03-18T08:14:13.803Z,72.65
2023-03-18T08:16:44.831Z,72.93
2023-03-18T08:19:12.511Z,72.21
2023-03-18T08:21:43.597Z,72.75
2023-03-18T08:24:21.425Z,71.99
2023-03-18T08:26:51.869Z,71.76
2023-03-18T08:29:18.579Z,71.49
2023-03-18T08:31:49.545Z,71.02
2023-03-18T08:34:24.889Z,71.74
2023-03-18T08:36:52.041Z,70.67
2023-03-18T08:39:18.749Z,69.81
2023-03-18T08:41:45.888Z,69.98
2023-03-18T08:44:12.421Z,69.78
2023-03-18T08:46:39.086Z,69.61
2023-03-18T08:49:07.637Z,69.70
2023-03-18T08:51:34.313Z,69.42
2023-03-18T08:54:00.813Z,69.25
2023-03-18T08:56:27.675Z,69.72
2023-03-18T08:58:54.502Z,69.32
2023-03-18T09:01:22.332Z,69.39
2023-03-18T09:03:49.743Z,67.65
2023-03-18T09:06:16.761Z,66.89
2023-03-18T09:09:06.821Z,67.26
2023-03-18T09:11:33.757Z,66.75
2023-03-18T09:14:00.707Z,65.86
2023-03-18T09:16:27.209Z,64.46
2023-03-18T09:18:54.103Z,64.93
2023-03-18T09:21:20.590Z,65.12
2023-03-18T09:23:47.124Z,64.50
2023-03-18T09:26:14.754Z,64.78
2023-03-18T09:28:41.408Z,63.79
2023-03-18T09:31:08.074Z,63.53
2023-03-18T09:33:36.890Z,62.06
2023-03-18T09:36:04.376Z,62.04
2023-03-18T09:38:31.574Z,61.08
2023-03-18T09:41:11.101Z,61.70
2023-03-18T09:43:44.879Z,60.37
2023-03-18T09:46:42.662Z,60.31
2023-03-18T09:49:27.346Z,60.16
2023-03-18T09:52:16.772Z,59.79
2023-03-18T09:54:58.985Z,58.32
2023-03-18T09:57:47.516Z,58.78
2023-03-18T10:00:29.576Z,58.61
2023-03-18T10:03:05.837Z,58.84
2023-03-18T10:05:38.048Z,57.84
2023-03-18T10:08:15.211Z,58.21
2023-03-18T10:10:48.671Z,58.03
2023-03-18T10:13:29.885Z,57.65
2023-03-18T10:15:59.576Z,56.54
2023-03-18T10:18:43.282Z,56.79
2023-03-18T10:21:15.845Z,56.51
2023-03-18T10:24:12.758Z,56.70
2023-03-18T10:27:20.264Z,56.00
2023-03-18T10:30:05.392Z,54.56
2023-03-18T10:33:28.831Z,53.99
2023-03-18T10:36:05.930Z,53.87
2023-03-18T10:38:39.606Z,52.62
2023-03-18T10:41:15.890Z,53.60
2023-03-18T10:43:43.023Z,53.18
2023-03-18T10:46:14.181Z,51.28
2023-03-18T10:48:49.590Z,46.78
2023-03-18T10:51:43.566Z,40.21
2023-03-18T10:54:31.429Z,37.49
2023-03-18T10:56:58.923Z,33.97
2023-03-18T10:59:26.955Z,33.88
2023-03-18T11:01:59.381Z,33.96
2023-03-18T11:04:28.342Z,34.66
2023-03-18T11:06:55.587Z,34.10
2023-03-18T11:09:32.026Z,34.24
2023-03-18T11:12:06.718Z,34.16
2023-03-18T11:14:37.287Z,36.14
2023-03-18T11:17:20.440Z,34.92
2023-03-18T11:20:01.947Z,36.20
2023-03-18T11:22:29.939Z,36.40
2023-03-18T11:25:17.910Z,34.96
2023-03-18T11:27:50.378Z,37.01
2023-03-18T11:30:34.045Z,38.13
2023-03-18T11:33:10.453Z,38.44
2023-03-18T11:35:41.741Z,40.14
2023-03-18T11:38:15.851Z,41.56
2023-03-18T11:40:42.254Z,41.71
2023-03-18T11:43:19.518Z,42.18
2023-03-18T11:45:54.379Z,41.58
2023-03-18T11:48:37.839Z,42.22
2023-03-18T11:51:27.024Z,42.01
2023-03-18T11:54:15.407Z,40.48
2023-03-18T11:57:08.591Z,41.01
2023-03-18T11:59:44.435Z,41.04
2023-03-18T12:02:19.943Z,41.25
2023-03-18T12:05:24.878Z,40.25
2023-03-18T12:08:12.657Z,40.07
2023-03-18T12:10:48.528Z,37.49
2023-03-18T12:14:00.140Z,38.87
2023-03-18T12:17:17.892Z,40.12
2023-03-18T12:19:59.905Z,41.68
2023-03-18T12:22:51.111Z,41.58
2023-03-18T12:25:32.879Z,42.36
2023-03-18T12:28:08.493Z,42.30
2023-03-18T12:31:04.329Z,43.13
2023-03-18T12:34:01.200Z,43.91
2023-03-18T12:36:50.082Z,42.68
2023-03-18T12:39:45.951Z,43.52
2023-03-18T12:42:35.948Z,44.11
2023-03-18T12:45:13.057Z,45.54
2023-03-18T12:47:46.688Z,48.83
2023-03-18T12:50:20.351Z,52.34
2023-03-18T12:53:03.122Z,54.94
2023-03-18T12:55:40.419Z,54.89
2023-03-18T12:58:23.116Z,56.37
2023-03-18T13:00:59.339Z,56.82
2023-03-18T13:03:26.262Z,57.36
2023-03-18T13:06:08.634Z,59.67
2023-03-18T13:09:01.835Z,61.33
2023-03-18T13:11:34.457Z,62.50
2023-03-18T13:14:08.120Z,65.87
2023-03-18T13:16:37.619Z,68.48
2023-03-18T13:19:04.829Z,68.11
2023-03-18T13:21:35.289Z,69.35
2023-03-18T13:24:12.568Z,68.75
2023-03-18T13:26:56.939Z,69.54
2023-03-18T13:29:40.534Z,69.63
2023-03-18T13:32:25.284Z,68.99
2023-03-18T13:35:14.400Z,68.04
2023-03-18T13:37:55.997Z,67.84
2023-03-18T13:40:36.916Z,66.68
2023-03-18T13:43:05.770Z,65.86
2023-03-18T13:45:34.657Z,63.61
2023-03-18T13:48:07.467Z,63.74
2023-03-18T13:50:43.239Z,63.49
2023-03-18T13:53:40.336Z,62.07
2023-03-18T13:56:28.497Z,58.91
2023-03-18T13:58:55.098Z,53.83
2023-03-18T14:01:24.337Z,51.80
2023-03-18T14:03:51.050Z,51.17
2023-03-18T14:06:52.250Z,48.01
2023-03-18T14:09:32.835Z,49.06
2023-03-18T14:12:17.062Z,49.72
2023-03-18T14:14:53.662Z,48.40
2023-03-18T14:17:58.225Z,48.33
2023-03-18T14:20:38.401Z,50.35
2023-03-18T14:23:38.635Z,47.67
2023-03-18T14:26:23.354Z,45.94
2023-03-18T14:29:10.185Z,48.17
2023-03-18T14:31:39.651Z,49.45
2023-03-18T14:34:18.635Z,49.25
2023-03-18T14:37:19.186Z,48.96
2023-03-18T14:39:49.291Z,48.97
2023-03-18T14:42:45.893Z,48.25
2023-03-18T14:45:24.674Z,49.12
2023-03-18T14:47:54.304Z,47.78
2023-03-18T14:50:40.060Z,44.74
2023-03-18T14:53:12.112Z,45.28
2023-03-18T14:55:40.138Z,44.45
2023-03-18T14:58:06.989Z,44.97
2023-03-18T15:00:36.685Z,46.11
2023-03-18T15:03:18.068Z,46.62
2023-03-18T15:05:46.544Z,48.37
2023-03-18T15:08:19.123Z,47.62
2023-03-18T15:10:51.521Z,46.17
2023-03-18T15:16:15.107Z,43.64
2023-03-18T15:18:53.014Z,42.63
2023-03-18T15:21:23.863Z,41.53
2023-03-18T15:23:57.310Z,41.80
2023-03-18T15:26:28.643Z,44.50
2023-03-18T15:28:58.317Z,43.61
2023-03-18T15:31:38.171Z,43.89
2023-03-18T15:34:30.820Z,43.63
2023-03-18T15:37:00.785Z,44.13
2023-03-18T15:39:37.213Z,43.10
2023-03-18T15:42:16.738Z,42.47
2023-03-18T15:44:46.311Z,42.18
2023-03-18T15:47:19.813Z,41.84
2023-03-18T15:49:54.875Z,42.46
2023-03-18T15:52:33.310Z,41.65
2023-03-18T15:55:01.197Z,42.88
2023-03-18T15:57:35.782Z,43.05
2023-03-18T16:00:15.701Z,42.20
2023-03-18T16:02:42.135Z,41.34
2023-03-18T16:05:29.089Z,40.37
2023-03-18T16:07:56.167Z,41.22
2023-03-18T16:10:26.627Z,43.08
2023-03-18T16:12:57.845Z,44.41
2023-03-18T16:15:25.785Z,42.81
2023-03-18T16:17:53.747Z,41.22
2023-03-18T16:20:27.428Z,40.09
2023-03-18T16:22:54.304Z,39.79
2023-03-18T16:25:21.334Z,39.24
2023-03-18T16:27:50.223Z,38.63
2023-03-18T16:30:23.280Z,38.76
2023-03-18T16:32:50.338Z,38.69
2023-03-18T16:35:30.654Z,37.16
2023-03-18T16:38:00.742Z,37.76
2023-03-18T16:40:29.345Z,38.15
2023-03-18T16:42:55.870Z,39.32
2023-03-18T16:45:31.154Z,41.00
2023-03-18T16:48:01.144Z,40.42
2023-03-18T16:50:30.887Z,41.79
2023-03-18T16:52:57.271Z,41.51
2023-03-18T16:55:25.475Z,42.04
2023-03-18T16:57:59.451Z,42.37
2023-03-18T17:00:31.623Z,42.13
2023-03-18T17:02:59.898Z,43.09
2023-03-18T17:05:27.729Z,43.38
2023-03-18T17:07:54.138Z,43.22
2023-03-18T17:10:27.660Z,43.32
2023-03-18T17:12:59.441Z,43.70
2023-03-18T17:15:29.636Z,44.53
2023-03-18T17:17:58.470Z,44.43
2023-03-18T17:20:27.290Z,44.81
2023-03-18T17:22:54.421Z,44.67
2023-03-18T17:25:21.672Z,45.43
2023-03-18T17:27:55.334Z,45.66
2023-03-18T17:30:37.665Z,45.71
2023-03-18T17:33:05.183Z,46.16
2023-03-18T17:35:32.316Z,46.83
2023-03-18T17:37:59.089Z,47.78
2023-03-18T17:40:29.512Z,48.03
2023-03-18T17:42:56.213Z,47.73
2023-03-18T17:45:32.419Z,48.34
2023-03-18T17:48:19.775Z,48.70
2023-03-18T17:51:13.284Z,49.29
2023-03-18T17:53:48.131Z,50.10
2023-03-18T17:56:17.761Z,50.36
2023-03-18T17:58:49.262Z,50.12
2023-03-18T18:01:27.599Z,50.62
2023-03-18T18:03:56.952Z,51.47
2023-03-18T18:06:25.497Z,52.00
2023-03-18T18:08:51.974Z,51.23
2023-03-18T18:11:22.732Z,51.39
2023-03-18T18:13:51.469Z,50.86
2023-03-18T18:16:18.859Z,51.48
2023-03-18T18:18:48.231Z,51.49
2023-03-18T18:21:19.823Z,52.50
2023-03-18T18:23:46.550Z,53.60
2023-03-18T18:26:15.816Z,53.78
2023-03-18T18:28:47.972Z,53.65
2023-03-18T18:31:17.422Z,53.75
2023-03-18T18:33:45.559Z,52.94
2023-03-18T18:36:13.414Z,51.44
2023-03-18T18:38:40.370Z,51.69
2023-03-18T18:41:07.286Z,51.04
2023-03-18T18:43:33.630Z,50.41
2023-03-18T18:46:00.256Z,49.94
2023-03-18T18:48:35.366Z,49.05
2023-03-18T18:51:04.167Z,49.10
2023-03-18T18:53:35.622Z,49.60
2023-03-18T18:56:15.863Z,48.91
2023-03-18T18:58:42.337Z,49.30
2023-03-18T19:01:08.795Z,49.24
2023-03-18T19:03:35.602Z,48.87
2023-03-18T19:06:25.609Z,48.74
2023-03-18T19:08:53.818Z,48.75
2023-03-18T19:11:20.292Z,48.63
2023-03-18T19:13:47.575Z,48.42
2023-03-18T19:16:32.713Z,48.93
2023-03-18T19:19:00.035Z,48.70
2023-03-18T19:21:27.291Z,49.18
2023-03-18T19:23:54.145Z,49.01
2023-03-18T19:26:21.429Z,48.93
2023-03-18T19:28:57.634Z,48.72
2023-03-18T19:31:26.911Z,48.69
2023-03-18T19:33:53.878Z,48.03
2023-03-18T19:36:32.630Z,48.85
2023-03-18T19:39:01.198Z,48.14
2023-03-18T19:41:28.658Z,47.83
2023-03-18T19:44:01.738Z,48.40
2023-03-18T19:46:36.986Z,48.58
2023-03-18T19:49:10.285Z,48.32
2023-03-18T19:51:36.660Z,47.84
2023-03-18T19:54:17.831Z,48.15
2023-03-18T19:56:44.574Z,48.53
2023-03-18T19:59:19.922Z,48.19
2023-03-18T20:01:47.324Z,48.60
2023-03-18T20:04:16.554Z,48.17
2023-03-18T20:06:43.074Z,48.88
2023-03-18T20:09:09.457Z,48.98
2023-03-18T20:11:35.865Z,49.51
2023-03-18T20:14:02.248Z,49.19
2023-03-18T20:16:29.468Z,50.15
2023-03-18T20:18:55.964Z,50.06
2023-03-18T20:21:29.403Z,49.82
2023-03-18T20:24:03.183Z,49.62
2023-03-18T20:26:29.617Z,49.67
2023-03-18T20:28:58.310Z,50.00
2023-03-18T20:31:24.772Z,50.48
2023-03-18T20:33:51.240Z,51.60
2023-03-18T20:36:19.389Z,51.86
2023-03-18T20:38:48.790Z,51.51
2023-03-18T20:41:17.917Z,52.71
2023-03-18T20:43:50.174Z,52.45
2023-03-18T20:46:17.315Z,53.16
2023-03-18T20:48:44.748Z,53.40
2023-03-18T20:51:24.380Z,54.06
2023-03-18T20:53:50.808Z,54.13
2023-03-18T20:56:19.359Z,54.80
2023-03-18T20:58:46.013Z,55.40
2023-03-18T21:01:13.675Z,55.09
2023-03-18T21:03:40.829Z,55.35
2023-03-18T21:06:12.710Z,55.55
2023-03-18T21:08:39.864Z,55.65
2023-03-18T21:11:13.112Z,55.87
2023-03-18T21:13:39.636Z,56.01
2023-03-18T21:16:12.913Z,56.38
2023-03-18T21:18:41.548Z,56.06
2023-03-18T21:21:16.838Z,55.87
2023-03-18T21:23:43.288Z,56.53
2023-03-18T21:26:09.703Z,55.95
2023-03-18T21:28:36.126Z,56.37
2023-03-18T21:31:02.790Z,56.41
2023-03-18T21:33:32.615Z,57.65
2023-03-18T21:36:00.113Z,57.37
2023-03-18T21:38:29.275Z,57.41
2023-03-18T21:40:56.726Z,56.86
2023-03-18T21:43:26.412Z,56.58
2023-03-18T21:45:53.264Z,56.16
2023-03-18T21:48:21.104Z,56.49
2023-03-18T21:50:47.802Z,56.85
2023-03-18T21:53:17.226Z,57.20
2023-03-18T21:55:43.790Z,57.17
2023-03-18T21:58:17.503Z,56.31
2023-03-18T22:00:46.812Z,56.98
2023-03-18T22:03:15.558Z,56.87
2023-03-18T22:05:41.946Z,57.50
2023-03-18T22:08:08.820Z,57.17
2023-03-18T22:10:35.297Z,57.68
2023-03-18T22:13:01.657Z,57.34
2023-03-18T22:15:37.050Z,57.44
2023-03-18T22:18:04.177Z,57.38
2023-03-18T22:20:30.859Z,58.15
2023-03-18T22:22:57.285Z,59.48
2023-03-18T22:25:36.896Z,59.88
2023-03-18T22:28:03.820Z,59.22
2023-03-18T22:30:33.365Z,60.46
2023-03-18T22:33:01.929Z,60.87
2023-03-18T22:35:29.729Z,61.59
2023-03-18T22:37:56.596Z,60.72
2023-03-18T22:40:29.408Z,60.84
2023-03-18T22:42:59.148Z,60.79
2023-03-18T22:45:31.032Z,60.53
2023-03-18T22:48:04.496Z,60.38
2023-03-18T22:50:34.451Z,60.25
2023-03-18T22:53:03.673Z,60.41
2023-03-18T22:55:35.605Z,60.39
2023-03-18T22:58:02.362Z,60.42
2023-03-18T23:00:43.586Z,60.39
2023-03-18T23:03:14.635Z,61.24
2023-03-18T23:05:41.108Z,60.87
2023-03-18T23:08:07.535Z,61.56
2023-03-18T23:10:33.965Z,64.69
2023-03-18T23:13:00.388Z,65.19
2023-03-18T23:15:26.845Z,65.04
2023-03-18T23:17:53.180Z,65.18
2023-03-18T23:20:19.515Z,65.25
2023-03-18T23:22:46.136Z,65.49
2023-03-18T23:25:16.356Z,65.50
2023-03-18T23:27:42.773Z,64.90
2023-03-18T23:30:10.543Z,64.88
2023-03-18T23:32:37.250Z,65.17
2023-03-18T23:35:04.042Z,64.94
2023-03-18T23:37:31.448Z,64.76
2023-03-18T23:39:57.824Z,64.84
2023-03-18T23:42:24.216Z,64.23
2023-03-18T23:44:50.557Z,64.19
2023-03-18T23:47:17.026Z,63.58
2023-03-18T23:49:43.373Z,63.72
2023-03-18T23:52:13.262Z,64.34
2023-03-18T23:54:40.811Z,64.66
2023-03-18T23:57:09.252Z,64.71
2023-03-18T23:59:36.655Z,65.26
