createdAt,value
2019-05-30T00:00:17.033Z,14.20
2019-05-30T00:02:40.131Z,14.20
2019-05-30T00:05:08.985Z,14.30
2019-05-30T00:07:37.593Z,14.30
2019-05-30T00:10:07.359Z,14.30
2019-05-30T00:12:36.166Z,14.40
2019-05-30T00:15:07.335Z,14.40
2019-05-30T00:17:36.024Z,14.40
2019-05-30T00:20:06.286Z,14.40
2019-05-30T00:22:35.039Z,14.40
2019-05-30T00:25:06.359Z,14.40
2019-05-30T00:27:35.204Z,14.50
2019-05-30T00:30:05.353Z,14.40
2019-05-30T00:32:34.141Z,14.40
2019-05-30T00:35:03.798Z,14.50
2019-05-30T00:37:32.614Z,14.50
2019-05-30T00:40:02.122Z,14.40
2019-05-30T00:42:30.854Z,14.40
2019-05-30T00:44:59.989Z,14.40
2019-05-30T00:47:28.829Z,14.40
2019-05-30T00:49:58.157Z,14.40
2019-05-30T00:52:26.864Z,14.40
2019-05-30T00:54:56.450Z,14.40
2019-05-30T00:57:27.121Z,14.50
2019-05-30T00:59:56.555Z,14.50
2019-05-30T01:02:25.422Z,14.50
2019-05-30T01:04:54.073Z,14.50
2019-05-30T01:07:22.745Z,14.50
2019-05-30T01:09:51.620Z,14.50
2019-05-30T01:12:20.293Z,14.60
2019-05-30T01:14:49.105Z,14.60
2019-05-30T01:17:17.732Z,14.60
2019-05-30T01:19:46.402Z,14.50
2019-05-30T01:22:15.091Z,14.50
2019-05-30T01:24:43.723Z,14.50
2019-05-30T01:27:12.466Z,14.50
2019-05-30T01:29:41.166Z,14.50
2019-05-30T01:32:28.757Z,14.50
2019-05-30T01:34:59.767Z,14.40
2019-05-30T01:37:28.843Z,14.40
2019-05-30T01:39:57.733Z,14.40
2019-05-30T01:42:26.590Z,14.50
2019-05-30T01:44:55.329Z,14.50
2019-05-30T01:47:24.020Z,14.40
2019-05-30T01:49:52.845Z,14.40
2019-05-30T01:52:21.475Z,14.40
2019-05-30T01:54:50.342Z,14.40
2019-05-30T01:57:18.961Z,14.30
2019-05-30T01:59:47.679Z,14.20
2019-05-30T02:02:16.474Z,14.30
2019-05-30T02:04:45.254Z,14.30
2019-05-30T02:07:13.986Z,14.20
2019-05-30T02:09:42.686Z,14.10
2019-05-30T02:12:11.287Z,14.10
2019-05-30T02:14:40.015Z,14.20
2019-05-30T02:17:09.825Z,14.20
2019-05-30T02:19:38.842Z,14.10
2019-05-30T02:22:07.963Z,14.00
2019-05-30T02:24:36.795Z,14.10
2019-05-30T02:27:06.340Z,14.10
2019-05-30T02:29:35.026Z,14.00
2019-05-30T02:32:05.008Z,14.00
2019-05-30T02:34:33.929Z,14.00
2019-05-30T02:37:03.317Z,14.00
2019-05-30T02:39:32.878Z,14.00
2019-05-30T02:42:03.073Z,14.10
2019-05-30T02:44:31.947Z,14.00
2019-05-30T02:47:01.442Z,14.00
2019-05-30T02:49:30.742Z,14.00
2019-05-30T02:51:59.372Z,14.10
2019-05-30T02:54:28.270Z,14.00
2019-05-30T02:56:56.956Z,14.00
2019-05-30T02:59:25.632Z,13.90
2019-05-30T03:02:01.952Z,14.00
2019-05-30T03:04:24.818Z,14.00
2019-05-30T03:06:53.496Z,13.90
2019-05-30T03:09:22.450Z,14.00
2019-05-30T03:11:51.989Z,13.90
2019-05-30T03:14:20.832Z,13.90
2019-05-30T03:16:49.466Z,13.90
2019-05-30T03:19:18.585Z,13.90
2019-05-30T03:21:47.311Z,13.90
2019-05-30T03:24:16.153Z,13.90
2019-05-30T03:26:44.848Z,13.90
2019-05-30T03:29:14.328Z,13.90
2019-05-30T03:31:44.919Z,13.90
2019-05-30T03:34:26.135Z,13.90
2019-05-30T03:36:44.611Z,13.90
2019-05-30T03:39:15.462Z,14.00
2019-05-30T03:41:43.778Z,13.90
2019-05-30T03:44:13.943Z,13.90
2019-05-30T03:46:45.943Z,13.90
2019-05-30T03:49:17.609Z,13.90
2019-05-30T03:51:48.446Z,13.90
2019-05-30T03:54:18.502Z,14.00
2019-05-30T03:56:56.100Z,14.00
2019-05-30T03:59:37.536Z,13.90
2019-05-30T04:02:18.955Z,14.00
2019-05-30T04:04:57.080Z,14.00
2019-05-30T04:07:28.642Z,14.00
2019-05-30T04:09:58.512Z,14.00
2019-05-30T04:12:32.878Z,14.10
2019-05-30T04:15:08.364Z,14.10
2019-05-30T04:17:38.012Z,14.10
2019-05-30T04:20:08.917Z,14.10
2019-05-30T04:22:37.541Z,14.10
2019-05-30T04:25:08.566Z,14.20
2019-05-30T04:27:37.348Z,14.20
2019-05-30T04:30:10.019Z,14.20
2019-05-30T04:32:38.786Z,14.10
2019-05-30T04:35:08.061Z,14.20
2019-05-30T04:37:36.894Z,14.20
2019-05-30T04:40:11.095Z,14.30
2019-05-30T04:42:39.718Z,14.30
2019-05-30T04:45:09.641Z,14.40
2019-05-30T04:47:38.738Z,14.40
2019-05-30T04:50:10.143Z,14.50
2019-05-30T04:52:38.977Z,14.60
2019-05-30T04:55:10.541Z,14.60
2019-05-30T04:57:39.114Z,14.60
2019-05-30T05:00:09.031Z,14.70
2019-05-30T05:02:38.212Z,14.60
2019-05-30T05:05:07.755Z,14.70
2019-05-30T05:07:36.539Z,14.60
2019-05-30T05:10:08.531Z,14.60
2019-05-30T05:12:37.258Z,14.50
2019-05-30T05:15:07.244Z,14.60
2019-05-30T05:17:35.943Z,14.60
2019-05-30T05:20:07.035Z,14.50
2019-05-30T05:22:35.636Z,14.40
2019-05-30T05:25:09.640Z,14.30
2019-05-30T05:27:38.827Z,14.30
2019-05-30T05:30:10.140Z,14.30
2019-05-30T05:32:38.983Z,14.30
2019-05-30T05:35:08.728Z,14.30
2019-05-30T05:37:37.533Z,14.30
2019-05-30T05:40:06.585Z,14.30
2019-05-30T05:42:35.353Z,14.20
2019-05-30T05:45:06.780Z,14.20
2019-05-30T05:47:35.485Z,14.30
2019-05-30T05:50:05.399Z,14.20
2019-05-30T05:52:34.141Z,14.20
2019-05-30T05:55:02.980Z,14.10
2019-05-30T05:57:31.725Z,14.00
2019-05-30T06:00:00.576Z,14.00
2019-05-30T06:02:29.273Z,14.10
2019-05-30T06:04:58.073Z,14.10
2019-05-30T06:07:26.754Z,14.00
2019-05-30T06:09:55.389Z,14.10
2019-05-30T06:12:24.182Z,14.20
2019-05-30T06:14:52.902Z,14.20
2019-05-30T06:17:21.541Z,14.30
2019-05-30T06:19:50.221Z,14.30
2019-05-30T06:22:19.294Z,14.20
2019-05-30T06:24:48.038Z,14.20
2019-05-30T06:27:54.893Z,14.10
2019-05-30T06:30:24.465Z,14.10
2019-05-30T06:32:54.297Z,14.10
2019-05-30T06:35:23.041Z,14.10
2019-05-30T06:37:51.807Z,14.00
2019-05-30T06:40:21.363Z,14.10
2019-05-30T06:42:50.167Z,14.10
2019-05-30T06:45:20.910Z,14.00
2019-05-30T06:47:49.527Z,14.10
2019-05-30T06:50:18.475Z,14.40
2019-05-30T06:52:49.548Z,14.40
2019-05-30T06:55:18.243Z,14.50
2019-05-30T06:57:46.948Z,14.40
2019-05-30T07:00:16.171Z,14.30
2019-05-30T07:02:44.970Z,14.30
2019-05-30T07:05:15.461Z,14.40
2019-05-30T07:07:44.716Z,14.50
2019-05-30T07:10:13.992Z,14.50
2019-05-30T07:12:51.122Z,14.50
2019-05-30T07:15:20.075Z,14.50
2019-05-30T07:17:48.762Z,14.80
2019-05-30T07:20:17.974Z,14.90
2019-05-30T07:22:46.587Z,14.80
2019-05-30T07:25:15.487Z,14.90
2019-05-30T07:27:44.245Z,14.80
2019-05-30T07:30:13.819Z,14.90
2019-05-30T07:32:42.997Z,15.00
2019-05-30T07:35:11.749Z,14.90
2019-05-30T07:37:40.459Z,15.00
2019-05-30T07:40:10.815Z,15.10
2019-05-30T07:42:39.579Z,15.30
2019-05-30T07:45:10.591Z,15.30
2019-05-30T07:47:39.331Z,15.40
2019-05-30T07:50:09.395Z,15.60
2019-05-30T07:52:39.032Z,15.40
2019-05-30T07:55:09.424Z,15.30
2019-05-30T07:57:41.199Z,15.40
2019-05-30T08:00:11.803Z,15.40
2019-05-30T08:02:40.565Z,15.30
2019-05-30T08:05:23.611Z,15.40
2019-05-30T08:07:40.875Z,15.50
2019-05-30T08:10:11.740Z,15.50
2019-05-30T08:12:40.521Z,15.30
2019-05-30T08:15:10.775Z,15.40
2019-05-30T08:17:39.768Z,15.50
2019-05-30T08:20:09.735Z,15.60
2019-05-30T08:22:38.490Z,15.60
2019-05-30T08:25:07.937Z,15.80
2019-05-30T08:27:36.626Z,15.80
2019-05-30T08:30:10.173Z,15.80
2019-05-30T08:32:39.036Z,15.90
2019-05-30T08:35:08.525Z,15.80
2019-05-30T08:37:37.486Z,15.60
2019-05-30T08:40:08.430Z,15.50
2019-05-30T08:42:38.416Z,15.30
2019-05-30T08:45:09.828Z,15.40
2019-05-30T08:47:40.646Z,15.60
2019-05-30T08:50:10.672Z,15.60
2019-05-30T08:52:40.707Z,15.80
2019-05-30T08:55:10.444Z,15.90
2019-05-30T08:57:39.072Z,15.80
2019-05-30T09:00:10.878Z,15.90
2019-05-30T09:02:40.765Z,15.90
2019-05-30T09:05:10.602Z,15.80
2019-05-30T09:07:40.260Z,15.80
2019-05-30T09:10:10.403Z,16.00
2019-05-30T09:12:42.113Z,16.10
2019-05-30T09:15:14.610Z,16.10
2019-05-30T09:17:44.793Z,16.10
2019-05-30T09:20:15.184Z,15.90
2019-05-30T09:22:43.953Z,15.80
2019-05-30T09:25:13.406Z,15.80
2019-05-30T09:27:42.891Z,16.00
2019-05-30T09:30:14.639Z,16.00
2019-05-30T09:32:45.017Z,16.00
2019-05-30T09:35:16.107Z,16.20
2019-05-30T09:37:45.902Z,16.00
2019-05-30T09:40:17.084Z,16.10
2019-05-30T09:42:46.901Z,16.00
2019-05-30T09:45:18.817Z,16.00
2019-05-30T09:47:49.380Z,16.00
2019-05-30T09:50:19.966Z,15.90
2019-05-30T09:52:49.366Z,15.80
2019-05-30T09:55:20.995Z,15.80
2019-05-30T09:57:49.806Z,15.90
2019-05-30T10:00:20.560Z,15.90
2019-05-30T10:02:50.514Z,15.90
2019-05-30T10:05:23.314Z,16.00
2019-05-30T10:07:50.823Z,16.20
2019-05-30T10:10:19.964Z,16.10
2019-05-30T10:12:50.220Z,16.10
2019-05-30T10:15:19.701Z,16.20
2019-05-30T10:17:49.736Z,16.10
2019-05-30T10:20:25.606Z,16.00
2019-05-30T10:22:54.286Z,16.00
2019-05-30T10:25:23.548Z,16.10
2019-05-30T10:27:54.414Z,16.10
2019-05-30T10:30:23.558Z,16.20
2019-05-30T10:32:53.635Z,16.20
2019-05-30T10:35:23.165Z,16.20
2019-05-30T10:37:52.816Z,16.40
2019-05-30T10:40:21.851Z,16.20
2019-05-30T10:42:51.283Z,16.30
2019-05-30T10:45:21.802Z,16.50
2019-05-30T10:47:51.368Z,16.60
2019-05-30T10:50:20.977Z,16.70
2019-05-30T10:52:49.739Z,16.70
2019-05-30T10:55:19.481Z,17.00
2019-05-30T10:57:48.637Z,16.90
2019-05-30T11:00:20.091Z,16.80
2019-05-30T11:02:49.359Z,16.70
2019-05-30T11:05:19.645Z,16.80
2019-05-30T11:08:05.982Z,16.90
2019-05-30T11:10:36.227Z,17.20
2019-05-30T11:13:07.533Z,17.30
2019-05-30T11:15:36.280Z,17.50
2019-05-30T11:18:05.381Z,17.40
2019-05-30T11:20:34.123Z,17.50
2019-05-30T11:23:02.737Z,17.60
2019-05-30T11:25:32.911Z,17.80
2019-05-30T11:28:01.611Z,17.70
2019-05-30T11:30:30.692Z,17.70
2019-05-30T11:32:59.591Z,17.50
2019-05-30T11:35:28.470Z,17.70
2019-05-30T11:37:57.304Z,17.90
2019-05-30T11:40:26.266Z,17.70
2019-05-30T11:42:55.495Z,17.70
2019-05-30T11:45:24.612Z,17.70
2019-05-30T11:47:53.853Z,17.80
2019-05-30T11:50:22.703Z,17.70
2019-05-30T11:52:51.698Z,17.70
2019-05-30T11:55:20.598Z,18.00
2019-05-30T11:57:49.953Z,17.90
2019-05-30T12:00:20.594Z,17.90
2019-05-30T12:02:50.209Z,17.90
2019-05-30T12:05:19.654Z,18.20
2019-05-30T12:07:48.332Z,18.10
2019-05-30T12:10:18.581Z,18.40
2019-05-30T12:12:47.272Z,18.20
2019-05-30T12:15:16.033Z,18.20
2019-05-30T12:17:44.724Z,18.10
2019-05-30T12:20:13.701Z,18.20
2019-05-30T12:22:42.411Z,18.20
2019-05-30T12:25:11.356Z,18.20
2019-05-30T12:27:40.149Z,18.30
2019-05-30T12:30:09.706Z,18.20
2019-05-30T12:32:38.488Z,18.20
2019-05-30T12:35:08.132Z,18.40
2019-05-30T12:37:53.232Z,18.20
2019-05-30T12:40:08.060Z,18.30
2019-05-30T12:42:36.736Z,18.40
2019-05-30T12:45:08.280Z,18.40
2019-05-30T12:47:37.025Z,18.50
2019-05-30T12:50:08.067Z,18.30
2019-05-30T12:52:37.830Z,18.30
2019-05-30T12:55:08.395Z,18.20
2019-05-30T12:57:37.141Z,18.20
2019-05-30T13:00:18.413Z,18.40
2019-05-30T13:02:41.632Z,18.40
2019-05-30T13:05:10.808Z,18.60
2019-05-30T13:07:39.555Z,18.70
2019-05-30T13:10:10.052Z,18.60
2019-05-30T13:12:38.797Z,18.70
2019-05-30T13:15:08.545Z,18.70
2019-05-30T13:17:37.314Z,19.10
2019-05-30T13:20:10.336Z,19.30
2019-05-30T13:22:39.226Z,19.60
2019-05-30T13:25:09.960Z,19.40
2019-05-30T13:27:38.717Z,19.60
2019-05-30T13:30:11.716Z,19.50
2019-05-30T13:32:41.406Z,19.40
2019-05-30T13:35:10.257Z,19.20
2019-05-30T13:37:38.957Z,19.90
2019-05-30T13:40:24.375Z,20.30
2019-05-30T13:42:40.864Z,20.30
2019-05-30T13:45:11.048Z,20.30
2019-05-30T13:47:39.900Z,20.10
2019-05-30T13:50:13.529Z,19.90
2019-05-30T13:52:40.587Z,19.80
2019-05-30T13:55:10.263Z,19.70
2019-05-30T13:57:39.052Z,19.80
2019-05-30T14:00:10.457Z,20.50
2019-05-30T14:02:39.441Z,20.90
2019-05-30T14:05:10.520Z,20.90
2019-05-30T14:07:39.521Z,21.00
2019-05-30T14:10:09.164Z,20.30
2019-05-30T14:12:38.156Z,20.10
2019-05-30T14:15:10.453Z,20.30
2019-05-30T14:17:39.583Z,20.00
2019-05-30T14:20:09.112Z,20.20
2019-05-30T14:22:39.113Z,20.30
2019-05-30T14:25:09.690Z,20.00
2019-05-30T14:27:39.040Z,19.70
2019-05-30T14:30:09.197Z,19.80
2019-05-30T14:32:37.905Z,19.80
2019-05-30T14:35:11.908Z,20.20
2019-05-30T14:37:40.787Z,20.10
2019-05-30T14:40:11.433Z,20.10
2019-05-30T14:42:40.283Z,20.40
2019-05-30T14:45:10.630Z,21.10
2019-05-30T14:47:39.439Z,21.20
2019-05-30T14:50:11.077Z,21.00
2019-05-30T14:52:39.976Z,20.90
2019-05-30T14:55:09.443Z,20.80
2019-05-30T14:57:38.113Z,21.20
2019-05-30T15:00:13.668Z,21.30
2019-05-30T15:02:43.051Z,21.10
2019-05-30T15:05:13.824Z,20.80
2019-05-30T15:07:43.090Z,20.40
2019-05-30T15:10:12.832Z,19.90
2019-05-30T15:12:41.696Z,19.90
2019-05-30T15:15:13.222Z,21.00
2019-05-30T15:17:41.958Z,21.20
2019-05-30T15:20:13.525Z,21.20
2019-05-30T15:22:42.414Z,21.30
2019-05-30T15:25:12.152Z,20.90
2019-05-30T15:27:40.955Z,21.00
2019-05-30T15:30:12.968Z,21.10
2019-05-30T15:32:41.646Z,21.50
2019-05-30T15:35:11.164Z,21.00
2019-05-30T15:37:41.078Z,20.80
2019-05-30T15:40:12.923Z,21.00
2019-05-30T15:42:41.798Z,20.70
2019-05-30T15:45:12.004Z,20.60
2019-05-30T15:47:40.996Z,20.90
2019-05-30T15:50:11.215Z,21.10
2019-05-30T15:52:40.620Z,20.80
2019-05-30T15:55:11.208Z,20.80
2019-05-30T15:57:40.202Z,20.80
2019-05-30T16:00:12.101Z,20.40
2019-05-30T16:02:41.342Z,20.40
2019-05-30T16:05:12.497Z,20.30
2019-05-30T16:07:41.512Z,20.30
2019-05-30T16:10:10.979Z,20.50
2019-05-30T16:12:40.038Z,20.30
2019-05-30T16:15:09.382Z,20.30
2019-05-30T16:17:38.144Z,20.00
2019-05-30T16:20:09.137Z,19.90
2019-05-30T16:22:37.748Z,19.80
2019-05-30T16:25:07.567Z,19.80
2019-05-30T16:27:36.242Z,19.80
2019-05-30T16:30:10.897Z,19.90
2019-05-30T16:32:39.843Z,19.80
2019-05-30T16:35:09.015Z,19.60
2019-05-30T16:37:37.789Z,19.80
2019-05-30T16:40:09.614Z,20.80
2019-05-30T16:42:38.365Z,21.10
2019-05-30T16:45:09.021Z,21.00
2019-05-30T16:47:37.983Z,20.50
2019-05-30T16:50:08.712Z,20.40
2019-05-30T16:52:37.476Z,20.20
2019-05-30T16:55:07.437Z,20.00
2019-05-30T16:57:36.144Z,19.90
2019-05-30T17:00:10.405Z,19.90
2019-05-30T17:02:39.171Z,19.90
2019-05-30T17:05:08.664Z,20.00
2019-05-30T17:07:37.861Z,19.90
2019-05-30T17:10:21.590Z,19.90
2019-05-30T17:12:38.041Z,20.10
2019-05-30T17:15:09.060Z,20.30
2019-05-30T17:17:37.836Z,20.30
2019-05-30T17:20:08.223Z,20.00
2019-05-30T17:22:37.070Z,20.00
2019-05-30T17:25:07.112Z,19.80
2019-05-30T17:27:35.941Z,19.70
2019-05-30T17:30:06.584Z,19.90
2019-05-30T17:32:35.200Z,20.20
2019-05-30T17:35:08.133Z,20.30
2019-05-30T17:37:36.879Z,20.10
2019-05-30T17:40:07.456Z,20.10
2019-05-30T17:42:36.505Z,20.10
2019-05-30T17:45:19.008Z,20.00
2019-05-30T17:47:58.125Z,19.90
2019-05-30T17:50:19.824Z,19.80
2019-05-30T17:52:48.562Z,19.80
2019-05-30T17:55:17.656Z,19.80
2019-05-30T17:57:46.275Z,19.80
2019-05-30T18:00:16.189Z,19.80
2019-05-30T18:02:44.866Z,19.80
2019-05-30T18:05:14.318Z,19.80
2019-05-30T18:07:42.947Z,19.80
2019-05-30T18:10:12.721Z,19.70
2019-05-30T18:12:42.498Z,19.70
2019-05-30T18:15:13.249Z,19.60
2019-05-30T18:17:41.981Z,19.60
2019-05-30T18:20:11.778Z,19.70
2019-05-30T18:22:40.547Z,19.60
2019-05-30T18:25:10.773Z,19.60
2019-05-30T18:27:39.638Z,19.60
2019-05-30T18:30:09.374Z,19.50
2019-05-30T18:32:38.147Z,19.50
2019-05-30T18:35:07.808Z,19.40
2019-05-30T18:37:37.457Z,19.40
2019-05-30T18:40:08.328Z,19.30
2019-05-30T18:42:37.698Z,19.30
2019-05-30T18:45:10.959Z,19.20
2019-05-30T18:47:39.595Z,19.20
2019-05-30T18:50:09.568Z,19.20
2019-05-30T18:52:38.197Z,19.20
2019-05-30T18:55:08.148Z,19.20
2019-05-30T18:57:37.317Z,19.10
2019-05-30T19:00:13.060Z,19.10
2019-05-30T19:02:41.082Z,19.00
2019-05-30T19:05:10.632Z,18.90
2019-05-30T19:07:39.313Z,18.90
2019-05-30T19:10:08.990Z,18.90
2019-05-30T19:12:37.790Z,18.90
2019-05-30T19:15:07.763Z,18.80
2019-05-30T19:17:37.475Z,18.80
2019-05-30T19:20:10.936Z,18.80
2019-05-30T19:22:41.540Z,18.80
2019-05-30T19:25:10.117Z,18.70
2019-05-30T19:27:38.780Z,18.70
2019-05-30T19:30:09.124Z,18.80
2019-05-30T19:32:37.758Z,18.70
2019-05-30T19:35:10.199Z,18.60
2019-05-30T19:37:38.905Z,18.60
2019-05-30T19:40:07.948Z,18.60
2019-05-30T19:42:37.723Z,18.60
2019-05-30T19:45:08.323Z,18.50
2019-05-30T19:47:37.012Z,18.50
2019-05-30T19:50:07.609Z,18.60
2019-05-30T19:52:36.909Z,18.50
2019-05-30T19:55:06.649Z,18.50
2019-05-30T19:57:35.649Z,18.50
2019-05-30T20:00:09.402Z,18.50
2019-05-30T20:02:38.427Z,18.40
2019-05-30T20:05:08.046Z,18.50
2019-05-30T20:07:36.958Z,18.40
2019-05-30T20:10:06.718Z,18.40
2019-05-30T20:12:35.479Z,18.50
2019-05-30T20:15:07.098Z,18.50
2019-05-30T20:17:35.762Z,18.50
2019-05-30T20:20:05.814Z,18.50
2019-05-30T20:22:34.487Z,18.40
2019-05-30T20:25:05.118Z,18.40
2019-05-30T20:27:34.638Z,18.40
2019-05-30T20:30:04.758Z,18.40
2019-05-30T20:32:34.456Z,18.40
2019-05-30T20:35:03.315Z,18.40
2019-05-30T20:37:32.065Z,18.40
2019-05-30T20:40:00.687Z,18.40
2019-05-30T20:42:29.363Z,18.40
2019-05-30T20:44:58.196Z,18.40
2019-05-30T20:47:26.808Z,18.40
2019-05-30T20:49:55.578Z,18.30
2019-05-30T20:52:24.284Z,18.40
2019-05-30T20:54:52.974Z,18.30
2019-05-30T20:57:21.890Z,18.20
2019-05-30T20:59:50.544Z,18.10
2019-05-30T21:02:19.233Z,18.10
2019-05-30T21:04:47.853Z,18.00
2019-05-30T21:07:17.624Z,17.90
2019-05-30T21:09:46.868Z,17.80
2019-05-30T21:12:16.966Z,17.80
2019-05-30T21:14:47.522Z,17.70
2019-05-30T21:17:17.176Z,17.70
2019-05-30T21:19:46.146Z,17.80
2019-05-30T21:22:15.002Z,17.70
2019-05-30T21:24:44.832Z,17.60
2019-05-30T21:27:13.471Z,17.70
2019-05-30T21:29:45.767Z,17.50
2019-05-30T21:32:14.583Z,17.50
2019-05-30T21:34:44.439Z,17.50
2019-05-30T21:37:13.789Z,17.60
2019-05-30T21:39:42.487Z,17.50
2019-05-30T21:42:11.147Z,17.60
2019-05-30T21:44:40.625Z,17.60
2019-05-30T21:47:09.418Z,17.70
2019-05-30T21:49:38.855Z,17.60
2019-05-30T21:52:09.617Z,17.50
2019-05-30T21:54:39.689Z,17.50
2019-05-30T21:57:08.518Z,17.60
2019-05-30T21:59:37.358Z,17.60
2019-05-30T22:02:06.114Z,17.70
2019-05-30T22:04:34.747Z,17.70
2019-05-30T22:07:03.430Z,17.70
2019-05-30T22:09:32.129Z,17.60
2019-05-30T22:12:00.886Z,17.60
2019-05-30T22:14:31.571Z,17.60
2019-05-30T22:17:00.268Z,17.70
2019-05-30T22:19:28.872Z,17.70
2019-05-30T22:21:57.580Z,17.70
2019-05-30T22:24:26.520Z,17.70
2019-05-30T22:26:55.249Z,17.70
2019-05-30T22:29:23.970Z,17.80
2019-05-30T22:31:53.525Z,17.80
2019-05-30T22:34:22.377Z,17.70
2019-05-30T22:39:33.605Z,17.80
2019-05-30T22:42:02.290Z,17.80
2019-05-30T22:44:30.935Z,17.80
2019-05-30T22:46:59.676Z,17.80
2019-05-30T22:49:28.388Z,17.90
2019-05-30T22:51:57.369Z,17.90
2019-05-30T22:54:26.198Z,17.90
2019-05-30T22:56:55.749Z,17.90
2019-05-30T22:59:24.498Z,17.90
2019-05-30T23:02:02.643Z,18.00
2019-05-30T23:04:31.271Z,18.00
2019-05-30T23:06:59.877Z,18.00
2019-05-30T23:09:28.535Z,18.00
2019-05-30T23:11:57.140Z,18.00
2019-05-30T23:14:25.792Z,18.00
2019-05-30T23:16:54.565Z,17.90
2019-05-30T23:19:23.236Z,17.90
2019-05-30T23:21:53.272Z,17.80
2019-05-30T23:24:22.157Z,17.50
2019-05-30T23:26:51.731Z,17.30
2019-05-30T23:29:20.453Z,17.20
2019-05-30T23:31:49.899Z,17.10
2019-05-30T23:34:18.801Z,17.00
2019-05-30T23:36:48.553Z,16.90
2019-05-30T23:39:17.342Z,16.70
2019-05-30T23:41:46.094Z,16.50
2019-05-30T23:44:14.860Z,16.40
2019-05-30T23:46:43.633Z,16.20
2019-05-30T23:49:12.269Z,16.00
2019-05-30T23:51:40.885Z,15.80
2019-05-30T23:54:09.549Z,15.70
2019-05-30T23:56:41.958Z,15.70
2019-05-30T23:59:08.529Z,15.80
