createdAt,value
2022-09-04T00:01:26.993Z,1.90
2022-09-04T00:04:24.734Z,1.73
2022-09-04T00:07:36.588Z,2.17
2022-09-04T00:10:39.683Z,1.42
2022-09-04T00:13:44.209Z,2.30
2022-09-04T00:16:48.239Z,2.10
2022-09-04T00:20:06.193Z,1.75
2022-09-04T00:23:02.683Z,2.13
2022-09-04T00:25:57.782Z,1.92
2022-09-04T00:28:43.735Z,2.08
2022-09-04T00:31:56.619Z,2.00
2022-09-04T00:35:10.754Z,2.08
2022-09-04T00:38:23.204Z,2.05
2022-09-04T00:41:23.152Z,2.17
2022-09-04T00:44:42.373Z,2.40
2022-09-04T00:47:48.857Z,2.50
2022-09-04T00:50:44.015Z,2.42
2022-09-04T00:53:42.498Z,1.98
2022-09-04T00:57:21.009Z,2.03
2022-09-04T01:00:27.934Z,1.90
2022-09-04T01:03:30.391Z,2.20
2022-09-04T01:06:53.169Z,2.40
2022-09-04T01:09:54.191Z,2.25
2022-09-04T01:12:36.832Z,2.28
2022-09-04T01:15:57.708Z,2.20
2022-09-04T01:19:09.125Z,2.20
2022-09-04T01:22:17.800Z,1.60
2022-09-04T01:25:18.884Z,2.20
2022-09-04T01:28:26.478Z,2.20
2022-09-04T01:31:34.138Z,2.28
2022-09-04T01:34:46.763Z,2.50
2022-09-04T01:37:51.726Z,2.10
2022-09-04T01:40:46.073Z,2.00
2022-09-04T01:43:33.153Z,1.80
2022-09-04T01:46:28.805Z,2.30
2022-09-04T01:49:15.766Z,2.33
2022-09-04T01:52:30.115Z,2.63
2022-09-04T01:56:11.024Z,2.40
2022-09-04T01:59:07.740Z,2.40
2022-09-04T02:04:54.813Z,2.13
2022-09-04T02:07:54.882Z,2.00
2022-09-04T02:10:47.285Z,2.10
2022-09-04T02:14:02.318Z,2.20
2022-09-04T02:17:03.145Z,2.10
2022-09-04T02:19:51.561Z,2.17
2022-09-04T02:23:01.700Z,1.98
2022-09-04T02:25:57.771Z,1.90
2022-09-04T02:28:44.276Z,2.20
2022-09-04T02:31:44.045Z,2.33
2022-09-04T02:35:01.410Z,2.50
2022-09-04T02:38:00.769Z,2.47
2022-09-04T02:40:57.069Z,2.38
2022-09-04T02:44:04.994Z,2.30
2022-09-04T02:47:08.111Z,2.60
2022-09-04T02:50:25.094Z,2.28
2022-09-04T02:53:35.270Z,2.17
2022-09-04T02:56:52.260Z,2.28
2022-09-04T03:00:00.440Z,2.08
2022-09-04T03:03:32.875Z,2.47
2022-09-04T03:06:21.070Z,2.17
2022-09-04T03:09:16.361Z,2.20
2022-09-04T03:12:04.701Z,2.55
2022-09-04T03:15:00.799Z,2.47
2022-09-04T03:18:06.593Z,2.70
2022-09-04T03:21:02.264Z,2.20
2022-09-04T03:24:01.747Z,2.50
2022-09-04T03:26:59.795Z,2.50
2022-09-04T03:29:58.217Z,2.45
2022-09-04T03:33:05.591Z,2.58
2022-09-04T03:36:03.516Z,2.50
2022-09-04T03:39:07.014Z,2.28
2022-09-04T03:42:40.239Z,2.53
2022-09-04T03:46:08.519Z,2.53
2022-09-04T03:49:09.732Z,2.47
2022-09-04T03:52:20.801Z,2.30
2022-09-04T03:55:52.519Z,2.63
2022-09-04T03:59:08.668Z,2.60
2022-09-04T04:05:00.824Z,2.47
2022-09-04T04:08:03.010Z,2.92
2022-09-04T04:11:11.396Z,2.85
2022-09-04T04:14:29.839Z,2.70
2022-09-04T04:17:26.385Z,2.95
2022-09-04T04:20:32.286Z,3.22
2022-09-04T04:23:23.932Z,3.38
2022-09-04T04:26:46.963Z,2.38
2022-09-04T04:29:45.891Z,2.20
2022-09-04T04:32:44.742Z,2.65
2022-09-04T04:35:52.243Z,2.53
2022-09-04T04:38:35.709Z,2.60
2022-09-04T04:42:06.006Z,2.63
2022-09-04T04:45:14.205Z,2.28
2022-09-04T04:48:29.520Z,2.40
2022-09-04T04:51:49.755Z,2.50
2022-09-04T04:54:48.831Z,2.33
2022-09-04T04:58:00.154Z,2.90
2022-09-04T05:01:03.268Z,2.78
2022-09-04T05:04:01.726Z,2.60
2022-09-04T05:07:06.877Z,2.60
2022-09-04T05:10:14.666Z,2.70
2022-09-04T05:13:22.944Z,2.70
2022-09-04T05:16:22.842Z,2.92
2022-09-04T05:19:38.897Z,2.75
2022-09-04T05:22:51.509Z,3.15
2022-09-04T05:25:48.534Z,2.83
2022-09-04T05:28:42.165Z,2.83
2022-09-04T05:31:49.210Z,3.30
2022-09-04T05:35:03.579Z,3.42
2022-09-04T05:38:37.892Z,2.75
2022-09-04T05:41:57.539Z,2.78
2022-09-04T05:45:03.882Z,2.88
2022-09-04T05:51:08.621Z,2.97
2022-09-04T05:54:22.830Z,2.97
2022-09-04T05:57:30.880Z,3.20
2022-09-04T06:00:20.550Z,2.92
2022-09-04T06:03:20.345Z,2.85
2022-09-04T06:06:26.125Z,2.92
2022-09-04T06:09:43.880Z,2.63
2022-09-04T06:12:34.817Z,2.70
2022-09-04T06:15:44.785Z,2.80
2022-09-04T06:18:52.665Z,2.45
2022-09-04T06:22:06.989Z,2.53
2022-09-04T06:24:54.881Z,2.50
2022-09-04T06:27:55.701Z,2.65
2022-09-04T06:30:50.047Z,2.40
2022-09-04T06:34:19.133Z,2.28
2022-09-04T06:37:40.708Z,2.42
2022-09-04T06:40:54.427Z,2.25
2022-09-04T06:44:03.794Z,2.17
2022-09-04T06:47:00.065Z,2.05
2022-09-04T06:50:22.951Z,2.03
2022-09-04T06:53:46.766Z,2.00
2022-09-04T06:56:46.181Z,2.78
2022-09-04T06:59:45.309Z,2.08
2022-09-04T07:02:43.889Z,1.60
2022-09-04T07:05:50.486Z,2.42
2022-09-04T07:08:58.823Z,2.00
2022-09-04T07:11:53.056Z,2.05
2022-09-04T07:15:14.589Z,2.33
2022-09-04T07:18:34.521Z,2.30
2022-09-04T07:21:33.799Z,2.30
2022-09-04T07:24:39.315Z,2.08
2022-09-04T07:28:02.821Z,1.85
2022-09-04T07:30:52.339Z,2.15
2022-09-04T07:34:01.629Z,1.55
2022-09-04T07:37:07.073Z,2.20
2022-09-04T07:40:08.194Z,1.88
2022-09-04T07:43:18.987Z,1.98
2022-09-04T07:46:21.050Z,2.20
2022-09-04T07:49:38.167Z,2.17
2022-09-04T07:53:02.563Z,2.20
2022-09-04T07:56:26.255Z,2.65
2022-09-04T08:00:14.702Z,1.98
2022-09-04T08:03:14.038Z,1.90
2022-09-04T08:06:29.928Z,2.03
2022-09-04T08:09:23.299Z,1.73
2022-09-04T08:12:16.924Z,2.13
2022-09-04T08:15:03.437Z,1.95
2022-09-04T08:18:16.278Z,2.00
2022-09-04T08:21:18.867Z,2.00
2022-09-04T08:24:21.330Z,1.80
2022-09-04T08:27:27.138Z,1.85
2022-09-04T08:30:17.386Z,1.80
2022-09-04T08:33:32.296Z,2.13
2022-09-04T08:36:36.016Z,1.90
2022-09-04T08:39:27.046Z,1.88
2022-09-04T08:42:45.892Z,1.90
2022-09-04T08:45:56.815Z,1.85
2022-09-04T08:49:11.596Z,2.25
2022-09-04T08:52:29.022Z,1.50
2022-09-04T08:55:23.896Z,1.67
2022-09-04T08:58:55.465Z,1.88
2022-09-04T09:01:45.260Z,2.10
2022-09-04T09:05:00.133Z,1.65
2022-09-04T09:08:09.473Z,2.00
2022-09-04T09:11:02.144Z,1.63
2022-09-04T09:14:18.003Z,1.25
2022-09-04T09:17:34.535Z,1.80
2022-09-04T09:20:39.942Z,2.13
2022-09-04T09:24:01.207Z,2.10
2022-09-04T09:27:17.946Z,1.80
2022-09-04T09:30:19.367Z,2.10
2022-09-04T09:33:48.388Z,1.80
2022-09-04T09:37:04.180Z,1.80
2022-09-04T09:40:26.938Z,1.80
2022-09-04T09:43:59.903Z,1.90
2022-09-04T09:47:27.354Z,1.80
2022-09-04T09:50:15.140Z,2.15
2022-09-04T09:53:47.201Z,1.80
2022-09-04T09:56:55.690Z,1.60
2022-09-04T10:00:14.984Z,2.05
2022-09-04T10:03:33.304Z,1.55
2022-09-04T10:06:43.195Z,2.15
2022-09-04T10:09:55.103Z,1.83
2022-09-04T10:13:08.608Z,1.50
2022-09-04T10:16:08.188Z,1.52
2022-09-04T10:19:05.475Z,1.48
2022-09-04T10:22:21.065Z,1.63
2022-09-04T10:25:49.465Z,1.90
2022-09-04T10:28:49.349Z,1.95
2022-09-04T10:32:08.006Z,1.80
2022-09-04T10:35:28.350Z,1.50
2022-09-04T10:38:39.745Z,1.60
2022-09-04T10:41:52.637Z,1.45
2022-09-04T10:44:58.359Z,1.70
2022-09-04T10:47:58.853Z,2.25
2022-09-04T10:51:20.304Z,1.95
2022-09-04T10:54:26.490Z,1.67
2022-09-04T10:57:35.350Z,1.83
2022-09-04T11:00:28.949Z,1.65
2022-09-04T11:03:29.315Z,1.73
2022-09-04T11:06:53.813Z,1.67
2022-09-04T11:10:11.655Z,1.83
2022-09-04T11:13:34.753Z,1.70
2022-09-04T11:16:57.420Z,1.80
2022-09-04T11:20:01.967Z,1.85
2022-09-04T11:23:43.682Z,1.63
2022-09-04T11:26:38.425Z,1.63
2022-09-04T11:29:42.172Z,1.75
2022-09-04T11:32:49.019Z,1.60
2022-09-04T11:36:08.958Z,1.60
2022-09-04T11:39:06.468Z,1.70
2022-09-04T11:42:08.484Z,1.55
2022-09-04T11:45:12.082Z,2.20
2022-09-04T11:48:49.934Z,1.70
2022-09-04T11:52:01.297Z,1.50
2022-09-04T11:55:49.406Z,1.35
2022-09-04T12:02:55.724Z,1.70
2022-09-04T12:06:04.138Z,1.80
2022-09-04T12:09:42.829Z,1.90
2022-09-04T12:13:15.063Z,1.60
2022-09-04T12:17:07.212Z,2.22
2022-09-04T12:20:29.303Z,2.03
2022-09-04T12:23:43.023Z,1.90
2022-09-04T12:26:51.377Z,1.95
2022-09-04T12:33:27.306Z,1.77
2022-09-04T12:36:57.668Z,1.88
2022-09-04T12:39:49.383Z,1.52
2022-09-04T12:42:53.190Z,2.00
2022-09-04T12:45:59.744Z,2.00
2022-09-04T12:49:25.655Z,1.75
2022-09-04T12:53:06.330Z,1.60
2022-09-04T12:56:20.019Z,2.00
2022-09-04T12:59:38.981Z,1.63
2022-09-04T13:03:05.920Z,1.70
2022-09-04T13:06:18.975Z,2.30
2022-09-04T13:09:13.762Z,1.50
2022-09-04T13:12:34.628Z,1.70
2022-09-04T13:15:48.845Z,1.70
2022-09-04T13:19:01.391Z,1.75
2022-09-04T13:22:33.522Z,1.88
2022-09-04T13:26:07.013Z,1.85
2022-09-04T13:29:12.527Z,1.75
2022-09-04T13:32:50.274Z,2.05
2022-09-04T13:36:11.087Z,2.15
2022-09-04T13:39:45.244Z,1.63
2022-09-04T13:43:36.158Z,1.88
2022-09-04T13:46:52.311Z,1.80
2022-09-04T13:50:01.298Z,1.67
2022-09-04T13:53:17.843Z,1.95
2022-09-04T13:56:07.090Z,1.90
2022-09-04T13:59:02.367Z,1.70
2022-09-04T14:01:58.669Z,2.10
2022-09-04T14:04:58.053Z,2.07
2022-09-04T14:07:47.238Z,1.92
2022-09-04T14:11:10.135Z,2.25
2022-09-04T14:14:38.398Z,2.88
2022-09-04T14:17:40.634Z,2.50
2022-09-04T14:20:37.314Z,2.10
2022-09-04T14:23:47.955Z,2.28
2022-09-04T14:26:44.503Z,1.88
2022-09-04T14:30:11.706Z,2.10
2022-09-04T14:33:05.004Z,2.00
2022-09-04T14:37:01.920Z,2.00
2022-09-04T14:40:04.164Z,1.60
2022-09-04T14:43:15.944Z,1.60
2022-09-04T14:46:34.510Z,2.40
2022-09-04T14:49:26.607Z,1.75
2022-09-04T14:52:35.420Z,2.15
2022-09-04T14:56:17.258Z,1.80
2022-09-04T14:59:57.350Z,1.77
2022-09-04T15:03:02.918Z,1.90
2022-09-04T15:06:13.347Z,2.00
2022-09-04T15:09:00.123Z,2.08
2022-09-04T15:12:26.519Z,1.80
2022-09-04T15:15:47.351Z,1.95
2022-09-04T15:18:54.287Z,2.13
2022-09-04T15:21:59.305Z,1.83
2022-09-04T15:25:02.449Z,2.10
2022-09-04T15:28:33.104Z,1.77
2022-09-04T15:34:32.273Z,1.98
2022-09-04T15:37:34.516Z,2.17
2022-09-04T15:40:20.245Z,1.88
2022-09-04T15:43:27.232Z,1.95
2022-09-04T15:46:59.876Z,2.17
2022-09-04T15:50:16.809Z,2.10
2022-09-04T15:53:37.129Z,2.30
2022-09-04T15:56:54.532Z,1.80
2022-09-04T16:00:24.884Z,1.70
2022-09-04T16:03:36.794Z,2.10
2022-09-04T16:06:45.953Z,2.17
2022-09-04T16:10:00.518Z,1.90
2022-09-04T16:13:00.723Z,1.83
2022-09-04T16:16:39.505Z,1.85
2022-09-04T16:19:44.583Z,1.77
2022-09-04T16:23:17.385Z,2.17
2022-09-04T16:26:23.602Z,1.70
2022-09-04T16:29:28.610Z,1.67
2022-09-04T16:32:43.105Z,2.20
2022-09-04T16:35:58.294Z,1.77
2022-09-04T16:39:31.630Z,2.20
2022-09-04T16:42:33.156Z,2.00
2022-09-04T16:45:56.157Z,2.00
2022-09-04T16:49:08.037Z,1.80
2022-09-04T16:55:14.227Z,1.83
2022-09-04T16:58:16.378Z,1.95
2022-09-04T17:01:51.233Z,1.77
2022-09-04T17:04:48.781Z,2.00
2022-09-04T17:07:47.712Z,2.10
2022-09-04T17:10:39.576Z,2.42
2022-09-04T17:14:16.597Z,2.08
2022-09-04T17:17:30.550Z,1.95
2022-09-04T17:23:47.090Z,2.30
2022-09-04T17:29:14.377Z,2.00
2022-09-04T17:29:14.872Z,2.00
2022-09-04T17:30:53.467Z,2.47
2022-09-04T17:40:32.144Z,2.00
2022-09-04T17:40:51.890Z,2.30
2022-09-04T17:41:36.137Z,1.55
2022-09-04T17:44:59.327Z,2.38
2022-09-04T17:47:51.383Z,2.20
2022-09-04T17:50:35.740Z,2.03
2022-09-04T17:53:42.428Z,1.98
2022-09-04T17:56:50.239Z,2.35
2022-09-04T17:59:51.040Z,2.28
2022-09-04T18:03:11.672Z,1.98
2022-09-04T18:06:30.102Z,2.03
2022-09-04T18:09:51.662Z,2.08
2022-09-04T18:12:44.997Z,2.15
2022-09-04T18:15:42.074Z,2.25
2022-09-04T18:19:07.857Z,2.00
2022-09-04T18:22:26.043Z,2.47
2022-09-04T18:25:30.269Z,2.45
2022-09-04T18:28:22.067Z,2.20
2022-09-04T18:37:06.526Z,2.20
2022-09-04T18:37:17.225Z,2.55
2022-09-04T18:38:07.893Z,2.70
2022-09-04T18:44:19.419Z,2.22
2022-09-04T18:50:23.721Z,2.30
2022-09-04T18:50:35.289Z,2.45
2022-09-04T18:51:20.619Z,2.83
2022-09-04T18:54:34.031Z,2.80
2022-09-04T18:57:55.493Z,2.72
2022-09-04T19:00:59.168Z,2.40
2022-09-04T19:04:02.318Z,2.50
2022-09-04T19:07:31.251Z,2.58
2022-09-04T19:10:40.533Z,2.50
2022-09-04T19:14:10.288Z,2.70
2022-09-04T19:17:53.996Z,2.53
2022-09-04T19:20:58.383Z,2.83
2022-09-04T19:27:01.902Z,2.75
2022-09-04T19:33:53.144Z,2.58
2022-09-04T19:38:28.954Z,2.50
2022-09-04T19:46:01.660Z,2.45
2022-09-04T19:46:15.052Z,2.28
2022-09-04T19:47:12.357Z,2.58
2022-09-04T19:53:22.449Z,2.75
2022-09-04T19:54:13.432Z,2.65
2022-09-04T19:57:32.461Z,2.53
2022-09-04T20:00:43.391Z,2.75
2022-09-04T20:03:32.519Z,2.35
2022-09-04T20:06:24.213Z,2.50
2022-09-04T20:09:14.653Z,2.70
2022-09-04T20:12:34.425Z,2.50
2022-09-04T20:15:28.341Z,2.65
2022-09-04T20:18:28.359Z,2.97
2022-09-04T20:21:14.661Z,2.42
2022-09-04T20:24:17.411Z,2.83
2022-09-04T20:27:31.314Z,2.70
2022-09-04T20:30:25.612Z,2.85
2022-09-04T20:33:30.313Z,3.00
2022-09-04T20:36:22.433Z,2.80
2022-09-04T20:39:18.309Z,2.85
2022-09-04T20:42:24.439Z,5.75
2022-09-04T20:51:00.454Z,5.22
2022-09-04T20:52:49.300Z,5.60
2022-09-04T20:52:57.782Z,4.00
2022-09-04T20:55:54.853Z,3.10
2022-09-04T21:03:14.204Z,3.90
2022-09-04T21:03:18.786Z,2.92
2022-09-04T21:05:07.821Z,4.10
2022-09-04T21:08:03.714Z,3.22
2022-09-04T21:10:52.399Z,3.20
2022-09-04T21:13:49.416Z,3.30
2022-09-04T21:16:52.366Z,2.85
2022-09-04T21:20:01.077Z,3.00
2022-09-04T21:23:05.382Z,3.03
2022-09-04T21:26:14.810Z,2.50
2022-09-04T21:29:10.923Z,2.80
2022-09-04T21:32:19.090Z,2.83
2022-09-04T21:35:10.812Z,2.50
2022-09-04T21:38:26.472Z,2.70
2022-09-04T21:41:32.333Z,2.60
2022-09-04T21:45:01.391Z,2.25
2022-09-04T21:48:25.952Z,2.50
2022-09-04T21:51:28.630Z,2.40
2022-09-04T21:54:38.295Z,3.00
2022-09-04T21:57:57.826Z,2.60
2022-09-04T22:02:44.248Z,2.55
2022-09-04T22:05:01.185Z,2.88
2022-09-04T22:11:50.242Z,2.50
2022-09-04T22:13:38.966Z,3.03
2022-09-04T22:17:34.505Z,2.30
2022-09-04T22:20:33.145Z,2.83
2022-09-04T22:23:56.215Z,2.60
2022-09-04T22:26:56.325Z,3.65
2022-09-04T22:30:14.485Z,2.75
2022-09-04T22:33:21.391Z,2.85
2022-09-04T22:36:42.107Z,3.13
2022-09-04T22:39:54.640Z,3.05
2022-09-04T22:42:53.490Z,2.70
2022-09-04T22:46:16.366Z,3.00
2022-09-04T22:49:15.513Z,2.85
2022-09-04T22:52:11.542Z,3.03
2022-09-04T22:55:22.993Z,2.80
2022-09-04T22:58:32.509Z,2.63
2022-09-04T23:01:48.391Z,3.20
2022-09-04T23:04:51.467Z,3.03
2022-09-04T23:13:53.291Z,3.28
2022-09-04T23:14:00.385Z,3.45
2022-09-04T23:15:07.963Z,2.88
2022-09-04T23:20:42.443Z,3.00
2022-09-04T23:26:48.001Z,3.20
2022-09-04T23:26:52.827Z,3.00
2022-09-04T23:29:12.772Z,3.45
2022-09-04T23:32:10.053Z,3.25
2022-09-04T23:35:22.520Z,3.10
2022-09-04T23:38:41.791Z,3.22
2022-09-04T23:41:56.964Z,3.30
2022-09-04T23:45:09.627Z,3.15
2022-09-04T23:48:03.416Z,2.97
2022-09-04T23:51:00.436Z,3.30
2022-09-04T23:54:25.055Z,3.60
2022-09-04T23:57:32.011Z,3.40
