createdAt,value
2022-12-28T00:02:48.285Z,76.80
2022-12-28T00:06:12.694Z,75.90
2022-12-28T00:09:36.624Z,76.10
2022-12-28T00:13:00.576Z,76.20
2022-12-28T00:16:29.642Z,75.80
2022-12-28T00:19:53.688Z,75.90
2022-12-28T00:23:17.577Z,75.80
2022-12-28T00:26:41.556Z,75.80
2022-12-28T00:30:06.327Z,75.50
2022-12-28T00:33:32.298Z,75.70
2022-12-28T00:37:12.318Z,75.20
2022-12-28T00:40:36.548Z,75.30
2022-12-28T00:44:00.571Z,75.00
2022-12-28T00:47:27.006Z,75.00
2022-12-28T00:50:52.063Z,75.10
2022-12-28T00:54:16.897Z,74.70
2022-12-28T00:57:41.858Z,74.50
2022-12-28T01:01:07.926Z,74.50
2022-12-28T01:04:31.577Z,74.70
2022-12-28T01:07:56.987Z,74.70
2022-12-28T01:11:23.249Z,74.60
2022-12-28T01:14:46.873Z,74.60
2022-12-28T01:18:10.630Z,74.60
2022-12-28T01:21:37.312Z,74.60
2022-12-28T01:25:02.972Z,74.50
2022-12-28T01:28:26.634Z,74.60
2022-12-28T01:31:52.773Z,74.40
2022-12-28T01:35:16.682Z,74.60
2022-12-28T01:38:40.613Z,75.00
2022-12-28T01:42:08.621Z,74.40
2022-12-28T01:45:35.450Z,74.70
2022-12-28T01:49:03.543Z,74.30
2022-12-28T01:52:33.179Z,74.50
2022-12-28T01:55:57.766Z,75.40
2022-12-28T01:59:31.647Z,76.10
2022-12-28T02:02:58.335Z,76.80
2022-12-28T02:06:22.738Z,77.90
2022-12-28T02:10:43.455Z,78.70
2022-12-28T02:13:32.803Z,79.10
2022-12-28T02:16:58.420Z,80.10
2022-12-28T02:20:23.648Z,80.80
2022-12-28T02:24:30.936Z,81.40
2022-12-28T02:28:07.560Z,81.90
2022-12-28T02:31:38.928Z,82.10
2022-12-28T02:35:08.130Z,82.40
2022-12-28T02:38:37.789Z,82.70
2022-12-28T02:42:02.480Z,82.00
2022-12-28T02:45:57.036Z,82.80
2022-12-28T02:49:41.905Z,82.10
2022-12-28T02:53:31.504Z,82.50
2022-12-28T02:57:00.274Z,82.90
2022-12-28T03:00:27.374Z,83.70
2022-12-28T03:04:06.080Z,84.00
2022-12-28T03:07:59.195Z,84.60
2022-12-28T03:11:28.541Z,85.20
2022-12-28T03:14:57.737Z,85.10
2022-12-28T03:18:57.002Z,84.70
2022-12-28T03:22:42.411Z,85.00
2022-12-28T03:26:29.981Z,84.30
2022-12-28T03:30:19.013Z,84.30
2022-12-28T03:33:46.515Z,83.90
2022-12-28T03:37:16.261Z,83.60
2022-12-28T03:40:49.316Z,83.00
2022-12-28T03:44:24.484Z,83.10
2022-12-28T03:47:51.173Z,82.60
2022-12-28T03:51:18.022Z,82.20
2022-12-28T03:54:44.203Z,81.60
2022-12-28T03:58:11.643Z,82.20
2022-12-28T04:01:37.214Z,81.30
2022-12-28T04:05:01.815Z,81.50
2022-12-28T04:08:26.033Z,81.40
2022-12-28T04:11:50.864Z,80.90
2022-12-28T04:15:22.937Z,81.00
2022-12-28T04:18:49.177Z,81.10
2022-12-28T04:22:12.813Z,80.80
2022-12-28T04:25:36.820Z,80.80
2022-12-28T04:29:02.451Z,81.10
2022-12-28T04:32:46.827Z,81.50
2022-12-28T04:36:14.942Z,82.50
2022-12-28T04:39:56.204Z,84.20
2022-12-28T04:43:21.894Z,84.50
2022-12-28T04:46:45.873Z,84.70
2022-12-28T04:50:10.426Z,84.50
2022-12-28T04:53:39.049Z,84.30
2022-12-28T04:57:02.904Z,83.80
2022-12-28T05:00:26.902Z,84.40
2022-12-28T05:03:55.871Z,83.80
2022-12-28T05:07:21.906Z,84.00
2022-12-28T05:10:50.135Z,84.20
2022-12-28T05:14:13.899Z,84.40
2022-12-28T05:17:37.904Z,84.60
2022-12-28T05:21:02.926Z,84.40
2022-12-28T05:24:26.908Z,84.60
2022-12-28T05:27:52.512Z,85.60
2022-12-28T05:31:19.035Z,86.60
2022-12-28T05:34:42.613Z,87.40
2022-12-28T05:38:06.915Z,88.40
2022-12-28T05:41:31.707Z,88.50
2022-12-28T05:45:04.924Z,88.70
2022-12-28T05:48:31.163Z,89.50
2022-12-28T05:51:54.691Z,90.40
2022-12-28T05:55:19.126Z,90.10
2022-12-28T05:58:43.168Z,90.40
2022-12-28T06:02:08.404Z,90.50
2022-12-28T06:05:33.076Z,90.90
2022-12-28T06:08:57.287Z,91.20
2022-12-28T06:12:20.913Z,91.30
2022-12-28T06:15:47.251Z,91.50
2022-12-28T06:19:15.622Z,91.60
2022-12-28T06:22:40.016Z,91.60
2022-12-28T06:26:07.436Z,91.70
2022-12-28T06:29:34.283Z,91.60
2022-12-28T06:32:58.187Z,91.60
2022-12-28T06:36:24.965Z,91.70
2022-12-28T06:39:48.515Z,91.70
2022-12-28T06:43:13.022Z,91.60
2022-12-28T06:46:37.803Z,91.70
2022-12-28T06:50:01.979Z,91.70
2022-12-28T06:53:29.588Z,91.80
2022-12-28T06:56:53.230Z,91.90
2022-12-28T07:00:19.924Z,92.00
2022-12-28T07:03:44.602Z,91.90
2022-12-28T07:07:10.300Z,91.90
2022-12-28T07:10:36.589Z,91.90
2022-12-28T07:14:01.045Z,91.90
2022-12-28T07:17:25.136Z,91.70
2022-12-28T07:20:51.325Z,91.50
2022-12-28T07:24:15.022Z,91.50
2022-12-28T07:27:40.359Z,91.50
2022-12-28T07:31:08.150Z,91.40
2022-12-28T07:34:32.357Z,91.40
2022-12-28T07:37:58.220Z,91.40
2022-12-28T07:41:23.757Z,91.40
2022-12-28T07:44:49.565Z,91.30
2022-12-28T07:48:14.462Z,91.50
2022-12-28T07:51:39.627Z,91.60
2022-12-28T07:55:04.234Z,91.60
2022-12-28T07:58:28.156Z,91.50
2022-12-28T08:01:53.917Z,91.40
2022-12-28T08:05:18.045Z,91.30
2022-12-28T08:08:44.255Z,91.10
2022-12-28T08:12:08.222Z,91.00
2022-12-28T08:15:35.268Z,90.80
2022-12-28T08:19:00.852Z,90.70
2022-12-28T08:22:25.360Z,90.70
2022-12-28T08:25:49.606Z,90.60
2022-12-28T08:29:16.923Z,90.50
2022-12-28T08:32:41.069Z,90.40
2022-12-28T08:36:07.936Z,90.50
2022-12-28T08:39:32.228Z,90.50
2022-12-28T08:42:58.475Z,90.50
2022-12-28T08:46:23.513Z,90.40
2022-12-28T08:49:47.129Z,90.70
2022-12-28T08:53:12.108Z,90.70
2022-12-28T08:56:37.756Z,90.80
2022-12-28T09:00:01.833Z,90.80
2022-12-28T09:03:25.732Z,90.70
2022-12-28T09:06:50.060Z,90.80
2022-12-28T09:10:15.141Z,90.80
2022-12-28T09:13:39.668Z,90.80
2022-12-28T09:17:03.777Z,90.90
2022-12-28T09:20:27.681Z,90.90
2022-12-28T09:23:52.632Z,90.90
2022-12-28T09:27:17.632Z,90.90
2022-12-28T09:30:41.327Z,91.00
2022-12-28T09:37:49.238Z,91.20
2022-12-28T09:41:22.520Z,91.20
2022-12-28T09:44:58.224Z,91.40
2022-12-28T09:48:26.502Z,91.40
2022-12-28T09:51:55.713Z,91.80
2022-12-28T09:55:20.435Z,91.50
2022-12-28T09:58:48.044Z,91.50
2022-12-28T10:02:21.485Z,91.90
2022-12-28T10:05:45.443Z,91.70
2022-12-28T10:09:17.153Z,91.70
2022-12-28T10:12:43.541Z,91.60
2022-12-28T10:16:12.937Z,91.80
2022-12-28T10:19:38.014Z,91.70
2022-12-28T10:23:01.690Z,91.80
2022-12-28T10:26:28.399Z,91.90
2022-12-28T10:29:53.005Z,92.20
2022-12-28T10:33:20.676Z,92.30
2022-12-28T10:36:46.228Z,92.30
2022-12-28T10:40:24.561Z,92.40
2022-12-28T10:44:21.602Z,92.40
2022-12-28T10:47:44.330Z,92.30
2022-12-28T10:51:14.945Z,92.30
2022-12-28T10:54:39.831Z,92.30
2022-12-28T10:58:34.224Z,92.50
2022-12-28T11:02:24.746Z,92.70
2022-12-28T11:05:57.185Z,92.90
2022-12-28T11:09:24.188Z,93.00
2022-12-28T11:12:49.508Z,93.10
2022-12-28T11:16:15.631Z,92.90
2022-12-28T11:19:39.259Z,92.90
2022-12-28T11:23:05.899Z,92.60
2022-12-28T11:26:31.245Z,92.40
2022-12-28T11:29:56.947Z,92.10
2022-12-28T11:33:27.870Z,92.40
2022-12-28T11:36:52.034Z,91.70
2022-12-28T11:40:50.483Z,91.60
2022-12-28T11:44:25.206Z,91.20
2022-12-28T11:47:50.188Z,91.20
2022-12-28T11:51:18.279Z,90.70
2022-12-28T11:54:53.076Z,90.50
2022-12-28T11:58:50.296Z,90.10
2022-12-28T12:02:41.358Z,90.10
2022-12-28T12:06:07.027Z,89.20
2022-12-28T12:09:44.570Z,88.90
2022-12-28T12:13:40.242Z,88.70
2022-12-28T12:17:07.811Z,88.50
2022-12-28T12:20:53.048Z,88.10
2022-12-28T12:24:26.478Z,88.10
2022-12-28T12:27:54.786Z,87.90
2022-12-28T12:31:27.315Z,87.90
2022-12-28T12:34:53.292Z,88.30
2022-12-28T12:38:32.490Z,87.50
2022-12-28T12:42:09.885Z,87.50
2022-12-28T12:45:41.926Z,87.10
2022-12-28T12:49:26.692Z,87.20
2022-12-28T12:53:01.466Z,87.10
2022-12-28T12:56:37.124Z,87.00
2022-12-28T13:00:12.067Z,86.70
2022-12-28T13:03:41.906Z,86.60
2022-12-28T13:07:07.443Z,86.10
2022-12-28T13:10:34.560Z,85.90
2022-12-28T13:13:58.516Z,85.90
2022-12-28T13:17:23.682Z,85.40
2022-12-28T13:20:54.996Z,85.50
2022-12-28T13:24:23.911Z,85.40
2022-12-28T13:27:47.653Z,85.30
2022-12-28T13:31:17.335Z,85.20
2022-12-28T13:34:50.660Z,85.50
2022-12-28T13:38:16.350Z,85.50
2022-12-28T13:41:48.147Z,85.10
2022-12-28T13:45:17.419Z,84.90
2022-12-28T13:48:43.858Z,85.00
2022-12-28T13:52:12.828Z,84.70
2022-12-28T13:55:41.141Z,84.40
2022-12-28T13:59:08.532Z,84.60
2022-12-28T14:02:33.266Z,84.10
2022-12-28T14:06:00.870Z,83.90
2022-12-28T14:09:26.059Z,83.80
2022-12-28T14:12:50.496Z,83.20
2022-12-28T14:16:14.372Z,83.10
2022-12-28T14:19:38.384Z,83.00
2022-12-28T14:23:19.975Z,83.50
2022-12-28T14:26:50.697Z,83.70
2022-12-28T14:30:26.318Z,84.20
2022-12-28T14:33:53.553Z,84.50
2022-12-28T14:37:25.758Z,85.80
2022-12-28T14:40:54.592Z,85.20
2022-12-28T14:44:26.420Z,84.70
2022-12-28T14:47:57.116Z,84.60
2022-12-28T14:51:30.018Z,83.70
2022-12-28T14:54:55.389Z,83.20
2022-12-28T14:58:23.525Z,83.10
2022-12-28T15:01:49.555Z,82.80
2022-12-28T15:05:36.612Z,82.40
2022-12-28T15:09:01.260Z,82.30
2022-12-28T15:12:24.864Z,82.20
2022-12-28T15:15:54.785Z,81.70
2022-12-28T15:19:19.687Z,80.90
2022-12-28T15:22:43.536Z,80.80
2022-12-28T15:26:08.638Z,80.60
2022-12-28T15:29:56.224Z,80.20
2022-12-28T15:33:16.417Z,80.30
2022-12-28T15:36:42.496Z,79.60
2022-12-28T15:40:07.529Z,79.00
2022-12-28T15:43:31.083Z,79.30
2022-12-28T15:46:54.878Z,79.00
2022-12-28T15:50:18.556Z,78.70
2022-12-28T15:53:43.523Z,79.00
2022-12-28T15:57:07.077Z,78.50
2022-12-28T16:00:30.803Z,78.00
2022-12-28T16:03:56.114Z,78.20
2022-12-28T16:07:20.542Z,77.50
2022-12-28T16:10:45.433Z,77.20
2022-12-28T16:14:13.993Z,76.70
2022-12-28T16:17:46.905Z,76.50
2022-12-28T16:21:15.295Z,76.30
2022-12-28T16:24:38.855Z,76.40
2022-12-28T16:28:03.752Z,76.10
2022-12-28T16:31:28.841Z,76.00
2022-12-28T16:34:54.489Z,76.30
2022-12-28T16:38:19.782Z,75.40
2022-12-28T16:41:44.065Z,75.70
2022-12-28T16:45:09.793Z,75.80
2022-12-28T16:48:33.799Z,75.30
2022-12-28T16:51:57.725Z,75.80
2022-12-28T16:55:21.574Z,75.60
2022-12-28T16:58:49.123Z,75.60
2022-12-28T17:02:15.034Z,75.30
2022-12-28T17:05:39.054Z,75.60
2022-12-28T17:09:02.744Z,75.20
2022-12-28T17:12:26.295Z,75.30
2022-12-28T17:15:50.208Z,75.20
2022-12-28T17:19:15.796Z,75.00
2022-12-28T17:22:39.544Z,75.10
2022-12-28T17:26:03.129Z,74.90
2022-12-28T17:29:26.695Z,74.80
2022-12-28T17:32:50.191Z,74.80
2022-12-28T17:36:15.226Z,74.50
2022-12-28T17:39:40.547Z,74.30
2022-12-28T17:43:04.244Z,74.60
2022-12-28T17:46:29.637Z,74.60
2022-12-28T17:49:53.275Z,74.20
2022-12-28T17:53:18.286Z,74.60
2022-12-28T17:56:42.456Z,73.90
2022-12-28T18:00:06.777Z,73.90
2022-12-28T18:03:36.468Z,73.90
2022-12-28T18:07:00.177Z,73.90
2022-12-28T18:10:25.154Z,73.70
2022-12-28T18:13:49.544Z,74.20
2022-12-28T18:17:13.455Z,73.60
2022-12-28T18:20:37.285Z,73.90
2022-12-28T18:24:00.788Z,73.60
2022-12-28T18:27:25.705Z,73.30
2022-12-28T18:30:49.220Z,73.40
2022-12-28T18:34:12.786Z,73.00
2022-12-28T18:37:36.451Z,73.10
2022-12-28T18:41:00.997Z,74.60
2022-12-28T18:44:26.349Z,75.40
2022-12-28T18:47:49.966Z,77.40
2022-12-28T18:51:17.015Z,77.50
2022-12-28T18:54:40.542Z,78.60
2022-12-28T18:58:04.206Z,79.50
2022-12-28T19:05:14.738Z,80.80
2022-12-28T19:08:40.895Z,81.50
2022-12-28T19:12:04.921Z,81.80
2022-12-28T19:15:29.967Z,82.40
2022-12-28T19:18:54.961Z,82.90
2022-12-28T19:22:18.540Z,82.50
2022-12-28T19:25:42.133Z,83.80
2022-12-28T19:29:06.041Z,84.30
2022-12-28T19:32:30.549Z,84.50
2022-12-28T19:35:55.481Z,84.70
2022-12-28T19:39:19.603Z,85.30
2022-12-28T19:42:43.152Z,85.90
2022-12-28T19:46:09.208Z,85.90
2022-12-28T19:49:32.784Z,85.80
2022-12-28T19:52:57.710Z,86.30
2022-12-28T19:56:21.992Z,86.70
2022-12-28T19:59:45.712Z,86.90
2022-12-28T20:03:10.336Z,87.70
2022-12-28T20:06:39.228Z,88.10
2022-12-28T20:10:04.269Z,87.10
2022-12-28T20:13:27.901Z,88.00
2022-12-28T20:16:52.419Z,88.60
2022-12-28T20:20:17.674Z,88.90
2022-12-28T20:23:42.597Z,88.90
2022-12-28T20:27:07.503Z,89.60
2022-12-28T20:30:32.536Z,90.00
2022-12-28T20:33:56.459Z,90.20
2022-12-28T20:37:20.088Z,90.30
2022-12-28T20:40:43.649Z,90.50
2022-12-28T20:44:10.874Z,90.60
2022-12-28T20:47:34.478Z,90.90
2022-12-28T20:50:59.276Z,91.10
2022-12-28T20:54:23.381Z,91.20
2022-12-28T20:57:47.175Z,91.30
2022-12-28T21:01:13.981Z,91.30
2022-12-28T21:04:38.835Z,91.30
2022-12-28T21:08:02.420Z,91.40
2022-12-28T21:11:26.354Z,91.40
2022-12-28T21:14:49.952Z,91.30
2022-12-28T21:18:14.897Z,91.40
2022-12-28T21:21:38.467Z,91.50
2022-12-28T21:25:02.031Z,91.40
2022-12-28T21:28:25.560Z,91.30
2022-12-28T21:31:49.233Z,91.30
2022-12-28T21:35:14.150Z,91.00
2022-12-28T21:38:39.550Z,91.00
2022-12-28T21:42:03.066Z,90.80
2022-12-28T21:45:26.693Z,90.50
2022-12-28T21:48:50.211Z,90.50
2022-12-28T21:52:15.136Z,90.30
2022-12-28T21:55:44.436Z,90.30
2022-12-28T21:59:08.264Z,90.60
2022-12-28T22:02:50.277Z,90.00
2022-12-28T22:06:13.933Z,89.70
2022-12-28T22:09:56.039Z,89.10
2022-12-28T22:13:19.580Z,89.10
2022-12-28T22:16:43.217Z,88.50
2022-12-28T22:20:07.631Z,88.00
2022-12-28T22:23:34.528Z,88.10
2022-12-28T22:27:00.062Z,87.90
2022-12-28T22:30:23.957Z,87.40
2022-12-28T22:33:47.535Z,87.50
2022-12-28T22:37:12.857Z,87.20
2022-12-28T22:40:36.438Z,87.10
2022-12-28T22:44:01.455Z,87.10
2022-12-28T22:47:27.812Z,86.60
2022-12-28T22:50:51.482Z,86.70
2022-12-28T22:54:14.977Z,86.50
2022-12-28T22:57:38.615Z,86.50
2022-12-28T23:01:09.599Z,86.30
2022-12-28T23:04:33.371Z,87.00
2022-12-28T23:07:56.913Z,85.80
2022-12-28T23:11:34.537Z,85.90
2022-12-28T23:15:15.384Z,85.90
2022-12-28T23:18:58.591Z,85.90
2022-12-28T23:22:42.599Z,85.60
2022-12-28T23:26:27.484Z,84.60
2022-12-28T23:29:52.163Z,84.60
2022-12-28T23:33:15.873Z,84.60
2022-12-28T23:36:40.755Z,84.60
2022-12-28T23:40:04.616Z,84.50
2022-12-28T23:43:28.238Z,84.70
2022-12-28T23:46:58.656Z,84.80
2022-12-28T23:50:23.068Z,84.60
2022-12-28T23:53:47.945Z,84.90
2022-12-28T23:57:11.627Z,84.80
