createdAt,value
2023-06-20T00:00:11.111Z,14.77
2023-06-20T00:02:39.629Z,16.08
2023-06-20T00:05:07.932Z,18.38
2023-06-20T00:07:36.162Z,19.40
2023-06-20T00:10:04.185Z,17.83
2023-06-20T00:12:32.650Z,22.52
2023-06-20T00:15:00.535Z,15.27
2023-06-20T00:17:29.041Z,16.02
2023-06-20T00:19:57.035Z,20.33
2023-06-20T00:22:25.003Z,18.88
2023-06-20T00:24:53.080Z,15.63
2023-06-20T00:27:21.069Z,17.38
2023-06-20T00:29:49.131Z,20.20
2023-06-20T00:32:17.014Z,20.23
2023-06-20T00:34:45.872Z,16.50
2023-06-20T00:37:13.762Z,17.33
2023-06-20T00:39:41.804Z,17.83
2023-06-20T00:42:19.740Z,18.85
2023-06-20T00:48:29.649Z,18.52
2023-06-20T00:50:58.512Z,17.42
2023-06-20T00:53:26.755Z,20.75
2023-06-20T00:55:54.737Z,19.98
2023-06-20T00:58:22.631Z,19.83
2023-06-20T01:00:54.073Z,17.83
2023-06-20T01:03:23.328Z,19.08
2023-06-20T01:06:21.556Z,18.08
2023-06-20T01:08:56.590Z,19.67
2023-06-20T01:11:42.331Z,21.52
2023-06-20T01:14:13.184Z,18.98
2023-06-20T01:16:44.045Z,19.70
2023-06-20T01:19:30.738Z,19.20
2023-06-20T01:22:02.268Z,16.05
2023-06-20T01:24:35.653Z,19.58
2023-06-20T01:27:12.425Z,16.90
2023-06-20T01:29:42.684Z,18.92
2023-06-20T01:32:12.974Z,17.98
2023-06-20T01:34:49.168Z,16.73
2023-06-20T01:37:19.224Z,16.20
2023-06-20T01:39:55.142Z,17.38
2023-06-20T01:42:25.174Z,17.23
2023-06-20T01:44:54.457Z,18.25
2023-06-20T01:47:23.981Z,19.65
2023-06-20T01:49:52.827Z,18.15
2023-06-20T01:52:21.968Z,19.55
2023-06-20T01:54:51.099Z,17.38
2023-06-20T01:57:19.893Z,24.98
2023-06-20T01:59:49.287Z,19.15
2023-06-20T02:02:17.887Z,20.73
2023-06-20T02:04:46.847Z,21.52
2023-06-20T02:07:15.942Z,19.85
2023-06-20T02:09:46.557Z,22.15
2023-06-20T02:12:15.065Z,26.92
2023-06-20T02:14:43.245Z,21.48
2023-06-20T02:17:14.312Z,24.40
2023-06-20T02:19:42.364Z,21.15
2023-06-20T02:22:13.376Z,24.02
2023-06-20T02:24:42.250Z,23.90
2023-06-20T02:27:13.730Z,26.15
2023-06-20T02:29:43.193Z,24.98
2023-06-20T02:32:14.912Z,24.27
2023-06-20T02:34:44.690Z,25.80
2023-06-20T02:37:13.559Z,26.55
2023-06-20T02:39:41.520Z,27.10
2023-06-20T02:42:11.629Z,24.05
2023-06-20T02:44:39.509Z,26.00
2023-06-20T02:47:16.976Z,24.25
2023-06-20T02:49:45.193Z,29.38
2023-06-20T02:52:31.502Z,27.27
2023-06-20T02:54:59.420Z,24.45
2023-06-20T02:57:29.047Z,32.40
2023-06-20T03:00:00.734Z,27.83
2023-06-20T03:02:31.941Z,31.80
2023-06-20T03:05:02.583Z,27.15
2023-06-20T03:07:35.388Z,26.85
2023-06-20T03:10:07.724Z,26.00
2023-06-20T03:12:35.677Z,31.17
2023-06-20T03:15:04.159Z,28.83
2023-06-20T03:17:36.628Z,27.83
2023-06-20T03:20:08.306Z,32.10
2023-06-20T03:22:36.521Z,33.35
2023-06-20T03:25:05.040Z,29.00
2023-06-20T03:27:33.085Z,26.58
2023-06-20T03:30:01.681Z,28.33
2023-06-20T03:32:32.596Z,28.50
2023-06-20T03:35:00.848Z,29.92
2023-06-20T03:37:28.847Z,28.30
2023-06-20T03:39:56.714Z,29.42
2023-06-20T03:42:25.395Z,32.42
2023-06-20T03:44:53.276Z,31.50
2023-06-20T03:47:21.724Z,30.35
2023-06-20T03:49:49.661Z,35.33
2023-06-20T03:52:17.793Z,32.72
2023-06-20T03:54:45.614Z,34.47
2023-06-20T03:57:13.869Z,30.67
2023-06-20T03:59:42.895Z,32.55
2023-06-20T04:02:10.911Z,37.17
2023-06-20T04:04:40.598Z,33.28
2023-06-20T04:07:11.470Z,35.85
2023-06-20T04:09:39.438Z,35.78
2023-06-20T04:12:07.674Z,33.30
2023-06-20T04:14:35.543Z,35.95
2023-06-20T04:17:04.404Z,37.10
2023-06-20T04:19:34.211Z,37.10
2023-06-20T04:22:02.328Z,35.42
2023-06-20T04:24:30.616Z,37.13
2023-06-20T04:26:58.737Z,39.53
2023-06-20T04:29:30.701Z,41.35
2023-06-20T04:31:59.402Z,33.88
2023-06-20T04:34:27.586Z,36.65
2023-06-20T04:36:55.467Z,40.30
2023-06-20T04:39:24.344Z,42.20
2023-06-20T04:41:52.344Z,39.40
2023-06-20T04:44:21.114Z,46.92
2023-06-20T04:46:49.238Z,37.83
2023-06-20T04:49:17.422Z,53.53
2023-06-20T04:51:45.445Z,51.35
2023-06-20T04:54:13.371Z,40.10
2023-06-20T04:56:44.014Z,47.25
2023-06-20T04:59:12.330Z,41.83
2023-06-20T05:01:40.241Z,41.58
2023-06-20T05:04:08.195Z,43.03
2023-06-20T05:06:37.845Z,84.68
2023-06-20T05:09:05.708Z,52.65
2023-06-20T05:11:33.657Z,43.05
2023-06-20T05:14:02.744Z,45.25
2023-06-20T05:16:30.629Z,42.67
2023-06-20T05:18:58.566Z,46.63
2023-06-20T05:21:26.529Z,46.13
2023-06-20T05:23:54.625Z,45.17
2023-06-20T05:26:23.044Z,45.42
2023-06-20T05:28:50.948Z,40.22
2023-06-20T05:31:19.117Z,46.45
2023-06-20T05:33:47.097Z,44.97
2023-06-20T05:36:15.231Z,48.95
2023-06-20T05:38:55.490Z,48.10
2023-06-20T05:41:27.502Z,47.03
2023-06-20T05:43:55.477Z,43.60
2023-06-20T05:46:23.507Z,50.95
2023-06-20T05:48:51.384Z,45.85
2023-06-20T05:51:19.542Z,43.00
2023-06-20T05:53:47.500Z,48.20
2023-06-20T05:56:15.374Z,45.00
2023-06-20T05:58:43.372Z,40.05
2023-06-20T06:01:11.291Z,42.13
2023-06-20T06:03:39.382Z,45.92
2023-06-20T06:06:11.069Z,46.65
2023-06-20T06:08:39.383Z,46.58
2023-06-20T06:11:08.640Z,44.45
2023-06-20T06:13:36.697Z,42.10
2023-06-20T06:16:04.663Z,38.58
2023-06-20T06:18:32.550Z,40.38
2023-06-20T06:21:00.475Z,42.83
2023-06-20T06:23:28.625Z,41.03
2023-06-20T06:25:56.538Z,38.17
2023-06-20T06:28:25.233Z,42.92
2023-06-20T06:30:53.232Z,41.70
2023-06-20T06:33:21.506Z,40.47
2023-06-20T06:35:49.964Z,43.42
2023-06-20T06:38:17.896Z,45.53
2023-06-20T06:40:46.819Z,40.95
2023-06-20T06:43:14.676Z,43.40
2023-06-20T06:45:42.721Z,38.97
2023-06-20T06:48:10.665Z,39.97
2023-06-20T06:50:38.613Z,36.25
2023-06-20T06:53:06.571Z,44.65
2023-06-20T06:55:34.585Z,40.15
2023-06-20T06:58:02.440Z,36.67
2023-06-20T07:00:31.060Z,36.17
2023-06-20T07:02:58.974Z,39.72
2023-06-20T07:05:28.422Z,37.28
2023-06-20T07:07:56.838Z,38.13
2023-06-20T07:10:24.780Z,33.40
2023-06-20T07:12:54.670Z,34.88
2023-06-20T07:15:23.101Z,33.28
2023-06-20T07:17:51.101Z,39.10
2023-06-20T07:20:20.277Z,32.90
2023-06-20T07:22:48.092Z,38.10
2023-06-20T07:25:17.495Z,34.33
2023-06-20T07:27:45.366Z,33.05
2023-06-20T07:30:13.458Z,31.90
2023-06-20T07:32:41.376Z,35.17
2023-06-20T07:35:09.705Z,32.30
2023-06-20T07:37:37.672Z,40.03
2023-06-20T07:40:08.372Z,38.20
2023-06-20T07:42:36.235Z,36.92
2023-06-20T07:45:04.344Z,36.22
2023-06-20T07:47:32.331Z,33.25
2023-06-20T07:50:00.352Z,32.40
2023-06-20T07:52:28.394Z,33.65
2023-06-20T07:54:57.295Z,35.25
2023-06-20T07:57:25.408Z,39.20
2023-06-20T07:59:53.331Z,35.65
2023-06-20T08:02:21.830Z,36.35
2023-06-20T08:04:50.104Z,37.67
2023-06-20T08:07:18.219Z,31.92
2023-06-20T08:09:46.116Z,32.30
2023-06-20T08:12:14.042Z,30.55
2023-06-20T08:14:41.948Z,30.55
2023-06-20T08:17:09.954Z,31.45
2023-06-20T08:19:38.040Z,37.60
2023-06-20T08:22:05.902Z,30.38
2023-06-20T08:24:33.917Z,31.15
2023-06-20T08:27:04.874Z,34.95
2023-06-20T08:29:32.816Z,32.65
2023-06-20T08:32:00.830Z,32.90
2023-06-20T08:34:28.912Z,26.80
2023-06-20T08:36:57.254Z,26.98
2023-06-20T08:39:25.427Z,29.55
2023-06-20T08:41:53.542Z,27.90
2023-06-20T08:44:22.009Z,27.38
2023-06-20T08:46:58.186Z,24.33
2023-06-20T08:49:26.479Z,30.05
2023-06-20T08:51:56.032Z,31.55
2023-06-20T08:54:24.860Z,30.90
2023-06-20T08:56:52.765Z,34.55
2023-06-20T08:59:23.934Z,34.65
2023-06-20T09:01:52.155Z,27.65
2023-06-20T09:04:20.323Z,31.85
2023-06-20T09:06:51.495Z,25.17
2023-06-20T09:09:19.769Z,28.00
2023-06-20T09:11:53.586Z,27.80
2023-06-20T09:14:28.588Z,23.50
2023-06-20T09:16:57.781Z,24.25
2023-06-20T09:19:25.766Z,21.08
2023-06-20T09:22:04.312Z,25.13
2023-06-20T09:24:47.270Z,21.92
2023-06-20T09:27:15.368Z,22.85
2023-06-20T09:29:53.179Z,24.05
2023-06-20T09:32:21.691Z,23.92
2023-06-20T09:34:50.054Z,27.27
2023-06-20T09:37:21.136Z,23.70
2023-06-20T09:39:48.984Z,24.13
2023-06-20T09:42:17.034Z,25.67
2023-06-20T09:44:45.207Z,24.17
2023-06-20T09:47:13.650Z,22.40
2023-06-20T09:49:42.166Z,21.63
2023-06-20T09:52:16.414Z,25.70
2023-06-20T09:54:45.441Z,22.90
2023-06-20T09:57:15.521Z,26.90
2023-06-20T09:59:44.009Z,23.80
2023-06-20T10:02:12.364Z,18.67
2023-06-20T10:04:44.176Z,21.70
2023-06-20T10:07:15.758Z,25.70
2023-06-20T10:09:43.913Z,22.48
2023-06-20T10:12:13.315Z,19.27
2023-06-20T10:14:42.078Z,20.25
2023-06-20T10:17:10.476Z,21.15
2023-06-20T10:19:51.911Z,24.13
2023-06-20T10:22:35.118Z,17.25
2023-06-20T10:25:12.841Z,19.23
2023-06-20T10:27:44.917Z,32.53
2023-06-20T10:30:16.732Z,23.60
2023-06-20T10:33:16.752Z,21.02
2023-06-20T10:36:09.900Z,23.10
2023-06-20T10:38:38.911Z,23.88
2023-06-20T10:41:14.236Z,22.30
2023-06-20T10:43:55.740Z,22.25
2023-06-20T10:46:44.149Z,19.10
2023-06-20T10:49:12.692Z,19.13
2023-06-20T10:52:25.639Z,22.15
2023-06-20T10:54:53.536Z,19.85
2023-06-20T10:57:23.718Z,16.33
2023-06-20T10:59:52.048Z,21.58
2023-06-20T11:02:20.128Z,18.63
2023-06-20T11:04:51.151Z,21.55
2023-06-20T11:07:19.143Z,14.07
2023-06-20T11:09:47.404Z,17.88
2023-06-20T11:12:15.359Z,16.58
2023-06-20T11:14:43.228Z,13.60
2023-06-20T11:17:11.287Z,20.05
2023-06-20T11:19:40.823Z,12.43
2023-06-20T11:22:08.882Z,13.75
2023-06-20T11:24:37.899Z,17.48
2023-06-20T11:27:13.060Z,21.00
2023-06-20T11:29:41.200Z,16.67
2023-06-20T11:32:10.853Z,12.05
2023-06-20T11:34:55.540Z,14.63
2023-06-20T11:37:23.933Z,12.90
2023-06-20T11:39:51.896Z,13.77
2023-06-20T11:42:20.050Z,15.38
2023-06-20T11:44:47.990Z,12.85
2023-06-20T11:47:15.985Z,12.52
2023-06-20T11:49:43.897Z,35.00
2023-06-20T11:52:12.008Z,18.98
2023-06-20T11:54:53.188Z,17.67
2023-06-20T11:57:26.987Z,11.38
2023-06-20T11:59:56.126Z,13.73
2023-06-20T12:02:27.002Z,15.73
2023-06-20T12:04:58.419Z,14.65
2023-06-20T12:07:28.047Z,13.18
2023-06-20T12:09:56.162Z,11.40
2023-06-20T12:12:33.856Z,13.70
2023-06-20T12:15:02.079Z,14.65
2023-06-20T12:17:30.240Z,12.52
2023-06-20T12:19:59.011Z,16.67
2023-06-20T12:22:30.232Z,12.45
2023-06-20T12:24:58.302Z,16.45
2023-06-20T12:27:26.369Z,11.80
2023-06-20T12:29:54.356Z,11.55
2023-06-20T12:32:22.337Z,13.18
2023-06-20T12:34:50.969Z,11.07
2023-06-20T12:37:18.964Z,12.27
2023-06-20T12:39:46.865Z,13.73
2023-06-20T12:42:17.369Z,14.80
2023-06-20T12:44:45.322Z,13.27
2023-06-20T12:47:13.580Z,15.30
2023-06-20T12:49:43.896Z,11.57
2023-06-20T12:52:11.846Z,11.60
2023-06-20T12:54:42.536Z,16.65
2023-06-20T12:57:10.935Z,14.35
2023-06-20T12:59:38.810Z,13.02
2023-06-20T13:02:06.871Z,14.55
2023-06-20T13:04:35.287Z,13.45
2023-06-20T13:07:03.188Z,15.48
2023-06-20T13:09:31.102Z,9.63
2023-06-20T13:11:58.911Z,15.50
2023-06-20T13:14:26.837Z,9.77
2023-06-20T13:16:54.753Z,11.60
2023-06-20T13:19:22.678Z,11.43
2023-06-20T13:21:50.804Z,10.35
2023-06-20T13:24:18.826Z,10.68
2023-06-20T13:26:46.842Z,14.55
2023-06-20T13:29:14.822Z,11.02
2023-06-20T13:31:42.722Z,15.00
2023-06-20T13:34:10.858Z,18.35
2023-06-20T13:36:38.747Z,13.88
2023-06-20T13:39:06.753Z,11.70
2023-06-20T13:41:34.622Z,11.85
2023-06-20T13:44:02.627Z,13.07
2023-06-20T13:46:30.670Z,17.48
2023-06-20T13:48:58.900Z,13.95
2023-06-20T13:51:27.791Z,14.45
2023-06-20T13:53:56.985Z,14.30
2023-06-20T13:56:25.132Z,20.60
2023-06-20T13:58:53.101Z,14.75
2023-06-20T14:01:21.072Z,15.55
2023-06-20T14:03:49.085Z,13.55
2023-06-20T14:06:17.078Z,13.40
2023-06-20T14:08:45.189Z,12.95
2023-06-20T14:11:13.344Z,14.00
2023-06-20T14:13:41.408Z,17.38
2023-06-20T14:16:10.225Z,18.33
2023-06-20T14:18:38.232Z,13.30
2023-06-20T14:21:06.180Z,13.43
2023-06-20T14:23:34.135Z,13.70
2023-06-20T14:26:02.122Z,13.50
2023-06-20T14:28:30.992Z,18.42
2023-06-20T14:30:58.942Z,13.75
2023-06-20T14:33:27.019Z,12.40
2023-06-20T14:35:55.056Z,18.23
2023-06-20T14:38:23.028Z,20.17
2023-06-20T14:40:50.913Z,12.70
2023-06-20T14:43:19.064Z,13.00
2023-06-20T14:45:47.020Z,17.88
2023-06-20T14:48:15.035Z,11.90
2023-06-20T14:53:13.937Z,11.82
2023-06-20T14:55:41.790Z,13.02
2023-06-20T14:58:10.742Z,12.90
2023-06-20T15:00:40.549Z,12.25
2023-06-20T15:03:09.103Z,16.73
2023-06-20T15:05:37.076Z,12.23
2023-06-20T15:08:05.132Z,13.15
2023-06-20T15:10:33.151Z,16.10
2023-06-20T15:13:01.220Z,12.90
2023-06-20T15:15:29.594Z,12.57
2023-06-20T15:17:57.829Z,12.63
2023-06-20T15:20:26.338Z,12.85
2023-06-20T15:22:55.884Z,15.48
2023-06-20T15:25:23.885Z,13.73
2023-06-20T15:27:51.903Z,13.00
2023-06-20T15:30:20.415Z,14.50
2023-06-20T15:32:48.652Z,16.13
2023-06-20T15:35:16.680Z,13.20
2023-06-20T15:37:44.655Z,14.48
2023-06-20T15:40:12.862Z,11.48
2023-06-20T15:42:40.881Z,14.45
2023-06-20T15:45:09.202Z,11.45
2023-06-20T15:47:37.525Z,14.30
2023-06-20T15:50:05.655Z,12.60
2023-06-20T15:52:33.750Z,17.05
2023-06-20T15:55:01.791Z,12.18
2023-06-20T15:57:29.793Z,12.85
2023-06-20T15:59:57.746Z,12.73
2023-06-20T16:02:25.935Z,12.10
2023-06-20T16:04:53.882Z,13.25
2023-06-20T16:07:23.056Z,13.05
2023-06-20T16:09:51.258Z,10.13
2023-06-20T16:12:19.168Z,8.18
2023-06-20T16:14:47.112Z,8.57
2023-06-20T16:17:15.130Z,9.48
2023-06-20T16:19:43.198Z,11.38
2023-06-20T16:22:14.762Z,10.85
2023-06-20T16:24:43.310Z,8.20
2023-06-20T16:27:11.321Z,9.50
2023-06-20T16:29:40.107Z,7.78
2023-06-20T16:32:08.471Z,12.18
2023-06-20T16:34:36.470Z,6.38
2023-06-20T16:37:04.441Z,12.88
2023-06-20T16:39:37.762Z,10.70
2023-06-20T16:42:08.037Z,10.65
2023-06-20T16:44:36.057Z,9.75
2023-06-20T16:47:04.170Z,9.43
2023-06-20T16:49:32.436Z,12.73
2023-06-20T16:52:00.360Z,10.45
2023-06-20T16:54:28.496Z,9.15
2023-06-20T16:56:56.410Z,11.02
2023-06-20T16:59:24.559Z,13.50
2023-06-20T17:01:52.596Z,9.02
2023-06-20T17:04:20.658Z,6.25
2023-06-20T17:06:48.549Z,12.80
2023-06-20T17:09:16.504Z,13.15
2023-06-20T17:11:44.596Z,6.95
2023-06-20T17:14:12.548Z,7.88
2023-06-20T17:16:40.480Z,8.85
2023-06-20T17:19:08.437Z,9.15
2023-06-20T17:21:39.404Z,9.65
2023-06-20T17:24:10.560Z,10.43
2023-06-20T17:26:38.536Z,7.32
2023-06-20T17:29:06.563Z,8.68
2023-06-20T17:31:34.549Z,7.20
2023-06-20T17:34:04.326Z,8.00
2023-06-20T17:36:32.537Z,7.18
2023-06-20T17:39:00.509Z,9.88
2023-06-20T17:41:28.465Z,9.00
2023-06-20T17:43:56.609Z,5.97
2023-06-20T17:46:24.742Z,7.63
2023-06-20T17:48:52.962Z,6.10
2023-06-20T17:51:21.022Z,8.50
2023-06-20T17:53:49.117Z,7.32
2023-06-20T17:56:18.010Z,9.75
2023-06-20T17:58:46.047Z,8.38
2023-06-20T18:01:14.026Z,18.65
2023-06-20T18:03:42.149Z,13.75
2023-06-20T18:06:10.269Z,16.15
2023-06-20T18:08:38.450Z,25.00
2023-06-20T18:11:06.436Z,12.80
2023-06-20T18:13:37.224Z,8.18
2023-06-20T18:16:05.301Z,13.02
2023-06-20T18:18:33.721Z,13.77
2023-06-20T18:21:01.756Z,10.63
2023-06-20T18:23:29.681Z,7.90
2023-06-20T18:26:01.649Z,12.40
2023-06-20T18:28:36.274Z,17.05
2023-06-20T18:31:04.679Z,8.98
2023-06-20T18:33:32.786Z,11.80
2023-06-20T18:36:01.867Z,10.00
2023-06-20T18:38:33.395Z,12.52
2023-06-20T18:41:01.306Z,7.05
2023-06-20T18:43:29.314Z,10.65
2023-06-20T18:45:57.463Z,10.05
2023-06-20T18:48:25.623Z,7.43
2023-06-20T18:50:53.879Z,9.13
2023-06-20T18:53:23.121Z,9.75
2023-06-20T18:55:50.968Z,7.50
2023-06-20T18:58:18.915Z,10.63
2023-06-20T19:00:47.069Z,14.70
2023-06-20T19:03:17.072Z,8.50
2023-06-20T19:05:46.425Z,12.63
2023-06-20T19:08:14.310Z,12.38
2023-06-20T19:10:42.482Z,17.83
2023-06-20T19:13:10.478Z,12.65
2023-06-20T19:15:38.575Z,15.57
2023-06-20T19:18:06.663Z,10.52
2023-06-20T19:20:46.368Z,11.55
2023-06-20T19:23:14.269Z,13.90
2023-06-20T19:26:11.305Z,10.23
2023-06-20T19:28:39.463Z,13.65
2023-06-20T19:31:07.462Z,12.88
2023-06-20T19:33:35.483Z,10.48
2023-06-20T19:36:03.477Z,12.68
2023-06-20T19:38:31.375Z,15.27
2023-06-20T19:41:00.288Z,14.80
2023-06-20T19:43:28.350Z,22.05
2023-06-20T19:45:56.212Z,11.13
2023-06-20T19:48:24.428Z,8.82
2023-06-20T19:50:52.471Z,10.60
2023-06-20T19:53:20.743Z,11.43
2023-06-20T19:55:49.242Z,10.85
2023-06-20T19:58:17.228Z,10.80
2023-06-20T20:00:49.232Z,12.63
2023-06-20T20:03:17.560Z,11.30
2023-06-20T20:05:45.907Z,14.90
2023-06-20T20:08:13.862Z,12.77
2023-06-20T20:10:41.972Z,11.40
2023-06-20T20:13:09.991Z,13.38
2023-06-20T20:15:38.280Z,12.90
2023-06-20T20:18:06.559Z,16.77
2023-06-20T20:20:35.936Z,18.80
2023-06-20T20:23:04.052Z,15.18
2023-06-20T20:25:33.697Z,10.68
2023-06-20T20:28:02.791Z,21.00
2023-06-20T20:30:31.129Z,14.20
2023-06-20T20:32:59.372Z,16.73
2023-06-20T20:35:27.472Z,10.50
2023-06-20T20:37:55.546Z,11.93
2023-06-20T20:40:25.707Z,11.65
2023-06-20T20:42:53.975Z,14.90
2023-06-20T20:45:21.884Z,15.23
2023-06-20T20:47:50.899Z,11.32
2023-06-20T20:50:18.976Z,14.77
2023-06-20T20:52:46.972Z,8.98
2023-06-20T20:55:15.179Z,13.07
2023-06-20T20:57:44.683Z,11.15
2023-06-20T21:00:13.349Z,7.93
2023-06-20T21:02:41.480Z,12.95
2023-06-20T21:05:09.637Z,11.65
2023-06-20T21:07:37.675Z,13.30
2023-06-20T21:10:05.803Z,12.32
2023-06-20T21:12:33.851Z,15.10
2023-06-20T21:15:02.187Z,13.60
2023-06-20T21:17:30.469Z,13.32
2023-06-20T21:19:58.515Z,9.35
2023-06-20T21:22:26.443Z,9.43
2023-06-20T21:24:54.752Z,9.15
2023-06-20T21:27:22.610Z,12.75
2023-06-20T21:29:50.626Z,10.98
2023-06-20T21:32:18.496Z,10.75
2023-06-20T21:34:46.470Z,8.25
2023-06-20T21:37:16.264Z,10.45
2023-06-20T21:39:44.235Z,8.95
2023-06-20T21:42:12.204Z,14.43
2023-06-20T21:44:40.185Z,11.20
2023-06-20T21:47:08.333Z,9.52
2023-06-20T21:49:36.205Z,10.93
2023-06-20T21:52:04.872Z,8.07
2023-06-20T21:54:32.833Z,9.43
2023-06-20T21:57:00.904Z,9.93
2023-06-20T21:59:29.037Z,8.75
2023-06-20T22:01:57.138Z,8.52
2023-06-20T22:04:25.121Z,10.63
2023-06-20T22:06:53.123Z,10.38
2023-06-20T22:09:21.014Z,9.60
2023-06-20T22:11:49.012Z,13.77
2023-06-20T22:14:17.165Z,7.35
2023-06-20T22:16:45.138Z,10.35
2023-06-20T22:19:13.008Z,8.50
2023-06-20T22:21:41.094Z,8.57
2023-06-20T22:24:08.973Z,9.25
2023-06-20T22:26:37.182Z,9.85
2023-06-20T22:29:05.028Z,13.85
2023-06-20T22:31:37.760Z,12.07
2023-06-20T22:34:07.379Z,9.48
2023-06-20T22:36:35.202Z,12.18
2023-06-20T22:39:05.189Z,9.07
2023-06-20T22:41:33.157Z,14.23
2023-06-20T22:44:01.258Z,12.52
2023-06-20T22:46:29.254Z,11.88
2023-06-20T22:49:00.944Z,16.17
2023-06-20T22:51:32.776Z,12.35
2023-06-20T22:54:01.213Z,10.93
2023-06-20T22:56:29.601Z,12.55
2023-06-20T22:58:57.882Z,12.85
2023-06-20T23:01:25.756Z,11.93
2023-06-20T23:03:53.931Z,13.23
2023-06-20T23:06:21.881Z,14.70
2023-06-20T23:08:50.944Z,12.43
2023-06-20T23:11:18.893Z,14.25
2023-06-20T23:13:46.889Z,10.15
2023-06-20T23:16:14.834Z,13.77
2023-06-20T23:18:43.679Z,11.40
2023-06-20T23:21:11.717Z,13.20
2023-06-20T23:23:41.415Z,14.50
2023-06-20T23:26:09.484Z,12.57
2023-06-20T23:28:37.533Z,15.07
2023-06-20T23:31:05.490Z,14.45
2023-06-20T23:33:33.726Z,12.93
2023-06-20T23:36:02.524Z,17.17
2023-06-20T23:38:31.211Z,13.00
2023-06-20T23:40:59.687Z,14.50
2023-06-20T23:43:27.849Z,13.68
2023-06-20T23:45:57.382Z,11.30
2023-06-20T23:48:25.961Z,17.42
2023-06-20T23:50:55.111Z,12.23
2023-06-20T23:53:23.537Z,14.73
2023-06-20T23:55:51.574Z,12.73
2023-06-20T23:58:19.649Z,11.93
