createdAt,value
2022-10-05T00:01:20.666Z,97629.50
2022-10-05T00:03:48.857Z,97622.03
2022-10-05T00:06:17.004Z,97623.84
2022-10-05T00:08:45.278Z,97630.09
2022-10-05T00:11:15.879Z,97621.38
2022-10-05T00:13:44.037Z,97622.47
2022-10-05T00:16:18.441Z,97614.09
2022-10-05T00:18:50.007Z,97618.06
2022-10-05T00:21:21.993Z,97619.94
2022-10-05T00:23:50.403Z,97617.94
2022-10-05T00:26:23.167Z,97616.56
2022-10-05T00:28:51.660Z,97612.78
2022-10-05T00:31:24.173Z,97615.78
2022-10-05T00:33:53.124Z,97615.66
2022-10-05T00:36:21.396Z,97614.13
2022-10-05T00:38:49.451Z,97619.47
2022-10-05T00:41:24.161Z,97609.41
2022-10-05T00:44:20.969Z,97623.50
2022-10-05T00:46:58.160Z,97620.88
2022-10-05T00:49:48.847Z,97621.81
2022-10-05T00:52:25.921Z,97623.59
2022-10-05T00:55:00.497Z,97616.47
2022-10-05T00:57:42.199Z,97625.88
2022-10-05T01:00:14.249Z,97611.91
2022-10-05T01:02:54.870Z,97617.50
2022-10-05T01:05:35.045Z,97610.09
2022-10-05T01:08:12.372Z,97615.19
2022-10-05T01:10:46.254Z,97613.16
2022-10-05T01:13:27.398Z,97614.41
2022-10-05T01:16:04.315Z,97611.84
2022-10-05T01:18:42.619Z,97603.38
2022-10-05T01:21:19.322Z,97614.94
2022-10-05T01:24:14.409Z,97607.72
2022-10-05T01:27:08.576Z,97601.72
2022-10-05T01:29:44.655Z,97602.50
2022-10-05T01:32:23.844Z,97611.97
2022-10-05T01:34:58.676Z,97605.56
2022-10-05T01:37:31.972Z,97615.69
2022-10-05T01:40:07.066Z,97612.19
2022-10-05T01:42:43.854Z,97610.47
2022-10-05T01:45:23.275Z,97608.03
2022-10-05T01:47:56.476Z,97610.91
2022-10-05T01:50:33.377Z,97609.53
2022-10-05T01:53:09.219Z,97610.53
2022-10-05T01:55:43.258Z,97607.84
2022-10-05T01:58:23.092Z,97602.78
2022-10-05T02:01:02.733Z,97589.94
2022-10-05T02:03:36.767Z,97588.59
2022-10-05T02:06:11.568Z,97584.16
2022-10-05T02:08:45.157Z,97588.44
2022-10-05T02:11:15.770Z,97579.84
2022-10-05T02:13:48.513Z,97594.06
2022-10-05T02:16:24.528Z,97600.06
2022-10-05T02:18:57.216Z,97595.34
2022-10-05T02:21:26.786Z,97593.88
2022-10-05T02:23:59.937Z,97587.34
2022-10-05T02:26:31.770Z,97577.13
2022-10-05T02:29:04.272Z,97572.97
2022-10-05T02:31:41.884Z,97579.66
2022-10-05T02:34:25.695Z,97569.28
2022-10-05T02:37:16.012Z,97561.25
2022-10-05T02:40:00.959Z,97569.56
2022-10-05T02:42:35.988Z,97567.03
2022-10-05T02:45:14.112Z,97561.72
2022-10-05T02:47:51.776Z,97563.31
2022-10-05T02:50:28.040Z,97563.78
2022-10-05T02:53:07.607Z,97579.97
2022-10-05T02:55:48.149Z,97595.69
2022-10-05T02:58:20.779Z,97589.19
2022-10-05T03:00:56.006Z,97583.84
2022-10-05T03:03:34.967Z,97593.41
2022-10-05T03:06:06.416Z,97584.50
2022-10-05T03:08:41.394Z,97575.28
2022-10-05T03:11:16.204Z,97577.50
2022-10-05T03:13:50.717Z,97588.28
2022-10-05T03:16:36.350Z,97598.44
2022-10-05T03:19:18.842Z,97588.00
2022-10-05T03:21:57.650Z,97586.06
2022-10-05T03:25:02.565Z,97588.06
2022-10-05T03:27:41.575Z,97590.97
2022-10-05T03:30:16.026Z,97583.06
2022-10-05T03:32:56.334Z,97576.06
2022-10-05T03:35:34.325Z,97576.25
2022-10-05T03:38:11.924Z,97580.97
2022-10-05T03:40:46.400Z,97571.72
2022-10-05T03:43:29.346Z,97571.63
2022-10-05T03:46:06.852Z,97563.88
2022-10-05T03:48:41.113Z,97559.63
2022-10-05T03:51:15.983Z,97573.47
2022-10-05T03:53:50.883Z,97572.88
2022-10-05T03:56:26.385Z,97565.41
2022-10-05T03:58:58.691Z,97566.03
2022-10-05T04:01:37.148Z,97565.31
2022-10-05T04:04:10.922Z,97559.16
2022-10-05T04:06:45.680Z,97558.03
2022-10-05T04:09:17.814Z,97557.78
2022-10-05T04:11:52.046Z,97559.47
2022-10-05T04:14:25.183Z,97557.25
2022-10-05T04:16:59.434Z,97564.84
2022-10-05T04:19:38.036Z,97566.94
2022-10-05T04:22:13.337Z,97563.69
2022-10-05T04:24:47.393Z,97564.25
2022-10-05T04:27:18.931Z,97567.66
2022-10-05T04:29:53.922Z,97562.59
2022-10-05T04:32:38.390Z,97569.06
2022-10-05T04:35:27.192Z,97567.69
2022-10-05T04:38:04.252Z,97567.50
2022-10-05T04:40:42.731Z,97577.06
2022-10-05T04:43:16.434Z,97574.19
2022-10-05T04:45:57.870Z,97573.22
2022-10-05T04:48:40.498Z,97574.38
2022-10-05T04:51:22.635Z,97583.44
2022-10-05T04:53:58.163Z,97567.63
2022-10-05T04:56:35.630Z,97568.59
2022-10-05T04:59:23.335Z,97571.75
2022-10-05T05:02:06.908Z,97573.31
2022-10-05T05:04:52.083Z,97578.75
2022-10-05T05:07:36.516Z,97580.28
2022-10-05T05:10:45.458Z,97575.84
2022-10-05T05:13:29.377Z,97562.72
2022-10-05T05:16:06.480Z,97568.09
2022-10-05T05:19:07.397Z,97566.91
2022-10-05T05:21:43.569Z,97577.78
2022-10-05T05:24:20.501Z,97577.78
2022-10-05T05:27:19.585Z,97576.22
2022-10-05T05:29:58.485Z,97573.25
2022-10-05T05:32:37.408Z,97581.69
2022-10-05T05:35:25.110Z,97575.47
2022-10-05T05:38:00.703Z,97578.38
2022-10-05T05:40:34.816Z,97585.50
2022-10-05T05:43:18.094Z,97594.16
2022-10-05T05:45:57.936Z,97597.50
2022-10-05T05:48:32.885Z,97606.34
2022-10-05T05:51:08.469Z,97608.34
2022-10-05T05:53:43.301Z,97604.19
2022-10-05T05:56:14.897Z,97609.41
2022-10-05T05:58:54.045Z,97615.84
2022-10-05T06:01:33.185Z,97618.97
2022-10-05T06:04:10.391Z,97623.84
2022-10-05T06:06:43.860Z,97628.50
2022-10-05T06:09:22.400Z,97623.66
2022-10-05T06:12:04.010Z,97619.34
2022-10-05T06:14:40.880Z,97629.06
2022-10-05T06:17:16.318Z,97617.59
2022-10-05T06:19:46.824Z,97612.47
2022-10-05T06:22:19.265Z,97611.97
2022-10-05T06:25:01.560Z,97610.66
2022-10-05T06:27:37.762Z,97603.00
2022-10-05T06:30:14.295Z,97606.47
2022-10-05T06:33:06.188Z,97598.75
2022-10-05T06:35:49.730Z,97618.81
2022-10-05T06:38:36.501Z,97615.50
2022-10-05T06:41:16.837Z,97612.16
2022-10-05T06:43:57.934Z,97613.78
2022-10-05T06:46:57.553Z,97619.84
2022-10-05T06:50:10.444Z,97616.72
2022-10-05T06:53:00.748Z,97633.28
2022-10-05T06:55:39.480Z,97626.50
2022-10-05T06:58:19.486Z,97620.56
2022-10-05T07:00:53.797Z,97618.41
2022-10-05T07:03:33.034Z,97608.91
2022-10-05T07:06:12.187Z,97600.25
2022-10-05T07:08:54.313Z,97600.72
2022-10-05T07:11:40.255Z,97598.69
2022-10-05T07:14:18.817Z,97593.09
2022-10-05T07:17:01.716Z,97586.50
2022-10-05T07:19:42.310Z,97575.06
2022-10-05T07:22:30.418Z,97572.91
2022-10-05T07:25:10.628Z,97563.41
2022-10-05T07:27:49.490Z,97564.47
2022-10-05T07:30:20.655Z,97566.09
2022-10-05T07:32:59.794Z,97580.72
2022-10-05T07:36:02.284Z,97575.56
2022-10-05T07:38:34.559Z,97575.81
2022-10-05T07:41:07.500Z,97569.13
2022-10-05T07:46:51.398Z,97580.63
2022-10-05T07:49:31.663Z,97581.41
2022-10-05T07:52:04.335Z,97582.16
2022-10-05T07:54:45.647Z,97582.16
2022-10-05T07:57:25.418Z,97579.81
2022-10-05T08:00:01.682Z,97587.22
2022-10-05T08:02:48.102Z,97597.84
2022-10-05T08:05:24.122Z,97605.00
2022-10-05T08:08:02.267Z,97597.38
2022-10-05T08:10:37.199Z,97589.84
2022-10-05T08:13:15.024Z,97598.72
2022-10-05T08:15:47.505Z,97586.44
2022-10-05T08:18:21.142Z,97580.53
2022-10-05T08:20:53.478Z,97584.78
2022-10-05T08:23:26.566Z,97570.41
2022-10-05T08:26:13.118Z,97574.97
2022-10-05T08:28:47.198Z,97570.44
2022-10-05T08:31:22.606Z,97563.66
2022-10-05T08:33:59.907Z,97565.53
2022-10-05T08:36:53.003Z,97567.47
2022-10-05T08:39:28.145Z,97570.06
2022-10-05T08:42:22.997Z,97568.00
2022-10-05T08:45:11.944Z,97578.50
2022-10-05T08:48:06.059Z,97581.06
2022-10-05T08:51:09.071Z,97574.00
2022-10-05T08:54:00.154Z,97581.44
2022-10-05T08:56:42.670Z,97576.34
2022-10-05T08:59:36.876Z,97571.31
2022-10-05T09:02:21.225Z,97577.75
2022-10-05T09:05:12.264Z,97581.81
2022-10-05T09:08:09.212Z,97583.31
2022-10-05T09:11:02.519Z,97579.94
2022-10-05T09:13:53.653Z,97578.75
2022-10-05T09:16:51.183Z,97567.03
2022-10-05T09:19:55.012Z,97567.50
2022-10-05T09:22:36.662Z,97570.66
2022-10-05T09:25:22.705Z,97573.72
2022-10-05T09:27:57.126Z,97577.06
2022-10-05T09:31:05.027Z,97571.97
2022-10-05T09:33:58.110Z,97577.75
2022-10-05T09:37:07.942Z,97557.38
2022-10-05T09:40:00.450Z,97549.88
2022-10-05T09:42:53.819Z,97556.97
2022-10-05T09:45:50.657Z,97547.53
2022-10-05T09:48:46.335Z,97553.25
2022-10-05T09:52:00.378Z,97552.22
2022-10-05T09:55:09.156Z,97556.47
2022-10-05T09:57:57.415Z,97545.06
2022-10-05T10:00:38.449Z,97539.81
2022-10-05T10:03:45.161Z,97543.69
2022-10-05T10:06:38.130Z,97541.44
2022-10-05T10:09:21.990Z,97550.91
2022-10-05T10:12:10.078Z,97538.28
2022-10-05T10:15:14.193Z,97550.69
2022-10-05T10:18:01.788Z,97558.03
2022-10-05T10:20:46.064Z,97538.03
2022-10-05T10:24:15.281Z,97534.59
2022-10-05T10:27:03.423Z,97530.88
2022-10-05T10:30:10.375Z,97519.38
2022-10-05T10:33:15.915Z,97536.47
2022-10-05T10:35:52.046Z,97526.41
2022-10-05T10:38:40.341Z,97514.75
2022-10-05T10:41:45.139Z,97520.47
2022-10-05T10:44:59.093Z,97512.88
2022-10-05T10:47:47.943Z,97520.47
2022-10-05T10:50:51.977Z,97513.31
2022-10-05T10:53:44.760Z,97520.38
2022-10-05T10:56:39.074Z,97515.91
2022-10-05T10:59:33.232Z,97516.84
2022-10-05T11:02:23.030Z,97503.16
2022-10-05T11:05:05.399Z,97506.09
2022-10-05T11:07:59.290Z,97499.84
2022-10-05T11:10:59.971Z,97501.59
2022-10-05T11:13:40.708Z,97493.19
2022-10-05T11:16:28.909Z,97485.13
2022-10-05T11:19:16.347Z,97485.88
2022-10-05T11:22:00.748Z,97493.28
2022-10-05T11:24:50.882Z,97493.78
2022-10-05T11:27:47.248Z,97487.31
2022-10-05T11:30:27.616Z,97484.47
2022-10-05T11:33:32.304Z,97482.50
2022-10-05T11:36:27.119Z,97478.13
2022-10-05T11:39:21.117Z,97465.06
2022-10-05T11:42:15.824Z,97476.13
2022-10-05T11:45:23.481Z,97467.66
2022-10-05T11:48:25.663Z,97462.69
2022-10-05T11:51:18.544Z,97478.53
2022-10-05T11:53:53.007Z,97464.09
2022-10-05T11:56:28.068Z,97457.03
2022-10-05T11:59:02.802Z,97457.91
2022-10-05T12:01:39.373Z,97462.16
2022-10-05T12:04:18.503Z,97457.94
2022-10-05T12:07:08.599Z,97457.19
2022-10-05T12:10:16.928Z,97461.53
2022-10-05T12:13:02.716Z,97448.94
2022-10-05T12:15:37.715Z,97454.66
2022-10-05T12:18:13.732Z,97455.63
2022-10-05T12:20:48.658Z,97443.09
2022-10-05T12:23:23.678Z,97449.53
2022-10-05T12:25:58.904Z,97450.50
2022-10-05T12:28:34.416Z,97452.06
2022-10-05T12:31:17.097Z,97447.66
2022-10-05T12:33:55.645Z,97441.84
2022-10-05T12:36:59.310Z,97445.69
2022-10-05T12:39:33.641Z,97435.13
2022-10-05T12:42:15.432Z,97439.22
2022-10-05T12:45:06.175Z,97427.25
2022-10-05T12:47:42.797Z,97432.81
2022-10-05T12:50:21.546Z,97425.22
2022-10-05T12:53:02.945Z,97427.28
2022-10-05T12:55:42.209Z,97431.47
2022-10-05T12:58:24.078Z,97424.72
2022-10-05T13:00:58.545Z,97426.72
2022-10-05T13:03:31.867Z,97433.09
2022-10-05T13:06:11.204Z,97419.91
2022-10-05T13:08:50.943Z,97426.47
2022-10-05T13:11:28.341Z,97427.72
2022-10-05T13:14:10.964Z,97429.59
2022-10-05T13:16:46.066Z,97426.78
2022-10-05T13:19:30.508Z,97433.13
2022-10-05T13:22:25.542Z,97430.88
2022-10-05T13:25:01.409Z,97431.50
2022-10-05T13:27:36.843Z,97425.72
2022-10-05T13:30:14.652Z,97432.09
2022-10-05T13:32:48.061Z,97433.78
2022-10-05T13:35:31.170Z,97417.00
2022-10-05T13:38:08.820Z,97411.91
2022-10-05T13:40:43.400Z,97413.16
2022-10-05T13:43:23.440Z,97424.88
2022-10-05T13:45:57.544Z,97416.31
2022-10-05T13:48:46.408Z,97414.78
2022-10-05T13:51:22.199Z,97417.53
2022-10-05T13:53:59.011Z,97411.88
2022-10-05T13:56:31.749Z,97413.59
2022-10-05T13:59:16.042Z,97419.44
2022-10-05T14:01:54.074Z,97411.34
2022-10-05T14:04:26.156Z,97412.47
2022-10-05T14:06:54.660Z,97414.25
2022-10-05T14:09:31.586Z,97405.78
2022-10-05T14:12:15.850Z,97407.78
2022-10-05T14:14:48.966Z,97407.16
2022-10-05T14:17:19.017Z,97405.28
2022-10-05T14:19:51.220Z,97399.25
2022-10-05T14:22:23.350Z,97406.59
2022-10-05T14:24:56.061Z,97399.69
2022-10-05T14:27:26.793Z,97407.84
2022-10-05T14:30:02.314Z,97394.09
2022-10-05T14:32:34.579Z,97400.66
2022-10-05T14:35:15.162Z,97387.81
2022-10-05T14:37:52.939Z,97394.72
2022-10-05T14:40:41.678Z,97385.19
2022-10-05T14:43:27.653Z,97390.69
2022-10-05T14:45:59.012Z,97386.09
2022-10-05T14:48:29.008Z,97383.88
2022-10-05T14:50:59.553Z,97384.31
2022-10-05T14:53:39.206Z,97391.75
2022-10-05T14:56:23.474Z,97391.59
2022-10-05T14:59:06.985Z,97387.91
2022-10-05T15:01:40.054Z,97381.31
2022-10-05T15:04:23.354Z,97392.19
2022-10-05T15:07:04.197Z,97388.81
2022-10-05T15:09:56.922Z,97375.47
2022-10-05T15:12:32.411Z,97385.50
2022-10-05T15:15:07.761Z,97389.53
2022-10-05T15:17:44.567Z,97374.22
2022-10-05T15:20:24.602Z,97379.31
2022-10-05T15:23:00.456Z,97381.50
2022-10-05T15:25:37.137Z,97380.91
2022-10-05T15:28:16.487Z,97393.91
2022-10-05T15:30:54.000Z,97381.59
2022-10-05T15:33:32.555Z,97386.19
2022-10-05T15:36:11.322Z,97376.38
2022-10-05T15:38:50.081Z,97384.88
2022-10-05T15:41:24.920Z,97386.78
2022-10-05T15:44:09.304Z,97395.28
2022-10-05T15:46:47.720Z,97396.66
2022-10-05T15:49:28.658Z,97397.72
2022-10-05T15:52:04.710Z,97402.47
2022-10-05T15:55:01.779Z,97399.31
2022-10-05T15:57:39.860Z,97395.56
2022-10-05T16:00:12.912Z,97405.75
2022-10-05T16:02:51.332Z,97396.59
2022-10-05T16:05:45.782Z,97401.66
2022-10-05T16:08:42.606Z,97397.34
2022-10-05T16:11:20.545Z,97402.78
2022-10-05T16:13:59.793Z,97409.31
2022-10-05T16:16:39.361Z,97403.22
2022-10-05T16:19:14.917Z,97414.06
2022-10-05T16:21:51.618Z,97399.47
2022-10-05T16:24:42.581Z,97400.00
2022-10-05T16:27:20.673Z,97410.84
2022-10-05T16:29:58.041Z,97401.00
2022-10-05T16:32:32.043Z,97406.84
2022-10-05T16:35:07.862Z,97411.16
2022-10-05T16:37:45.352Z,97408.44
2022-10-05T16:40:22.494Z,97402.41
2022-10-05T16:43:02.397Z,97401.53
2022-10-05T16:45:48.424Z,97399.63
2022-10-05T16:48:23.539Z,97402.44
2022-10-05T16:51:03.927Z,97404.31
2022-10-05T16:53:39.208Z,97408.94
2022-10-05T16:56:11.197Z,97403.03
2022-10-05T16:58:57.768Z,97406.78
2022-10-05T17:01:42.171Z,97407.75
2022-10-05T17:04:23.703Z,97409.97
2022-10-05T17:07:21.170Z,97403.81
2022-10-05T17:10:15.748Z,97405.53
2022-10-05T17:12:53.856Z,97410.78
2022-10-05T17:15:34.333Z,97409.63
2022-10-05T17:18:16.649Z,97408.09
2022-10-05T17:20:50.091Z,97404.03
2022-10-05T17:23:29.286Z,97401.00
2022-10-05T17:26:06.293Z,97403.66
2022-10-05T17:28:40.664Z,97401.47
2022-10-05T17:31:53.888Z,97407.34
2022-10-05T17:34:30.667Z,97396.84
2022-10-05T17:37:15.705Z,97399.25
2022-10-05T17:39:51.941Z,97404.63
2022-10-05T17:42:57.913Z,97391.88
2022-10-05T17:46:06.926Z,97400.34
2022-10-05T17:49:06.846Z,97400.47
2022-10-05T17:52:15.406Z,97398.91
2022-10-05T17:55:27.725Z,97396.56
2022-10-05T17:57:59.933Z,97396.91
2022-10-05T18:00:42.003Z,97406.78
2022-10-05T18:03:43.109Z,97403.53
2022-10-05T18:06:37.700Z,97406.38
2022-10-05T18:09:37.657Z,97410.66
2022-10-05T18:12:37.568Z,97399.81
2022-10-05T18:15:21.420Z,97402.50
2022-10-05T18:17:53.067Z,97406.56
2022-10-05T18:20:32.648Z,97405.81
2022-10-05T18:23:35.686Z,97404.00
2022-10-05T18:26:09.464Z,97408.09
2022-10-05T18:28:51.997Z,97410.72
2022-10-05T18:31:31.554Z,97407.84
2022-10-05T18:34:21.403Z,97410.84
2022-10-05T18:37:19.300Z,97415.47
2022-10-05T18:40:05.087Z,97405.41
2022-10-05T18:42:42.128Z,97415.44
2022-10-05T18:45:24.806Z,97415.75
2022-10-05T18:48:10.394Z,97404.56
2022-10-05T18:50:45.116Z,97417.16
2022-10-05T18:53:27.063Z,97418.53
2022-10-05T18:56:02.324Z,97425.06
2022-10-05T18:58:37.843Z,97432.25
2022-10-05T19:01:24.530Z,97432.81
2022-10-05T19:04:04.836Z,97431.97
2022-10-05T19:06:43.140Z,97427.91
2022-10-05T19:09:23.893Z,97424.19
2022-10-05T19:12:01.129Z,97426.41
2022-10-05T19:14:38.506Z,97425.72
2022-10-05T19:17:24.080Z,97433.72
2022-10-05T19:20:17.374Z,97435.47
2022-10-05T19:23:02.188Z,97433.72
2022-10-05T19:25:38.685Z,97436.56
2022-10-05T19:28:20.588Z,97448.63
2022-10-05T19:31:25.377Z,97440.75
2022-10-05T19:34:07.805Z,97446.19
2022-10-05T19:36:49.918Z,97447.13
2022-10-05T19:39:28.290Z,97456.50
2022-10-05T19:42:13.621Z,97447.53
2022-10-05T19:44:55.989Z,97458.13
2022-10-05T19:47:38.872Z,97458.69
2022-10-05T19:50:22.712Z,97461.72
2022-10-05T19:52:57.882Z,97467.47
2022-10-05T19:55:32.724Z,97467.47
2022-10-05T19:58:01.277Z,97466.78
2022-10-05T20:00:31.667Z,97468.72
2022-10-05T20:03:11.999Z,97469.41
2022-10-05T20:05:40.519Z,97467.13
2022-10-05T20:08:17.190Z,97477.13
2022-10-05T20:10:46.035Z,97477.25
2022-10-05T20:13:22.430Z,97487.72
2022-10-05T20:16:26.992Z,97488.84
2022-10-05T20:19:14.951Z,97493.44
2022-10-05T20:21:48.788Z,97488.63
2022-10-05T20:24:20.246Z,97484.78
2022-10-05T20:27:05.009Z,97500.84
2022-10-05T20:29:36.443Z,97495.75
2022-10-05T20:32:08.180Z,97496.63
2022-10-05T20:34:37.760Z,97507.97
2022-10-05T20:37:06.074Z,97504.22
2022-10-05T20:39:35.425Z,97514.19
2022-10-05T20:42:03.801Z,97508.38
2022-10-05T20:44:32.205Z,97530.25
2022-10-05T20:47:01.438Z,97517.47
2022-10-05T20:49:31.142Z,97526.22
2022-10-05T20:51:59.911Z,97531.34
2022-10-05T20:54:28.481Z,97531.75
2022-10-05T20:56:58.148Z,97529.22
2022-10-05T20:59:26.720Z,97530.63
2022-10-05T21:01:54.817Z,97533.59
2022-10-05T21:04:25.174Z,97541.25
2022-10-05T21:06:54.238Z,97535.19
2022-10-05T21:09:22.415Z,97541.09
2022-10-05T21:11:52.911Z,97538.41
2022-10-05T21:14:23.384Z,97539.13
2022-10-05T21:16:52.452Z,97534.72
2022-10-05T21:19:20.549Z,97540.78
2022-10-05T21:21:48.650Z,97543.88
2022-10-05T21:24:17.397Z,97544.53
2022-10-05T21:26:46.073Z,97553.56
2022-10-05T21:29:14.278Z,97557.75
2022-10-05T21:31:44.309Z,97554.00
2022-10-05T21:34:12.461Z,97554.28
2022-10-05T21:36:40.638Z,97562.84
2022-10-05T21:39:08.670Z,97567.28
2022-10-05T21:41:36.710Z,97562.03
2022-10-05T21:44:06.351Z,97564.31
2022-10-05T21:46:36.987Z,97559.06
2022-10-05T21:49:06.834Z,97562.59
2022-10-05T21:51:36.523Z,97560.66
2022-10-05T21:54:10.747Z,97574.06
2022-10-05T21:56:41.673Z,97574.63
2022-10-05T21:59:12.562Z,97576.59
2022-10-05T22:01:40.648Z,97579.72
2022-10-05T22:04:10.072Z,97582.75
2022-10-05T22:06:38.237Z,97584.22
2022-10-05T22:09:06.493Z,97583.19
2022-10-05T22:11:34.510Z,97589.34
2022-10-05T22:14:03.233Z,97583.66
2022-10-05T22:16:33.968Z,97580.13
2022-10-05T22:19:04.949Z,97583.63
2022-10-05T22:21:37.938Z,97580.63
2022-10-05T22:24:06.591Z,97576.66
2022-10-05T22:26:36.039Z,97590.22
2022-10-05T22:29:04.836Z,97589.63
2022-10-05T22:34:25.265Z,97584.22
2022-10-05T22:36:55.145Z,97581.44
2022-10-05T22:39:23.161Z,97580.72
2022-10-05T22:41:51.718Z,97586.38
2022-10-05T22:44:19.702Z,97584.28
2022-10-05T22:46:47.732Z,97583.50
2022-10-05T22:49:15.853Z,97589.66
2022-10-05T22:51:43.803Z,97591.78
2022-10-05T22:54:13.420Z,97602.69
2022-10-05T22:56:41.788Z,97591.97
2022-10-05T22:59:09.833Z,97595.81
2022-10-05T23:01:37.823Z,97597.72
2022-10-05T23:04:07.921Z,97606.91
2022-10-05T23:06:35.964Z,97596.94
2022-10-05T23:09:03.956Z,97607.09
2022-10-05T23:11:33.357Z,97603.00
2022-10-05T23:14:01.738Z,97607.06
2022-10-05T23:16:30.270Z,97601.97
2022-10-05T23:18:59.157Z,97601.59
2022-10-05T23:21:30.454Z,97604.25
2022-10-05T23:23:58.519Z,97600.66
2022-10-05T23:26:27.733Z,97606.03
2022-10-05T23:28:57.107Z,97606.81
2022-10-05T23:31:51.352Z,97608.25
2022-10-05T23:34:20.093Z,97606.69
2022-10-05T23:36:48.070Z,97613.09
2022-10-05T23:39:16.311Z,97613.50
2022-10-05T23:41:44.517Z,97621.75
2022-10-05T23:44:13.895Z,97615.81
2022-10-05T23:46:41.860Z,97619.47
2022-10-05T23:49:09.938Z,97624.88
2022-10-05T23:51:37.970Z,97630.47
2022-10-05T23:54:06.041Z,97630.78
2022-10-05T23:56:34.071Z,97630.72
2022-10-05T23:59:02.282Z,97637.84
