createdAt,value
2019-04-14T00:00:33.728Z,0.00
2019-04-14T00:01:32.773Z,0.00
2019-04-14T00:02:33.746Z,0.00
2019-04-14T00:03:32.751Z,0.00
2019-04-14T00:04:33.337Z,0.00
2019-04-14T00:05:34.435Z,0.00
2019-04-14T00:06:32.950Z,0.00
2019-04-14T00:07:32.711Z,0.00
2019-04-14T00:08:32.756Z,0.00
2019-04-14T00:09:33.733Z,0.00
2019-04-14T00:10:33.343Z,0.00
2019-04-14T00:11:32.665Z,0.00
2019-04-14T00:12:33.699Z,0.00
2019-04-14T00:13:32.826Z,0.00
2019-04-14T00:14:33.642Z,0.00
2019-04-14T00:15:38.849Z,0.00
2019-04-14T00:16:33.611Z,0.00
2019-04-14T00:17:32.716Z,0.00
2019-04-14T00:18:33.669Z,0.00
2019-04-14T00:19:32.735Z,0.00
2019-04-14T00:20:33.601Z,0.00
2019-04-14T00:21:32.560Z,0.00
2019-04-14T00:22:33.631Z,0.00
2019-04-14T00:23:32.716Z,0.00
2019-04-14T00:24:33.567Z,0.00
2019-04-14T00:25:32.633Z,0.00
2019-04-14T00:26:33.533Z,0.00
2019-04-14T00:27:32.499Z,0.00
2019-04-14T00:28:33.584Z,0.00
2019-04-14T00:29:32.804Z,0.00
2019-04-14T00:30:33.540Z,0.00
2019-04-14T00:31:32.909Z,0.00
2019-04-14T00:32:33.414Z,0.00
2019-04-14T00:33:32.438Z,0.00
2019-04-14T00:34:33.128Z,0.00
2019-04-14T00:35:32.410Z,0.00
2019-04-14T00:36:32.669Z,0.00
2019-04-14T00:37:33.614Z,0.00
2019-04-14T00:38:32.391Z,0.00
2019-04-14T00:39:33.530Z,0.00
2019-04-14T00:40:33.013Z,0.00
2019-04-14T00:41:41.364Z,0.00
2019-04-14T00:42:34.181Z,0.00
2019-04-14T00:43:33.102Z,0.00
2019-04-14T00:44:32.318Z,0.00
2019-04-14T00:45:41.548Z,0.00
2019-04-14T00:46:34.285Z,0.00
2019-04-14T00:47:33.202Z,0.00
2019-04-14T00:48:32.271Z,0.00
2019-04-14T00:49:33.225Z,0.00
2019-04-14T00:50:32.250Z,0.00
2019-04-14T00:51:33.117Z,0.00
2019-04-14T00:52:32.269Z,0.00
2019-04-14T00:53:32.218Z,0.00
2019-04-14T00:54:32.527Z,0.00
2019-04-14T00:55:32.201Z,0.00
2019-04-14T00:56:32.331Z,0.00
2019-04-14T00:57:33.134Z,0.00
2019-04-14T00:58:32.258Z,0.00
2019-04-14T00:59:33.347Z,0.00
2019-04-14T01:00:32.146Z,0.00
2019-04-14T01:01:33.003Z,0.00
2019-04-14T01:02:32.122Z,0.00
2019-04-14T01:03:33.029Z,0.00
2019-04-14T01:04:32.101Z,0.00
2019-04-14T01:05:34.404Z,0.00
2019-04-14T01:06:34.620Z,0.00
2019-04-14T01:07:32.711Z,0.00
2019-04-14T01:08:32.058Z,0.00
2019-04-14T01:09:32.703Z,0.00
2019-04-14T01:10:32.220Z,0.00
2019-04-14T01:11:32.026Z,0.00
2019-04-14T01:12:32.130Z,0.00
2019-04-14T01:13:33.175Z,0.00
2019-04-14T01:14:32.090Z,0.00
2019-04-14T01:15:46.663Z,0.00
2019-04-14T01:16:34.008Z,0.00
2019-04-14T01:17:32.960Z,0.00
2019-04-14T01:18:32.032Z,0.00
2019-04-14T01:19:32.997Z,0.00
2019-04-14T01:20:31.930Z,0.00
2019-04-14T01:21:32.779Z,0.00
2019-04-14T01:22:31.913Z,0.00
2019-04-14T01:23:32.633Z,0.00
2019-04-14T01:24:31.887Z,0.00
2019-04-14T01:25:32.466Z,0.00
2019-04-14T01:26:33.136Z,0.00
2019-04-14T01:27:32.083Z,0.00
2019-04-14T01:28:32.886Z,0.00
2019-04-14T01:29:32.048Z,0.00
2019-04-14T01:30:32.718Z,0.00
2019-04-14T01:31:31.813Z,0.00
2019-04-14T01:32:32.637Z,0.00
2019-04-14T01:33:31.797Z,0.00
2019-04-14T01:34:32.439Z,0.00
2019-04-14T01:35:31.772Z,0.00
2019-04-14T01:36:32.059Z,0.00
2019-04-14T01:37:31.751Z,0.00
2019-04-14T01:38:31.982Z,0.00
2019-04-14T01:39:32.782Z,0.00
2019-04-14T01:40:31.722Z,0.00
2019-04-14T01:41:32.510Z,0.00
2019-04-14T01:42:31.697Z,0.00
2019-04-14T01:43:32.116Z,0.00
2019-04-14T01:44:31.675Z,0.00
2019-04-14T01:45:31.801Z,0.00
2019-04-14T01:46:34.055Z,0.00
2019-04-14T01:47:31.644Z,0.00
2019-04-14T01:48:32.449Z,0.00
2019-04-14T01:49:31.624Z,0.00
2019-04-14T01:50:32.307Z,0.00
2019-04-14T01:51:31.601Z,0.00
2019-04-14T01:52:32.033Z,0.00
2019-04-14T01:53:31.579Z,0.00
2019-04-14T01:54:32.334Z,0.00
2019-04-14T01:55:31.558Z,0.00
2019-04-14T01:56:31.988Z,0.00
2019-04-14T01:57:32.576Z,0.00
2019-04-14T01:58:31.803Z,0.00
2019-04-14T01:59:32.584Z,0.00
2019-04-14T02:00:31.661Z,0.00
2019-04-14T02:01:32.464Z,0.00
2019-04-14T02:02:31.544Z,0.00
2019-04-14T02:03:32.291Z,0.00
2019-04-14T02:04:31.465Z,0.00
2019-04-14T02:05:32.087Z,0.00
2019-04-14T02:06:31.442Z,0.00
2019-04-14T02:07:31.899Z,0.00
2019-04-14T02:08:31.422Z,0.00
2019-04-14T02:09:31.666Z,0.00
2019-04-14T02:10:32.589Z,0.00
2019-04-14T02:11:31.458Z,0.00
2019-04-14T02:12:32.342Z,0.00
2019-04-14T02:13:31.368Z,0.00
2019-04-14T02:14:32.240Z,0.00
2019-04-14T02:15:31.346Z,0.00
2019-04-14T02:16:39.700Z,0.00
2019-04-14T02:17:32.803Z,0.00
2019-04-14T02:18:31.890Z,0.00
2019-04-14T02:19:32.669Z,0.00
2019-04-14T02:20:31.892Z,0.00
2019-04-14T02:21:32.298Z,0.00
2019-04-14T02:22:31.330Z,0.00
2019-04-14T02:23:32.301Z,0.00
2019-04-14T02:24:31.267Z,0.00
2019-04-14T02:25:31.758Z,0.00
2019-04-14T02:26:31.233Z,0.00
2019-04-14T02:27:31.762Z,0.00
2019-04-14T02:28:31.207Z,0.00
2019-04-14T02:29:31.893Z,0.00
2019-04-14T02:30:39.178Z,0.00
2019-04-14T02:31:57.130Z,0.00
2019-04-14T02:32:56.951Z,0.00
2019-04-14T02:34:21.589Z,0.00
2019-04-14T02:35:00.192Z,0.00
2019-04-14T02:36:12.086Z,0.00
2019-04-14T02:38:05.606Z,0.00
2019-04-14T02:39:08.675Z,0.00
2019-04-14T02:41:04.223Z,0.00
2019-04-14T02:42:07.178Z,0.00
2019-04-14T02:42:54.300Z,0.00
2019-04-14T02:45:00.731Z,0.00
2019-04-14T02:46:10.769Z,0.00
2019-04-14T02:47:15.050Z,0.00
2019-04-14T02:48:03.856Z,0.00
2019-04-14T02:50:02.756Z,0.00
2019-04-14T02:50:55.802Z,0.00
2019-04-14T02:51:56.117Z,0.00
2019-04-14T02:53:01.764Z,0.00
2019-04-14T02:54:19.789Z,0.00
2019-04-14T02:55:01.529Z,0.00
2019-04-14T02:56:08.727Z,0.00
2019-04-14T02:57:01.992Z,0.00
2019-04-14T02:58:01.173Z,0.00
2019-04-14T02:58:58.323Z,0.00
2019-04-14T02:59:58.751Z,0.00
2019-04-14T03:02:56.442Z,0.00
2019-04-14T03:04:13.456Z,0.00
2019-04-14T03:04:59.978Z,0.00
2019-04-14T03:05:58.015Z,0.00
2019-04-14T03:06:56.365Z,0.00
2019-04-14T03:07:59.865Z,0.00
2019-04-14T03:09:53.760Z,0.00
2019-04-14T03:10:55.879Z,0.00
2019-04-14T03:12:02.973Z,0.00
2019-04-14T03:13:01.915Z,0.00
2019-04-14T03:14:01.258Z,0.00
2019-04-14T03:16:02.343Z,0.00
2019-04-14T03:18:16.369Z,0.00
2019-04-14T03:20:05.504Z,0.00
2019-04-14T03:20:59.204Z,0.00
2019-04-14T03:22:07.252Z,0.00
2019-04-14T03:24:01.251Z,0.00
2019-04-14T03:24:42.368Z,0.00
2019-04-14T03:25:49.062Z,0.00
2019-04-14T03:26:54.587Z,0.00
2019-04-14T03:28:12.676Z,0.00
2019-04-14T03:28:50.834Z,0.00
2019-04-14T03:29:59.727Z,0.00
2019-04-14T03:31:11.994Z,0.00
2019-04-14T03:35:12.076Z,0.00
2019-04-14T03:36:30.481Z,0.00
2019-04-14T03:37:59.375Z,0.00
2019-04-14T03:38:59.991Z,0.00
2019-04-14T03:40:01.179Z,0.00
2019-04-14T03:41:00.224Z,0.00
2019-04-14T03:42:02.513Z,0.00
2019-04-14T03:43:04.006Z,0.00
2019-04-14T03:43:54.614Z,0.00
2019-04-14T03:44:56.260Z,0.00
2019-04-14T03:46:04.755Z,0.00
2019-04-14T03:46:57.102Z,0.00
2019-04-14T03:48:17.075Z,0.00
2019-04-14T03:48:58.670Z,0.00
2019-04-14T03:50:00.006Z,0.00
2019-04-14T03:51:06.781Z,0.00
2019-04-14T03:52:55.873Z,0.00
2019-04-14T03:53:53.490Z,0.00
2019-04-14T03:54:52.652Z,0.00
2019-04-14T03:55:41.411Z,0.00
2019-04-14T03:56:31.361Z,0.00
2019-04-14T03:57:32.445Z,0.00
2019-04-14T03:58:31.384Z,0.00
2019-04-14T03:59:30.363Z,0.00
2019-04-14T04:00:31.313Z,0.00
2019-04-14T04:01:30.254Z,0.00
2019-04-14T04:02:31.457Z,0.00
2019-04-14T04:03:30.389Z,0.00
2019-04-14T04:04:31.308Z,0.00
2019-04-14T04:05:30.313Z,0.00
2019-04-14T04:06:31.261Z,0.00
2019-04-14T04:07:30.157Z,0.00
2019-04-14T04:08:31.183Z,0.00
2019-04-14T04:09:30.137Z,0.00
2019-04-14T04:10:31.398Z,0.00
2019-04-14T04:11:30.184Z,0.00
2019-04-14T04:12:31.324Z,0.00
2019-04-14T04:13:30.262Z,0.00
2019-04-14T04:14:31.247Z,0.00
2019-04-14T04:15:30.080Z,0.00
2019-04-14T04:16:31.138Z,0.00
2019-04-14T04:17:30.054Z,0.00
2019-04-14T04:18:30.910Z,5.62
2019-04-14T04:19:30.029Z,5.62
2019-04-14T04:20:30.631Z,5.62
2019-04-14T04:21:31.035Z,5.62
2019-04-14T04:22:30.379Z,5.62
2019-04-14T04:23:31.152Z,5.62
2019-04-14T04:24:31.830Z,11.25
2019-04-14T04:25:31.063Z,11.25
2019-04-14T04:26:30.094Z,11.25
2019-04-14T04:27:30.850Z,11.25
2019-04-14T04:28:29.949Z,16.88
2019-04-14T04:29:30.967Z,16.88
2019-04-14T04:30:29.913Z,16.88
2019-04-14T04:31:30.681Z,16.88
2019-04-14T04:32:29.894Z,22.50
2019-04-14T04:33:30.591Z,22.50
2019-04-14T04:34:29.870Z,22.50
2019-04-14T04:35:30.342Z,22.50
2019-04-14T04:36:29.849Z,16.88
2019-04-14T04:37:30.068Z,16.88
2019-04-14T04:38:29.827Z,16.88
2019-04-14T04:39:30.140Z,16.88
2019-04-14T04:40:31.109Z,22.50
2019-04-14T04:41:29.796Z,16.88
2019-04-14T04:42:30.791Z,16.88
2019-04-14T04:43:29.836Z,16.88
2019-04-14T04:44:29.765Z,16.88
2019-04-14T04:45:30.024Z,22.50
2019-04-14T04:46:30.859Z,22.50
2019-04-14T04:47:29.732Z,22.50
2019-04-14T04:48:30.720Z,22.50
2019-04-14T04:49:31.282Z,22.50
2019-04-14T04:50:30.349Z,22.50
2019-04-14T04:51:29.691Z,28.12
2019-04-14T04:52:30.098Z,22.50
2019-04-14T04:53:30.860Z,22.50
2019-04-14T04:54:30.092Z,28.12
2019-04-14T04:55:30.625Z,28.12
2019-04-14T04:56:29.800Z,28.12
2019-04-14T04:57:30.655Z,28.12
2019-04-14T04:58:30.519Z,28.12
2019-04-14T04:59:30.009Z,28.12
2019-04-14T05:00:30.717Z,28.12
2019-04-14T05:01:29.634Z,33.75
2019-04-14T05:02:30.633Z,33.75
2019-04-14T05:03:29.754Z,33.75
2019-04-14T05:04:30.738Z,33.75
2019-04-14T05:05:29.595Z,28.12
2019-04-14T05:06:30.834Z,33.75
2019-04-14T05:07:29.581Z,33.75
2019-04-14T05:08:30.450Z,33.75
2019-04-14T05:09:29.639Z,33.75
2019-04-14T05:10:30.639Z,33.75
2019-04-14T05:11:29.541Z,33.75
2019-04-14T05:12:30.619Z,33.75
2019-04-14T05:13:29.458Z,33.75
2019-04-14T05:14:30.487Z,33.75
2019-04-14T05:15:29.436Z,33.75
2019-04-14T05:16:30.243Z,33.75
2019-04-14T05:17:29.870Z,33.75
2019-04-14T05:18:29.410Z,33.75
2019-04-14T05:19:33.625Z,39.38
2019-04-14T05:20:31.376Z,39.38
2019-04-14T05:21:29.987Z,39.38
2019-04-14T05:22:29.365Z,45.00
2019-04-14T05:23:29.948Z,45.00
2019-04-14T05:24:29.340Z,45.00
2019-04-14T05:25:29.714Z,50.62
2019-04-14T05:26:29.322Z,56.25
2019-04-14T05:27:29.846Z,56.25
2019-04-14T05:28:29.316Z,61.88
2019-04-14T05:29:29.749Z,61.88
2019-04-14T05:30:29.278Z,61.88
2019-04-14T05:31:30.534Z,67.50
2019-04-14T05:32:30.421Z,78.75
2019-04-14T05:33:29.372Z,84.38
2019-04-14T05:34:30.398Z,78.75
2019-04-14T05:35:29.223Z,78.75
2019-04-14T05:36:30.242Z,78.75
2019-04-14T05:37:29.208Z,84.38
2019-04-14T05:38:32.101Z,90.00
2019-04-14T05:39:29.182Z,95.62
2019-04-14T05:40:30.001Z,90.00
2019-04-14T05:41:29.161Z,90.00
2019-04-14T05:42:30.146Z,101.25
2019-04-14T05:43:38.654Z,106.88
2019-04-14T05:44:30.126Z,106.88
2019-04-14T05:45:29.117Z,118.12
2019-04-14T05:46:29.627Z,129.38
2019-04-14T05:47:30.433Z,135.00
2019-04-14T05:48:29.362Z,135.00
2019-04-14T05:49:38.224Z,135.00
2019-04-14T05:50:31.260Z,129.38
2019-04-14T05:51:29.056Z,135.00
2019-04-14T05:52:29.593Z,146.25
2019-04-14T05:53:29.033Z,157.50
2019-04-14T05:54:29.640Z,146.25
2019-04-14T05:55:29.012Z,151.88
2019-04-14T05:56:29.616Z,163.12
2019-04-14T05:57:28.991Z,157.50
2019-04-14T05:58:29.725Z,151.88
2019-04-14T05:59:28.969Z,140.62
2019-04-14T06:00:29.984Z,135.00
2019-04-14T06:01:29.234Z,129.38
2019-04-14T06:02:30.496Z,123.75
2019-04-14T06:03:29.935Z,118.12
2019-04-14T06:04:28.921Z,118.12
2019-04-14T06:05:29.628Z,112.50
2019-04-14T06:06:28.897Z,118.12
2019-04-14T06:07:28.886Z,123.75
2019-04-14T06:08:28.875Z,112.50
2019-04-14T06:09:28.864Z,106.88
2019-04-14T06:10:28.852Z,106.88
2019-04-14T06:11:28.844Z,112.50
2019-04-14T06:12:28.834Z,101.25
2019-04-14T06:13:28.821Z,112.50
2019-04-14T06:14:28.811Z,95.62
2019-04-14T06:15:28.799Z,101.25
2019-04-14T06:16:28.789Z,112.50
2019-04-14T06:17:28.777Z,112.50
2019-04-14T06:18:28.767Z,101.25
2019-04-14T06:19:36.992Z,95.62
2019-04-14T06:20:29.745Z,95.62
2019-04-14T06:21:28.735Z,95.62
2019-04-14T06:22:28.725Z,95.62
2019-04-14T06:23:28.717Z,95.62
2019-04-14T06:24:28.703Z,112.50
2019-04-14T06:25:28.694Z,123.75
2019-04-14T06:26:28.736Z,123.75
2019-04-14T06:27:28.672Z,140.62
2019-04-14T06:28:28.661Z,135.00
2019-04-14T06:29:28.651Z,140.62
2019-04-14T06:30:28.640Z,151.88
2019-04-14T06:31:28.630Z,146.25
2019-04-14T06:32:28.618Z,146.25
2019-04-14T06:33:28.608Z,135.00
2019-04-14T06:34:28.601Z,129.38
2019-04-14T06:35:28.586Z,135.00
2019-04-14T06:36:28.576Z,129.38
2019-04-14T06:37:28.565Z,118.12
2019-04-14T06:38:28.564Z,140.62
2019-04-14T06:39:28.544Z,146.25
2019-04-14T06:40:28.533Z,151.88
2019-04-14T06:41:28.524Z,151.88
2019-04-14T06:42:28.514Z,129.38
2019-04-14T06:43:28.501Z,129.38
2019-04-14T06:44:28.491Z,106.88
2019-04-14T06:45:28.481Z,112.50
2019-04-14T06:46:28.472Z,106.88
2019-04-14T06:47:28.458Z,123.75
2019-04-14T06:48:28.449Z,118.12
2019-04-14T06:49:28.440Z,106.88
2019-04-14T06:50:28.429Z,112.50
2019-04-14T06:51:28.418Z,135.00
2019-04-14T06:52:28.409Z,135.00
2019-04-14T06:53:28.395Z,123.75
2019-04-14T06:54:28.385Z,123.75
2019-04-14T06:55:28.374Z,129.38
2019-04-14T06:56:28.364Z,129.38
2019-04-14T06:57:28.353Z,129.38
2019-04-14T06:58:28.343Z,146.25
2019-04-14T06:59:28.332Z,146.25
2019-04-14T07:00:28.321Z,135.00
2019-04-14T07:01:28.311Z,123.75
2019-04-14T07:02:28.300Z,112.50
2019-04-14T07:03:28.289Z,118.12
2019-04-14T07:04:28.279Z,135.00
2019-04-14T07:05:28.268Z,140.62
2019-04-14T07:06:28.259Z,151.88
2019-04-14T07:07:28.247Z,163.12
2019-04-14T07:08:29.934Z,163.12
2019-04-14T07:09:28.225Z,168.75
2019-04-14T07:10:28.214Z,180.00
2019-04-14T07:11:28.205Z,191.25
2019-04-14T07:12:28.193Z,191.25
2019-04-14T07:13:28.183Z,174.38
2019-04-14T07:14:31.669Z,174.38
2019-04-14T07:15:28.161Z,180.00
2019-04-14T07:16:28.151Z,174.38
2019-04-14T07:17:28.140Z,163.12
2019-04-14T07:18:28.129Z,163.12
2019-04-14T07:19:28.119Z,180.00
2019-04-14T07:20:28.110Z,196.88
2019-04-14T07:21:28.101Z,191.25
2019-04-14T07:22:28.094Z,202.50
2019-04-14T07:23:28.076Z,202.50
2019-04-14T07:24:28.066Z,202.50
2019-04-14T07:25:28.058Z,208.12
2019-04-14T07:26:28.047Z,208.12
2019-04-14T07:27:28.034Z,191.25
2019-04-14T07:28:28.024Z,185.62
2019-04-14T07:29:28.013Z,191.25
2019-04-14T07:30:28.005Z,180.00
2019-04-14T07:31:27.992Z,191.25
2019-04-14T07:32:27.982Z,180.00
2019-04-14T07:33:27.971Z,180.00
2019-04-14T07:34:27.960Z,180.00
2019-04-14T07:35:27.950Z,168.75
2019-04-14T07:36:27.937Z,163.12
2019-04-14T07:37:27.928Z,180.00
2019-04-14T07:38:27.920Z,180.00
2019-04-14T07:39:27.909Z,191.25
2019-04-14T07:40:27.903Z,202.50
2019-04-14T07:41:27.885Z,208.12
2019-04-14T07:42:27.874Z,202.50
2019-04-14T07:43:27.865Z,202.50
2019-04-14T07:44:27.853Z,191.25
2019-04-14T07:45:27.842Z,208.12
2019-04-14T07:46:27.831Z,208.12
2019-04-14T07:47:27.821Z,213.75
2019-04-14T07:48:27.811Z,219.38
2019-04-14T07:49:27.800Z,225.00
2019-04-14T07:50:27.788Z,213.75
2019-04-14T07:51:27.778Z,208.12
2019-04-14T07:52:27.768Z,196.88
2019-04-14T07:53:27.757Z,185.62
2019-04-14T07:54:27.747Z,180.00
2019-04-14T07:55:27.742Z,185.62
2019-04-14T07:56:27.729Z,196.88
2019-04-14T07:57:27.714Z,202.50
2019-04-14T07:58:27.705Z,208.12
2019-04-14T07:59:27.693Z,219.38
2019-04-14T08:00:27.683Z,236.25
2019-04-14T08:01:27.672Z,247.50
2019-04-14T08:02:27.668Z,258.75
2019-04-14T08:03:27.651Z,264.38
2019-04-14T08:04:27.644Z,264.38
2019-04-14T08:05:27.628Z,258.75
2019-04-14T08:06:27.619Z,258.75
2019-04-14T08:07:27.609Z,258.75
2019-04-14T08:08:27.599Z,258.75
2019-04-14T08:09:27.589Z,253.12
2019-04-14T08:10:27.577Z,247.50
2019-04-14T08:11:27.565Z,241.88
2019-04-14T08:12:27.555Z,230.62
2019-04-14T08:13:27.544Z,236.25
2019-04-14T08:14:27.534Z,247.50
2019-04-14T08:15:27.523Z,253.12
2019-04-14T08:16:27.512Z,241.88
2019-04-14T08:17:27.502Z,236.25
2019-04-14T08:18:27.493Z,236.25
2019-04-14T08:19:27.481Z,236.25
2019-04-14T08:20:28.112Z,258.75
2019-04-14T08:21:27.459Z,258.75
2019-04-14T08:22:27.449Z,258.75
2019-04-14T08:23:27.438Z,270.00
2019-04-14T08:24:27.429Z,270.00
2019-04-14T08:25:27.417Z,292.50
2019-04-14T08:26:27.406Z,303.75
2019-04-14T08:27:27.397Z,331.88
2019-04-14T08:28:27.389Z,348.75
2019-04-14T08:29:27.374Z,360.00
2019-04-14T08:30:27.364Z,360.00
2019-04-14T08:31:27.353Z,371.25
2019-04-14T08:32:27.344Z,388.12
2019-04-14T08:33:27.331Z,388.12
2019-04-14T08:34:27.323Z,399.38
2019-04-14T08:35:27.310Z,410.62
2019-04-14T08:36:27.304Z,405.00
2019-04-14T08:37:27.288Z,388.12
2019-04-14T08:38:27.277Z,382.50
2019-04-14T08:39:27.269Z,399.38
2019-04-14T08:40:27.256Z,427.50
2019-04-14T08:41:27.252Z,438.75
2019-04-14T08:42:27.235Z,444.38
2019-04-14T08:43:27.226Z,421.88
2019-04-14T08:44:27.213Z,388.12
2019-04-14T08:45:27.202Z,348.75
2019-04-14T08:46:27.192Z,337.50
2019-04-14T08:47:27.181Z,343.12
2019-04-14T08:48:27.173Z,337.50
2019-04-14T08:49:27.161Z,343.12
2019-04-14T08:50:38.694Z,343.12
2019-04-14T08:51:28.141Z,354.38
2019-04-14T08:52:27.144Z,360.00
2019-04-14T08:53:27.118Z,376.88
2019-04-14T08:54:27.107Z,399.38
2019-04-14T08:55:27.098Z,399.38
2019-04-14T08:56:27.086Z,399.38
2019-04-14T08:57:27.074Z,388.12
2019-04-14T08:58:27.073Z,360.00
2019-04-14T08:59:27.054Z,337.50
2019-04-14T09:00:27.042Z,320.62
2019-04-14T09:01:27.031Z,303.75
2019-04-14T09:02:27.023Z,320.62
2019-04-14T09:03:27.066Z,320.62
2019-04-14T09:04:27.001Z,326.25
2019-04-14T09:05:26.991Z,343.12
2019-04-14T09:06:26.979Z,360.00
2019-04-14T09:07:26.967Z,360.00
2019-04-14T09:08:26.957Z,354.38
2019-04-14T09:09:26.949Z,354.38
2019-04-14T09:10:26.938Z,348.75
2019-04-14T09:11:26.927Z,331.88
2019-04-14T09:12:26.914Z,331.88
2019-04-14T09:13:26.906Z,326.25
2019-04-14T09:14:26.892Z,331.88
2019-04-14T09:15:26.883Z,337.50
2019-04-14T09:16:26.872Z,348.75
2019-04-14T09:17:26.863Z,371.25
2019-04-14T09:18:26.852Z,393.75
2019-04-14T09:19:26.840Z,427.50
2019-04-14T09:20:26.829Z,450.00
2019-04-14T09:21:26.819Z,466.88
2019-04-14T09:22:26.808Z,472.50
2019-04-14T09:23:26.797Z,483.75
2019-04-14T09:24:26.785Z,483.75
2019-04-14T09:25:26.775Z,495.00
2019-04-14T09:26:26.767Z,483.75
2019-04-14T09:27:26.768Z,489.38
2019-04-14T09:28:26.743Z,506.25
2019-04-14T09:29:26.737Z,528.75
2019-04-14T09:30:26.723Z,523.12
2019-04-14T09:31:26.712Z,495.00
2019-04-14T09:32:26.703Z,450.00
2019-04-14T09:33:26.691Z,416.25
2019-04-14T09:34:26.683Z,388.12
2019-04-14T09:35:26.674Z,360.00
2019-04-14T09:36:26.659Z,348.75
2019-04-14T09:37:26.653Z,348.75
2019-04-14T09:38:26.636Z,343.12
2019-04-14T09:39:26.627Z,303.75
2019-04-14T09:40:26.614Z,298.12
2019-04-14T09:41:26.603Z,309.38
2019-04-14T09:42:26.594Z,337.50
2019-04-14T09:43:26.583Z,320.62
2019-04-14T09:44:26.573Z,309.38
2019-04-14T09:45:26.564Z,303.75
2019-04-14T09:46:26.551Z,286.88
2019-04-14T09:47:26.540Z,264.38
2019-04-14T09:48:26.530Z,258.75
2019-04-14T09:49:26.520Z,253.12
2019-04-14T09:50:26.509Z,258.75
2019-04-14T09:51:26.500Z,236.25
2019-04-14T09:52:26.487Z,241.88
2019-04-14T09:53:26.475Z,241.88
2019-04-14T09:54:26.465Z,241.88
2019-04-14T09:55:26.456Z,241.88
2019-04-14T09:56:26.445Z,236.25
2019-04-14T09:57:26.437Z,247.50
2019-04-14T09:58:26.425Z,253.12
2019-04-14T09:59:26.412Z,258.75
2019-04-14T10:00:26.405Z,253.12
2019-04-14T10:01:26.391Z,247.50
2019-04-14T10:02:26.380Z,236.25
2019-04-14T10:03:26.369Z,230.62
2019-04-14T10:04:26.361Z,225.00
2019-04-14T10:05:26.352Z,219.38
2019-04-14T10:06:26.348Z,225.00
2019-04-14T10:07:26.327Z,230.62
2019-04-14T10:08:26.318Z,225.00
2019-04-14T10:09:26.307Z,213.75
2019-04-14T10:10:26.298Z,213.75
2019-04-14T10:11:26.285Z,202.50
2019-04-14T10:12:26.274Z,196.88
2019-04-14T10:13:26.267Z,202.50
2019-04-14T10:14:26.255Z,196.88
2019-04-14T10:15:26.241Z,196.88
2019-04-14T10:16:26.232Z,180.00
2019-04-14T10:17:26.220Z,174.38
2019-04-14T10:18:26.210Z,185.62
2019-04-14T10:19:26.207Z,185.62
2019-04-14T10:20:26.188Z,185.62
2019-04-14T10:21:26.177Z,180.00
2019-04-14T10:22:33.882Z,168.75
2019-04-14T10:23:27.155Z,180.00
2019-04-14T10:24:26.146Z,191.25
2019-04-14T10:25:26.137Z,196.88
2019-04-14T10:26:26.124Z,202.50
2019-04-14T10:27:26.113Z,202.50
2019-04-14T10:28:26.102Z,191.25
2019-04-14T10:29:26.091Z,191.25
2019-04-14T10:30:26.083Z,196.88
2019-04-14T10:31:26.070Z,202.50
2019-04-14T10:32:26.059Z,196.88
2019-04-14T10:33:26.049Z,191.25
2019-04-14T10:34:26.040Z,196.88
2019-04-14T10:35:26.029Z,208.12
2019-04-14T10:36:26.025Z,213.75
2019-04-14T10:37:26.006Z,202.50
2019-04-14T10:38:25.996Z,196.88
2019-04-14T10:39:25.987Z,185.62
2019-04-14T10:40:25.977Z,191.25
2019-04-14T10:41:25.966Z,196.88
2019-04-14T10:42:25.957Z,196.88
2019-04-14T10:43:25.942Z,185.62
2019-04-14T10:44:25.934Z,180.00
2019-04-14T10:45:25.924Z,196.88
2019-04-14T10:46:25.910Z,208.12
2019-04-14T10:47:25.900Z,180.00
2019-04-14T10:48:25.916Z,163.12
2019-04-14T10:49:25.879Z,180.00
2019-04-14T10:50:30.999Z,202.50
2019-04-14T10:51:30.267Z,208.12
2019-04-14T10:52:26.846Z,213.75
2019-04-14T10:53:25.839Z,219.38
2019-04-14T10:54:25.882Z,225.00
2019-04-14T10:55:25.816Z,241.88
2019-04-14T10:56:25.805Z,247.50
2019-04-14T10:57:25.794Z,253.12
2019-04-14T10:58:25.784Z,253.12
2019-04-14T10:59:25.773Z,247.50
2019-04-14T11:00:25.762Z,241.88
2019-04-14T11:01:25.753Z,236.25
2019-04-14T11:02:25.739Z,236.25
2019-04-14T11:03:25.730Z,236.25
2019-04-14T11:04:25.718Z,236.25
2019-04-14T11:05:25.712Z,236.25
2019-04-14T11:06:25.702Z,236.25
2019-04-14T11:07:25.709Z,241.88
2019-04-14T11:08:25.678Z,247.50
2019-04-14T11:09:25.665Z,247.50
2019-04-14T11:10:25.655Z,247.50
2019-04-14T11:11:25.645Z,247.50
2019-04-14T11:12:25.635Z,253.12
2019-04-14T11:13:25.621Z,253.12
2019-04-14T11:14:25.611Z,258.75
2019-04-14T11:15:25.601Z,258.75
2019-04-14T11:16:25.594Z,264.38
2019-04-14T11:17:25.581Z,264.38
2019-04-14T11:18:25.568Z,281.25
2019-04-14T11:19:25.593Z,303.75
2019-04-14T11:20:25.549Z,320.62
2019-04-14T11:21:25.537Z,348.75
2019-04-14T11:22:25.532Z,365.62
2019-04-14T11:23:25.516Z,376.88
2019-04-14T11:24:25.508Z,382.50
2019-04-14T11:25:25.502Z,376.88
2019-04-14T11:26:25.484Z,376.88
2019-04-14T11:27:25.475Z,382.50
2019-04-14T11:28:25.463Z,388.12
2019-04-14T11:29:25.452Z,382.50
2019-04-14T11:30:25.443Z,376.88
2019-04-14T11:31:25.429Z,382.50
2019-04-14T11:32:25.419Z,382.50
2019-04-14T11:33:25.408Z,393.75
2019-04-14T11:34:25.398Z,393.75
2019-04-14T11:35:25.402Z,399.38
2019-04-14T11:36:25.383Z,416.25
2019-04-14T11:37:25.369Z,416.25
2019-04-14T11:38:25.358Z,416.25
2019-04-14T11:39:25.344Z,405.00
2019-04-14T11:40:25.333Z,376.88
2019-04-14T11:41:25.326Z,331.88
2019-04-14T11:42:25.326Z,315.00
2019-04-14T11:43:25.301Z,331.88
2019-04-14T11:44:25.290Z,354.38
2019-04-14T11:45:25.280Z,388.12
2019-04-14T11:46:25.270Z,399.38
2019-04-14T11:47:25.257Z,416.25
2019-04-14T11:48:25.251Z,427.50
2019-04-14T11:49:25.246Z,455.62
2019-04-14T11:50:25.225Z,478.12
2019-04-14T11:51:25.221Z,517.50
2019-04-14T11:52:25.204Z,562.50
2019-04-14T11:53:25.192Z,607.50
2019-04-14T11:54:25.183Z,658.12
2019-04-14T11:55:25.172Z,680.62
2019-04-14T11:56:25.214Z,658.12
2019-04-14T11:57:25.149Z,646.88
2019-04-14T11:58:25.142Z,663.75
2019-04-14T11:59:25.130Z,669.38
2019-04-14T12:00:25.121Z,669.38
2019-04-14T12:01:25.114Z,663.75
2019-04-14T12:02:25.101Z,652.50
2019-04-14T12:03:25.085Z,652.50
2019-04-14T12:04:25.087Z,652.50
2019-04-14T12:05:25.074Z,646.88
2019-04-14T12:06:25.062Z,646.88
2019-04-14T12:07:25.046Z,658.12
2019-04-14T12:08:25.031Z,658.12
2019-04-14T12:09:25.022Z,669.38
2019-04-14T12:10:25.010Z,658.12
2019-04-14T12:11:24.999Z,663.75
2019-04-14T12:12:24.989Z,680.62
2019-04-14T12:13:24.977Z,686.25
2019-04-14T12:14:24.970Z,703.12
2019-04-14T12:15:24.955Z,725.62
2019-04-14T12:16:24.946Z,720.00
2019-04-14T12:17:24.935Z,663.75
2019-04-14T12:18:24.935Z,573.75
2019-04-14T12:19:24.917Z,562.50
2019-04-14T12:20:24.905Z,585.00
2019-04-14T12:21:24.922Z,607.50
2019-04-14T12:22:24.880Z,618.75
2019-04-14T12:23:24.871Z,630.00
2019-04-14T12:24:24.859Z,630.00
2019-04-14T12:25:24.850Z,635.62
2019-04-14T12:26:24.838Z,624.38
2019-04-14T12:27:24.826Z,613.12
2019-04-14T12:28:24.817Z,585.00
2019-04-14T12:29:26.029Z,585.00
2019-04-14T12:30:24.793Z,585.00
2019-04-14T12:31:24.788Z,590.62
2019-04-14T12:32:24.774Z,545.62
2019-04-14T12:33:24.763Z,551.25
2019-04-14T12:34:24.752Z,585.00
2019-04-14T12:35:24.740Z,590.62
2019-04-14T12:36:24.730Z,607.50
2019-04-14T12:37:24.719Z,630.00
2019-04-14T12:38:24.709Z,652.50
2019-04-14T12:39:24.698Z,675.00
2019-04-14T12:40:24.688Z,680.62
2019-04-14T12:41:24.683Z,680.62
2019-04-14T12:42:24.665Z,686.25
2019-04-14T12:43:24.655Z,691.88
2019-04-14T12:44:24.644Z,686.25
2019-04-14T12:45:24.633Z,680.62
2019-04-14T12:46:24.622Z,675.00
2019-04-14T12:47:24.614Z,680.62
2019-04-14T12:48:24.600Z,675.00
2019-04-14T12:49:24.591Z,635.62
2019-04-14T12:50:24.579Z,585.00
2019-04-14T12:51:24.573Z,540.00
2019-04-14T12:52:24.558Z,489.38
2019-04-14T12:53:24.547Z,450.00
2019-04-14T12:54:24.536Z,438.75
2019-04-14T12:55:24.525Z,455.62
2019-04-14T12:56:24.515Z,489.38
2019-04-14T12:57:24.503Z,534.38
2019-04-14T12:58:24.493Z,585.00
2019-04-14T12:59:24.483Z,641.25
2019-04-14T13:00:24.474Z,708.75
2019-04-14T13:01:24.460Z,810.00
2019-04-14T13:02:24.449Z,933.75