createdAt,value
2018-02-25T11:28:44.024Z,-67
2018-02-25T11:31:11.078Z,-69
2018-02-25T11:33:38.126Z,-68
2018-02-25T11:36:05.175Z,-67
2018-02-25T11:38:32.226Z,-68
2018-02-25T11:40:59.302Z,-66
2018-02-25T11:43:26.350Z,-68
2018-02-25T11:45:53.399Z,-67
2018-02-25T11:48:20.446Z,-63
2018-02-25T11:50:47.490Z,-67
2018-02-25T11:53:14.788Z,-69
2018-02-25T11:55:41.858Z,-66
2018-02-25T11:58:08.902Z,-68
2018-02-25T12:00:35.950Z,-66
2018-02-25T12:03:03.000Z,-68
2018-02-25T12:05:30.290Z,-59
2018-02-25T12:07:57.339Z,-63
2018-02-25T12:10:24.387Z,-60
2018-02-25T12:12:51.437Z,-61
2018-02-25T12:15:18.509Z,-61
2018-02-25T12:17:45.694Z,-63
2018-02-25T12:22:16.103Z,-63
2018-02-25T12:24:43.154Z,-62
2018-02-25T12:27:10.209Z,-61
2018-02-25T12:29:37.438Z,-63
2018-02-25T12:32:05.298Z,-62
2018-02-25T12:34:32.346Z,-65
2018-02-25T12:36:59.395Z,-64
2018-02-25T12:39:26.446Z,-64
2018-02-25T12:41:53.761Z,-65
2018-02-25T12:44:20.813Z,-62
2018-02-25T12:46:47.878Z,-63
2018-02-25T12:49:15.031Z,-65
2018-02-25T12:51:42.082Z,-63
2018-02-25T12:54:09.160Z,-61
2018-02-25T12:56:36.223Z,-63
2018-02-25T12:59:03.277Z,-64
2018-02-25T13:01:30.322Z,-63
2018-02-25T13:03:57.374Z,-63
2018-02-25T13:06:24.770Z,-61
2018-02-25T13:08:51.821Z,-62
2018-02-25T13:11:18.875Z,-58
2018-02-25T13:13:45.932Z,-62
2018-02-25T13:16:12.982Z,-61
2018-02-25T13:18:40.354Z,-58
2018-02-25T13:21:07.403Z,-59
2018-02-25T13:23:34.451Z,-62
2018-02-25T13:26:59.362Z,-68
2018-02-25T13:29:26.412Z,-68
2018-02-25T13:31:53.746Z,-66
2018-02-25T13:34:20.903Z,-68
2018-02-25T13:36:47.862Z,-61
2018-02-25T13:39:14.910Z,-67
2018-02-25T13:41:41.958Z,-68
2018-02-25T13:44:09.172Z,-64
2018-02-25T13:46:36.218Z,-68
2018-02-25T13:49:03.270Z,-66
2018-02-25T13:51:30.351Z,-68
2018-02-25T13:53:57.423Z,-63
2018-02-25T13:56:24.654Z,-62
2018-02-25T13:58:51.702Z,-63
2018-02-25T14:01:18.762Z,-67
2018-02-25T14:03:45.814Z,-68
2018-02-25T14:06:12.861Z,-68
2018-02-25T14:08:39.938Z,-67
2018-02-25T14:11:06.982Z,-66
2018-02-25T14:13:34.074Z,-64
2018-02-25T14:16:01.130Z,-65
2018-02-25T14:18:28.179Z,-66
2018-02-25T14:20:55.226Z,-68
2018-02-25T14:23:22.282Z,-69
2018-02-25T14:25:49.366Z,-63
2018-02-25T14:28:16.414Z,-66
2018-02-25T14:30:43.457Z,-65
2018-02-25T14:33:10.510Z,-67
2018-02-25T14:35:37.562Z,-70
2018-02-25T14:38:04.635Z,-67
2018-02-25T14:40:31.686Z,-65
2018-02-25T14:42:58.758Z,-66
2018-02-25T14:45:25.808Z,-68
2018-02-25T14:47:52.854Z,-61
2018-02-25T14:50:19.934Z,-65
2018-02-25T14:52:46.994Z,-66
2018-02-25T14:55:14.047Z,-64
2018-02-25T14:57:41.118Z,-68
2018-02-25T15:00:08.167Z,-64
2018-02-25T15:02:35.255Z,-67
2018-02-25T15:05:02.302Z,-65
2018-02-25T15:07:29.360Z,-66
2018-02-25T15:09:56.415Z,-66
2018-02-25T15:12:23.466Z,-67
2018-02-25T15:14:50.882Z,-66
2018-02-25T15:17:17.930Z,-66
2018-02-25T15:19:44.978Z,-67
2018-02-25T15:22:12.027Z,-69
2018-02-25T15:24:39.078Z,-66
2018-02-25T15:27:06.179Z,-66
2018-02-25T15:29:33.227Z,-70
2018-02-25T15:32:00.273Z,-65
2018-02-25T15:34:27.358Z,-69
2018-02-25T15:36:54.414Z,-67
2018-02-25T15:39:21.498Z,-68
2018-02-25T15:41:48.553Z,-67
2018-02-25T15:44:15.606Z,-68
2018-02-25T15:46:42.654Z,-69
2018-02-25T15:49:09.768Z,-66
2018-02-25T15:51:36.842Z,-68
2018-02-25T15:54:03.891Z,-64
2018-02-25T15:56:30.955Z,-62
2018-02-25T15:58:57.998Z,-68
2018-02-25T16:01:25.071Z,-65
2018-02-25T16:03:52.490Z,-69
2018-02-25T16:06:19.539Z,-67
2018-02-25T16:08:46.604Z,-69
2018-02-25T16:11:13.651Z,-64
2018-02-25T16:13:40.728Z,-67
2018-02-25T16:16:07.804Z,-71
2018-02-25T16:18:34.855Z,-71
2018-02-25T16:21:01.902Z,-69
2018-02-25T16:23:28.951Z,-70
2018-02-25T16:25:55.997Z,-68
2018-02-25T16:28:23.194Z,-69
2018-02-25T16:30:50.242Z,-69
2018-02-25T16:33:17.301Z,-71
2018-02-25T16:35:44.358Z,-68
2018-02-25T16:38:11.406Z,-72
2018-02-25T16:40:38.569Z,-71
2018-02-25T16:43:05.615Z,-68
2018-02-25T16:45:32.681Z,-67
2018-02-25T16:47:59.748Z,-71
2018-02-25T16:50:26.794Z,-70
2018-02-25T16:52:53.874Z,-66
2018-02-25T16:55:20.923Z,-67
2018-02-25T16:57:47.982Z,-71
2018-02-25T17:00:15.034Z,-70
2018-02-25T17:02:42.087Z,-71
2018-02-25T17:05:09.206Z,-70
2018-02-25T17:07:36.254Z,-70
2018-02-25T17:10:03.303Z,-69
2018-02-25T17:12:30.358Z,-66
2018-02-25T17:14:57.409Z,-69
2018-02-25T17:17:24.524Z,-69
2018-02-25T17:19:51.570Z,-67
2018-02-25T17:22:18.618Z,-60
2018-02-25T17:24:45.663Z,-61
2018-02-25T17:27:12.710Z,-61
2018-02-25T17:29:39.762Z,-59
2018-02-25T17:32:06.814Z,-63
2018-02-25T17:34:33.883Z,-60
2018-02-25T17:37:00.942Z,-62
2018-02-25T17:39:28.423Z,-64
2018-02-25T17:41:55.483Z,-61
2018-02-25T17:44:22.534Z,-64
2018-02-25T17:46:49.918Z,-64
2018-02-25T17:49:16.981Z,-63
2018-02-25T17:51:44.038Z,-61
2018-02-25T17:54:11.302Z,-63
2018-02-25T17:56:38.350Z,-61
2018-02-25T17:59:05.398Z,-63
2018-02-25T18:01:32.466Z,-61
2018-02-25T18:03:59.515Z,-63
2018-02-25T18:06:26.595Z,-64
2018-02-25T18:08:53.642Z,-63
2018-02-25T18:11:20.698Z,-63
2018-02-25T18:13:47.746Z,-61
2018-02-25T18:16:14.795Z,-63
2018-02-25T18:18:42.074Z,-61
2018-02-25T18:21:09.122Z,-60
2018-02-25T18:23:36.178Z,-64
2018-02-25T18:26:03.222Z,-62
2018-02-25T18:28:30.274Z,-64
2018-02-25T18:30:57.366Z,-61
2018-02-25T18:33:24.418Z,-62
2018-02-25T18:35:51.488Z,-62
2018-02-25T18:38:18.535Z,-63
2018-02-25T18:40:45.586Z,-62
2018-02-25T18:43:12.675Z,-64
2018-02-25T18:45:39.732Z,-63
2018-02-25T18:48:06.817Z,-61
2018-02-25T18:50:33.862Z,-62
2018-02-25T18:53:00.938Z,-61
2018-02-25T18:55:28.025Z,-60
2018-02-25T18:57:55.070Z,-62
2018-02-25T19:00:22.120Z,-62
2018-02-25T19:02:49.199Z,-60
2018-02-25T19:05:16.255Z,-64
2018-02-25T19:07:43.614Z,-62
2018-02-25T19:10:10.666Z,-62
2018-02-25T19:12:37.721Z,-62
2018-02-25T19:15:04.775Z,-66
2018-02-25T19:17:31.826Z,-65
2018-02-25T19:19:59.123Z,-63
2018-02-25T19:22:26.173Z,-65
2018-02-25T19:24:53.230Z,-65
2018-02-25T19:27:20.287Z,-63
2018-02-25T19:29:47.334Z,-63
2018-02-25T19:32:14.526Z,-62
2018-02-25T19:34:41.574Z,-64
2018-02-25T19:37:28.610Z,-64
2018-02-25T19:40:00.550Z,-64
2018-02-25T19:42:27.640Z,-64
2018-02-25T19:44:54.715Z,-65
2018-02-25T19:47:21.770Z,-65
2018-02-25T19:49:48.830Z,-64
2018-02-25T19:52:15.889Z,-64
2018-02-25T19:54:43.146Z,-65
2018-02-25T19:57:10.195Z,-65
2018-02-25T19:59:37.243Z,-65
2018-02-25T20:02:04.290Z,-64
2018-02-25T20:04:31.349Z,-65
2018-02-25T20:06:58.438Z,-65
2018-02-25T20:09:25.494Z,-66
2018-02-25T20:11:52.539Z,-65
2018-02-25T20:14:19.586Z,-65
2018-02-25T20:16:46.657Z,-66
2018-02-25T20:19:13.748Z,-64
2018-02-25T20:21:40.806Z,-64
2018-02-25T20:24:07.854Z,-64
2018-02-25T20:26:34.898Z,-64
2018-02-25T20:29:01.977Z,-63
2018-02-25T20:31:29.202Z,-62
2018-02-25T20:33:56.245Z,-65
2018-02-25T20:36:23.290Z,-65
2018-02-25T20:38:50.406Z,-63
2018-02-25T20:41:17.454Z,-63
2018-02-25T20:43:44.750Z,-62
2018-02-25T20:46:11.823Z,-61
2018-02-25T20:48:38.874Z,-63
2018-02-25T20:51:05.922Z,-64
2018-02-25T20:53:32.970Z,-64
2018-02-25T20:56:00.042Z,-63
2018-02-25T20:58:27.090Z,-61
2018-02-25T21:00:54.143Z,-62
2018-02-25T21:03:21.206Z,-63
2018-02-25T21:05:48.258Z,-64
2018-02-25T21:08:15.454Z,-63
2018-02-25T21:10:42.539Z,-61
2018-02-25T21:13:09.591Z,-63
2018-02-25T21:15:36.766Z,-67
2018-02-25T21:18:03.818Z,-61
2018-02-25T21:20:30.910Z,-64
2018-02-25T21:22:57.958Z,-64
2018-02-25T21:25:25.014Z,-63
2018-02-25T21:27:52.058Z,-64
2018-02-25T21:30:19.110Z,-62
2018-02-25T21:32:46.213Z,-62
2018-02-25T21:35:13.266Z,-64
2018-02-25T21:37:40.322Z,-64
2018-02-25T21:40:07.371Z,-64
2018-02-25T21:42:34.418Z,-64
2018-02-25T21:45:01.653Z,-64
2018-02-25T21:47:28.706Z,-64
2018-02-25T21:49:55.755Z,-64
2018-02-25T21:52:22.802Z,-64
2018-02-25T21:54:55.682Z,-64
2018-02-25T21:57:28.522Z,-64
2018-02-25T22:00:01.414Z,-64
2018-02-25T22:02:34.420Z,-64
2018-02-25T22:05:01.466Z,-64
2018-02-25T22:07:28.515Z,-64
2018-02-25T22:09:55.566Z,-64
2018-02-25T22:12:22.619Z,-65
2018-02-25T22:14:49.698Z,-65
2018-02-25T22:17:16.750Z,-65
2018-02-25T22:19:43.798Z,-64
2018-02-25T22:22:10.847Z,-65
2018-02-25T22:24:37.894Z,-64
2018-02-25T22:27:04.975Z,-65
2018-02-25T22:29:32.022Z,-63
2018-02-25T22:31:59.071Z,-65
2018-02-25T22:34:26.118Z,-65
2018-02-25T22:36:53.166Z,-65
2018-02-25T22:39:20.234Z,-66
2018-02-25T22:41:47.287Z,-66
2018-02-25T22:44:14.333Z,-67
2018-02-25T22:46:41.378Z,-63
2018-02-25T22:49:08.426Z,-60
2018-02-25T22:51:35.778Z,-61
2018-02-25T22:54:02.826Z,-61
2018-02-25T22:56:29.882Z,-59
2018-02-25T22:58:56.933Z,-62
2018-02-25T23:01:23.978Z,-61
2018-02-25T23:03:51.322Z,-61
2018-02-25T23:06:18.366Z,-62
2018-02-25T23:08:45.414Z,-63
2018-02-25T23:11:12.462Z,-61
2018-02-25T23:13:39.550Z,-63
2018-02-25T23:16:06.690Z,-62
2018-02-25T23:18:33.742Z,-63
2018-02-25T23:21:00.798Z,-63
2018-02-25T23:23:27.843Z,-63
2018-02-25T23:25:54.890Z,-63
2018-02-25T23:28:22.124Z,-62
