createdAt,value
2023-03-07T00:02:19.533Z,86.8
2023-03-07T00:05:19.564Z,86.5
2023-03-07T00:08:19.537Z,86.3
2023-03-07T00:11:19.530Z,85.9
2023-03-07T00:14:19.548Z,85.7
2023-03-07T00:17:19.540Z,85.5
2023-03-07T00:20:19.543Z,85.4
2023-03-07T00:23:19.575Z,85.1
2023-03-07T00:26:19.555Z,84.9
2023-03-07T00:29:19.587Z,84.7
2023-03-07T00:32:19.583Z,84.4
2023-03-07T00:35:19.553Z,84.2
2023-03-07T00:38:19.561Z,83.9
2023-03-07T00:41:19.609Z,83.7
2023-03-07T00:44:19.570Z,83.5
2023-03-07T00:47:19.577Z,83.4
2023-03-07T00:50:19.585Z,83.3
2023-03-07T00:53:19.586Z,83.2
2023-03-07T00:56:19.590Z,83.3
2023-03-07T00:59:19.623Z,83.4
2023-03-07T01:02:19.605Z,83.4
2023-03-07T01:05:19.602Z,83.4
2023-03-07T01:08:19.614Z,83.4
2023-03-07T01:11:19.605Z,83.5
2023-03-07T01:14:19.634Z,83.6
2023-03-07T01:17:19.682Z,83.7
2023-03-07T01:20:19.619Z,83.8
2023-03-07T01:23:19.628Z,83.8
2023-03-07T01:26:19.636Z,84
2023-03-07T01:29:19.633Z,84.1
2023-03-07T01:32:19.699Z,84.1
2023-03-07T01:35:19.665Z,84
2023-03-07T01:38:19.639Z,84.1
2023-03-07T01:41:19.657Z,84.4
2023-03-07T01:44:19.660Z,84.8
2023-03-07T01:47:19.660Z,85.3
2023-03-07T01:50:19.656Z,85.9
2023-03-07T01:53:19.682Z,86.3
2023-03-07T01:56:19.672Z,86.6
2023-03-07T01:59:19.679Z,87.1
2023-03-07T02:02:19.676Z,87.7
2023-03-07T02:05:19.674Z,88.1
2023-03-07T02:08:19.671Z,89.1
2023-03-07T02:11:19.704Z,89.2
2023-03-07T02:14:19.686Z,89.2
2023-03-07T02:17:19.686Z,89.8
2023-03-07T02:20:19.686Z,89.8
2023-03-07T02:23:19.700Z,89.9
2023-03-07T02:26:19.688Z,90
2023-03-07T02:29:19.718Z,89.9
2023-03-07T02:32:19.731Z,89.8
2023-03-07T02:35:19.704Z,89.9
2023-03-07T02:38:19.700Z,89.8
2023-03-07T02:41:19.713Z,89.7
2023-03-07T02:44:19.707Z,89.8
2023-03-07T02:47:19.731Z,89.7
2023-03-07T02:50:19.717Z,89.7
2023-03-07T02:53:19.708Z,89.7
2023-03-07T02:56:19.718Z,89.9
2023-03-07T02:59:19.710Z,89.9
2023-03-07T03:02:19.720Z,89.9
2023-03-07T03:05:19.756Z,90.3
2023-03-07T03:08:19.736Z,90.4
2023-03-07T03:11:19.737Z,90.4
2023-03-07T03:14:19.758Z,90.8
2023-03-07T03:17:19.742Z,90.7
2023-03-07T03:20:19.743Z,90.9
2023-03-07T03:23:19.802Z,90.8
2023-03-07T03:26:19.754Z,90.9
2023-03-07T03:29:19.754Z,90.9
2023-03-07T03:32:19.800Z,91
2023-03-07T03:35:19.765Z,91.2
2023-03-07T03:38:19.767Z,91.5
2023-03-07T03:41:19.820Z,91.4
2023-03-07T03:44:19.774Z,91.4
2023-03-07T03:47:19.791Z,91.5
2023-03-07T03:50:19.804Z,91.5
2023-03-07T03:53:19.799Z,91.4
2023-03-07T03:56:19.806Z,91.4
2023-03-07T03:59:19.866Z,91.6
2023-03-07T04:02:19.920Z,91.5
2023-03-07T04:05:19.811Z,91.7
2023-03-07T04:08:19.811Z,91.6
2023-03-07T04:11:19.829Z,91.8
2023-03-07T04:14:19.822Z,91.7
2023-03-07T04:17:19.847Z,91.7
2023-03-07T04:20:19.825Z,92
2023-03-07T04:23:19.829Z,92
2023-03-07T04:26:19.832Z,92.2
2023-03-07T04:29:19.835Z,92.1
2023-03-07T04:32:19.894Z,92.3
2023-03-07T04:35:19.875Z,92.4
2023-03-07T04:38:19.849Z,92.3
2023-03-07T04:41:19.851Z,92.2
2023-03-07T04:44:19.852Z,92.3
2023-03-07T04:47:19.857Z,92.3
2023-03-07T04:50:19.856Z,92.3
2023-03-07T04:53:19.886Z,92.4
2023-03-07T04:56:19.866Z,92.4
2023-03-07T04:59:21.432Z,92.4
2023-03-07T05:02:19.876Z,92.3
2023-03-07T05:05:19.877Z,92.3
2023-03-07T05:08:19.879Z,92.4
2023-03-07T05:11:19.918Z,92.4
2023-03-07T05:14:19.885Z,92.4
2023-03-07T05:17:19.904Z,92.3
2023-03-07T05:20:19.900Z,92.4
2023-03-07T05:23:19.909Z,92.3
2023-03-07T05:26:19.910Z,92.4
2023-03-07T05:29:19.937Z,92.4
2023-03-07T05:32:19.937Z,92.3
2023-03-07T05:35:19.918Z,92.4
2023-03-07T05:38:19.918Z,92.4
2023-03-07T05:41:19.924Z,92.2
2023-03-07T05:44:19.927Z,92.4
2023-03-07T05:47:19.984Z,92.8
2023-03-07T05:50:19.943Z,92.9
2023-03-07T05:53:19.954Z,93.2
2023-03-07T05:56:19.949Z,93.6
2023-03-07T05:59:19.947Z,93.9
2023-03-07T06:02:19.996Z,93.7
2023-03-07T06:05:19.985Z,93.6
2023-03-07T06:08:19.970Z,93.8
2023-03-07T06:11:19.968Z,93.8
2023-03-07T06:14:19.975Z,94
2023-03-07T06:17:19.980Z,94
2023-03-07T06:20:19.989Z,94.1
2023-03-07T06:23:20.019Z,94
2023-03-07T06:26:19.994Z,94.1
2023-03-07T06:29:19.994Z,94.2
2023-03-07T06:32:20.013Z,94.1
2023-03-07T06:35:19.998Z,94
2023-03-07T06:38:20.006Z,94
2023-03-07T06:41:20.044Z,94.1
2023-03-07T06:44:20.012Z,94.1
2023-03-07T06:47:20.039Z,94.1
2023-03-07T06:50:26.590Z,94.1
2023-03-07T06:53:20.046Z,93.7
2023-03-07T06:56:20.048Z,93.3
2023-03-07T06:59:20.185Z,93.3
2023-03-07T07:02:20.188Z,92.7
2023-03-07T07:05:20.042Z,92.4
2023-03-07T07:08:20.062Z,92
2023-03-07T07:11:20.059Z,91.4
2023-03-07T07:14:20.057Z,91.6
2023-03-07T07:17:20.109Z,91.7
2023-03-07T07:20:20.082Z,91.5
2023-03-07T07:23:20.091Z,91.6
2023-03-07T07:26:20.081Z,91.3
2023-03-07T07:29:20.083Z,90.5
2023-03-07T07:32:20.204Z,90.7
2023-03-07T07:35:20.132Z,90.5
2023-03-07T07:38:20.121Z,90.1
2023-03-07T07:41:20.108Z,89.7
2023-03-07T07:44:20.109Z,89.3
2023-03-07T07:47:20.118Z,88.5
2023-03-07T07:50:20.145Z,88.7
2023-03-07T07:53:20.179Z,88.2
2023-03-07T07:56:20.138Z,87.5
2023-03-07T07:59:20.133Z,87.8
2023-03-07T08:02:20.192Z,87.3
2023-03-07T08:05:20.139Z,87
2023-03-07T08:08:20.210Z,86.4
2023-03-07T08:11:20.180Z,85
2023-03-07T08:14:20.162Z,84.8
2023-03-07T08:17:20.172Z,84.8
2023-03-07T08:20:20.185Z,84.7
2023-03-07T08:23:20.197Z,85.1
2023-03-07T08:26:20.184Z,84.5
2023-03-07T08:29:20.236Z,84.7
2023-03-07T08:32:20.229Z,84.6
2023-03-07T08:35:20.203Z,84
2023-03-07T08:38:20.216Z,83.8
2023-03-07T08:41:20.218Z,83.7
2023-03-07T08:44:20.219Z,83.8
2023-03-07T08:47:20.244Z,84.3
2023-03-07T08:50:20.226Z,84.6
2023-03-07T08:53:20.230Z,84.5
2023-03-07T08:56:20.291Z,84.3
2023-03-07T08:59:20.233Z,83.7
2023-03-07T09:02:20.242Z,83.7
2023-03-07T09:05:20.274Z,83.5
2023-03-07T09:08:20.260Z,83.4
2023-03-07T09:11:20.250Z,82.8
2023-03-07T09:14:20.255Z,82.8
2023-03-07T09:17:20.261Z,81.5
2023-03-07T09:20:20.271Z,81.9
2023-03-07T09:23:20.311Z,80.6
2023-03-07T09:26:20.281Z,81.2
2023-03-07T09:29:20.281Z,81
2023-03-07T09:32:20.305Z,80.5
2023-03-07T09:35:20.296Z,81.6
2023-03-07T09:38:20.312Z,82.4
2023-03-07T09:41:20.336Z,82.9
2023-03-07T09:44:20.361Z,83
2023-03-07T09:47:20.318Z,83.9
2023-03-07T09:50:20.368Z,84.3
2023-03-07T09:53:20.342Z,84.4
2023-03-07T09:56:20.329Z,84.9
2023-03-07T09:59:22.971Z,85.6
2023-03-07T10:02:20.343Z,85.5
2023-03-07T10:05:20.342Z,85.9
2023-03-07T10:08:20.353Z,86.2
2023-03-07T10:11:20.370Z,86.4
2023-03-07T10:14:20.372Z,86.4
2023-03-07T10:17:20.399Z,86.7
2023-03-07T10:20:20.430Z,86.9
2023-03-07T10:23:22.403Z,87.3
2023-03-07T10:26:20.387Z,87.9
2023-03-07T10:29:20.404Z,88.1
2023-03-07T10:32:20.527Z,88.6
2023-03-07T10:35:20.479Z,88.7
2023-03-07T10:38:20.417Z,89.3
2023-03-07T10:41:20.407Z,89.4
2023-03-07T10:44:20.411Z,90.1
2023-03-07T10:47:20.415Z,90.4
2023-03-07T10:50:20.422Z,90.5
2023-03-07T10:53:20.475Z,90.6
2023-03-07T10:56:20.432Z,90.4
2023-03-07T10:59:20.445Z,90.5
2023-03-07T11:02:20.439Z,90.7
2023-03-07T11:05:20.453Z,90.5
2023-03-07T11:08:20.460Z,90.7
2023-03-07T11:11:20.486Z,90.7
2023-03-07T11:14:20.464Z,90.7
2023-03-07T11:17:20.473Z,91
2023-03-07T11:20:20.491Z,91.1
2023-03-07T11:23:20.495Z,91
2023-03-07T11:26:20.489Z,90.8
2023-03-07T11:29:20.521Z,91
2023-03-07T11:32:20.556Z,90.9
2023-03-07T11:35:20.493Z,90.9
2023-03-07T11:38:20.523Z,90.9
2023-03-07T11:41:20.510Z,90.8
2023-03-07T11:44:20.557Z,90.8
2023-03-07T11:47:20.572Z,90.8
2023-03-07T11:50:20.534Z,90.8
2023-03-07T11:53:20.551Z,90.8
2023-03-07T11:56:20.551Z,90.9
2023-03-07T11:59:20.554Z,90.5
2023-03-07T12:02:20.561Z,90.7
2023-03-07T12:05:20.639Z,90.6
2023-03-07T12:08:20.595Z,90.2
2023-03-07T12:11:20.591Z,90.2
2023-03-07T12:14:20.596Z,90.4
2023-03-07T12:17:20.601Z,90.7
2023-03-07T12:20:20.610Z,90.9
2023-03-07T12:23:20.705Z,90.8
2023-03-07T12:26:20.624Z,90.9
2023-03-07T12:29:20.638Z,90.8
2023-03-07T12:32:20.795Z,90.5
2023-03-07T12:35:20.658Z,90.5
2023-03-07T12:38:20.661Z,90.8
2023-03-07T12:41:20.697Z,90.9
2023-03-07T12:44:20.669Z,90.9
2023-03-07T12:47:20.680Z,90.6
2023-03-07T12:50:20.676Z,90.4
2023-03-07T12:53:20.689Z,90.4
2023-03-07T12:56:20.688Z,89.8
2023-03-07T12:59:20.722Z,89.8
2023-03-07T13:02:20.696Z,89.3
2023-03-07T13:05:20.724Z,88.3
2023-03-07T13:08:20.728Z,88.2
2023-03-07T13:11:20.748Z,87.8
2023-03-07T13:14:20.729Z,87.3
2023-03-07T13:17:20.757Z,87
2023-03-07T13:20:20.758Z,86.1
2023-03-07T13:23:20.864Z,86.2
2023-03-07T13:26:20.766Z,86.1
2023-03-07T13:29:20.804Z,86.1
2023-03-07T13:32:20.778Z,85.5
2023-03-07T13:35:20.823Z,85.7
2023-03-07T13:38:20.797Z,85.4
2023-03-07T13:41:20.790Z,85.2
2023-03-07T13:44:20.835Z,85.1
2023-03-07T13:47:20.808Z,84.5
2023-03-07T13:50:20.808Z,84.4
2023-03-07T13:53:20.857Z,84.8
2023-03-07T13:56:20.837Z,84.8
2023-03-07T13:59:20.838Z,85.2
2023-03-07T14:02:20.848Z,85.2
2023-03-07T14:05:20.865Z,85.6
2023-03-07T14:08:20.879Z,85.6
2023-03-07T14:11:20.891Z,86.1
2023-03-07T14:14:20.894Z,86.3
2023-03-07T14:17:20.896Z,86.9
2023-03-07T14:20:20.895Z,87.3
2023-03-07T14:23:20.926Z,88.1
2023-03-07T14:26:20.912Z,88.5
2023-03-07T14:29:20.950Z,89.2
2023-03-07T14:32:20.981Z,89.7
2023-03-07T14:35:20.941Z,90.4
2023-03-07T14:38:20.962Z,90.6
2023-03-07T14:41:20.955Z,90.7
2023-03-07T14:44:20.968Z,89.9
2023-03-07T14:47:20.983Z,90.3
2023-03-07T14:50:20.965Z,90.1
2023-03-07T14:53:20.992Z,90.3
2023-03-07T14:56:20.983Z,90.2
2023-03-07T14:59:28.489Z,90.3
2023-03-07T15:02:20.990Z,90.2
2023-03-07T15:05:21.074Z,90.2
2023-03-07T15:08:21.016Z,90.3
2023-03-07T15:11:21.010Z,90.4
2023-03-07T15:14:21.016Z,90.7
2023-03-07T15:17:21.029Z,91
2023-03-07T15:20:21.031Z,91.1
2023-03-07T15:23:21.082Z,90.8
2023-03-07T15:26:21.078Z,90.6
2023-03-07T15:29:21.058Z,90.2
2023-03-07T15:32:21.091Z,90.1
2023-03-07T15:35:21.097Z,90.1
2023-03-07T15:38:21.076Z,90
2023-03-07T15:41:21.125Z,89.4
2023-03-07T15:44:21.136Z,89.7
2023-03-07T15:47:21.094Z,89.3
2023-03-07T15:50:21.113Z,89.4
2023-03-07T15:53:21.115Z,89.1
2023-03-07T15:56:21.127Z,89.2
2023-03-07T15:59:21.145Z,89.3
2023-03-07T16:02:21.136Z,88.5
2023-03-07T16:05:21.130Z,88.9
2023-03-07T16:08:21.159Z,88.6
2023-03-07T16:11:21.146Z,88.6
2023-03-07T16:14:21.152Z,88.7
2023-03-07T16:17:21.224Z,88.6
2023-03-07T16:20:21.161Z,88.8
2023-03-07T16:23:21.162Z,88.9
2023-03-07T16:26:21.175Z,88.9
2023-03-07T16:29:21.171Z,89
2023-03-07T16:32:21.205Z,88.9
2023-03-07T16:35:21.194Z,88.8
2023-03-07T16:38:21.181Z,88
2023-03-07T16:41:21.257Z,87.9
2023-03-07T16:44:21.189Z,87.8
2023-03-07T16:47:21.194Z,87.8
2023-03-07T16:50:21.200Z,87.8
2023-03-07T16:53:21.334Z,87.9
2023-03-07T16:56:21.227Z,88.1
2023-03-07T16:59:21.211Z,88.1
2023-03-07T17:02:21.327Z,88
2023-03-07T17:05:21.220Z,88.1
2023-03-07T17:08:21.222Z,88
2023-03-07T17:11:21.270Z,87.8
2023-03-07T17:14:21.231Z,88
2023-03-07T17:17:21.225Z,88
2023-03-07T17:20:21.244Z,88.2
2023-03-07T17:23:21.246Z,88.2
2023-03-07T17:26:21.252Z,88.3
2023-03-07T17:29:21.281Z,88.4
2023-03-07T17:32:21.284Z,88.4
2023-03-07T17:35:21.268Z,88.4
2023-03-07T17:38:21.250Z,88.6
2023-03-07T17:41:21.251Z,88.3
2023-03-07T17:44:21.251Z,88.4
2023-03-07T17:47:21.302Z,88.4
2023-03-07T17:50:21.257Z,88.4
2023-03-07T17:53:21.266Z,88.5
2023-03-07T17:56:21.259Z,88.6
2023-03-07T17:59:21.254Z,88.6
2023-03-07T18:02:21.271Z,88.7
2023-03-07T18:05:21.300Z,88.5
2023-03-07T18:08:21.284Z,88.6
2023-03-07T18:11:21.292Z,88.5
2023-03-07T18:14:21.298Z,88.2
2023-03-07T18:17:21.309Z,88.4
2023-03-07T18:20:21.471Z,88.3
2023-03-07T18:23:21.353Z,88.2
2023-03-07T18:26:21.340Z,88.1
2023-03-07T18:29:21.344Z,88.2
2023-03-07T18:32:21.362Z,88.1
2023-03-07T18:35:21.360Z,88.2
2023-03-07T18:38:21.374Z,88.2
2023-03-07T18:41:21.457Z,87.9
2023-03-07T18:44:21.395Z,87.7
2023-03-07T18:47:21.397Z,87
2023-03-07T18:50:21.410Z,87.1
2023-03-07T18:53:21.418Z,87.1
2023-03-07T18:56:21.429Z,87.3
2023-03-07T18:59:21.462Z,87.6
2023-03-07T19:02:21.458Z,88.1
2023-03-07T19:05:21.459Z,88.3
2023-03-07T19:08:21.474Z,88.5
2023-03-07T19:11:21.489Z,88.6
2023-03-07T19:14:21.506Z,88.8
2023-03-07T19:17:21.628Z,88.8
2023-03-07T19:20:21.520Z,89
2023-03-07T19:23:21.531Z,89
2023-03-07T19:26:21.536Z,89.1
2023-03-07T19:29:21.551Z,89.2
2023-03-07T19:32:21.580Z,89.3
2023-03-07T19:35:21.591Z,89.3
2023-03-07T19:38:21.570Z,89.4
2023-03-07T19:41:21.579Z,89.5
2023-03-07T19:44:21.589Z,89.5
2023-03-07T19:47:21.603Z,89.7
2023-03-07T19:50:21.612Z,89.9
2023-03-07T19:53:21.643Z,90
2023-03-07T19:56:21.638Z,89.9
2023-03-07T19:59:21.639Z,90.3
2023-03-07T20:02:21.710Z,90.4
2023-03-07T20:05:21.770Z,91
2023-03-07T20:08:21.676Z,90.8
2023-03-07T20:11:21.718Z,91.1
2023-03-07T20:14:21.700Z,91.5
2023-03-07T20:17:21.712Z,91.8
2023-03-07T20:20:21.724Z,91.6
2023-03-07T20:23:21.735Z,91.6
2023-03-07T20:26:21.747Z,91.7
2023-03-07T20:29:21.785Z,91.6
2023-03-07T20:32:21.797Z,91.4
2023-03-07T20:35:21.792Z,91.2
2023-03-07T20:38:21.802Z,91.2
2023-03-07T20:41:21.824Z,91
2023-03-07T20:44:21.847Z,90.9
2023-03-07T20:47:21.858Z,90.8
2023-03-07T20:50:21.832Z,90.8
2023-03-07T20:53:21.843Z,90.8
2023-03-07T20:56:21.848Z,90.8
2023-03-07T20:59:21.871Z,90.8
2023-03-07T21:02:21.871Z,90.9
2023-03-07T21:05:21.902Z,90.9
2023-03-07T21:08:21.879Z,91
2023-03-07T21:11:21.892Z,91
2023-03-07T21:14:21.897Z,91.1
2023-03-07T21:17:21.900Z,91.1
2023-03-07T21:20:21.901Z,91.1
2023-03-07T21:23:21.936Z,91.1
2023-03-07T21:26:21.914Z,90.9
2023-03-07T21:29:21.922Z,90.9
2023-03-07T21:32:21.965Z,90.8
2023-03-07T21:35:21.922Z,90.9
2023-03-07T21:38:21.928Z,90.8
2023-03-07T21:41:21.952Z,90.9
2023-03-07T21:44:21.932Z,90.8
2023-03-07T21:47:21.937Z,90.7
2023-03-07T21:50:21.961Z,90.7
2023-03-07T21:53:21.939Z,90.7
2023-03-07T21:56:23.686Z,90.7
2023-03-07T21:59:21.969Z,90.8
2023-03-07T22:02:21.965Z,90.8
2023-03-07T22:05:21.959Z,90.9
2023-03-07T22:08:21.966Z,90.8
2023-03-07T22:11:21.965Z,90.7
2023-03-07T22:14:21.969Z,91
2023-03-07T22:17:21.997Z,91.1
2023-03-07T22:20:21.979Z,91.3
2023-03-07T22:23:21.988Z,91.5
2023-03-07T22:26:21.986Z,91.5
2023-03-07T22:29:21.992Z,91.7
2023-03-07T22:32:22.091Z,92
2023-03-07T22:35:22.090Z,92.2
2023-03-07T22:38:22.006Z,92.2
2023-03-07T22:41:22.016Z,92.1
2023-03-07T22:44:22.017Z,92.3
2023-03-07T22:47:22.015Z,92.6
2023-03-07T22:50:22.028Z,92.7
2023-03-07T22:53:22.053Z,92.6
2023-03-07T22:56:22.028Z,92.3
2023-03-07T22:59:22.033Z,92.1
2023-03-07T23:02:22.033Z,92
2023-03-07T23:05:22.042Z,91.5
2023-03-07T23:08:22.044Z,91.4
2023-03-07T23:11:22.077Z,91.1
2023-03-07T23:14:22.054Z,91.2
2023-03-07T23:17:22.054Z,91.2
2023-03-07T23:20:22.066Z,91.2
2023-03-07T23:23:22.071Z,91.2
2023-03-07T23:26:22.074Z,91.2
2023-03-07T23:29:22.099Z,91.2
2023-03-07T23:32:22.197Z,91.1
2023-03-07T23:35:22.091Z,91.1
2023-03-07T23:38:22.090Z,91
2023-03-07T23:41:22.097Z,90.8
2023-03-07T23:44:22.105Z,90.7
2023-03-07T23:47:22.126Z,90.7
2023-03-07T23:50:22.111Z,90.5
2023-03-07T23:53:22.120Z,90.5
2023-03-07T23:56:22.119Z,90.4
2023-03-07T23:59:22.128Z,90.4
