createdAt,value
2019-02-23T00:01:29.533Z,12.98
2019-02-23T00:03:59.616Z,13.20
2019-02-23T00:06:30.196Z,14.50
2019-02-23T00:08:59.888Z,11.33
2019-02-23T00:11:29.331Z,14.30
2019-02-23T00:13:58.935Z,14.38
2019-02-23T00:16:28.440Z,15.83
2019-02-23T00:18:57.958Z,13.95
2019-02-23T00:21:27.568Z,11.80
2019-02-23T00:23:57.106Z,16.67
2019-02-23T00:26:26.738Z,15.63
2019-02-23T00:28:56.170Z,18.37
2019-02-23T00:31:25.831Z,14.65
2019-02-23T00:33:55.317Z,17.42
2019-02-23T00:36:25.048Z,14.33
2019-02-23T00:38:54.430Z,14.45
2019-02-23T00:41:24.048Z,22.60
2019-02-23T00:43:53.519Z,16.60
2019-02-23T00:46:23.014Z,16.02
2019-02-23T00:48:52.554Z,18.57
2019-02-23T00:51:22.063Z,16.02
2019-02-23T00:53:51.594Z,12.95
2019-02-23T00:56:21.206Z,15.55
2019-02-23T00:58:50.796Z,17.32
2019-02-23T01:01:20.260Z,14.50
2019-02-23T01:03:49.768Z,15.05
2019-02-23T01:06:19.336Z,18.77
2019-02-23T01:08:48.997Z,15.35
2019-02-23T01:11:18.658Z,19.12
2019-02-23T01:13:48.338Z,17.85
2019-02-23T01:16:17.980Z,20.17
2019-02-23T01:18:47.392Z,16.37
2019-02-23T01:21:16.778Z,15.15
2019-02-23T01:23:46.294Z,14.98
2019-02-23T01:26:15.897Z,17.42
2019-02-23T01:28:45.335Z,16.10
2019-02-23T01:31:14.699Z,15.72
2019-02-23T01:33:44.473Z,15.08
2019-02-23T01:36:13.819Z,17.70
2019-02-23T01:38:43.543Z,15.25
2019-02-23T01:41:12.967Z,15.45
2019-02-23T01:43:42.361Z,16.82
2019-02-23T01:46:11.932Z,14.55
2019-02-23T01:48:41.523Z,16.50
2019-02-23T01:51:11.381Z,15.08
2019-02-23T01:53:40.736Z,17.07
2019-02-23T01:56:10.282Z,16.75
2019-02-23T01:58:39.936Z,16.05
2019-02-23T02:01:09.511Z,18.52
2019-02-23T02:03:38.961Z,16.65
2019-02-23T02:06:08.472Z,17.90
2019-02-23T02:08:37.920Z,16.10
2019-02-23T02:11:07.706Z,19.55
2019-02-23T02:13:37.349Z,16.50
2019-02-23T02:16:06.774Z,20.02
2019-02-23T02:18:36.181Z,22.05
2019-02-23T02:21:05.622Z,20.20
2019-02-23T02:23:35.316Z,24.75
2019-02-23T02:26:04.946Z,19.77
2019-02-23T02:28:34.560Z,19.80
2019-02-23T02:31:03.925Z,19.57
2019-02-23T02:33:33.699Z,18.02
2019-02-23T02:36:03.113Z,20.57
2019-02-23T02:38:32.870Z,19.65
2019-02-23T02:41:02.351Z,16.90
2019-02-23T02:43:31.913Z,16.17
2019-02-23T02:46:01.312Z,17.27
2019-02-23T02:48:30.695Z,18.45
2019-02-23T02:51:00.322Z,16.93
2019-02-23T02:53:29.846Z,17.42
2019-02-23T02:55:59.249Z,17.45
2019-02-23T02:58:28.798Z,17.55
2019-02-23T03:00:58.407Z,19.32
2019-02-23T03:03:28.023Z,16.07
2019-02-23T03:05:57.518Z,15.93
2019-02-23T03:08:27.022Z,16.23
2019-02-23T03:10:56.496Z,14.75
2019-02-23T03:13:25.901Z,15.70
2019-02-23T03:15:55.447Z,15.75
2019-02-23T03:18:25.133Z,18.10
2019-02-23T03:20:54.921Z,17.32
2019-02-23T03:23:24.513Z,15.68
2019-02-23T03:25:53.850Z,19.17
2019-02-23T03:28:23.466Z,14.93
2019-02-23T03:30:52.871Z,15.70
2019-02-23T03:33:22.361Z,17.90
2019-02-23T03:35:52.083Z,16.75
2019-02-23T03:38:21.475Z,18.82
2019-02-23T03:40:51.064Z,16.37
2019-02-23T03:43:20.658Z,18.05
2019-02-23T03:45:50.337Z,16.90
2019-02-23T03:48:19.775Z,15.50
2019-02-23T03:50:49.707Z,21.07
2019-02-23T03:53:19.165Z,15.45
2019-02-23T03:55:48.414Z,17.25
2019-02-23T03:58:18.048Z,16.60
2019-02-23T04:00:47.538Z,19.50
2019-02-23T04:03:17.015Z,19.00
2019-02-23T04:05:46.587Z,16.37
2019-02-23T04:08:16.043Z,16.50
2019-02-23T04:10:45.557Z,18.40
2019-02-23T04:13:15.135Z,17.27
2019-02-23T04:15:44.713Z,18.25
2019-02-23T04:18:14.354Z,18.62
2019-02-23T04:20:44.295Z,17.60
2019-02-23T04:23:13.702Z,15.65
2019-02-23T04:25:43.354Z,17.35
2019-02-23T04:28:12.740Z,16.70
2019-02-23T04:30:42.427Z,18.32
2019-02-23T04:33:11.851Z,17.15
2019-02-23T04:35:41.212Z,18.05
2019-02-23T04:38:10.868Z,22.70
2019-02-23T04:40:40.303Z,18.42
2019-02-23T04:43:09.743Z,22.60
2019-02-23T04:45:39.334Z,17.42
2019-02-23T04:48:08.765Z,19.02
2019-02-23T04:50:38.302Z,20.97
2019-02-23T04:53:07.814Z,18.20
2019-02-23T04:55:37.372Z,19.48
2019-02-23T04:58:06.959Z,18.17
2019-02-23T05:00:36.387Z,17.00
2019-02-23T05:03:06.014Z,16.77
2019-02-23T05:05:35.502Z,16.70
2019-02-23T05:08:05.052Z,15.63
2019-02-23T05:10:34.565Z,17.65
2019-02-23T05:13:04.219Z,16.67
2019-02-23T05:15:33.732Z,14.67
2019-02-23T05:18:03.435Z,16.82
2019-02-23T05:20:34.333Z,17.20
2019-02-23T05:23:03.903Z,16.33
2019-02-23T05:25:33.370Z,16.05
2019-02-23T05:28:02.889Z,21.17
2019-02-23T05:30:32.241Z,18.80
2019-02-23T05:33:01.767Z,20.35
2019-02-23T05:35:31.254Z,18.63
2019-02-23T05:38:00.784Z,18.43
2019-02-23T05:40:30.223Z,19.00
2019-02-23T05:43:01.316Z,17.60
2019-02-23T05:45:31.861Z,16.20
2019-02-23T05:48:01.549Z,15.93
2019-02-23T05:50:31.170Z,20.13
2019-02-23T05:53:01.039Z,15.97
2019-02-23T05:55:30.519Z,18.80
2019-02-23T05:58:00.023Z,17.35
2019-02-23T06:00:29.527Z,16.75
2019-02-23T06:02:59.102Z,15.50
2019-02-23T06:05:28.549Z,17.95
2019-02-23T06:07:58.111Z,18.32
2019-02-23T06:10:27.632Z,18.65
2019-02-23T06:12:57.158Z,19.70
2019-02-23T06:15:27.311Z,18.70
2019-02-23T06:17:57.329Z,17.62
2019-02-23T06:20:26.976Z,19.25
2019-02-23T06:22:56.531Z,21.07
2019-02-23T06:25:26.082Z,21.77
2019-02-23T06:27:55.649Z,21.10
2019-02-23T06:30:25.314Z,22.17
2019-02-23T06:32:55.570Z,21.33
2019-02-23T06:35:25.230Z,22.32
2019-02-23T06:37:54.903Z,22.17
2019-02-23T06:40:24.321Z,21.82
2019-02-23T06:42:54.082Z,21.73
2019-02-23T06:45:23.662Z,21.30
2019-02-23T06:47:53.631Z,19.00
2019-02-23T06:50:23.281Z,20.43
2019-02-23T06:52:53.154Z,20.25
2019-02-23T06:55:22.539Z,21.02
2019-02-23T06:57:51.911Z,23.40
2019-02-23T07:00:21.575Z,20.48
2019-02-23T07:02:51.045Z,21.82
2019-02-23T07:05:20.476Z,23.70
2019-02-23T07:07:50.048Z,21.20
2019-02-23T07:10:19.778Z,22.75
2019-02-23T07:12:49.386Z,22.67
2019-02-23T07:15:18.874Z,21.70
2019-02-23T07:17:48.365Z,22.60
2019-02-23T07:20:17.851Z,25.00
2019-02-23T07:22:47.416Z,23.92
2019-02-23T07:25:17.274Z,23.38
2019-02-23T07:27:46.683Z,24.15
2019-02-23T07:30:16.311Z,24.70
2019-02-23T07:32:45.843Z,24.43
2019-02-23T07:35:15.584Z,26.95
2019-02-23T07:37:45.098Z,24.18
2019-02-23T07:40:14.676Z,27.80
2019-02-23T07:42:44.247Z,30.57
2019-02-23T07:45:14.129Z,32.30
2019-02-23T07:47:43.865Z,37.67
2019-02-23T07:50:13.382Z,44.33
2019-02-23T07:52:43.154Z,81.90
2019-02-23T07:55:12.772Z,59.60
2019-02-23T07:57:42.217Z,47.13
2019-02-23T08:00:12.271Z,162.60
2019-02-23T08:02:42.237Z,81.20
2019-02-23T08:05:11.764Z,61.30
2019-02-23T08:07:41.130Z,119.60
2019-02-23T08:10:10.812Z,98.63
2019-02-23T08:12:40.300Z,55.57
2019-02-23T08:15:10.065Z,31.13
2019-02-23T08:17:39.743Z,31.17
2019-02-23T08:20:09.413Z,32.97
2019-02-23T08:22:38.962Z,26.27
2019-02-23T08:25:08.983Z,29.30
2019-02-23T08:27:38.375Z,26.67
2019-02-23T08:30:09.691Z,29.97
2019-02-23T08:32:39.410Z,27.90
2019-02-23T08:35:09.191Z,27.40
2019-02-23T08:37:38.682Z,25.17
2019-02-23T08:40:09.093Z,25.80
2019-02-23T08:42:38.618Z,23.47
2019-02-23T08:45:09.131Z,25.50
2019-02-23T08:47:38.888Z,23.90
2019-02-23T08:50:10.411Z,25.93
2019-02-23T08:52:48.588Z,74.87
2019-02-23T08:55:11.505Z,46.57
2019-02-23T08:57:40.861Z,33.73
2019-02-23T09:00:13.340Z,27.73
2019-02-23T09:02:43.030Z,26.80
2019-02-23T09:05:12.862Z,22.43
2019-02-23T09:07:42.266Z,24.27
2019-02-23T09:10:13.544Z,23.10
2019-02-23T09:12:43.121Z,23.20
2019-02-23T09:15:13.116Z,34.97
2019-02-23T09:17:42.623Z,19.50
2019-02-23T09:20:12.058Z,118.73
2019-02-23T09:22:41.524Z,24.83
2019-02-23T09:25:11.279Z,20.37
2019-02-23T09:27:40.998Z,22.13
2019-02-23T09:30:10.841Z,23.17
2019-02-23T09:32:40.374Z,19.07
2019-02-23T09:35:09.991Z,20.67
2019-02-23T09:37:39.736Z,20.13
2019-02-23T09:40:10.171Z,18.10
2019-02-23T09:42:40.157Z,18.83
2019-02-23T09:45:11.290Z,18.33
2019-02-23T09:47:40.804Z,13.57
2019-02-23T09:50:11.084Z,16.53
2019-02-23T09:52:40.722Z,18.03
2019-02-23T09:55:10.659Z,17.03
2019-02-23T09:57:40.064Z,17.17
2019-02-23T10:00:10.457Z,14.73
2019-02-23T10:02:40.204Z,24.63
2019-02-23T10:05:11.195Z,18.23
2019-02-23T10:07:40.962Z,16.63
2019-02-23T10:10:10.682Z,16.80
2019-02-23T10:12:40.285Z,15.53
2019-02-23T10:15:10.012Z,14.90
2019-02-23T10:17:39.464Z,14.43
2019-02-23T10:20:10.680Z,15.87
2019-02-23T10:22:40.350Z,17.47
2019-02-23T10:25:10.252Z,15.10
2019-02-23T10:27:39.643Z,11.37
2019-02-23T10:30:10.133Z,11.90
2019-02-23T10:32:39.742Z,12.43
2019-02-23T10:35:10.483Z,12.40
2019-02-23T10:37:39.948Z,11.83
2019-02-23T10:40:10.271Z,13.17
2019-02-23T10:42:39.768Z,12.17
2019-02-23T10:45:10.103Z,11.13
2019-02-23T10:47:39.663Z,12.63
2019-02-23T10:50:09.845Z,11.67
2019-02-23T10:52:39.327Z,11.50
2019-02-23T10:55:10.017Z,9.33
2019-02-23T10:57:39.566Z,9.80
2019-02-23T11:00:14.848Z,9.87
2019-02-23T11:02:44.364Z,10.87
2019-02-23T11:05:14.157Z,12.53
2019-02-23T11:07:43.654Z,9.73
2019-02-23T11:10:13.430Z,13.47
2019-02-23T11:12:42.869Z,8.00
2019-02-23T11:15:12.932Z,8.43
2019-02-23T11:17:42.351Z,9.53
2019-02-23T11:20:12.439Z,9.43
2019-02-23T11:22:41.940Z,8.07
2019-02-23T11:25:11.641Z,10.37
2019-02-23T11:27:41.038Z,9.23
2019-02-23T11:30:11.414Z,8.43
2019-02-23T11:32:41.079Z,7.83
2019-02-23T11:35:10.867Z,11.50
2019-02-23T11:37:40.270Z,8.33
2019-02-23T11:40:10.310Z,8.80
2019-02-23T11:42:39.791Z,9.77
2019-02-23T11:45:09.800Z,8.13
2019-02-23T11:47:39.288Z,9.17
2019-02-23T11:50:09.078Z,8.27
2019-02-23T11:52:39.505Z,9.13
2019-02-23T11:55:09.247Z,5.90
2019-02-23T11:57:38.618Z,7.30
2019-02-23T12:00:09.245Z,5.63
2019-02-23T12:02:38.829Z,11.40
2019-02-23T12:05:08.933Z,10.37
2019-02-23T12:07:38.579Z,6.13
2019-02-23T12:10:10.096Z,5.73
2019-02-23T12:12:39.535Z,6.73
2019-02-23T12:15:09.415Z,8.13
2019-02-23T12:17:38.920Z,6.87
2019-02-23T12:20:08.856Z,9.53
2019-02-23T12:22:38.503Z,7.33
2019-02-23T12:25:08.406Z,6.90
2019-02-23T12:27:38.046Z,9.20
2019-02-23T12:30:07.793Z,8.50
2019-02-23T12:32:37.182Z,9.77
2019-02-23T12:35:07.700Z,56.10
2019-02-23T12:37:37.078Z,15.70
2019-02-23T12:40:06.697Z,19.83
2019-02-23T12:42:36.187Z,11.43
2019-02-23T12:45:05.886Z,6.87
2019-02-23T12:47:35.322Z,7.27
2019-02-23T12:50:06.824Z,7.63
2019-02-23T12:52:36.231Z,12.07
2019-02-23T12:55:06.183Z,6.37
2019-02-23T12:57:35.545Z,8.00
2019-02-23T13:00:05.728Z,6.07
2019-02-23T13:02:35.484Z,6.03
2019-02-23T13:05:05.143Z,6.47
2019-02-23T13:07:34.665Z,6.77
2019-02-23T13:10:04.127Z,6.83
2019-02-23T13:12:56.878Z,6.13
2019-02-23T13:15:33.583Z,5.57
2019-02-23T13:18:32.133Z,10.43
2019-02-23T13:21:25.383Z,21.50
2019-02-23T13:24:28.477Z,9.27
2019-02-23T13:27:26.624Z,5.87
2019-02-23T13:30:51.568Z,5.50
2019-02-23T13:33:53.010Z,6.57
2019-02-23T13:36:49.162Z,6.90
2019-02-23T13:40:05.474Z,6.07
2019-02-23T13:43:24.656Z,5.37
2019-02-23T13:46:24.639Z,6.27
2019-02-23T13:49:10.776Z,6.60
2019-02-23T13:51:58.298Z,5.43
2019-02-23T13:55:03.449Z,5.73
2019-02-23T13:58:00.593Z,9.80
2019-02-23T14:00:59.363Z,6.07
2019-02-23T14:04:12.829Z,4.37
2019-02-23T14:07:29.559Z,6.67
2019-02-23T14:10:48.003Z,4.97
2019-02-23T14:13:30.253Z,6.03
2019-02-23T14:16:59.943Z,4.33
2019-02-23T14:20:11.233Z,4.33
2019-02-23T14:23:50.970Z,4.70
2019-02-23T14:27:07.718Z,5.83
2019-02-23T14:30:22.826Z,5.33
2019-02-23T14:33:40.206Z,4.80
2019-02-23T14:36:22.335Z,6.57
2019-02-23T14:39:23.022Z,5.27
2019-02-23T14:42:39.780Z,5.27
2019-02-23T14:45:40.619Z,6.23
2019-02-23T14:48:45.672Z,5.20
2019-02-23T14:51:41.504Z,6.37
2019-02-23T14:55:01.195Z,7.00
2019-02-23T14:58:27.129Z,10.13
2019-02-23T15:01:52.947Z,3.80
2019-02-23T15:05:07.590Z,8.60
2019-02-23T15:08:11.930Z,4.47
2019-02-23T15:11:31.535Z,5.37
2019-02-23T15:14:24.994Z,4.63
2019-02-23T15:17:35.955Z,4.70
2019-02-23T15:20:45.693Z,4.57
2019-02-23T15:23:32.440Z,4.20
2019-02-23T15:26:36.163Z,7.43
2019-02-23T15:29:46.543Z,5.73
2019-02-23T15:33:08.621Z,5.83
2019-02-23T15:36:05.468Z,6.00
2019-02-23T15:39:16.013Z,7.23
2019-02-23T15:42:37.789Z,4.83
2019-02-23T15:45:33.369Z,4.40
2019-02-23T15:48:30.824Z,4.87
2019-02-23T15:51:00.329Z,3.97
2019-02-23T15:53:29.971Z,3.93
2019-02-23T15:55:59.519Z,4.33
2019-02-23T15:58:29.097Z,6.47
2019-02-23T16:00:59.047Z,4.17
2019-02-23T16:03:28.841Z,5.43
2019-02-23T16:05:58.526Z,7.43
2019-02-23T16:08:28.041Z,5.20
2019-02-23T16:10:57.562Z,5.97
2019-02-23T16:13:27.118Z,4.67
2019-02-23T16:15:58.457Z,3.57
2019-02-23T16:18:28.994Z,4.87
2019-02-23T16:20:58.489Z,3.80
2019-02-23T16:23:35.328Z,4.13
2019-02-23T16:25:59.396Z,8.90
2019-02-23T16:28:28.911Z,4.30
2019-02-23T16:30:58.613Z,3.83
2019-02-23T16:33:28.161Z,4.43
2019-02-23T16:35:57.691Z,5.07
2019-02-23T16:38:27.483Z,3.97
2019-02-23T16:40:57.100Z,4.80
2019-02-23T16:43:26.614Z,4.23
2019-02-23T16:45:56.088Z,4.77
2019-02-23T16:48:25.598Z,3.27
2019-02-23T16:50:54.964Z,3.27
2019-02-23T16:53:24.426Z,3.90
2019-02-23T16:55:53.945Z,4.23
2019-02-23T16:58:23.596Z,5.80
2019-02-23T17:00:53.190Z,5.07
2019-02-23T17:03:22.732Z,2.67
2019-02-23T17:05:52.111Z,3.40
2019-02-23T17:08:21.938Z,6.97
2019-02-23T17:10:51.546Z,10.97
2019-02-23T17:13:21.110Z,4.77
2019-02-23T17:15:50.731Z,9.63
2019-02-23T17:18:20.381Z,4.50
2019-02-23T17:20:49.957Z,4.27
2019-02-23T17:23:19.574Z,4.30
2019-02-23T17:25:48.967Z,3.23
2019-02-23T17:28:18.640Z,2.83
2019-02-23T17:30:48.603Z,3.13
2019-02-23T17:33:18.307Z,4.13
2019-02-23T17:35:47.926Z,3.23
2019-02-23T17:38:17.645Z,4.00
2019-02-23T17:40:47.148Z,4.67
2019-02-23T17:43:16.713Z,15.80
2019-02-23T17:45:46.684Z,8.00
2019-02-23T17:48:16.270Z,3.50
2019-02-23T17:50:46.161Z,6.80
2019-02-23T17:53:15.833Z,4.57
2019-02-23T17:55:45.286Z,3.47
2019-02-23T17:58:14.726Z,4.10
2019-02-23T18:00:44.356Z,3.53
2019-02-23T18:03:13.782Z,3.07
2019-02-23T18:05:43.309Z,3.77
2019-02-23T18:08:12.906Z,3.03
2019-02-23T18:10:42.370Z,6.77
2019-02-23T18:13:12.098Z,2.83
2019-02-23T18:15:41.605Z,4.67
2019-02-23T18:18:11.179Z,4.73
2019-02-23T18:20:41.255Z,4.37
2019-02-23T18:23:11.077Z,7.37
2019-02-23T18:25:40.686Z,3.63
2019-02-23T18:28:10.131Z,3.70
2019-02-23T18:30:39.954Z,3.50
2019-02-23T18:33:09.717Z,3.57
2019-02-23T18:35:39.574Z,3.57
2019-02-23T18:38:11.397Z,5.77
2019-02-23T18:40:41.041Z,4.23
2019-02-23T18:43:10.707Z,7.67
2019-02-23T18:45:47.191Z,5.27
2019-02-23T18:48:11.812Z,2.67
2019-02-23T18:50:41.840Z,5.60
2019-02-23T18:53:11.590Z,4.50
2019-02-23T18:55:41.446Z,4.70
2019-02-23T18:58:11.547Z,4.30
2019-02-23T19:00:41.133Z,3.67
2019-02-23T19:03:10.845Z,3.70
2019-02-23T19:05:40.373Z,3.37
2019-02-23T19:08:09.851Z,2.97
2019-02-23T19:10:39.273Z,6.53
2019-02-23T19:13:10.770Z,3.87
2019-02-23T19:15:40.262Z,5.43
2019-02-23T19:18:10.353Z,3.60
2019-02-23T19:20:40.128Z,3.90
2019-02-23T19:23:10.065Z,4.33
2019-02-23T19:25:40.113Z,5.40
2019-02-23T19:28:09.729Z,7.30
2019-02-23T19:30:39.813Z,3.33
2019-02-23T19:33:09.788Z,4.10
2019-02-23T19:35:40.406Z,6.80
2019-02-23T19:38:10.041Z,4.27
2019-02-23T19:40:39.623Z,8.03
2019-02-23T19:43:09.286Z,5.20
2019-02-23T19:45:38.882Z,6.70
2019-02-23T19:48:08.654Z,3.93
2019-02-23T19:50:42.048Z,4.10
2019-02-23T19:53:11.926Z,5.30
2019-02-23T19:55:41.765Z,3.37
2019-02-23T19:58:11.368Z,4.67
2019-02-23T20:00:41.109Z,4.80
2019-02-23T20:03:10.948Z,4.40
2019-02-23T20:05:40.727Z,4.17
2019-02-23T20:08:10.829Z,4.53
2019-02-23T20:10:42.906Z,4.30
2019-02-23T20:13:12.900Z,3.83
2019-02-23T20:15:42.535Z,4.20
2019-02-23T20:18:12.164Z,7.13
2019-02-23T20:20:42.258Z,4.40
2019-02-23T20:23:11.821Z,4.77
2019-02-23T20:25:41.579Z,4.63
2019-02-23T20:28:11.333Z,3.03
2019-02-23T20:30:41.148Z,4.70
2019-02-23T20:33:10.983Z,43.63
2019-02-23T20:35:40.504Z,6.30
2019-02-23T20:38:10.644Z,7.00
2019-02-23T20:40:41.082Z,6.17
2019-02-23T20:43:10.796Z,5.23
2019-02-23T20:45:40.598Z,6.87
2019-02-23T20:48:10.098Z,4.23
2019-02-23T20:50:40.255Z,4.07
2019-02-23T20:53:10.161Z,5.07
2019-02-23T20:55:39.951Z,4.00
2019-02-23T20:58:09.621Z,4.57
2019-02-23T21:00:39.263Z,6.05
2019-02-23T21:03:09.072Z,5.33
2019-02-23T21:05:38.929Z,4.70
2019-02-23T21:08:08.609Z,6.67
2019-02-23T21:10:38.251Z,3.27
2019-02-23T21:13:08.038Z,5.97
2019-02-23T21:15:37.974Z,4.47
2019-02-23T21:18:07.596Z,4.62
2019-02-23T21:20:37.290Z,5.28
2019-02-23T21:23:06.973Z,4.67
2019-02-23T21:25:36.675Z,73.02
2019-02-23T21:28:06.359Z,5.53
2019-02-23T21:30:36.171Z,9.08
2019-02-23T21:33:05.868Z,5.25
2019-02-23T21:35:35.414Z,4.42
2019-02-23T21:38:05.168Z,7.45
2019-02-23T21:40:34.969Z,9.83
2019-02-23T21:43:04.659Z,4.55
2019-02-23T21:45:34.978Z,4.30
2019-02-23T21:48:04.972Z,4.90
2019-02-23T21:50:34.732Z,4.20
2019-02-23T21:53:04.213Z,5.37
2019-02-23T21:55:33.765Z,4.75
2019-02-23T21:58:03.276Z,5.30
2019-02-23T22:00:32.780Z,6.35
2019-02-23T22:03:02.301Z,7.08
2019-02-23T22:05:31.874Z,6.35
2019-02-23T22:08:01.388Z,7.92
2019-02-23T22:10:30.896Z,4.85
2019-02-23T22:13:00.485Z,4.17
2019-02-23T22:15:30.067Z,5.87
2019-02-23T22:17:59.743Z,6.45
2019-02-23T22:20:29.343Z,6.65
2019-02-23T22:22:58.917Z,10.63
2019-02-23T22:25:28.552Z,4.72
2019-02-23T22:27:58.069Z,6.50
2019-02-23T22:30:28.037Z,5.33
2019-02-23T22:32:57.794Z,5.40
2019-02-23T22:35:27.300Z,5.15
2019-02-23T22:37:56.798Z,7.80
2019-02-23T22:40:26.366Z,4.72
2019-02-23T22:42:55.897Z,5.75
2019-02-23T22:45:25.376Z,4.58
2019-02-23T22:47:55.007Z,5.97
2019-02-23T22:50:24.633Z,6.45
2019-02-23T22:52:54.388Z,7.62
2019-02-23T22:55:23.820Z,5.12
2019-02-23T22:57:53.290Z,6.05
2019-02-23T23:00:25.946Z,5.05
2019-02-23T23:02:55.514Z,6.03
2019-02-23T23:05:24.994Z,6.17
2019-02-23T23:07:55.384Z,7.60
2019-02-23T23:10:24.970Z,6.80
2019-02-23T23:12:54.552Z,5.90
2019-02-23T23:15:24.018Z,4.97
2019-02-23T23:17:54.454Z,6.78
2019-02-23T23:20:23.970Z,5.95
2019-02-23T23:22:53.574Z,6.05
2019-02-23T23:25:23.147Z,6.15
2019-02-23T23:27:52.704Z,5.85
2019-02-23T23:30:22.151Z,5.70
2019-02-23T23:32:51.652Z,5.58
2019-02-23T23:35:21.127Z,8.73
2019-02-23T23:37:50.752Z,4.92
2019-02-23T23:40:20.431Z,4.65
2019-02-23T23:42:57.825Z,6.72
2019-02-23T23:45:21.307Z,6.30
2019-02-23T23:47:50.891Z,8.23
2019-02-23T23:50:20.436Z,5.92
2019-02-23T23:52:50.192Z,8.28
2019-02-23T23:55:19.595Z,6.05
2019-02-23T23:57:57.814Z,5.50
