createdAt,value
2017-08-08T00:00:31.464Z,51.46
2017-08-08T00:01:32.080Z,51.56
2017-08-08T00:02:32.698Z,51.07
2017-08-08T00:03:33.320Z,51.65
2017-08-08T00:04:33.933Z,51.93
2017-08-08T00:05:34.805Z,52.22
2017-08-08T00:06:35.425Z,51.84
2017-08-08T00:07:36.036Z,51.93
2017-08-08T00:08:36.659Z,51.93
2017-08-08T00:09:37.273Z,52.03
2017-08-08T00:10:38.148Z,52.51
2017-08-08T00:11:38.761Z,52.51
2017-08-08T00:12:39.383Z,52.22
2017-08-08T00:13:39.997Z,52.51
2017-08-08T00:14:40.614Z,52.99
2017-08-08T00:15:41.530Z,52.70
2017-08-08T00:16:42.145Z,52.61
2017-08-08T00:17:42.764Z,52.80
2017-08-08T00:18:43.430Z,52.61
2017-08-08T00:19:44.037Z,52.89
2017-08-08T00:20:44.906Z,52.70
2017-08-08T00:21:45.557Z,52.51
2017-08-08T00:22:46.179Z,52.99
2017-08-08T00:23:46.794Z,52.89
2017-08-08T00:24:47.442Z,52.89
2017-08-08T00:25:48.315Z,52.70
2017-08-08T00:26:48.936Z,52.70
2017-08-08T00:27:49.547Z,52.99
2017-08-08T00:28:50.169Z,53.37
2017-08-08T00:29:50.781Z,52.70
2017-08-08T00:30:51.649Z,52.51
2017-08-08T00:31:52.270Z,52.99
2017-08-08T00:32:52.887Z,53.08
2017-08-08T00:33:53.504Z,53.08
2017-08-08T00:34:54.153Z,52.99
2017-08-08T00:35:55.019Z,52.99
2017-08-08T00:36:55.635Z,52.70
2017-08-08T00:37:56.251Z,53.08
2017-08-08T00:38:56.874Z,53.56
2017-08-08T00:39:57.488Z,53.47
2017-08-08T00:40:58.361Z,53.28
2017-08-08T00:41:58.980Z,53.18
2017-08-08T00:42:59.593Z,53.18
2017-08-08T00:44:00.216Z,53.53
2017-08-08T00:45:00.825Z,53.37
2017-08-08T00:46:01.745Z,54.11
2017-08-08T00:47:02.392Z,53.92
2017-08-08T00:48:03.014Z,53.92
2017-08-08T00:49:03.635Z,53.66
2017-08-08T00:50:04.253Z,53.66
2017-08-08T00:51:05.116Z,53.66
2017-08-08T00:52:05.766Z,54.04
2017-08-08T00:53:06.381Z,53.75
2017-08-08T00:54:06.999Z,53.75
2017-08-08T00:55:07.613Z,54.14
2017-08-08T00:56:08.279Z,53.85
2017-08-08T00:57:08.897Z,53.75
2017-08-08T00:58:09.521Z,53.37
2017-08-08T00:59:10.134Z,53.37
2017-08-08T01:00:10.762Z,53.75
2017-08-08T01:01:11.715Z,53.37
2017-08-08T01:02:12.337Z,54.14
2017-08-08T01:03:12.952Z,54.14
2017-08-08T01:04:13.571Z,53.75
2017-08-08T01:05:14.185Z,53.66
2017-08-08T01:06:15.101Z,54.52
2017-08-08T01:07:15.722Z,53.85
2017-08-08T01:08:16.341Z,54.33
2017-08-08T01:09:16.955Z,53.85
2017-08-08T01:10:17.572Z,54.04
2017-08-08T01:11:18.444Z,53.94
2017-08-08T01:12:19.059Z,54.04
2017-08-08T01:13:19.675Z,53.66
2017-08-08T01:14:20.295Z,53.85
2017-08-08T01:15:20.913Z,53.94
2017-08-08T01:16:21.833Z,53.85
2017-08-08T01:17:22.481Z,53.94
2017-08-08T01:18:23.096Z,53.85
2017-08-08T01:19:23.714Z,53.66
2017-08-08T01:20:24.336Z,53.94
2017-08-08T01:21:25.206Z,53.85
2017-08-08T01:22:25.819Z,54.04
2017-08-08T01:23:26.432Z,54.14
2017-08-08T01:24:27.081Z,54.04
2017-08-08T01:25:27.698Z,54.04
2017-08-08T01:26:28.563Z,54.04
2017-08-08T01:27:29.178Z,53.94
2017-08-08T01:28:29.797Z,53.94
2017-08-08T01:29:30.452Z,53.66
2017-08-08T01:30:31.105Z,54.04
2017-08-08T01:31:32.026Z,53.94
2017-08-08T01:32:32.672Z,53.94
2017-08-08T01:33:33.293Z,54.04
2017-08-08T01:34:33.947Z,53.75
2017-08-08T01:35:34.562Z,53.75
2017-08-08T01:36:35.433Z,53.94
2017-08-08T01:37:36.045Z,53.94
2017-08-08T01:38:36.695Z,54.14
2017-08-08T01:39:37.310Z,54.14
2017-08-08T01:40:37.926Z,54.23
2017-08-08T01:41:38.541Z,54.23
2017-08-08T01:42:39.192Z,53.85
2017-08-08T01:43:39.806Z,54.14
2017-08-08T01:44:40.428Z,54.14
2017-08-08T01:45:41.042Z,53.94
2017-08-08T01:46:41.660Z,53.75
2017-08-08T01:47:42.275Z,54.14
2017-08-08T01:48:42.895Z,54.14
2017-08-08T01:49:43.509Z,54.14
2017-08-08T01:50:44.125Z,54.23
2017-08-08T01:51:44.751Z,54.14
2017-08-08T01:52:45.404Z,54.14
2017-08-08T01:53:46.026Z,53.85
2017-08-08T01:54:46.640Z,54.14
2017-08-08T01:55:47.261Z,53.94
2017-08-08T01:56:47.925Z,53.94
2017-08-08T01:57:48.575Z,53.85
2017-08-08T01:58:49.194Z,54.04
2017-08-08T01:59:49.842Z,54.04
2017-08-08T02:00:50.492Z,53.94
2017-08-08T02:01:51.110Z,53.94
2017-08-08T02:02:51.726Z,53.66
2017-08-08T02:03:52.343Z,53.66
2017-08-08T02:04:52.959Z,53.66
2017-08-08T02:05:53.580Z,53.66
2017-08-08T02:06:54.280Z,53.66
2017-08-08T02:07:54.895Z,53.85
2017-08-08T02:08:55.511Z,53.56
2017-08-08T02:09:56.130Z,54.23
2017-08-08T02:10:56.748Z,54.23
2017-08-08T02:11:57.362Z,53.94
2017-08-08T02:12:57.979Z,53.92
2017-08-08T02:13:58.601Z,54.11
2017-08-08T02:14:59.220Z,53.92
2017-08-08T02:15:59.833Z,53.82
2017-08-08T02:17:00.451Z,54.11
2017-08-08T02:18:01.067Z,54.21
2017-08-08T02:19:01.683Z,54.49
2017-08-08T02:20:02.307Z,54.11
2017-08-08T02:21:02.918Z,54.23
2017-08-08T02:22:03.566Z,54.39
2017-08-08T02:23:04.183Z,54.39
2017-08-08T02:24:04.804Z,54.49
2017-08-08T02:25:05.419Z,54.97
2017-08-08T02:26:06.037Z,54.59
2017-08-08T02:27:06.654Z,54.68
2017-08-08T02:28:07.304Z,55.26
2017-08-08T02:29:07.920Z,55.64
2017-08-08T02:30:08.542Z,55.26
2017-08-08T02:31:09.160Z,55.45
2017-08-08T02:32:09.808Z,55.35
2017-08-08T02:33:10.427Z,55.16
2017-08-08T02:34:11.080Z,55.35
2017-08-08T02:35:11.730Z,55.45
2017-08-08T02:36:12.352Z,55.64
2017-08-08T02:37:12.967Z,55.64
2017-08-08T02:38:13.618Z,55.45
2017-08-08T02:39:14.233Z,55.16
2017-08-08T02:40:14.850Z,55.26
2017-08-08T02:41:15.473Z,55.54
2017-08-08T02:42:16.085Z,55.54
2017-08-08T02:43:16.705Z,55.35
2017-08-08T02:44:17.319Z,55.35
2017-08-08T02:45:17.935Z,55.64
2017-08-08T02:46:18.552Z,55.35
2017-08-08T02:47:19.167Z,55.54
2017-08-08T02:48:19.783Z,55.54
2017-08-08T02:49:20.397Z,55.74
2017-08-08T02:50:21.013Z,55.54
2017-08-08T02:51:21.628Z,55.74
2017-08-08T02:52:22.245Z,55.54
2017-08-08T02:53:22.895Z,55.64
2017-08-08T02:54:23.511Z,55.45
2017-08-08T02:55:24.129Z,55.64
2017-08-08T02:56:24.746Z,55.45
2017-08-08T02:57:25.412Z,55.45
2017-08-08T02:58:26.026Z,55.74
2017-08-08T02:59:26.643Z,55.35
2017-08-08T03:00:27.264Z,55.45
2017-08-08T03:01:27.880Z,55.45
2017-08-08T03:02:28.495Z,55.45
2017-08-08T03:03:29.110Z,55.83
2017-08-08T03:04:29.726Z,56.21
2017-08-08T03:05:30.340Z,56.50
2017-08-08T03:06:30.957Z,56.50
2017-08-08T03:07:31.572Z,56.40
2017-08-08T03:08:32.194Z,56.40
2017-08-08T03:09:32.808Z,56.50
2017-08-08T03:10:33.460Z,56.40
2017-08-08T03:11:34.076Z,56.79
2017-08-08T03:12:34.690Z,56.40
2017-08-08T03:13:35.311Z,56.50
2017-08-08T03:14:35.924Z,56.40
2017-08-08T03:15:36.540Z,56.60
2017-08-08T03:16:37.156Z,56.40
2017-08-08T03:17:37.772Z,55.93
2017-08-08T03:18:38.394Z,56.40
2017-08-08T03:19:39.005Z,56.50
2017-08-08T03:20:39.654Z,56.40
2017-08-08T03:21:40.270Z,56.12
2017-08-08T03:22:40.887Z,56.31
2017-08-08T03:23:41.502Z,56.12
2017-08-08T03:24:42.118Z,56.21
2017-08-08T03:25:42.739Z,56.21
2017-08-08T03:26:43.355Z,56.31
2017-08-08T03:27:43.976Z,56.02
2017-08-08T03:28:44.624Z,56.21
2017-08-08T03:29:45.241Z,56.12
2017-08-08T03:30:45.863Z,56.40
2017-08-08T03:31:46.480Z,56.12
2017-08-08T03:32:47.143Z,56.60
2017-08-08T03:33:47.816Z,56.40
2017-08-08T03:34:48.412Z,56.60
2017-08-08T03:35:49.067Z,56.40
2017-08-08T03:36:49.681Z,56.50
2017-08-08T03:37:50.298Z,56.12
2017-08-08T03:38:50.911Z,56.40
2017-08-08T03:39:51.532Z,56.69
2017-08-08T03:40:52.146Z,56.50
2017-08-08T03:41:52.799Z,56.21
2017-08-08T03:42:53.461Z,56.21
2017-08-08T03:43:54.084Z,56.40
2017-08-08T03:44:54.701Z,56.50
2017-08-08T03:45:55.314Z,56.02
2017-08-08T03:46:55.936Z,56.02
2017-08-08T03:47:56.584Z,55.83
2017-08-08T03:48:57.205Z,55.26
2017-08-08T03:49:57.818Z,55.35
2017-08-08T03:50:58.435Z,55.35
2017-08-08T03:51:59.052Z,55.29
2017-08-08T03:52:59.667Z,55.26
2017-08-08T03:54:00.283Z,55.35
2017-08-08T03:55:00.898Z,55.54
2017-08-08T03:56:01.514Z,55.64
2017-08-08T03:57:02.131Z,55.74
2017-08-08T03:58:02.796Z,55.54
2017-08-08T03:59:03.418Z,55.64
2017-08-08T04:00:04.067Z,55.45
2017-08-08T04:01:04.683Z,55.74
2017-08-08T04:02:05.301Z,55.35
2017-08-08T04:03:05.915Z,55.45
2017-08-08T04:04:06.535Z,55.83
2017-08-08T04:05:07.154Z,55.45
2017-08-08T04:06:07.776Z,55.45
2017-08-08T04:07:08.387Z,55.45
2017-08-08T04:08:09.035Z,55.45
2017-08-08T04:09:09.649Z,55.45
2017-08-08T04:10:10.298Z,55.54
2017-08-08T04:11:10.913Z,55.45
2017-08-08T04:12:11.529Z,55.45
2017-08-08T04:13:12.200Z,55.35
2017-08-08T04:14:12.815Z,55.64
2017-08-08T04:15:13.465Z,55.45
2017-08-08T04:16:14.086Z,55.54
2017-08-08T04:17:14.737Z,55.83
2017-08-08T04:18:15.352Z,55.74
2017-08-08T04:19:15.967Z,55.83
2017-08-08T04:20:16.590Z,56.40
2017-08-08T04:21:17.203Z,56.21
2017-08-08T04:22:17.818Z,56.40
2017-08-08T04:23:18.433Z,56.60
2017-08-08T04:24:19.052Z,56.40
2017-08-08T04:25:19.669Z,57.07
2017-08-08T04:26:20.319Z,56.79
2017-08-08T04:27:20.936Z,56.60
2017-08-08T04:28:21.552Z,56.57
2017-08-08T04:29:22.173Z,56.50
2017-08-08T04:30:22.792Z,56.60
2017-08-08T04:31:23.413Z,56.79
2017-08-08T04:32:24.032Z,56.60
2017-08-08T04:33:24.682Z,56.88
2017-08-08T04:34:25.305Z,56.69
2017-08-08T04:35:25.952Z,56.79
2017-08-08T04:36:26.568Z,57.46
2017-08-08T04:37:27.183Z,57.14
2017-08-08T04:38:27.832Z,57.53
2017-08-08T04:39:28.446Z,57.53
2017-08-08T04:40:29.068Z,57.04
2017-08-08T04:41:29.682Z,57.43
2017-08-08T04:42:30.299Z,57.24
2017-08-08T04:43:30.965Z,57.53
2017-08-08T04:44:31.585Z,58.10
2017-08-08T04:45:32.201Z,58.00
2017-08-08T04:46:32.849Z,57.71
2017-08-08T04:47:33.463Z,57.53
2017-08-08T04:48:34.079Z,57.43
2017-08-08T04:49:34.696Z,57.55
2017-08-08T04:50:35.350Z,57.46
2017-08-08T04:51:35.970Z,58.10
2017-08-08T04:52:36.620Z,57.53
2017-08-08T04:53:37.237Z,57.53
2017-08-08T04:54:37.857Z,57.53
2017-08-08T04:55:38.469Z,58.00
2017-08-08T04:56:39.084Z,57.62
2017-08-08T04:57:39.700Z,57.81
2017-08-08T04:58:40.318Z,57.62
2017-08-08T04:59:40.940Z,58.00
2017-08-08T05:00:41.554Z,58.19
2017-08-08T05:01:42.168Z,58.19
2017-08-08T05:02:42.784Z,57.90
2017-08-08T05:03:43.405Z,57.81
2017-08-08T05:04:44.018Z,57.93
2017-08-08T05:05:44.636Z,57.81
2017-08-08T05:06:45.285Z,57.75
2017-08-08T05:07:45.903Z,57.75
2017-08-08T05:08:46.517Z,57.90
2017-08-08T05:09:47.139Z,58.12
2017-08-08T05:10:47.752Z,57.93
2017-08-08T05:11:48.366Z,58.03
2017-08-08T05:12:48.982Z,57.75
2017-08-08T05:13:49.636Z,57.75
2017-08-08T05:14:50.251Z,57.84
2017-08-08T05:15:50.867Z,57.65
2017-08-08T05:16:51.482Z,57.65
2017-08-08T05:17:52.104Z,57.65
2017-08-08T05:18:52.716Z,57.84
2017-08-08T05:19:53.330Z,58.03
2017-08-08T05:20:53.946Z,58.12
2017-08-08T05:21:54.562Z,58.41
2017-08-08T05:22:55.179Z,58.22
2017-08-08T05:23:55.879Z,58.80
2017-08-08T05:24:56.494Z,58.51
2017-08-08T05:25:57.144Z,59.05
2017-08-08T05:26:57.768Z,58.58
2017-08-08T05:27:58.375Z,58.95
2017-08-08T05:28:58.990Z,59.05
2017-08-08T05:29:59.605Z,59.72
2017-08-08T05:31:00.219Z,59.91
2017-08-08T05:32:00.840Z,59.72
2017-08-08T05:33:01.455Z,60.96
2017-08-08T05:34:02.071Z,60.77
2017-08-08T05:35:02.686Z,61.16
2017-08-08T05:36:03.302Z,60.87
2017-08-08T05:37:03.916Z,61.54
2017-08-08T05:38:04.537Z,61.44
2017-08-08T05:39:05.150Z,61.35
2017-08-08T05:40:05.761Z,61.51
2017-08-08T05:41:06.380Z,61.41
2017-08-08T05:42:06.995Z,61.51
2017-08-08T05:43:07.617Z,61.69
2017-08-08T05:44:08.228Z,61.98
2017-08-08T05:45:08.843Z,61.41
2017-08-08T05:46:09.457Z,61.79
2017-08-08T05:47:10.073Z,61.98
2017-08-08T05:48:10.696Z,62.65
2017-08-08T05:49:11.308Z,62.84
2017-08-08T05:50:11.958Z,62.91
2017-08-08T05:51:12.573Z,63.67
2017-08-08T05:52:13.190Z,65.30
2017-08-08T05:53:13.836Z,65.36
2017-08-08T05:54:14.460Z,65.36
2017-08-08T05:55:15.070Z,65.64
2017-08-08T05:56:15.687Z,66.22
2017-08-08T05:57:16.309Z,66.50
2017-08-08T05:58:16.966Z,66.31
2017-08-08T05:59:17.578Z,66.41
2017-08-08T06:00:18.195Z,66.69
2017-08-08T06:01:18.849Z,66.88
2017-08-08T06:02:19.460Z,67.27
2017-08-08T06:03:20.077Z,66.69
2017-08-08T06:04:20.693Z,66.78
2017-08-08T06:05:21.310Z,66.78
2017-08-08T06:06:21.959Z,66.88
2017-08-08T06:07:22.608Z,67.55
2017-08-08T06:08:23.227Z,67.27
2017-08-08T06:09:23.843Z,67.83
2017-08-08T06:10:24.457Z,67.65
2017-08-08T06:11:25.080Z,68.03
2017-08-08T06:12:25.698Z,68.03
2017-08-08T06:13:26.355Z,68.70
2017-08-08T06:14:26.970Z,67.93
2017-08-08T06:15:27.590Z,67.74
2017-08-08T06:16:28.204Z,67.65
2017-08-08T06:17:28.824Z,68.12
2017-08-08T06:18:29.440Z,68.12
2017-08-08T06:19:30.111Z,68.03
2017-08-08T06:20:30.721Z,68.03
2017-08-08T06:21:31.342Z,67.83
2017-08-08T06:22:31.959Z,68.41
2017-08-08T06:23:32.572Z,68.60
2017-08-08T06:24:33.242Z,68.79
2017-08-08T06:25:33.890Z,68.79
2017-08-08T06:26:34.510Z,68.98
2017-08-08T06:27:35.123Z,68.98
2017-08-08T06:28:35.738Z,68.79
2017-08-08T06:29:36.359Z,68.98
2017-08-08T06:30:36.973Z,68.88
2017-08-08T06:31:37.589Z,68.79
2017-08-08T06:32:38.241Z,68.41
2017-08-08T06:33:38.854Z,68.70
2017-08-08T06:34:39.470Z,68.60
2017-08-08T06:35:40.090Z,68.70
2017-08-08T06:36:40.708Z,68.88
2017-08-08T06:37:41.322Z,68.76
2017-08-08T06:38:41.937Z,69.33
2017-08-08T06:39:42.553Z,69.17
2017-08-08T06:40:43.170Z,69.17
2017-08-08T06:41:43.842Z,69.33
2017-08-08T06:42:44.462Z,69.62
2017-08-08T06:43:45.117Z,70.09
2017-08-08T06:44:45.731Z,70.00
2017-08-08T06:45:46.346Z,70.51
2017-08-08T06:46:46.993Z,70.13
2017-08-08T06:47:47.628Z,69.93
2017-08-08T06:48:48.245Z,70.22
2017-08-08T06:49:48.863Z,70.03
2017-08-08T06:50:49.479Z,70.13
2017-08-08T06:51:50.093Z,70.61
2017-08-08T06:52:50.708Z,70.61
2017-08-08T06:53:51.330Z,70.51
2017-08-08T06:54:51.952Z,70.03
2017-08-08T06:55:52.562Z,70.22
2017-08-08T06:56:53.177Z,70.03
2017-08-08T06:57:53.799Z,70.70
2017-08-08T06:58:54.454Z,69.93
2017-08-08T06:59:55.069Z,70.13
2017-08-08T07:00:55.719Z,69.97
2017-08-08T07:01:56.340Z,69.78
2017-08-08T07:02:56.952Z,70.07
2017-08-08T07:03:57.574Z,69.87
2017-08-08T07:04:58.225Z,69.87
2017-08-08T07:05:58.879Z,69.87
2017-08-08T07:06:59.539Z,70.16
2017-08-08T07:08:00.160Z,70.07
2017-08-08T07:09:00.772Z,70.16
2017-08-08T07:10:01.388Z,69.59
2017-08-08T07:11:02.006Z,69.59
2017-08-08T07:12:02.677Z,69.11
2017-08-08T07:13:03.300Z,69.21
2017-08-08T07:14:03.954Z,69.68
2017-08-08T07:15:04.569Z,68.73
2017-08-08T07:16:05.192Z,68.63
2017-08-08T07:17:05.811Z,69.02
2017-08-08T07:18:06.432Z,69.49
2017-08-08T07:19:07.080Z,69.21
2017-08-08T07:20:07.698Z,70.16
2017-08-08T07:21:08.314Z,70.07
2017-08-08T07:22:08.929Z,70.16
2017-08-08T07:23:09.544Z,70.16
2017-08-08T07:24:10.162Z,70.07
2017-08-08T07:25:10.784Z,70.16
2017-08-08T07:26:11.438Z,70.13
2017-08-08T07:27:12.108Z,70.70
2017-08-08T07:28:12.757Z,70.42
2017-08-08T07:29:13.378Z,70.98
2017-08-08T07:30:14.027Z,70.79
2017-08-08T07:31:14.650Z,71.46
2017-08-08T07:32:15.519Z,71.27
2017-08-08T07:33:16.132Z,70.98
2017-08-08T07:34:16.747Z,71.27
2017-08-08T07:35:17.363Z,71.37
2017-08-08T07:36:18.016Z,71.27
2017-08-08T07:37:18.629Z,71.75
2017-08-08T07:38:19.252Z,72.23
2017-08-08T07:39:19.864Z,71.84
2017-08-08T07:40:20.516Z,71.84
2017-08-08T07:41:21.131Z,72.23
2017-08-08T07:42:22.046Z,72.23
2017-08-08T07:43:22.673Z,71.94
2017-08-08T07:44:23.285Z,72.23
2017-08-08T07:45:23.936Z,72.13
2017-08-08T07:46:24.555Z,72.42
2017-08-08T07:47:25.477Z,72.42
2017-08-08T07:48:26.092Z,72.32
2017-08-08T07:49:26.710Z,72.80
2017-08-08T07:50:27.330Z,73.37
2017-08-08T07:51:27.948Z,73.37
2017-08-08T07:52:28.901Z,72.89
2017-08-08T07:53:29.518Z,73.28
2017-08-08T07:54:30.136Z,73.18
2017-08-08T07:55:30.753Z,72.89
2017-08-08T07:56:31.373Z,72.89
2017-08-08T07:57:31.995Z,72.71
2017-08-08T07:58:32.611Z,72.74
2017-08-08T07:59:33.227Z,72.55
2017-08-08T08:00:33.847Z,72.74
2017-08-08T08:01:34.502Z,72.93
2017-08-08T08:02:35.120Z,72.64
2017-08-08T08:03:35.770Z,73.12
2017-08-08T08:04:36.386Z,73.60
2017-08-08T08:05:37.003Z,73.32
2017-08-08T08:06:37.620Z,73.22
2017-08-08T08:07:38.545Z,73.60
2017-08-08T08:08:39.160Z,73.03
2017-08-08T08:09:39.779Z,73.50
2017-08-08T08:10:40.395Z,72.93
2017-08-08T08:11:41.019Z,72.74
2017-08-08T08:12:41.635Z,73.12
2017-08-08T08:13:42.252Z,73.03
2017-08-08T08:14:42.871Z,72.74
2017-08-08T08:15:43.487Z,72.78
2017-08-08T08:16:44.106Z,72.97
2017-08-08T08:17:45.031Z,72.78
2017-08-08T08:18:45.850Z,72.30
2017-08-08T08:19:46.469Z,72.68
2017-08-08T08:20:47.120Z,72.49
2017-08-08T08:21:47.738Z,72.49
2017-08-08T08:22:48.660Z,72.39
2017-08-08T08:23:49.281Z,71.63
2017-08-08T08:24:49.901Z,72.39
2017-08-08T08:25:50.550Z,72.20
2017-08-08T08:26:51.165Z,72.58
2017-08-08T08:27:51.784Z,72.68
2017-08-08T08:28:52.402Z,72.93
2017-08-08T08:29:53.025Z,72.64
2017-08-08T08:30:53.636Z,72.93
2017-08-08T08:31:54.256Z,73.12
2017-08-08T08:32:54.865Z,73.22
2017-08-08T08:33:55.485Z,73.12
2017-08-08T08:34:56.131Z,74.84
2017-08-08T08:35:56.752Z,75.18
2017-08-08T08:36:57.366Z,75.09
2017-08-08T08:37:58.023Z,75.24
2017-08-08T08:38:58.668Z,77.06
2017-08-08T08:39:59.291Z,77.06
2017-08-08T08:40:59.902Z,76.96
2017-08-08T08:42:00.520Z,76.96
2017-08-08T08:43:01.134Z,77.15
2017-08-08T08:44:01.748Z,77.34
2017-08-08T08:45:02.364Z,77.34
2017-08-08T08:46:02.983Z,77.44
2017-08-08T08:47:03.598Z,77.44
2017-08-08T08:48:04.220Z,76.96
2017-08-08T08:49:04.868Z,76.96
2017-08-08T08:50:05.483Z,76.96
2017-08-08T08:51:06.103Z,76.86
2017-08-08T08:52:06.718Z,76.86
2017-08-08T08:53:07.641Z,76.77
2017-08-08T08:54:08.262Z,76.96
2017-08-08T08:55:08.916Z,76.77
2017-08-08T08:56:09.567Z,76.57
2017-08-08T08:57:10.185Z,76.81
2017-08-08T08:58:10.808Z,77.09
2017-08-08T08:59:11.429Z,77.09
2017-08-08T09:00:12.047Z,76.94
2017-08-08T09:01:12.661Z,77.03
2017-08-08T09:02:13.281Z,77.03
2017-08-08T09:03:14.204Z,76.65
2017-08-08T09:04:14.825Z,76.56
2017-08-08T09:05:15.440Z,75.98
2017-08-08T09:06:16.059Z,75.83
2017-08-08T09:07:16.678Z,75.74
2017-08-08T09:08:17.544Z,75.45
2017-08-08T09:09:18.165Z,75.54
2017-08-08T09:10:18.780Z,75.45
2017-08-08T09:11:19.394Z,75.35
2017-08-08T09:12:20.016Z,74.84
2017-08-08T09:13:20.632Z,74.65
2017-08-08T09:14:21.247Z,75.13
2017-08-08T09:15:21.863Z,75.42
2017-08-08T09:16:22.478Z,75.22
2017-08-08T09:17:23.099Z,76.08
2017-08-08T09:18:23.713Z,75.79
2017-08-08T09:19:24.330Z,75.95
2017-08-08T09:20:24.947Z,75.85
2017-08-08T09:21:25.597Z,75.57
2017-08-08T09:22:26.213Z,75.95
2017-08-08T09:23:26.828Z,75.37
2017-08-08T09:24:27.464Z,76.14
2017-08-08T09:25:28.062Z,76.52
2017-08-08T09:26:28.685Z,76.81
2017-08-08T09:27:29.306Z,76.86
2017-08-08T09:28:29.922Z,76.86
2017-08-08T09:29:30.546Z,76.62
2017-08-08T09:30:31.163Z,77.00
2017-08-08T09:31:31.786Z,77.57
2017-08-08T09:32:32.400Z,77.28
2017-08-08T09:33:33.017Z,77.19
2017-08-08T09:34:33.637Z,77.70
2017-08-08T09:35:34.256Z,77.00
2017-08-08T09:36:34.879Z,77.51
2017-08-08T09:37:35.494Z,77.61
2017-08-08T09:38:36.112Z,77.42
2017-08-08T09:39:36.733Z,77.51
2017-08-08T09:40:37.351Z,77.45
2017-08-08T09:41:37.969Z,77.45
2017-08-08T09:42:38.586Z,77.45
2017-08-08T09:43:39.206Z,77.69
2017-08-08T09:44:39.829Z,76.82
2017-08-08T09:45:40.443Z,77.11
2017-08-08T09:46:41.067Z,76.73
2017-08-08T09:47:41.720Z,77.01
2017-08-08T09:48:42.393Z,77.40
2017-08-08T09:49:43.009Z,78.45
2017-08-08T09:50:43.627Z,78.55
2017-08-08T09:51:44.281Z,77.40
2017-08-08T09:52:44.899Z,77.36
2017-08-08T09:53:45.520Z,77.94
2017-08-08T09:54:46.145Z,78.41
2017-08-08T09:55:46.764Z,78.41
2017-08-08T09:56:47.379Z,78.22
2017-08-08T09:57:47.999Z,78.31
2017-08-08T09:58:48.622Z,78.60
2017-08-08T09:59:49.235Z,78.31
2017-08-08T10:00:49.857Z,78.41
2017-08-08T10:01:50.470Z,78.47
2017-08-08T10:02:51.125Z,78.47
2017-08-08T10:03:51.738Z,79.04
2017-08-08T10:04:52.354Z,79.14
2017-08-08T10:05:52.969Z,79.04
2017-08-08T10:06:53.592Z,79.23
2017-08-08T10:07:54.205Z,79.04
2017-08-08T10:08:54.854Z,78.94
2017-08-08T10:09:55.467Z,79.14
2017-08-08T10:10:56.084Z,79.14
2017-08-08T10:11:56.702Z,79.14
2017-08-08T10:12:57.352Z,79.38
2017-08-08T10:13:57.969Z,78.72
2017-08-08T10:14:58.589Z,79.19
2017-08-08T10:15:59.237Z,79.19
2017-08-08T10:16:59.888Z,79.38
2017-08-08T10:18:00.539Z,79.38
2017-08-08T10:19:01.162Z,79.67
2017-08-08T10:20:01.777Z,79.86
2017-08-08T10:21:02.397Z,79.67
2017-08-08T10:22:03.013Z,79.57
2017-08-08T10:23:03.631Z,79.19
2017-08-08T10:24:04.249Z,79.04
2017-08-08T10:25:04.867Z,79.00
2017-08-08T10:26:05.493Z,79.04
2017-08-08T10:27:06.115Z,79.04
2017-08-08T10:28:06.728Z,79.04
2017-08-08T10:29:07.344Z,79.43
2017-08-08T10:30:07.964Z,79.04
2017-08-08T10:31:08.582Z,78.47
2017-08-08T10:32:09.200Z,78.37
2017-08-08T10:33:09.825Z,78.23
2017-08-08T10:34:10.490Z,78.43
2017-08-08T10:35:11.114Z,78.33
2017-08-08T10:36:11.732Z,78.33
2017-08-08T10:37:12.348Z,78.52
2017-08-08T10:38:12.997Z,78.14
2017-08-08T10:39:13.617Z,78.43
2017-08-08T10:40:14.230Z,78.43
2017-08-08T10:41:14.848Z,78.52
2017-08-08T10:42:15.462Z,78.43
2017-08-08T10:43:16.082Z,78.43
2017-08-08T10:44:16.727Z,77.86
2017-08-08T10:45:17.343Z,77.86
2017-08-08T10:46:17.958Z,78.14
2017-08-08T10:47:18.573Z,77.57
2017-08-08T10:48:19.192Z,78.05
2017-08-08T10:49:19.813Z,77.76
2017-08-08T10:50:20.471Z,77.76
2017-08-08T10:51:21.084Z,77.53
2017-08-08T10:52:21.701Z,77.15
2017-08-08T10:53:22.322Z,77.91
2017-08-08T10:54:22.971Z,78.39
2017-08-08T10:55:23.588Z,78.67
2017-08-08T10:56:24.209Z,78.01
2017-08-08T10:57:24.826Z,78.20
2017-08-08T10:58:25.444Z,78.10
2017-08-08T10:59:26.057Z,78.49
2017-08-08T11:00:26.674Z,78.86
2017-08-08T11:01:27.290Z,78.67
2017-08-08T11:02:27.905Z,78.20
2017-08-08T11:03:28.519Z,79.15
2017-08-08T11:04:29.134Z,78.77
2017-08-08T11:05:29.754Z,79.15
2017-08-08T11:06:30.367Z,78.49
2017-08-08T11:07:30.985Z,78.39
2017-08-08T11:08:31.600Z,78.77
2017-08-08T11:09:32.216Z,78.92
2017-08-08T11:10:32.830Z,79.30
2017-08-08T11:11:33.477Z,78.92
2017-08-08T11:12:34.099Z,79.21
2017-08-08T11:13:34.710Z,79.11
2017-08-08T11:14:35.327Z,78.83
2017-08-08T11:15:35.984Z,79.59
2017-08-08T11:16:36.598Z,79.30
2017-08-08T11:17:37.212Z,79.21
2017-08-08T11:18:37.828Z,80.07
2017-08-08T11:19:38.442Z,79.88
2017-08-08T11:20:39.058Z,79.21
2017-08-08T11:21:39.675Z,79.49
2017-08-08T11:22:40.291Z,79.88
2017-08-08T11:23:40.906Z,80.16
2017-08-08T11:24:41.556Z,79.68
2017-08-08T11:25:42.172Z,79.68
2017-08-08T11:26:42.792Z,79.11
2017-08-08T11:27:43.402Z,79.59
2017-08-08T11:28:44.022Z,79.78
2017-08-08T11:29:44.685Z,79.78
2017-08-08T11:30:45.332Z,79.78
2017-08-08T11:31:45.988Z,79.11
2017-08-08T11:32:46.600Z,79.40
2017-08-08T11:33:47.217Z,79.88
2017-08-08T11:34:47.835Z,79.59
2017-08-08T11:35:48.451Z,79.97
2017-08-08T11:36:49.096Z,78.92
2017-08-08T11:37:49.712Z,79.78
2017-08-08T11:38:50.334Z,79.97
2017-08-08T11:39:50.945Z,79.40
2017-08-08T11:40:51.567Z,79.21
2017-08-08T11:41:52.181Z,79.40
2017-08-08T11:42:52.798Z,79.21
2017-08-08T11:43:53.417Z,79.30
2017-08-08T11:44:54.032Z,79.40
2017-08-08T11:45:54.650Z,79.59
2017-08-08T11:46:55.273Z,79.21
2017-08-08T11:47:55.890Z,79.02
2017-08-08T11:48:56.511Z,79.21
2017-08-08T11:49:57.125Z,78.77
2017-08-08T11:50:57.741Z,78.58
2017-08-08T11:51:58.362Z,78.96
2017-08-08T11:52:58.975Z,78.06
2017-08-08T11:53:59.626Z,78.35
2017-08-08T11:55:00.247Z,78.35
2017-08-08T11:56:00.862Z,78.44
2017-08-08T11:57:01.479Z,79.27
2017-08-08T11:58:02.098Z,79.55
2017-08-08T11:59:02.715Z,79.36
2017-08-08T12:00:03.338Z,80.60
2017-08-08T12:01:03.951Z,81.12
2017-08-08T12:02:04.601Z,81.12
2017-08-08T12:03:05.217Z,80.92
2017-08-08T12:04:05.836Z,80.83
2017-08-08T12:05:06.454Z,80.92
2017-08-08T12:06:07.071Z,80.68
2017-08-08T12:07:07.695Z,80.49
2017-08-08T12:08:08.338Z,80.30
2017-08-08T12:09:08.953Z,80.49
2017-08-08T12:10:09.578Z,80.39
2017-08-08T12:11:10.192Z,79.82
2017-08-08T12:12:10.817Z,79.86
2017-08-08T12:13:11.431Z,79.10
2017-08-08T12:14:12.050Z,80.05
2017-08-08T12:15:12.672Z,79.57
2017-08-08T12:16:13.289Z,79.19
2017-08-08T12:17:13.905Z,78.81
2017-08-08T12:18:14.527Z,78.81
2017-08-08T12:19:15.143Z,79.19
2017-08-08T12:20:15.760Z,78.33
2017-08-08T12:21:16.377Z,78.33
2017-08-08T12:22:16.994Z,78.23
2017-08-08T12:23:17.619Z,79.00
2017-08-08T12:24:18.241Z,78.56
2017-08-08T12:25:18.863Z,77.67
2017-08-08T12:26:19.478Z,77.99
2017-08-08T12:27:20.098Z,78.47
2017-08-08T12:28:20.714Z,78.37
2017-08-08T12:29:21.333Z,78.18
2017-08-08T12:30:21.951Z,79.00
2017-08-08T12:31:22.569Z,79.10
2017-08-08T12:32:23.189Z,79.00
2017-08-08T12:33:23.806Z,79.57
2017-08-08T12:34:24.424Z,79.99
2017-08-08T12:35:25.048Z,79.71
2017-08-08T12:36:25.700Z,79.43
2017-08-08T12:37:26.324Z,79.43
2017-08-08T12:38:26.937Z,79.43
2017-08-08T12:39:27.595Z,79.14
2017-08-08T12:40:28.212Z,78.91
2017-08-08T12:41:28.830Z,79.00
2017-08-08T12:42:29.450Z,79.10
2017-08-08T12:43:30.071Z,79.10
2017-08-08T12:44:30.684Z,79.10
2017-08-08T12:45:31.304Z,79.53
2017-08-08T12:46:31.916Z,79.44
2017-08-08T12:47:32.534Z,79.91
2017-08-08T12:48:33.151Z,79.72
2017-08-08T12:49:33.769Z,80.11
2017-08-08T12:50:34.385Z,79.91
2017-08-08T12:51:35.005Z,80.01
2017-08-08T12:52:35.617Z,79.91
2017-08-08T12:53:36.241Z,80.01
2017-08-08T12:54:36.917Z,79.82
2017-08-08T12:55:37.505Z,80.01
2017-08-08T12:56:38.121Z,80.30
2017-08-08T12:57:38.737Z,80.01
2017-08-08T12:58:39.356Z,79.91
2017-08-08T12:59:39.970Z,79.82
2017-08-08T13:00:40.623Z,80.01