createdAt,value
2017-04-18T00:00:20.011Z,5.02
2017-04-18T00:01:20.450Z,6.85
2017-04-18T00:02:20.529Z,6.10
2017-04-18T00:03:21.303Z,7.98
2017-04-18T00:04:21.379Z,6.38
2017-04-18T00:05:21.399Z,6.10
2017-04-18T00:06:21.796Z,6.48
2017-04-18T00:07:21.853Z,6.30
2017-04-18T00:08:21.922Z,5.78
2017-04-18T00:09:22.787Z,5.72
2017-04-18T00:10:23.019Z,7.08
2017-04-18T00:11:23.715Z,6.82
2017-04-18T00:12:23.990Z,5.33
2017-04-18T00:13:24.036Z,7.53
2017-04-18T00:14:24.078Z,6.48
2017-04-18T00:15:24.194Z,5.63
2017-04-18T00:16:24.633Z,5.20
2017-04-18T00:17:24.648Z,7.53
2017-04-18T00:18:28.415Z,6.70
2017-04-18T00:19:28.485Z,7.57
2017-04-18T00:20:28.550Z,7.13
2017-04-18T00:21:28.902Z,8.30
2017-04-18T00:22:28.975Z,8.95
2017-04-18T00:23:29.130Z,9.70
2017-04-18T00:24:29.207Z,8.55
2017-04-18T00:25:29.282Z,8.07
2017-04-18T00:26:29.951Z,6.77
2017-04-18T00:27:31.233Z,8.55
2017-04-18T00:28:32.533Z,8.72
2017-04-18T00:29:33.482Z,9.03
2017-04-18T00:30:33.678Z,9.05
2017-04-18T00:31:34.127Z,8.28
2017-04-18T00:32:34.349Z,9.10
2017-04-18T00:33:34.522Z,8.62
2017-04-18T00:34:34.738Z,10.53
2017-04-18T00:35:34.911Z,8.88
2017-04-18T00:36:35.332Z,9.62
2017-04-18T00:37:35.425Z,9.18
2017-04-18T00:38:35.480Z,12.93
2017-04-18T00:39:35.655Z,10.05
2017-04-18T00:40:35.691Z,10.70
2017-04-18T00:41:36.121Z,10.42
2017-04-18T00:42:36.236Z,9.37
2017-04-18T00:43:36.319Z,10.32
2017-04-18T00:44:36.394Z,10.32
2017-04-18T00:45:36.471Z,9.98
2017-04-18T00:46:37.033Z,10.70
2017-04-18T00:47:37.137Z,10.08
2017-04-18T00:48:37.397Z,10.07
2017-04-18T00:49:37.494Z,10.87
2017-04-18T00:50:37.552Z,10.57
2017-04-18T00:51:38.077Z,10.78
2017-04-18T00:52:38.125Z,10.90
2017-04-18T00:53:38.315Z,10.70
2017-04-18T00:54:38.423Z,11.92
2017-04-18T00:55:38.580Z,16.33
2017-04-18T00:56:39.158Z,12.38
2017-04-18T00:57:39.288Z,12.40
2017-04-18T00:58:39.410Z,12.12
2017-04-18T00:59:39.547Z,14.77
2017-04-18T01:00:39.686Z,15.22
2017-04-18T01:01:40.097Z,14.10
2017-04-18T01:02:40.933Z,14.30
2017-04-18T01:03:41.071Z,14.48
2017-04-18T01:04:41.130Z,13.80
2017-04-18T01:05:41.262Z,16.42
2017-04-18T01:06:41.639Z,15.82
2017-04-18T01:07:41.770Z,15.45
2017-04-18T01:08:41.853Z,15.85
2017-04-18T01:09:41.955Z,13.97
2017-04-18T01:10:42.152Z,18.17
2017-04-18T01:11:43.840Z,15.15
2017-04-18T01:12:43.954Z,13.88
2017-04-18T01:13:44.041Z,17.88
2017-04-18T01:14:44.234Z,22.57
2017-04-18T01:15:44.332Z,18.08
2017-04-18T01:16:44.539Z,15.53
2017-04-18T01:17:44.756Z,16.65
2017-04-18T01:18:45.659Z,17.95
2017-04-18T01:19:45.806Z,16.75
2017-04-18T01:20:46.038Z,15.60
2017-04-18T01:21:46.158Z,17.55
2017-04-18T01:22:46.235Z,16.53
2017-04-18T01:23:46.419Z,16.23
2017-04-18T01:24:46.497Z,18.30
2017-04-18T01:25:46.604Z,15.18
2017-04-18T01:26:46.667Z,16.28
2017-04-18T01:27:46.751Z,17.35
2017-04-18T01:28:46.947Z,17.67
2017-04-18T01:29:47.049Z,16.63
2017-04-18T01:30:47.126Z,21.98
2017-04-18T01:31:47.371Z,19.37
2017-04-18T01:32:47.468Z,17.12
2017-04-18T01:33:47.628Z,17.78
2017-04-18T01:34:47.754Z,18.07
2017-04-18T01:35:47.917Z,18.47
2017-04-18T01:36:48.309Z,18.57
2017-04-18T01:37:48.359Z,14.87
2017-04-18T01:38:48.403Z,17.15
2017-04-18T01:39:53.332Z,15.27
2017-04-18T01:40:59.386Z,13.93
2017-04-18T01:44:06.418Z,14.80
2017-04-18T01:45:11.850Z,12.42
2017-04-18T01:46:43.296Z,17.18
2017-04-18T01:47:43.463Z,15.87
2017-04-18T01:48:43.633Z,14.27
2017-04-18T01:49:43.742Z,14.28
2017-04-18T01:50:43.805Z,13.93
2017-04-18T01:51:43.916Z,16.13
2017-04-18T01:52:44.656Z,15.58
2017-04-18T01:53:44.743Z,12.77
2017-04-18T01:54:44.870Z,13.15
2017-04-18T01:55:44.961Z,20.03
2017-04-18T01:56:46.507Z,9.92
2017-04-18T01:57:46.582Z,10.62
2017-04-18T01:58:46.764Z,12.62
2017-04-18T01:59:47.504Z,12.35
2017-04-18T02:00:47.572Z,12.90
2017-04-18T02:01:47.708Z,8.85
2017-04-18T02:02:47.712Z,9.42
2017-04-18T02:03:47.826Z,10.97
2017-04-18T02:04:47.906Z,10.25
2017-04-18T02:05:47.981Z,9.28
2017-04-18T02:06:48.152Z,11.77
2017-04-18T02:07:48.324Z,8.42
2017-04-18T02:08:48.395Z,8.98
2017-04-18T02:09:48.470Z,8.17
2017-04-18T02:10:48.727Z,9.10
2017-04-18T02:11:48.765Z,9.72
2017-04-18T02:12:48.999Z,10.47
2017-04-18T02:13:49.054Z,9.82
2017-04-18T02:14:49.132Z,7.70
2017-04-18T02:15:49.447Z,9.85
2017-04-18T02:16:49.481Z,9.02
2017-04-18T02:17:49.689Z,8.28
2017-04-18T02:18:49.905Z,8.50
2017-04-18T02:19:50.103Z,8.42
2017-04-18T02:20:50.379Z,7.85
2017-04-18T02:21:50.478Z,7.43
2017-04-18T02:22:51.419Z,11.17
2017-04-18T02:23:52.239Z,7.08
2017-04-18T02:24:52.315Z,14.15
2017-04-18T02:25:52.362Z,8.82
2017-04-18T02:26:52.428Z,9.37
2017-04-18T02:27:52.491Z,8.05
2017-04-18T02:28:52.613Z,10.77
2017-04-18T02:29:52.662Z,9.80
2017-04-18T02:30:52.805Z,11.78
2017-04-18T02:31:52.845Z,9.55
2017-04-18T02:32:53.622Z,10.68
2017-04-18T02:33:53.755Z,11.25
2017-04-18T02:34:53.790Z,11.92
2017-04-18T02:35:54.001Z,11.18
2017-04-18T02:36:54.054Z,12.47
2017-04-18T02:37:54.101Z,12.30
2017-04-18T02:38:54.880Z,15.30
2017-04-18T02:39:54.934Z,13.30
2017-04-18T02:40:54.972Z,11.03
2017-04-18T02:41:55.359Z,13.97
2017-04-18T02:42:55.503Z,10.87
2017-04-18T02:43:55.575Z,11.53
2017-04-18T02:44:55.612Z,14.87
2017-04-18T02:45:55.715Z,13.08
2017-04-18T02:46:55.806Z,14.82
2017-04-18T02:47:55.857Z,14.53
2017-04-18T02:48:55.940Z,12.92
2017-04-18T02:49:56.022Z,14.90
2017-04-18T02:50:57.451Z,14.33
2017-04-18T02:51:57.530Z,13.13
2017-04-18T02:52:57.683Z,12.42
2017-04-18T02:53:57.676Z,11.82
2017-04-18T02:54:58.053Z,13.85
2017-04-18T02:55:58.151Z,14.55
2017-04-18T02:56:58.202Z,15.05
2017-04-18T02:57:58.371Z,15.87
2017-04-18T02:58:58.479Z,12.37
2017-04-18T02:59:58.514Z,13.92
2017-04-18T03:00:58.536Z,14.28
2017-04-18T03:01:58.551Z,14.70
2017-04-18T03:02:58.559Z,14.68
2017-04-18T03:03:58.632Z,19.38
2017-04-18T03:04:58.726Z,19.70
2017-04-18T03:05:58.933Z,14.30
2017-04-18T03:06:58.962Z,18.17
2017-04-18T03:08:05.663Z,17.45
2017-04-18T03:09:05.919Z,16.60
2017-04-18T03:10:06.049Z,15.85
2017-04-18T03:11:06.086Z,18.88
2017-04-18T03:12:06.112Z,18.17
2017-04-18T03:13:06.215Z,20.77
2017-04-18T03:14:06.235Z,19.73
2017-04-18T03:15:06.314Z,17.68
2017-04-18T03:16:06.518Z,22.03
2017-04-18T03:17:06.605Z,17.27
2017-04-18T03:18:06.826Z,17.67
2017-04-18T03:19:06.957Z,17.77
2017-04-18T03:20:07.119Z,18.38
2017-04-18T03:21:13.616Z,17.85
2017-04-18T03:22:13.666Z,22.77
2017-04-18T03:23:13.739Z,15.58
2017-04-18T03:24:13.823Z,21.88
2017-04-18T03:25:13.960Z,16.73
2017-04-18T03:26:14.058Z,18.80
2017-04-18T03:27:14.155Z,16.68
2017-04-18T03:28:14.214Z,17.53
2017-04-18T03:29:14.278Z,19.15
2017-04-18T03:30:14.389Z,18.83
2017-04-18T03:31:14.544Z,18.18
2017-04-18T03:32:14.642Z,18.87
2017-04-18T03:33:14.685Z,17.47
2017-04-18T03:34:14.710Z,17.80
2017-04-18T03:35:14.857Z,18.70
2017-04-18T03:36:14.905Z,16.77
2017-04-18T03:37:14.940Z,18.03
2017-04-18T03:38:14.955Z,15.65
2017-04-18T03:39:14.986Z,19.88
2017-04-18T03:40:15.124Z,21.17
2017-04-18T03:41:15.169Z,19.87
2017-04-18T03:42:15.230Z,18.27
2017-04-18T03:43:15.289Z,25.35
2017-04-18T03:44:15.337Z,19.58
2017-04-18T03:45:15.459Z,16.68
2017-04-18T03:46:15.514Z,19.05
2017-04-18T03:47:15.547Z,18.55
2017-04-18T03:48:15.799Z,17.10
2017-04-18T03:49:15.873Z,15.55
2017-04-18T03:50:15.919Z,21.35
2017-04-18T03:51:16.498Z,13.87
2017-04-18T03:52:16.535Z,16.70
2017-04-18T03:53:16.637Z,18.28
2017-04-18T03:54:16.732Z,14.68
2017-04-18T03:55:16.758Z,19.95
2017-04-18T03:56:16.848Z,16.45
2017-04-18T03:57:16.924Z,17.85
2017-04-18T03:58:17.084Z,15.18
2017-04-18T03:59:17.150Z,15.55
2017-04-18T04:00:17.227Z,16.50
2017-04-18T04:01:17.263Z,14.82
2017-04-18T04:02:17.290Z,14.78
2017-04-18T04:03:17.417Z,19.57
2017-04-18T04:04:17.534Z,16.88
2017-04-18T04:05:17.583Z,15.80
2017-04-18T04:06:17.721Z,14.78
2017-04-18T04:07:18.573Z,14.25
2017-04-18T04:08:18.659Z,16.95
2017-04-18T04:09:18.727Z,15.28
2017-04-18T04:10:18.778Z,15.48
2017-04-18T04:11:18.834Z,16.42
2017-04-18T04:12:18.887Z,12.97
2017-04-18T04:13:18.962Z,16.15
2017-04-18T04:14:19.088Z,14.52
2017-04-18T04:15:19.191Z,11.92
2017-04-18T04:16:19.919Z,16.75
2017-04-18T04:17:19.929Z,15.48
2017-04-18T04:18:19.971Z,15.42
2017-04-18T04:19:20.012Z,19.30
2017-04-18T04:20:20.150Z,15.77
2017-04-18T04:21:20.467Z,12.55
2017-04-18T04:22:20.612Z,15.25
2017-04-18T04:23:20.678Z,14.90
2017-04-18T04:24:20.954Z,15.92
2017-04-18T04:25:21.003Z,14.50
2017-04-18T04:26:21.800Z,16.28
2017-04-18T04:27:21.822Z,9.58
2017-04-18T04:28:22.028Z,12.65
2017-04-18T04:29:22.415Z,12.00
2017-04-18T04:30:23.842Z,12.87
2017-04-18T04:31:23.920Z,11.78
2017-04-18T04:32:24.790Z,14.67
2017-04-18T04:33:24.972Z,11.77
2017-04-18T04:34:25.214Z,13.10
2017-04-18T04:35:25.925Z,17.02
2017-04-18T04:36:26.534Z,12.57
2017-04-18T04:37:26.598Z,13.05
2017-04-18T04:38:26.733Z,11.97
2017-04-18T04:39:26.879Z,9.78
2017-04-18T04:40:26.952Z,12.18
2017-04-18T04:41:27.007Z,18.52
2017-04-18T04:42:27.126Z,12.17
2017-04-18T04:43:27.270Z,15.78
2017-04-18T04:44:27.363Z,15.27
2017-04-18T04:45:27.497Z,11.37
2017-04-18T04:46:27.700Z,11.00
2017-04-18T04:47:27.766Z,12.27
2017-04-18T04:48:27.865Z,15.23
2017-04-18T04:49:27.987Z,7.52
2017-04-18T04:50:27.967Z,8.57
2017-04-18T04:51:28.015Z,12.80
2017-04-18T04:52:28.474Z,10.97
2017-04-18T04:53:28.528Z,9.25
2017-04-18T04:54:28.611Z,9.35
2017-04-18T04:55:28.688Z,8.88
2017-04-18T04:56:28.728Z,10.20
2017-04-18T04:57:28.803Z,7.75
2017-04-18T04:58:29.235Z,13.25
2017-04-18T04:59:29.241Z,8.18
2017-04-18T05:00:29.271Z,8.73
2017-04-18T05:01:29.477Z,7.55
2017-04-18T05:02:29.538Z,8.42
2017-04-18T05:03:30.688Z,6.97
2017-04-18T05:04:30.785Z,6.78
2017-04-18T05:05:31.035Z,9.82
2017-04-18T05:06:31.119Z,11.47
2017-04-18T05:07:31.901Z,12.67
2017-04-18T05:08:33.347Z,14.90
2017-04-18T05:09:33.411Z,7.45
2017-04-18T05:10:33.435Z,7.50
2017-04-18T05:11:33.487Z,13.03
2017-04-18T05:12:33.595Z,6.87
2017-04-18T05:13:34.583Z,6.08
2017-04-18T05:14:35.262Z,7.27
2017-04-18T05:15:35.467Z,7.00
2017-04-18T05:16:35.633Z,9.27
2017-04-18T05:17:35.696Z,10.85
2017-04-18T05:18:36.219Z,7.87
2017-04-18T05:19:36.804Z,6.08
2017-04-18T05:20:36.935Z,8.92
2017-04-18T05:21:36.928Z,7.67
2017-04-18T05:22:37.135Z,5.87
2017-04-18T05:23:37.286Z,8.78
2017-04-18T05:24:37.350Z,7.98
2017-04-18T05:25:37.426Z,9.50
2017-04-18T05:26:37.548Z,9.83
2017-04-18T05:27:38.121Z,6.83
2017-04-18T05:28:38.628Z,9.28
2017-04-18T05:29:38.669Z,13.03
2017-04-18T05:30:38.715Z,7.30
2017-04-18T05:31:38.799Z,8.72
2017-04-18T05:32:38.892Z,7.65
2017-04-18T05:33:39.344Z,7.65
2017-04-18T05:34:39.502Z,9.02
2017-04-18T05:35:40.042Z,6.90
2017-04-18T05:36:40.259Z,8.90
2017-04-18T05:37:40.453Z,6.93
2017-04-18T05:38:40.506Z,7.50
2017-04-18T05:39:40.549Z,8.80
2017-04-18T05:40:41.411Z,10.65
2017-04-18T05:41:41.481Z,7.83
2017-04-18T05:42:41.535Z,7.35
2017-04-18T05:43:41.667Z,7.63
2017-04-18T05:44:41.723Z,6.92
2017-04-18T05:45:41.766Z,7.07
2017-04-18T05:46:41.957Z,7.12
2017-04-18T05:47:42.136Z,8.13
2017-04-18T05:48:43.268Z,17.95
2017-04-18T05:49:43.388Z,6.93
2017-04-18T05:50:43.402Z,6.07
2017-04-18T05:51:44.329Z,7.27
2017-04-18T05:52:44.421Z,10.32
2017-04-18T05:53:44.494Z,7.47
2017-04-18T05:54:44.579Z,7.70
2017-04-18T05:55:44.625Z,7.62
2017-04-18T05:56:44.634Z,7.30
2017-04-18T05:57:44.704Z,7.10
2017-04-18T05:58:45.295Z,7.10
2017-04-18T05:59:45.426Z,5.90
2017-04-18T06:00:45.509Z,5.87
2017-04-18T06:01:45.619Z,9.43
2017-04-18T06:02:45.710Z,9.68
2017-04-18T06:03:46.086Z,6.82
2017-04-18T06:04:46.231Z,6.18
2017-04-18T06:05:46.255Z,7.37
2017-04-18T06:06:46.326Z,5.25
2017-04-18T06:07:47.650Z,4.42
2017-04-18T06:08:48.086Z,8.23
2017-04-18T06:09:48.935Z,7.28
2017-04-18T06:10:49.021Z,6.22
2017-04-18T06:11:49.403Z,7.60
2017-04-18T06:12:49.509Z,5.60
2017-04-18T06:13:50.162Z,7.08
2017-04-18T06:14:50.991Z,5.22
2017-04-18T06:15:51.058Z,5.63
2017-04-18T06:16:51.228Z,5.32
2017-04-18T06:17:51.409Z,5.97
2017-04-18T06:18:52.239Z,7.17
2017-04-18T06:19:52.455Z,9.00
2017-04-18T06:20:53.061Z,8.68
2017-04-18T06:21:53.298Z,6.82
2017-04-18T06:22:53.498Z,6.78
2017-04-18T06:23:53.650Z,9.37
2017-04-18T06:24:53.725Z,5.77
2017-04-18T06:25:54.174Z,5.05
2017-04-18T06:26:54.286Z,5.08
2017-04-18T06:27:54.448Z,5.12
2017-04-18T06:28:54.550Z,7.37
2017-04-18T06:29:54.705Z,5.43
2017-04-18T06:30:54.903Z,5.45
2017-04-18T06:31:55.410Z,5.48
2017-04-18T06:32:55.487Z,4.42
2017-04-18T06:33:55.685Z,5.70
2017-04-18T06:34:55.799Z,5.68
2017-04-18T06:35:55.802Z,4.48
2017-04-18T06:36:55.961Z,3.97
2017-04-18T06:37:56.104Z,5.48
2017-04-18T06:38:56.281Z,7.72
2017-04-18T06:39:56.363Z,4.32
2017-04-18T06:40:56.627Z,7.65
2017-04-18T06:41:56.801Z,5.68
2017-04-18T06:42:57.689Z,6.13
2017-04-18T06:43:57.942Z,5.05
2017-04-18T06:44:58.035Z,8.25
2017-04-18T06:45:58.107Z,6.15
2017-04-18T06:46:58.138Z,4.38
2017-04-18T06:47:59.145Z,4.15
2017-04-18T06:48:59.420Z,6.72
2017-04-18T06:50:00.168Z,6.18
2017-04-18T06:51:00.348Z,9.05
2017-04-18T06:52:00.465Z,3.15
2017-04-18T06:53:00.465Z,4.77
2017-04-18T06:54:00.529Z,5.95
2017-04-18T06:55:01.125Z,5.15
2017-04-18T06:56:01.194Z,6.57
2017-04-18T06:57:01.270Z,4.55
2017-04-18T06:58:01.345Z,2.70
2017-04-18T06:59:01.510Z,3.35
2017-04-18T07:00:01.629Z,5.25
2017-04-18T07:01:01.735Z,5.30
2017-04-18T07:02:01.810Z,3.37
2017-04-18T07:03:14.069Z,3.58
2017-04-18T07:04:14.974Z,7.98
2017-04-18T07:05:15.091Z,4.65
2017-04-18T07:06:15.233Z,6.93
2017-04-18T07:07:15.271Z,4.52
2017-04-18T07:08:15.438Z,2.92
2017-04-18T07:09:15.621Z,2.95
2017-04-18T07:10:15.691Z,6.02
2017-04-18T07:11:15.761Z,7.78
2017-04-18T07:12:15.907Z,5.73
2017-04-18T07:13:15.944Z,4.80
2017-04-18T07:14:18.347Z,2.80
2017-04-18T07:15:18.453Z,3.97
2017-04-18T07:16:18.534Z,2.32
2017-04-18T07:17:18.594Z,2.08
2017-04-18T07:18:18.640Z,2.35
2017-04-18T07:19:19.173Z,6.13
2017-04-18T07:20:19.228Z,3.38
2017-04-18T07:21:19.305Z,2.63
2017-04-18T07:22:19.394Z,4.45
2017-04-18T07:23:19.510Z,2.37
2017-04-18T07:24:20.013Z,3.43
2017-04-18T07:25:20.851Z,3.75
2017-04-18T07:26:21.047Z,5.05
2017-04-18T07:27:21.202Z,3.10
2017-04-18T07:28:21.318Z,8.65
2017-04-18T07:29:22.148Z,2.63
2017-04-18T07:30:22.274Z,3.07
2017-04-18T07:31:22.391Z,4.80
2017-04-18T07:32:22.506Z,3.82
2017-04-18T07:33:22.553Z,4.72
2017-04-18T07:34:23.042Z,1.92
2017-04-18T07:35:23.795Z,5.55
2017-04-18T07:36:23.828Z,3.12
2017-04-18T07:37:23.893Z,2.75
2017-04-18T07:38:24.493Z,2.43
2017-04-18T07:39:25.950Z,4.58
2017-04-18T07:40:26.030Z,2.43
2017-04-18T07:41:26.121Z,3.25
2017-04-18T07:42:26.308Z,2.62
2017-04-18T07:43:27.837Z,2.30
2017-04-18T07:44:28.356Z,2.32
2017-04-18T07:45:28.444Z,2.35
2017-04-18T07:46:28.796Z,2.57
2017-04-18T07:47:28.932Z,3.77
2017-04-18T07:48:29.039Z,2.13
2017-04-18T07:49:29.772Z,5.48
2017-04-18T07:50:30.030Z,4.35
2017-04-18T07:51:30.128Z,7.00
2017-04-18T07:52:30.233Z,3.27
2017-04-18T07:53:30.446Z,2.37
2017-04-18T07:54:30.913Z,2.48
2017-04-18T07:55:31.666Z,3.33
2017-04-18T07:56:31.962Z,2.38
2017-04-18T07:57:32.603Z,5.28
2017-04-18T07:58:32.692Z,4.38
2017-04-18T07:59:32.844Z,2.85
2017-04-18T08:00:32.961Z,5.33
2017-04-18T08:01:33.216Z,5.12
2017-04-18T08:02:33.875Z,4.37
2017-04-18T08:03:34.105Z,5.15
2017-04-18T08:04:34.616Z,2.95
2017-04-18T08:05:34.724Z,2.28
2017-04-18T08:06:34.872Z,2.92
2017-04-18T08:07:34.865Z,2.37
2017-04-18T08:08:35.083Z,4.30
2017-04-18T08:09:35.564Z,5.28
2017-04-18T08:10:35.665Z,3.75
2017-04-18T08:11:36.618Z,4.30
2017-04-18T08:12:36.693Z,3.93
2017-04-18T08:13:44.062Z,3.45
2017-04-18T08:14:44.146Z,3.75
2017-04-18T08:15:44.191Z,9.95
2017-04-18T08:16:44.358Z,3.75
2017-04-18T08:17:44.562Z,2.87
2017-04-18T08:18:45.333Z,2.33
2017-04-18T08:19:46.718Z,4.43
2017-04-18T08:20:46.774Z,4.22
2017-04-18T08:21:46.821Z,3.53
2017-04-18T08:22:46.960Z,1.83
2017-04-18T08:23:47.070Z,2.98
2017-04-18T08:24:47.193Z,4.30
2017-04-18T08:25:47.470Z,3.92
2017-04-18T08:26:47.514Z,2.80
2017-04-18T08:27:47.647Z,3.77
2017-04-18T08:28:48.484Z,2.57
2017-04-18T08:29:49.176Z,3.08
2017-04-18T08:30:49.471Z,9.12
2017-04-18T08:31:50.257Z,14.25
2017-04-18T08:32:50.357Z,3.55
2017-04-18T08:33:50.403Z,5.35
2017-04-18T08:34:50.545Z,2.63
2017-04-18T08:35:51.346Z,6.43
2017-04-18T08:36:51.430Z,3.60
2017-04-18T08:37:51.565Z,6.82
2017-04-18T08:38:51.594Z,6.37
2017-04-18T08:39:51.668Z,5.00
2017-04-18T08:40:52.010Z,2.57
2017-04-18T08:41:52.088Z,3.48
2017-04-18T08:42:52.283Z,4.30
2017-04-18T08:43:52.382Z,6.57
2017-04-18T08:44:52.435Z,3.47
2017-04-18T08:45:52.502Z,2.97
2017-04-18T08:46:52.750Z,3.13
2017-04-18T08:47:52.877Z,6.75
2017-04-18T08:48:53.850Z,5.92
2017-04-18T08:49:53.922Z,8.77
2017-04-18T08:50:54.186Z,3.18
2017-04-18T08:51:54.217Z,7.03
2017-04-18T08:52:54.253Z,2.70
2017-04-18T08:53:55.085Z,4.68
2017-04-18T08:54:55.115Z,3.72
2017-04-18T08:55:55.235Z,4.45
2017-04-18T08:56:55.347Z,3.02
2017-04-18T08:57:56.197Z,5.32
2017-04-18T08:58:56.309Z,2.17
2017-04-18T08:59:56.650Z,4.55
2017-04-18T09:00:57.254Z,6.15
2017-04-18T09:01:57.395Z,3.00
2017-04-18T09:02:57.523Z,2.95
2017-04-18T09:03:57.718Z,2.50
2017-04-18T09:04:57.746Z,5.75
2017-04-18T09:05:57.802Z,5.75
2017-04-18T09:06:57.856Z,8.00
2017-04-18T09:07:57.922Z,2.70
2017-04-18T09:08:58.017Z,5.08
2017-04-18T09:09:58.150Z,3.95
2017-04-18T09:10:59.020Z,4.55
2017-04-18T09:11:59.770Z,4.17
2017-04-18T09:12:59.831Z,4.23
2017-04-18T09:14:00.456Z,3.23
2017-04-18T09:15:00.489Z,4.43
2017-04-18T09:16:00.651Z,4.12
2017-04-18T09:17:00.796Z,4.37
2017-04-18T09:18:00.796Z,3.12
2017-04-18T09:19:00.817Z,3.62
2017-04-18T09:20:00.914Z,1.78
2017-04-18T09:21:01.022Z,5.03
2017-04-18T09:22:01.106Z,3.23
2017-04-18T09:23:01.109Z,3.37
2017-04-18T09:24:01.218Z,7.07
2017-04-18T09:25:01.283Z,3.53
2017-04-18T09:26:01.307Z,3.63
2017-04-18T09:27:01.329Z,4.02
2017-04-18T09:28:01.322Z,4.35
2017-04-18T09:29:01.411Z,3.65
2017-04-18T09:30:01.456Z,3.55
2017-04-18T09:31:01.569Z,3.37
2017-04-18T09:32:02.379Z,3.23
2017-04-18T09:33:02.417Z,9.77
2017-04-18T09:34:02.540Z,2.93
2017-04-18T09:35:02.635Z,2.72
2017-04-18T09:36:02.621Z,2.80
2017-04-18T09:37:02.764Z,2.78
2017-04-18T09:38:02.919Z,4.67
2017-04-18T09:39:03.042Z,3.82
2017-04-18T09:40:03.311Z,7.80
2017-04-18T09:41:03.325Z,3.93
2017-04-18T09:42:03.357Z,6.10
2017-04-18T09:43:03.430Z,4.53
2017-04-18T09:44:10.370Z,6.17
2017-04-18T09:45:10.374Z,5.27
2017-04-18T09:46:10.956Z,7.97
2017-04-18T09:47:10.992Z,3.97
2017-04-18T09:48:11.065Z,6.93
2017-04-18T09:49:11.243Z,4.37
2017-04-18T09:50:11.296Z,3.17
2017-04-18T09:51:11.333Z,4.40
2017-04-18T09:52:11.530Z,4.83
2017-04-18T09:53:11.626Z,4.75
2017-04-18T09:54:11.632Z,10.92
2017-04-18T09:55:11.679Z,4.78
2017-04-18T09:56:11.751Z,2.60
2017-04-18T09:57:11.810Z,6.12
2017-04-18T09:58:11.906Z,2.15
2017-04-18T09:59:11.898Z,2.77
2017-04-18T10:00:12.321Z,3.55
2017-04-18T10:01:12.398Z,9.02
2017-04-18T10:02:13.150Z,2.27
2017-04-18T10:03:13.196Z,3.72
2017-04-18T10:04:13.344Z,3.20
2017-04-18T10:05:13.572Z,8.85
2017-04-18T10:06:13.780Z,2.87
2017-04-18T10:07:13.825Z,2.77
2017-04-18T10:08:13.871Z,3.85
2017-04-18T10:09:13.923Z,7.77
2017-04-18T10:10:13.931Z,3.70
2017-04-18T10:11:14.038Z,2.40
2017-04-18T10:12:14.160Z,10.52
2017-04-18T10:13:14.201Z,3.52
2017-04-18T10:14:20.437Z,2.80
2017-04-18T10:15:20.536Z,4.48
2017-04-18T10:16:20.646Z,7.02
2017-04-18T10:17:20.671Z,3.95
2017-04-18T10:18:20.774Z,2.53
2017-04-18T10:19:20.868Z,3.80
2017-04-18T10:20:20.925Z,2.25
2017-04-18T10:21:21.706Z,2.42
2017-04-18T10:22:21.788Z,3.00
2017-04-18T10:23:21.902Z,2.63
2017-04-18T10:24:22.071Z,2.70
2017-04-18T10:25:23.482Z,1.75
2017-04-18T10:26:23.543Z,2.97
2017-04-18T10:27:23.598Z,1.98
2017-04-18T10:28:23.675Z,2.48
2017-04-18T10:29:24.089Z,3.08
2017-04-18T10:30:24.134Z,2.07
2017-04-18T10:31:24.137Z,3.83
2017-04-18T10:32:24.221Z,1.70
2017-04-18T10:33:24.304Z,2.95
2017-04-18T10:34:24.374Z,2.15
2017-04-18T10:35:24.459Z,3.17
2017-04-18T10:36:24.561Z,2.93
2017-04-18T10:37:24.685Z,2.58
2017-04-18T10:38:24.825Z,3.15
2017-04-18T10:39:24.966Z,4.28
2017-04-18T10:40:25.090Z,2.08
2017-04-18T10:41:25.284Z,1.88
2017-04-18T10:42:25.352Z,3.52
2017-04-18T10:43:25.686Z,1.97
2017-04-18T10:44:26.734Z,2.25
2017-04-18T10:45:26.903Z,3.07
2017-04-18T10:46:27.027Z,2.87
2017-04-18T10:47:27.103Z,1.85
2017-04-18T10:48:27.205Z,4.90
2017-04-18T10:49:28.041Z,2.87
2017-04-18T10:50:28.062Z,3.62
2017-04-18T10:51:28.130Z,2.30
2017-04-18T10:52:28.201Z,3.07
2017-04-18T10:53:28.264Z,3.73
2017-04-18T10:54:28.316Z,5.03
2017-04-18T10:55:28.507Z,2.95
2017-04-18T10:56:30.253Z,5.40
2017-04-18T10:57:30.378Z,2.45
2017-04-18T10:58:31.163Z,2.47
2017-04-18T10:59:31.220Z,3.98
2017-04-18T11:00:31.283Z,1.88
2017-04-18T11:01:32.071Z,6.02
2017-04-18T11:02:32.166Z,3.40
2017-04-18T11:03:32.326Z,3.18
2017-04-18T11:04:32.901Z,2.23
2017-04-18T11:05:32.912Z,2.93
2017-04-18T11:06:32.924Z,4.85
2017-04-18T11:07:32.902Z,4.80
2017-04-18T11:08:33.052Z,3.37
2017-04-18T11:09:39.476Z,6.32
2017-04-18T11:10:39.608Z,4.35
2017-04-18T11:11:39.685Z,2.98
2017-04-18T11:12:39.810Z,2.93
2017-04-18T11:13:39.854Z,3.77
2017-04-18T11:14:40.690Z,5.77
2017-04-18T11:15:40.871Z,4.30
2017-04-18T11:16:40.979Z,2.60
2017-04-18T11:17:41.785Z,3.68
2017-04-18T11:18:41.789Z,3.30
2017-04-18T11:19:41.817Z,4.88
2017-04-18T11:20:41.845Z,2.83
2017-04-18T11:21:41.972Z,4.67
2017-04-18T11:22:42.293Z,6.35
2017-04-18T11:23:42.325Z,4.10
2017-04-18T11:24:42.435Z,3.23
2017-04-18T11:25:42.524Z,4.33
2017-04-18T11:26:42.554Z,2.33
2017-04-18T11:27:42.682Z,3.20
2017-04-18T11:28:42.851Z,2.12
2017-04-18T11:29:43.918Z,9.68
2017-04-18T11:30:44.000Z,3.42
2017-04-18T11:31:44.898Z,4.87
2017-04-18T11:32:44.884Z,3.05
2017-04-18T11:33:44.935Z,4.80
2017-04-18T11:34:44.967Z,7.32
2017-04-18T11:35:45.800Z,3.00
2017-04-18T11:36:45.866Z,2.97
2017-04-18T11:37:45.947Z,2.78
2017-04-18T11:38:46.149Z,4.08
2017-04-18T11:39:46.279Z,6.00
2017-04-18T11:40:46.370Z,3.60
2017-04-18T11:41:46.419Z,3.28
2017-04-18T11:42:47.298Z,8.38
2017-04-18T11:43:47.461Z,5.38
2017-04-18T11:44:47.494Z,5.37
2017-04-18T11:45:47.542Z,4.98
2017-04-18T11:46:47.566Z,2.07
2017-04-18T11:47:47.599Z,4.77
2017-04-18T11:48:47.659Z,2.70
2017-04-18T11:49:47.711Z,2.67
2017-04-18T11:50:47.974Z,2.10
2017-04-18T11:51:48.788Z,2.27
2017-04-18T11:52:48.862Z,4.15
2017-04-18T11:53:48.953Z,3.77
2017-04-18T11:54:49.750Z,4.60
2017-04-18T11:55:49.783Z,2.78
2017-04-18T11:56:49.820Z,4.90
2017-04-18T11:57:50.897Z,3.50
2017-04-18T11:58:50.941Z,2.40
2017-04-18T11:59:51.220Z,1.78
2017-04-18T12:00:51.187Z,2.45
2017-04-18T12:01:52.226Z,2.15
2017-04-18T12:02:52.319Z,3.88
2017-04-18T12:03:52.384Z,2.55
2017-04-18T12:04:52.434Z,4.28
2017-04-18T12:05:52.613Z,2.52
2017-04-18T12:06:53.794Z,3.08
2017-04-18T12:07:53.928Z,2.10
2017-04-18T12:08:54.503Z,4.45
2017-04-18T12:09:54.513Z,7.62
2017-04-18T12:10:54.584Z,5.22
2017-04-18T12:11:55.392Z,4.05
2017-04-18T12:12:55.509Z,6.47
2017-04-18T12:13:55.718Z,3.03
2017-04-18T12:14:55.724Z,2.13
2017-04-18T12:15:55.736Z,2.75
2017-04-18T12:16:55.818Z,4.50
2017-04-18T12:17:55.901Z,2.37
2017-04-18T12:18:55.978Z,1.98
2017-04-18T12:19:55.954Z,4.37
2017-04-18T12:20:56.087Z,3.53
2017-04-18T12:21:57.322Z,6.28
2017-04-18T12:22:57.381Z,2.68
2017-04-18T12:23:57.456Z,2.62
2017-04-18T12:24:57.547Z,4.62
2017-04-18T12:25:58.444Z,2.17
2017-04-18T12:26:58.546Z,3.80
2017-04-18T12:27:59.423Z,5.48
2017-04-18T12:28:59.511Z,3.70
2017-04-18T12:30:00.444Z,3.10
2017-04-18T12:31:00.591Z,4.37
2017-04-18T12:32:00.818Z,2.40
2017-04-18T12:33:00.934Z,4.68
2017-04-18T12:34:01.135Z,3.12
2017-04-18T12:35:01.610Z,6.48
2017-04-18T12:36:02.462Z,3.50
2017-04-18T12:37:03.251Z,2.53
2017-04-18T12:38:03.390Z,3.15
2017-04-18T12:39:03.625Z,3.88
2017-04-18T12:40:03.665Z,2.45
2017-04-18T12:41:03.739Z,5.22
2017-04-18T12:42:03.774Z,4.07
2017-04-18T12:43:03.834Z,2.45
2017-04-18T12:44:03.981Z,5.18
2017-04-18T12:45:04.056Z,2.67
2017-04-18T12:46:04.834Z,5.70
2017-04-18T12:47:05.473Z,2.10
2017-04-18T12:48:05.549Z,2.67
2017-04-18T12:49:06.201Z,2.52
2017-04-18T12:50:07.090Z,3.98
2017-04-18T12:51:07.178Z,1.90
2017-04-18T12:52:07.958Z,3.53
2017-04-18T12:53:08.758Z,2.12
2017-04-18T12:54:08.897Z,1.53
2017-04-18T12:55:08.945Z,1.87
2017-04-18T12:56:09.051Z,2.22
2017-04-18T12:57:09.203Z,1.92
2017-04-18T12:58:09.305Z,2.30
2017-04-18T12:59:09.504Z,2.52
2017-04-18T13:00:09.746Z,4.53
2017-04-18T13:01:09.976Z,2.12
2017-04-18T13:02:11.017Z,3.30
2017-04-18T13:03:11.284Z,5.45
2017-04-18T13:04:11.642Z,1.95
2017-04-18T13:05:11.817Z,3.27
2017-04-18T13:06:11.936Z,2.47
2017-04-18T13:07:11.985Z,4.33
2017-04-18T13:08:12.130Z,2.93
2017-04-18T13:09:15.519Z,2.02
2017-04-18T13:10:19.016Z,2.65
2017-04-18T13:11:19.045Z,2.53
2017-04-18T13:12:19.107Z,3.23
2017-04-18T13:13:19.165Z,2.37
2017-04-18T13:14:19.168Z,2.62
2017-04-18T13:15:20.018Z,2.73
2017-04-18T13:16:20.171Z,4.80
2017-04-18T13:17:20.225Z,3.57