createdAt,value
2019-04-07T00:01:48.851Z,28.63
2019-04-07T00:04:37.427Z,27.30
2019-04-07T00:07:25.187Z,27.50
2019-04-07T00:10:13.061Z,29.97
2019-04-07T00:13:01.221Z,28.13
2019-04-07T00:15:49.039Z,29.97
2019-04-07T00:18:37.399Z,29.40
2019-04-07T00:21:25.278Z,29.53
2019-04-07T00:24:13.629Z,30.03
2019-04-07T00:27:01.745Z,27.30
2019-04-07T00:29:49.605Z,25.57
2019-04-07T00:32:37.410Z,26.80
2019-04-07T00:35:30.475Z,27.20
2019-04-07T00:38:15.041Z,27.47
2019-04-07T00:41:03.022Z,28.00
2019-04-07T00:43:50.749Z,27.47
2019-04-07T00:46:38.585Z,28.17
2019-04-07T00:49:26.893Z,27.10
2019-04-07T00:52:17.279Z,28.10
2019-04-07T00:55:06.630Z,25.50
2019-04-07T00:57:54.753Z,27.10
2019-04-07T01:00:43.453Z,28.13
2019-04-07T01:03:31.209Z,27.57
2019-04-07T01:06:19.188Z,26.80
2019-04-07T01:09:17.629Z,27.50
2019-04-07T01:12:05.197Z,28.10
2019-04-07T01:14:53.357Z,29.03
2019-04-07T01:17:41.390Z,27.60
2019-04-07T01:20:29.575Z,27.83
2019-04-07T01:23:18.179Z,28.70
2019-04-07T01:26:06.416Z,29.83
2019-04-07T01:28:55.201Z,28.03
2019-04-07T01:31:44.230Z,28.33
2019-04-07T01:34:31.876Z,30.87
2019-04-07T01:37:19.736Z,29.77
2019-04-07T01:40:08.272Z,29.57
2019-04-07T01:43:10.674Z,32.33
2019-04-07T01:46:01.069Z,32.83
2019-04-07T01:48:51.070Z,32.17
2019-04-07T01:51:55.564Z,30.33
2019-04-07T01:54:44.813Z,30.07
2019-04-07T01:57:37.541Z,28.90
2019-04-07T02:00:37.064Z,29.47
2019-04-07T02:03:32.923Z,28.27
2019-04-07T02:06:28.595Z,28.40
2019-04-07T02:09:24.815Z,28.80
2019-04-07T02:12:21.189Z,26.97
2019-04-07T02:15:22.877Z,28.17
2019-04-07T02:18:28.890Z,27.87
2019-04-07T02:21:24.980Z,27.10
2019-04-07T02:24:23.471Z,28.93
2019-04-07T02:27:16.453Z,31.60
2019-04-07T02:30:09.993Z,28.03
2019-04-07T02:33:06.181Z,30.17
2019-04-07T02:36:14.493Z,28.90
2019-04-07T02:39:02.788Z,29.60
2019-04-07T02:41:52.221Z,28.77
2019-04-07T02:44:51.037Z,29.30
2019-04-07T02:47:53.178Z,29.60
2019-04-07T02:50:59.660Z,29.13
2019-04-07T02:54:02.427Z,31.10
2019-04-07T02:56:55.933Z,30.67
2019-04-07T02:59:46.444Z,29.50
2019-04-07T03:02:51.916Z,29.00
2019-04-07T03:05:42.265Z,30.03
2019-04-07T03:08:47.887Z,28.60
2019-04-07T03:11:52.415Z,28.63
2019-04-07T03:14:52.925Z,31.17
2019-04-07T03:17:57.996Z,30.23
2019-04-07T03:21:03.876Z,29.87
2019-04-07T03:24:02.595Z,29.37
2019-04-07T03:26:55.688Z,28.13
2019-04-07T03:29:51.196Z,30.73
2019-04-07T03:32:53.244Z,32.00
2019-04-07T03:35:46.200Z,31.63
2019-04-07T03:38:48.315Z,30.63
2019-04-07T03:41:38.507Z,30.10
2019-04-07T03:44:37.737Z,30.30
2019-04-07T03:47:44.198Z,28.60
2019-04-07T03:50:34.686Z,27.77
2019-04-07T03:53:31.059Z,29.77
2019-04-07T03:56:27.231Z,30.00
2019-04-07T03:59:20.109Z,29.43
2019-04-07T04:02:22.482Z,29.13
2019-04-07T04:05:14.882Z,27.77
2019-04-07T04:08:07.435Z,26.57
2019-04-07T04:11:00.127Z,27.43
2019-04-07T04:13:51.036Z,28.60
2019-04-07T04:16:40.803Z,30.27
2019-04-07T04:19:28.848Z,28.63
2019-04-07T04:22:17.087Z,30.87
2019-04-07T04:25:06.437Z,31.50
2019-04-07T04:27:55.023Z,31.27
2019-04-07T04:30:42.778Z,33.10
2019-04-07T04:33:31.048Z,31.47
2019-04-07T04:36:19.114Z,34.07
2019-04-07T04:39:08.282Z,35.33
2019-04-07T04:41:56.064Z,35.47
2019-04-07T04:44:44.350Z,35.93
2019-04-07T04:47:32.872Z,36.53
2019-04-07T04:50:21.176Z,36.17
2019-04-07T04:53:09.728Z,37.53
2019-04-07T04:55:58.983Z,36.20
2019-04-07T04:58:47.798Z,35.87
2019-04-07T05:01:36.219Z,37.10
2019-04-07T05:04:24.267Z,36.80
2019-04-07T05:07:12.455Z,36.43
2019-04-07T05:10:01.096Z,38.93
2019-04-07T05:12:49.146Z,36.20
2019-04-07T05:15:37.777Z,34.57
2019-04-07T05:18:25.614Z,33.27
2019-04-07T05:21:13.643Z,33.57
2019-04-07T05:24:01.731Z,32.07
2019-04-07T05:26:49.811Z,31.63
2019-04-07T05:29:37.685Z,31.37
2019-04-07T05:32:25.473Z,31.33
2019-04-07T05:35:13.403Z,28.40
2019-04-07T05:38:04.960Z,28.30
2019-04-07T05:40:51.089Z,28.63
2019-04-07T05:43:39.041Z,29.03
2019-04-07T05:46:28.162Z,28.10
2019-04-07T05:49:17.823Z,30.90
2019-04-07T05:52:06.768Z,28.67
2019-04-07T05:54:56.170Z,30.50
2019-04-07T05:57:44.224Z,31.20
2019-04-07T06:00:31.958Z,31.93
2019-04-07T06:03:20.485Z,33.17
2019-04-07T06:06:08.280Z,30.23
2019-04-07T06:08:56.110Z,29.03
2019-04-07T06:11:44.315Z,29.90
2019-04-07T06:14:32.364Z,28.93
2019-04-07T06:17:21.043Z,28.93
2019-04-07T06:20:12.587Z,26.77
2019-04-07T06:22:59.716Z,27.40
2019-04-07T06:25:48.381Z,25.90
2019-04-07T06:28:37.024Z,24.30
2019-04-07T06:31:26.303Z,25.90
2019-04-07T06:34:14.152Z,23.27
2019-04-07T06:37:02.432Z,23.03
2019-04-07T06:39:51.648Z,24.07
2019-04-07T06:42:40.434Z,23.27
2019-04-07T06:45:38.940Z,21.97
2019-04-07T06:48:27.674Z,21.43
2019-04-07T06:51:24.026Z,20.60
2019-04-07T06:54:32.996Z,20.30
2019-04-07T06:57:39.516Z,20.33
2019-04-07T07:00:35.287Z,20.87
2019-04-07T07:03:25.344Z,20.30
2019-04-07T07:06:18.476Z,20.50
2019-04-07T07:09:14.103Z,21.53
2019-04-07T07:12:18.349Z,21.57
2019-04-07T07:15:04.873Z,21.23
2019-04-07T07:18:06.569Z,23.83
2019-04-07T07:21:03.733Z,25.10
2019-04-07T07:23:51.491Z,23.13
2019-04-07T07:26:39.573Z,23.63
2019-04-07T07:29:28.969Z,24.20
2019-04-07T07:32:17.010Z,23.13
2019-04-07T07:35:07.904Z,24.57
2019-04-07T07:37:58.127Z,24.53
2019-04-07T07:40:47.744Z,24.40
2019-04-07T07:43:35.921Z,26.00
2019-04-07T07:46:23.891Z,25.50
2019-04-07T07:49:11.625Z,25.80
2019-04-07T07:52:00.274Z,26.97
2019-04-07T07:54:48.722Z,25.77
2019-04-07T07:57:37.072Z,25.60
2019-04-07T08:00:25.684Z,26.17
2019-04-07T08:03:13.931Z,26.57
2019-04-07T08:06:06.400Z,25.87
2019-04-07T08:09:07.625Z,27.53
2019-04-07T08:11:44.575Z,26.57
2019-04-07T08:14:32.624Z,25.17
2019-04-07T08:17:20.257Z,26.80
2019-04-07T08:20:11.392Z,25.87
2019-04-07T08:22:58.333Z,25.27
2019-04-07T08:25:46.216Z,25.73
2019-04-07T08:28:35.871Z,24.93
2019-04-07T08:31:24.076Z,25.03
2019-04-07T08:34:12.196Z,25.40
2019-04-07T08:37:00.777Z,24.70
2019-04-07T08:39:48.648Z,23.63
2019-04-07T08:42:36.956Z,23.50
2019-04-07T08:45:26.706Z,21.80
2019-04-07T08:48:14.344Z,22.20
2019-04-07T08:51:02.189Z,21.40
2019-04-07T08:53:51.834Z,20.50
2019-04-07T08:56:40.455Z,20.40
2019-04-07T08:59:28.204Z,20.07
2019-04-07T09:02:15.764Z,19.10
2019-04-07T09:05:05.368Z,19.13
2019-04-07T09:07:53.953Z,18.47
2019-04-07T09:10:44.143Z,18.23
2019-04-07T09:13:34.129Z,18.20
2019-04-07T09:16:36.891Z,17.50
2019-04-07T09:19:26.818Z,17.53
2019-04-07T09:22:31.873Z,17.03
2019-04-07T09:25:40.030Z,17.40
2019-04-07T09:28:37.811Z,17.37
2019-04-07T09:31:33.265Z,16.30
2019-04-07T09:34:39.232Z,17.20
2019-04-07T09:37:38.795Z,16.40
2019-04-07T09:40:28.432Z,16.20
2019-04-07T09:43:20.726Z,16.77
2019-04-07T09:46:20.248Z,16.73
2019-04-07T09:49:16.874Z,17.27
2019-04-07T09:52:11.784Z,17.63
2019-04-07T09:55:08.566Z,16.80
2019-04-07T09:58:15.067Z,16.27
2019-04-07T10:01:06.166Z,18.07
2019-04-07T10:03:58.536Z,16.33
2019-04-07T10:06:53.679Z,15.57
2019-04-07T10:09:50.125Z,15.80
2019-04-07T10:12:40.412Z,15.13
2019-04-07T10:15:32.925Z,15.40
2019-04-07T10:18:39.039Z,15.53
2019-04-07T10:21:31.409Z,16.30
2019-04-07T10:24:23.743Z,14.90
2019-04-07T10:27:29.668Z,14.57
2019-04-07T10:30:22.554Z,15.47
2019-04-07T10:33:15.689Z,14.07
2019-04-07T10:36:21.685Z,14.60
2019-04-07T10:39:11.993Z,15.13
2019-04-07T10:42:05.413Z,14.80
2019-04-07T10:45:09.756Z,15.03
2019-04-07T10:48:05.797Z,15.47
2019-04-07T10:51:12.182Z,15.80
2019-04-07T10:54:08.132Z,16.10
2019-04-07T10:57:07.579Z,14.60
2019-04-07T11:00:03.450Z,14.80
2019-04-07T11:02:55.506Z,14.47
2019-04-07T11:05:50.582Z,15.70
2019-04-07T11:08:40.030Z,16.23
2019-04-07T11:11:49.171Z,14.83
2019-04-07T11:14:33.104Z,14.87
2019-04-07T11:17:29.224Z,16.57
2019-04-07T11:20:36.131Z,15.67
2019-04-07T11:23:34.950Z,16.57
2019-04-07T11:26:33.347Z,15.47
2019-04-07T11:29:41.616Z,15.03
2019-04-07T11:32:32.227Z,15.87
2019-04-07T11:35:22.209Z,15.43
2019-04-07T11:38:14.895Z,28.77
2019-04-07T11:41:07.691Z,21.03
2019-04-07T11:44:03.093Z,18.60
2019-04-07T11:46:53.009Z,15.63
2019-04-07T11:49:49.408Z,14.97
2019-04-07T11:52:39.832Z,14.10
2019-04-07T11:55:38.847Z,15.97
2019-04-07T11:58:38.519Z,15.20
2019-04-07T12:01:30.929Z,14.60
2019-04-07T12:04:29.639Z,15.20
2019-04-07T12:07:22.878Z,14.33
2019-04-07T12:10:21.401Z,14.93
2019-04-07T12:13:14.387Z,15.77
2019-04-07T12:16:20.047Z,14.90
2019-04-07T12:19:16.144Z,12.90
2019-04-07T12:22:22.803Z,12.83
2019-04-07T12:25:22.159Z,13.50
2019-04-07T12:28:28.512Z,13.03
2019-04-07T12:31:23.886Z,12.83
2019-04-07T12:34:15.476Z,12.40
2019-04-07T12:37:09.069Z,13.03
2019-04-07T12:40:15.324Z,13.07
2019-04-07T12:43:12.089Z,12.73
2019-04-07T12:46:05.590Z,12.17
2019-04-07T12:48:55.456Z,12.10
2019-04-07T12:52:00.978Z,11.80
2019-04-07T12:54:50.557Z,12.10
2019-04-07T12:57:40.254Z,10.90
2019-04-07T13:00:55.757Z,11.50
2019-04-07T13:03:48.640Z,10.93
2019-04-07T13:06:44.931Z,11.20
2019-04-07T13:09:41.883Z,10.73
2019-04-07T13:12:43.678Z,10.23
2019-04-07T13:15:33.579Z,10.80
2019-04-07T13:18:41.401Z,10.53
2019-04-07T13:21:40.362Z,10.93
2019-04-07T13:24:48.552Z,10.53
2019-04-07T13:27:44.754Z,9.60
2019-04-07T13:30:44.393Z,9.43
2019-04-07T13:33:42.753Z,10.00
2019-04-07T13:36:35.182Z,9.03
2019-04-07T13:39:24.952Z,9.10
2019-04-07T13:42:15.290Z,9.20
2019-04-07T13:45:20.022Z,9.90
2019-04-07T13:48:22.578Z,10.20
2019-04-07T13:51:29.062Z,10.77
2019-04-07T13:54:32.525Z,9.80
2019-04-07T13:57:38.241Z,9.30
2019-04-07T14:00:46.346Z,10.60
2019-04-07T14:03:50.476Z,8.77
2019-04-07T14:06:46.791Z,7.90
2019-04-07T14:09:36.382Z,7.27
2019-04-07T14:12:43.032Z,6.47
2019-04-07T14:15:48.511Z,6.80
2019-04-07T14:18:54.901Z,7.43
2019-04-07T14:21:45.111Z,7.47
2019-04-07T14:24:41.459Z,7.07
2019-04-07T14:27:31.185Z,7.37
2019-04-07T14:30:38.218Z,7.60
2019-04-07T14:33:44.569Z,9.77
2019-04-07T14:36:50.402Z,9.93
2019-04-07T14:39:45.601Z,9.77
2019-04-07T14:42:52.421Z,9.87
2019-04-07T14:45:47.578Z,9.63
2019-04-07T14:48:39.072Z,10.47
2019-04-07T14:51:32.851Z,8.70
2019-04-07T14:54:22.606Z,10.47
2019-04-07T14:57:19.024Z,10.20
2019-04-07T15:00:12.235Z,10.00
2019-04-07T15:03:00.935Z,10.07
2019-04-07T15:05:50.639Z,9.73
2019-04-07T15:08:47.400Z,9.07
2019-04-07T15:11:37.854Z,9.83
2019-04-07T15:14:26.275Z,9.67
2019-04-07T15:17:14.552Z,9.60
2019-04-07T15:20:02.799Z,9.30
2019-04-07T15:22:50.713Z,10.33
2019-04-07T15:25:41.376Z,9.73
2019-04-07T15:28:30.639Z,9.70
2019-04-07T15:31:19.220Z,9.23
2019-04-07T15:34:10.734Z,9.23
2019-04-07T15:36:57.955Z,10.07
2019-04-07T15:39:45.951Z,9.97
2019-04-07T15:42:40.298Z,9.67
2019-04-07T15:45:23.498Z,15.53
2019-04-07T15:48:12.386Z,21.37
2019-04-07T15:51:03.138Z,12.53
2019-04-07T15:53:51.716Z,12.53
2019-04-07T15:56:39.559Z,9.20
2019-04-07T15:59:29.390Z,11.57
2019-04-07T16:02:17.295Z,11.13
2019-04-07T16:05:08.197Z,11.90
2019-04-07T16:07:56.239Z,10.10
2019-04-07T16:10:45.195Z,10.40
2019-04-07T16:13:33.767Z,10.03
2019-04-07T16:16:22.784Z,11.87
2019-04-07T16:19:17.566Z,11.43
2019-04-07T16:22:01.757Z,10.47
2019-04-07T16:24:51.607Z,11.53
2019-04-07T16:27:39.776Z,13.00
2019-04-07T16:30:27.537Z,10.40
2019-04-07T16:33:16.273Z,12.53
2019-04-07T16:36:04.450Z,8.90
2019-04-07T16:38:53.226Z,8.07
2019-04-07T16:41:44.234Z,7.60
2019-04-07T16:44:30.821Z,8.10
2019-04-07T16:47:23.256Z,7.77
2019-04-07T16:50:08.674Z,9.20
2019-04-07T16:52:57.415Z,8.83
2019-04-07T16:55:51.802Z,9.27
2019-04-07T16:58:39.147Z,10.63
2019-04-07T17:01:27.547Z,81.33
2019-04-07T17:04:15.895Z,28.57
2019-04-07T17:07:07.648Z,22.27
2019-04-07T17:09:56.440Z,22.03
2019-04-07T17:12:43.918Z,17.23
2019-04-07T17:15:32.782Z,11.47
2019-04-07T17:18:37.091Z,9.93
2019-04-07T17:21:25.510Z,8.23
2019-04-07T17:24:14.141Z,9.80
2019-04-07T17:27:03.132Z,7.63
2019-04-07T17:29:54.081Z,9.83
2019-04-07T17:32:41.665Z,12.03
2019-04-07T17:35:30.729Z,9.97
2019-04-07T17:38:20.337Z,12.00
2019-04-07T17:41:09.189Z,11.20
2019-04-07T17:44:08.217Z,10.13
2019-04-07T17:47:15.665Z,11.10
2019-04-07T17:50:10.713Z,12.00
2019-04-07T17:53:14.155Z,10.60
2019-04-07T17:56:03.754Z,11.30
2019-04-07T17:58:59.805Z,12.57
2019-04-07T18:01:56.756Z,12.23
2019-04-07T18:04:51.957Z,12.90
2019-04-07T18:07:58.502Z,17.37
2019-04-07T18:10:57.874Z,13.93
2019-04-07T18:13:56.642Z,14.10
2019-04-07T18:17:02.415Z,13.47
2019-04-07T18:19:55.850Z,13.43
2019-04-07T18:23:04.404Z,13.20
2019-04-07T18:25:54.455Z,12.87
2019-04-07T18:28:55.258Z,12.53
2019-04-07T18:31:46.905Z,11.97
2019-04-07T18:34:37.750Z,11.97
2019-04-07T18:37:27.473Z,12.00
2019-04-07T18:40:27.353Z,11.60
2019-04-07T18:43:33.721Z,11.87
2019-04-07T18:46:23.700Z,11.67
2019-04-07T18:49:16.932Z,12.23
2019-04-07T18:52:22.768Z,12.20
2019-04-07T18:55:18.505Z,11.43
2019-04-07T18:58:23.141Z,11.40
2019-04-07T19:01:28.518Z,11.47
2019-04-07T19:04:24.212Z,11.13
2019-04-07T19:07:16.944Z,11.80
2019-04-07T19:10:19.239Z,12.60
2019-04-07T19:13:26.720Z,12.73
2019-04-07T19:16:18.841Z,11.43
2019-04-07T19:19:13.068Z,11.20
2019-04-07T19:22:05.377Z,11.57
2019-04-07T19:25:09.205Z,11.67
2019-04-07T19:28:03.736Z,11.07
2019-04-07T19:30:59.254Z,11.70
2019-04-07T19:33:49.412Z,11.93
2019-04-07T19:36:45.033Z,11.20
2019-04-07T19:39:38.637Z,10.07
2019-04-07T19:42:28.518Z,10.80
2019-04-07T19:45:24.746Z,8.93
2019-04-07T19:48:15.581Z,9.43
2019-04-07T19:51:06.740Z,8.47
2019-04-07T19:54:08.814Z,9.37
2019-04-07T19:56:58.680Z,9.23
2019-04-07T20:00:00.546Z,9.10
2019-04-07T20:02:56.057Z,8.90
2019-04-07T20:05:48.784Z,8.83
2019-04-07T20:08:37.509Z,8.37
2019-04-07T20:11:30.428Z,10.07
2019-04-07T20:14:44.967Z,8.80
2019-04-07T20:17:30.914Z,9.30
2019-04-07T20:20:30.223Z,8.60
2019-04-07T20:23:35.708Z,8.07
2019-04-07T20:26:42.636Z,8.07
2019-04-07T20:29:34.035Z,7.70
2019-04-07T20:32:36.216Z,7.93
2019-04-07T20:35:27.576Z,7.40
2019-04-07T20:38:34.047Z,7.13
2019-04-07T20:41:23.968Z,7.20
2019-04-07T20:44:19.305Z,6.87
2019-04-07T20:47:09.089Z,7.33
2019-04-07T20:50:01.593Z,7.03
2019-04-07T20:52:53.579Z,6.67
2019-04-07T20:55:53.998Z,7.20
2019-04-07T20:58:53.806Z,6.50
2019-04-07T21:02:02.497Z,5.93
2019-04-07T21:04:43.709Z,6.30
2019-04-07T21:07:49.907Z,5.53
2019-04-07T21:10:48.298Z,5.93
2019-04-07T21:13:37.611Z,5.10
2019-04-07T21:16:33.473Z,5.23
2019-04-07T21:19:22.900Z,5.13
2019-04-07T21:22:48.068Z,5.40
2019-04-07T21:25:37.629Z,5.23
2019-04-07T21:28:27.253Z,5.20
2019-04-07T21:31:22.814Z,5.20
2019-04-07T21:34:20.938Z,5.40
2019-04-07T21:37:16.443Z,4.83
2019-04-07T21:40:14.332Z,4.73
2019-04-07T21:43:24.285Z,5.47
2019-04-07T21:46:22.677Z,4.73
2019-04-07T21:49:11.947Z,4.77
2019-04-07T21:52:02.542Z,5.17
2019-04-07T21:55:10.106Z,4.60
2019-04-07T21:58:01.052Z,4.10
2019-04-07T22:01:09.429Z,4.77
2019-04-07T22:04:02.865Z,5.20
2019-04-07T22:06:59.595Z,4.40
2019-04-07T22:09:55.208Z,4.70
2019-04-07T22:12:43.134Z,4.43
2019-04-07T22:15:41.435Z,4.67
2019-04-07T22:18:20.168Z,4.53
2019-04-07T22:21:08.646Z,5.12
2019-04-07T22:23:56.389Z,4.70
2019-04-07T22:26:49.167Z,4.80
2019-04-07T22:29:34.988Z,4.97
2019-04-07T22:32:24.130Z,5.10
2019-04-07T22:35:13.057Z,4.80
2019-04-07T22:38:01.040Z,4.80
2019-04-07T22:40:49.924Z,4.90
2019-04-07T22:43:37.670Z,4.90
2019-04-07T22:46:27.192Z,4.43
2019-04-07T22:49:15.606Z,5.10
2019-04-07T22:52:03.575Z,5.13
2019-04-07T22:54:51.920Z,4.87
2019-04-07T22:57:40.996Z,4.40
2019-04-07T23:00:29.255Z,5.07
2019-04-07T23:03:17.617Z,4.70
2019-04-07T23:06:05.357Z,4.47
2019-04-07T23:08:53.189Z,4.67
2019-04-07T23:11:41.079Z,4.67
2019-04-07T23:14:28.941Z,4.67
2019-04-07T23:17:17.599Z,4.80
2019-04-07T23:20:07.106Z,4.00
2019-04-07T23:22:55.118Z,3.90
2019-04-07T23:25:43.979Z,4.10
2019-04-07T23:28:32.673Z,4.53
2019-04-07T23:31:21.484Z,4.40
2019-04-07T23:34:10.495Z,4.60
2019-04-07T23:36:58.562Z,4.17
2019-04-07T23:39:46.618Z,3.70
2019-04-07T23:42:34.237Z,4.00
2019-04-07T23:45:22.109Z,4.00
2019-04-07T23:48:10.432Z,3.87
2019-04-07T23:50:58.314Z,3.80
2019-04-07T23:54:09.119Z,3.77
2019-04-07T23:56:58.154Z,4.07
2019-04-07T23:59:47.036Z,4.10
