createdAt,value
2022-12-29T00:02:15.576Z,99396.94
2022-12-29T00:04:42.152Z,99384.56
2022-12-29T00:07:08.923Z,99380.16
2022-12-29T00:09:36.270Z,99376.66
2022-12-29T00:12:04.889Z,99374.88
2022-12-29T00:14:50.938Z,99377.53
2022-12-29T00:17:17.484Z,99366.97
2022-12-29T00:20:03.305Z,99359.91
2022-12-29T00:22:48.277Z,99340.53
2022-12-29T00:25:33.659Z,99352.00
2022-12-29T00:28:19.222Z,99342.31
2022-12-29T00:31:04.262Z,99344.06
2022-12-29T00:33:51.488Z,99347.59
2022-12-29T00:36:37.694Z,99338.75
2022-12-29T00:39:31.572Z,99349.34
2022-12-29T00:42:23.186Z,99351.97
2022-12-29T00:44:49.641Z,99346.66
2022-12-29T00:47:16.151Z,99354.56
2022-12-29T00:49:45.085Z,99359.00
2022-12-29T00:52:13.409Z,99347.50
2022-12-29T00:54:42.000Z,99347.50
2022-12-29T00:57:10.442Z,99355.44
2022-12-29T00:59:38.288Z,99354.53
2022-12-29T01:02:05.098Z,99347.47
2022-12-29T01:04:32.071Z,99340.41
2022-12-29T01:06:59.611Z,99350.97
2022-12-29T01:09:45.224Z,99342.16
2022-12-29T01:12:12.620Z,99343.91
2022-12-29T01:14:39.675Z,99350.97
2022-12-29T01:17:06.409Z,99341.22
2022-12-29T01:19:33.466Z,99328.00
2022-12-29T01:22:01.078Z,99329.78
2022-12-29T01:24:28.495Z,99313.91
2022-12-29T01:26:55.665Z,99310.41
2022-12-29T01:29:22.737Z,99309.56
2022-12-29T01:31:50.658Z,99309.59
2022-12-29T01:34:18.049Z,99314.84
2022-12-29T01:36:44.938Z,99307.78
2022-12-29T01:39:12.824Z,99321.00
2022-12-29T01:41:39.439Z,99310.41
2022-12-29T01:44:47.658Z,99303.34
2022-12-29T01:47:25.181Z,99308.63
2022-12-29T01:49:55.260Z,99307.75
2022-12-29T01:52:25.328Z,99309.50
2022-12-29T01:54:56.283Z,99304.19
2022-12-29T01:57:29.081Z,99298.88
2022-12-29T02:00:09.487Z,99300.66
2022-12-29T02:02:47.280Z,99283.06
2022-12-29T02:05:33.959Z,99278.66
2022-12-29T02:08:02.211Z,99273.41
2022-12-29T02:10:32.393Z,99279.59
2022-12-29T02:12:59.243Z,99257.63
2022-12-29T02:15:46.562Z,99267.41
2022-12-29T02:18:24.656Z,99261.28
2022-12-29T02:20:51.111Z,99261.28
2022-12-29T02:23:38.064Z,99256.88
2022-12-29T02:26:25.141Z,99267.47
2022-12-29T02:29:00.860Z,99263.06
2022-12-29T02:31:42.684Z,99245.50
2022-12-29T02:34:34.117Z,99242.00
2022-12-29T02:37:10.773Z,99242.84
2022-12-29T02:40:00.967Z,99241.06
2022-12-29T02:43:05.174Z,99241.94
2022-12-29T02:45:52.837Z,99233.13
2022-12-29T02:48:30.175Z,99229.63
2022-12-29T02:51:11.781Z,99235.78
2022-12-29T02:53:57.059Z,99231.41
2022-12-29T02:56:23.643Z,99234.91
2022-12-29T02:58:50.306Z,99232.22
2022-12-29T03:02:18.331Z,99226.06
2022-12-29T03:05:15.376Z,99223.38
2022-12-29T03:08:00.899Z,99224.22
2022-12-29T03:10:27.332Z,99233.88
2022-12-29T03:13:50.622Z,99220.63
2022-12-29T03:16:30.798Z,99208.28
2022-12-29T03:19:21.252Z,99215.31
2022-12-29T03:22:28.755Z,99211.78
2022-12-29T03:25:26.925Z,99214.44
2022-12-29T03:28:02.371Z,99207.34
2022-12-29T03:30:34.499Z,99209.06
2022-12-29T03:33:10.507Z,99199.34
2022-12-29T03:35:42.187Z,99201.06
2022-12-29T03:38:26.894Z,99195.72
2022-12-29T03:40:58.027Z,99209.81
2022-12-29T03:43:28.007Z,99192.19
2022-12-29T03:45:55.225Z,99174.56
2022-12-29T03:48:22.677Z,99166.59
2022-12-29T03:50:51.054Z,99160.41
2022-12-29T03:53:18.391Z,99156.88
2022-12-29T03:55:45.427Z,99166.50
2022-12-29T03:58:13.065Z,99157.69
2022-12-29T04:00:55.829Z,99166.47
2022-12-29T04:03:22.922Z,99153.28
2022-12-29T04:05:50.401Z,99160.34
2022-12-29T04:08:17.024Z,99159.53
2022-12-29T04:10:43.835Z,99162.19
2022-12-29T04:13:10.331Z,99167.53
2022-12-29T04:15:37.341Z,99174.59
2022-12-29T04:18:04.079Z,99151.75
2022-12-29T04:20:49.337Z,99157.06
2022-12-29T04:23:16.512Z,99155.34
2022-12-29T04:25:48.535Z,99137.75
2022-12-29T04:28:17.274Z,99151.88
2022-12-29T04:30:57.197Z,99157.22
2022-12-29T04:33:36.111Z,99156.38
2022-12-29T04:36:03.559Z,99149.31
2022-12-29T04:38:30.250Z,99140.47
2022-12-29T04:41:00.555Z,99153.63
2022-12-29T04:43:27.711Z,99158.88
2022-12-29T04:46:13.885Z,99146.50
2022-12-29T04:48:57.522Z,99155.22
2022-12-29T04:51:41.140Z,99153.41
2022-12-29T04:54:09.615Z,99139.25
2022-12-29T04:56:37.290Z,99135.72
2022-12-29T04:59:03.958Z,99145.34
2022-12-29T05:01:30.635Z,99151.50
2022-12-29T05:03:58.201Z,99149.69
2022-12-29T05:06:25.289Z,99155.94
2022-12-29T05:08:51.797Z,99159.50
2022-12-29T05:11:18.455Z,99146.28
2022-12-29T05:13:47.525Z,99146.28
2022-12-29T05:16:15.497Z,99146.19
2022-12-29T05:18:42.547Z,99149.69
2022-12-29T05:21:09.272Z,99152.31
2022-12-29T05:23:35.719Z,99147.88
2022-12-29T05:26:05.949Z,99150.50
2022-12-29T05:28:52.702Z,99143.47
2022-12-29T05:31:19.862Z,99149.72
2022-12-29T05:33:47.895Z,99140.09
2022-12-29T05:36:14.694Z,99145.44
2022-12-29T05:38:46.229Z,99148.13
2022-12-29T05:41:13.322Z,99139.31
2022-12-29T05:43:58.023Z,99135.72
2022-12-29T05:46:42.965Z,99135.66
2022-12-29T05:49:32.295Z,99138.28
2022-12-29T05:52:06.114Z,99131.16
2022-12-29T05:54:33.840Z,99133.81
2022-12-29T05:57:01.627Z,99127.56
2022-12-29T05:59:28.950Z,99131.94
2022-12-29T06:01:55.811Z,99129.25
2022-12-29T06:04:22.792Z,99126.59
2022-12-29T06:06:49.585Z,99130.06
2022-12-29T06:09:24.756Z,99132.66
2022-12-29T06:11:53.744Z,99126.47
2022-12-29T06:14:20.514Z,99131.75
2022-12-29T06:16:47.805Z,99125.53
2022-12-29T06:19:14.564Z,99132.53
2022-12-29T06:21:41.323Z,99127.22
2022-12-29T06:24:11.888Z,99133.41
2022-12-29T06:26:38.518Z,99119.25
2022-12-29T06:29:05.118Z,99128.94
2022-12-29T06:31:32.345Z,99118.34
2022-12-29T06:34:00.365Z,99129.78
2022-12-29T06:36:30.234Z,99124.47
2022-12-29T06:38:56.878Z,99117.41
2022-12-29T06:41:26.984Z,99113.94
2022-12-29T06:44:23.158Z,99110.50
2022-12-29T06:46:51.668Z,99119.41
2022-12-29T06:49:18.365Z,99115.91
2022-12-29T06:51:46.446Z,99111.50
2022-12-29T06:54:12.987Z,99112.38
2022-12-29T06:56:39.462Z,99114.13
2022-12-29T06:59:06.128Z,99112.28
2022-12-29T07:01:32.926Z,99121.03
2022-12-29T07:03:59.641Z,99115.69
2022-12-29T07:06:26.105Z,99102.41
2022-12-29T07:08:56.056Z,99105.03
2022-12-29T07:11:22.563Z,99106.75
2022-12-29T07:13:49.252Z,99098.75
2022-12-29T07:16:15.837Z,99096.94
2022-12-29T07:18:43.935Z,99109.28
2022-12-29T07:21:11.243Z,99104.00
2022-12-29T07:23:37.815Z,99098.66
2022-12-29T07:26:06.711Z,99119.88
2022-12-29T07:28:34.968Z,99115.56
2022-12-29T07:31:01.571Z,99110.28
2022-12-29T07:33:32.107Z,99124.31
2022-12-29T07:35:59.442Z,99125.13
2022-12-29T07:38:26.167Z,99118.94
2022-12-29T07:40:56.966Z,99117.13
2022-12-29T07:43:23.480Z,99103.06
2022-12-29T07:46:17.459Z,99112.88
2022-12-29T07:48:57.486Z,99102.41
2022-12-29T07:51:24.017Z,99107.75
2022-12-29T07:53:50.526Z,99119.25
2022-12-29T07:56:16.990Z,99124.53
2022-12-29T07:58:43.712Z,99127.97
2022-12-29T08:01:10.305Z,99138.47
2022-12-29T08:03:37.556Z,99136.66
2022-12-29T08:06:04.449Z,99142.75
2022-12-29T08:08:31.030Z,99155.03
2022-12-29T08:10:57.599Z,99155.84
2022-12-29T08:13:24.518Z,99165.53
2022-12-29T08:15:51.058Z,99165.50
2022-12-29T08:18:17.542Z,99159.34
2022-12-29T08:20:44.050Z,99158.41
2022-12-29T08:23:11.161Z,99164.59
2022-12-29T08:25:37.665Z,99159.28
2022-12-29T08:28:04.407Z,99175.22
2022-12-29T08:30:30.956Z,99191.13
2022-12-29T08:32:57.529Z,99198.16
2022-12-29T08:35:24.148Z,99198.19
2022-12-29T08:37:50.646Z,99203.47
2022-12-29T08:40:17.514Z,99214.06
2022-12-29T08:42:44.956Z,99201.72
2022-12-29T08:45:12.061Z,99212.38
2022-12-29T08:47:39.544Z,99197.41
2022-12-29T08:50:06.750Z,99201.81
2022-12-29T08:52:33.273Z,99201.81
2022-12-29T08:54:59.733Z,99211.50
2022-12-29T08:57:26.309Z,99197.41
2022-12-29T09:00:05.503Z,99192.94
2022-12-29T09:02:32.560Z,99188.53
2022-12-29T09:05:00.043Z,99185.88
2022-12-29T09:07:26.845Z,99169.09
2022-12-29T09:09:53.350Z,99174.38
2022-12-29T09:12:20.038Z,99179.63
2022-12-29T09:14:49.342Z,99185.75
2022-12-29T09:17:34.334Z,99183.16
2022-12-29T09:20:00.799Z,99183.16
2022-12-29T09:22:27.383Z,99191.06
2022-12-29T09:24:53.945Z,99182.25
2022-12-29T09:27:20.503Z,99201.69
2022-12-29T09:29:47.031Z,99231.75
2022-12-29T09:32:18.335Z,99243.25
2022-12-29T09:34:45.513Z,99250.53
2022-12-29T09:37:12.307Z,99264.00
2022-12-29T09:39:39.241Z,99234.97
2022-12-29T09:42:14.420Z,99227.13
2022-12-29T09:44:49.136Z,99251.88
2022-12-29T09:47:19.319Z,99269.63
2022-12-29T09:49:51.139Z,99255.56
2022-12-29T09:52:26.707Z,99235.31
2022-12-29T09:55:24.233Z,99260.84
2022-12-29T09:57:57.291Z,99258.22
2022-12-29T10:00:37.118Z,99242.34
2022-12-29T10:03:48.941Z,99234.38
2022-12-29T10:06:22.341Z,99231.72
2022-12-29T10:08:53.231Z,99238.78
2022-12-29T10:11:54.921Z,99241.41
2022-12-29T10:14:33.800Z,99243.19
2022-12-29T10:17:25.988Z,99236.97
2022-12-29T10:20:27.938Z,99235.13
2022-12-29T10:23:03.296Z,99231.53
2022-12-29T10:25:36.022Z,99219.09
2022-12-29T10:28:10.527Z,99210.34
2022-12-29T10:30:38.064Z,99211.19
2022-12-29T10:33:11.084Z,99247.16
2022-12-29T10:35:41.444Z,99255.97
2022-12-29T10:38:23.513Z,99242.00
2022-12-29T10:40:57.827Z,99243.81
2022-12-29T10:43:30.157Z,99243.75
2022-12-29T10:46:07.933Z,99237.47
2022-12-29T10:48:36.414Z,99234.78
2022-12-29T10:51:06.560Z,99233.84
2022-12-29T10:53:45.558Z,99237.31
2022-12-29T10:56:30.465Z,99237.31
2022-12-29T10:59:02.529Z,99241.72
2022-12-29T11:01:36.375Z,99238.16
2022-12-29T11:04:29.331Z,99237.16
2022-12-29T11:06:57.368Z,99236.03
2022-12-29T11:09:47.172Z,99243.72
2022-12-29T11:12:24.214Z,99252.56
2022-12-29T11:15:08.652Z,99233.28
2022-12-29T11:17:50.804Z,99231.63
2022-12-29T11:20:36.469Z,99227.28
2022-12-29T11:23:04.387Z,99231.72
2022-12-29T11:25:30.930Z,99235.13
2022-12-29T11:27:59.393Z,99227.06
2022-12-29T11:30:31.070Z,99227.03
2022-12-29T11:32:58.643Z,99227.88
2022-12-29T11:35:41.999Z,99243.75
2022-12-29T11:38:22.013Z,99241.09
2022-12-29T11:40:49.415Z,99241.88
2022-12-29T11:43:25.118Z,99235.59
2022-12-29T11:45:53.699Z,99251.47
2022-12-29T11:48:22.054Z,99241.72
2022-12-29T11:50:55.544Z,99232.78
2022-12-29T11:53:26.034Z,99246.84
2022-12-29T11:56:12.042Z,99251.28
2022-12-29T11:58:39.760Z,99247.88
2022-12-29T12:01:23.021Z,99261.16
2022-12-29T12:04:02.225Z,99261.25
2022-12-29T12:06:33.562Z,99265.69
2022-12-29T12:09:26.121Z,99278.22
2022-12-29T12:11:54.916Z,99279.19
2022-12-29T12:14:28.668Z,99278.31
2022-12-29T12:17:19.583Z,99281.81
2022-12-29T12:19:49.256Z,99288.69
2022-12-29T12:22:24.756Z,99282.47
2022-12-29T12:25:07.339Z,99287.94
2022-12-29T12:27:42.944Z,99285.47
2022-12-29T12:30:17.819Z,99277.53
2022-12-29T12:32:53.490Z,99279.31
2022-12-29T12:35:54.685Z,99264.34
2022-12-29T12:38:33.114Z,99267.06
2022-12-29T12:41:44.667Z,99260.06
2022-12-29T12:44:29.577Z,99275.16
2022-12-29T12:47:28.640Z,99262.84
2022-12-29T12:50:19.737Z,99270.78
2022-12-29T12:52:58.524Z,99263.72
2022-12-29T12:55:40.462Z,99267.03
2022-12-29T12:58:48.843Z,99258.88
2022-12-29T13:01:15.419Z,99270.13
2022-12-29T13:03:55.321Z,99271.66
2022-12-29T13:06:28.136Z,99275.91
2022-12-29T13:09:26.969Z,99266.06
2022-12-29T13:12:27.016Z,99276.53
2022-12-29T13:15:39.448Z,99278.09
2022-12-29T13:18:22.024Z,99286.13
2022-12-29T13:20:59.432Z,99285.34
2022-12-29T13:23:38.321Z,99282.66
2022-12-29T13:26:15.859Z,99290.75
2022-12-29T13:29:11.360Z,99285.53
2022-12-29T13:31:43.401Z,99298.00
2022-12-29T13:34:40.740Z,99298.19
2022-12-29T13:37:14.899Z,99289.50
2022-12-29T13:39:51.025Z,99300.16
2022-12-29T13:42:20.366Z,99309.06
2022-12-29T13:44:55.913Z,99303.78
2022-12-29T13:47:33.432Z,99305.63
2022-12-29T13:50:04.097Z,99297.66
2022-12-29T13:52:39.581Z,99309.19
2022-12-29T13:55:18.315Z,99310.97
2022-12-29T13:58:19.065Z,99320.69
2022-12-29T14:01:07.458Z,99331.31
2022-12-29T14:03:55.845Z,99332.19
2022-12-29T14:06:27.584Z,99333.97
2022-12-29T14:09:03.847Z,99345.47
2022-12-29T14:11:34.797Z,99343.72
2022-12-29T14:14:38.537Z,99355.19
2022-12-29T14:17:15.109Z,99351.69
2022-12-29T14:19:45.017Z,99363.16
2022-12-29T14:22:12.817Z,99363.19
2022-12-29T14:24:47.320Z,99372.88
2022-12-29T14:27:13.935Z,99372.88
2022-12-29T14:29:40.342Z,99376.41
2022-12-29T14:32:22.504Z,99374.66
2022-12-29T14:34:52.422Z,99387.91
2022-12-29T14:37:29.536Z,99384.34
2022-12-29T14:40:19.014Z,99390.53
2022-12-29T14:42:50.625Z,99398.47
2022-12-29T14:45:17.657Z,99412.63
2022-12-29T14:47:54.649Z,99402.94
2022-12-29T14:50:25.685Z,99409.09
2022-12-29T14:53:03.725Z,99394.13
2022-12-29T14:55:41.687Z,99405.63
2022-12-29T14:58:21.966Z,99401.19
2022-12-29T15:00:49.467Z,99402.06
2022-12-29T15:03:44.287Z,99404.75
2022-12-29T15:06:14.201Z,99416.22
2022-12-29T15:08:52.735Z,99416.22
2022-12-29T15:11:42.779Z,99414.50
2022-12-29T15:14:31.861Z,99423.31
2022-12-29T15:16:58.964Z,99426.88
2022-12-29T15:19:28.135Z,99431.28
2022-12-29T15:21:56.554Z,99441.88
2022-12-29T15:24:24.406Z,99439.25
2022-12-29T15:26:53.819Z,99434.84
2022-12-29T15:29:40.827Z,99441.91
2022-12-29T15:32:19.306Z,99448.06
2022-12-29T15:34:49.528Z,99454.28
2022-12-29T15:37:28.208Z,99456.06
2022-12-29T15:39:57.108Z,99477.25
2022-12-29T15:42:46.779Z,99473.75
2022-12-29T15:45:15.389Z,99484.38
2022-12-29T15:47:45.191Z,99476.47
2022-12-29T15:50:28.392Z,99478.25
2022-12-29T15:52:56.802Z,99484.44
2022-12-29T15:55:32.697Z,99482.66
2022-12-29T15:58:01.122Z,99486.22
2022-12-29T16:00:32.146Z,99481.78
2022-12-29T16:03:01.021Z,99487.97
2022-12-29T16:05:39.600Z,99497.69
2022-12-29T16:08:28.196Z,99499.47
2022-12-29T16:10:57.236Z,99507.44
2022-12-29T16:13:39.799Z,99496.88
2022-12-29T16:16:18.880Z,99509.25
2022-12-29T16:18:45.757Z,99497.78
2022-12-29T16:21:20.324Z,99502.19
2022-12-29T16:23:51.783Z,99519.84
2022-12-29T16:26:21.175Z,99513.66
2022-12-29T16:28:51.423Z,99518.09
2022-12-29T16:31:23.929Z,99512.84
2022-12-29T16:33:53.602Z,99511.97
2022-12-29T16:36:33.536Z,99512.91
2022-12-29T16:39:24.535Z,99517.34
2022-12-29T16:41:51.794Z,99507.69
2022-12-29T16:44:21.371Z,99515.63
2022-12-29T16:47:12.230Z,99506.84
2022-12-29T16:49:42.772Z,99518.31
2022-12-29T16:52:21.143Z,99525.41
2022-12-29T16:54:53.248Z,99524.53
2022-12-29T16:57:25.663Z,99531.56
2022-12-29T16:59:57.267Z,99534.22
2022-12-29T17:02:26.916Z,99535.09
2022-12-29T17:04:53.878Z,99523.66
2022-12-29T17:07:23.808Z,99534.22
2022-12-29T17:09:51.367Z,99536.00
2022-12-29T17:12:25.544Z,99532.44
2022-12-29T17:15:01.261Z,99535.97
2022-12-29T17:17:39.660Z,99530.66
2022-12-29T17:20:15.537Z,99540.34
2022-12-29T17:22:42.602Z,99550.03
2022-12-29T17:25:13.854Z,99542.97
2022-12-29T17:27:47.752Z,99539.44
2022-12-29T17:30:20.483Z,99542.97
2022-12-29T17:32:51.631Z,99540.31
2022-12-29T17:35:22.973Z,99544.72
2022-12-29T17:37:50.193Z,99536.78
2022-12-29T17:40:22.217Z,99539.41
2022-12-29T17:42:50.630Z,99538.56
2022-12-29T17:45:20.219Z,99544.75
2022-12-29T17:47:47.514Z,99547.38
2022-12-29T17:50:21.863Z,99550.91
2022-12-29T17:52:53.221Z,99555.28
2022-12-29T17:55:22.030Z,99560.59
2022-12-29T17:57:49.029Z,99562.31
2022-12-29T18:00:17.523Z,99554.41
2022-12-29T18:02:44.424Z,99549.09
2022-12-29T18:05:24.272Z,99554.38
2022-12-29T18:07:55.844Z,99563.19
2022-12-29T18:10:25.840Z,99563.19
2022-12-29T18:12:55.703Z,99560.53
2022-12-29T18:15:28.077Z,99554.34
2022-12-29T18:18:14.934Z,99552.59
2022-12-29T18:20:43.632Z,99561.44
2022-12-29T18:23:25.066Z,99551.78
2022-12-29T18:25:59.909Z,99553.53
2022-12-29T18:28:27.710Z,99548.25
2022-12-29T18:30:56.957Z,99542.97
2022-12-29T18:33:26.456Z,99549.13
2022-12-29T18:36:03.631Z,99543.84
2022-12-29T18:39:03.120Z,99539.44
2022-12-29T18:41:30.369Z,99547.38
2022-12-29T18:43:58.013Z,99550.00
2022-12-29T18:46:24.609Z,99550.91
2022-12-29T18:48:52.358Z,99561.47
2022-12-29T18:51:22.163Z,99557.94
2022-12-29T18:53:49.025Z,99564.09
2022-12-29T18:56:15.722Z,99558.81
2022-12-29T18:58:42.605Z,99564.97
2022-12-29T19:01:27.809Z,99565.84
2022-12-29T19:03:55.262Z,99563.19
2022-12-29T19:06:22.361Z,99571.16
2022-12-29T19:08:49.000Z,99572.94
2022-12-29T19:11:15.664Z,99569.38
2022-12-29T19:13:42.197Z,99563.19
2022-12-29T19:16:18.674Z,99564.97
2022-12-29T19:18:49.032Z,99561.44
2022-12-29T19:21:25.033Z,99563.19
2022-12-29T19:23:51.953Z,99561.44
2022-12-29T19:26:31.099Z,99557.91
2022-12-29T19:28:58.626Z,99560.53
2022-12-29T19:31:25.370Z,99564.06
2022-12-29T19:33:53.475Z,99572.00
2022-12-29T19:36:20.900Z,99572.88
2022-12-29T19:38:47.877Z,99572.03
2022-12-29T19:41:15.407Z,99579.94
2022-12-29T19:43:42.121Z,99570.25
2022-12-29T19:46:16.360Z,99576.41
2022-12-29T19:48:43.001Z,99575.56
2022-12-29T19:51:12.397Z,99572.03
2022-12-29T19:53:39.321Z,99583.50
2022-12-29T19:56:08.249Z,99588.78
2022-12-29T19:58:36.589Z,99594.09
2022-12-29T20:01:13.441Z,99585.28
2022-12-29T20:03:40.442Z,99592.31
2022-12-29T20:06:09.137Z,99590.56
2022-12-29T20:08:37.187Z,99601.16
2022-12-29T20:11:09.588Z,99598.50
2022-12-29T20:13:36.669Z,99598.47
2022-12-29T20:16:11.015Z,99598.50
2022-12-29T20:18:38.580Z,99604.66
2022-12-29T20:21:08.323Z,99606.41
2022-12-29T20:23:37.411Z,99613.44
2022-12-29T20:26:04.590Z,99623.19
2022-12-29T20:28:31.387Z,99632.88
2022-12-29T20:31:05.055Z,99624.94
2022-12-29T20:33:32.544Z,99626.72
2022-12-29T20:36:17.379Z,99632.00
2022-12-29T20:38:45.739Z,99629.38
2022-12-29T20:41:13.922Z,99642.59
2022-12-29T20:43:41.599Z,99637.34
2022-12-29T20:46:09.121Z,99639.09
2022-12-29T20:48:35.822Z,99639.97
2022-12-29T20:51:02.919Z,99660.25
2022-12-29T20:53:35.059Z,99662.88
2022-12-29T20:56:07.751Z,99679.63
2022-12-29T20:58:47.207Z,99682.25
2022-12-29T21:01:24.485Z,99680.44
2022-12-29T21:03:51.645Z,99695.44
2022-12-29T21:06:21.596Z,99696.28
2022-12-29T21:08:52.542Z,99694.53
2022-12-29T21:11:21.425Z,99695.41
2022-12-29T21:13:48.579Z,99701.53
2022-12-29T21:16:15.632Z,99696.25
2022-12-29T21:18:42.296Z,99697.16
2022-12-29T21:21:15.977Z,99697.13
2022-12-29T21:23:42.749Z,99682.16
2022-12-29T21:26:11.095Z,99689.16
2022-12-29T21:28:39.516Z,99697.94
2022-12-29T21:31:23.225Z,99705.84
2022-12-29T21:33:50.163Z,99701.44
2022-12-29T21:36:16.755Z,99708.47
2022-12-29T21:38:43.500Z,99705.84
2022-12-29T21:41:13.169Z,99712.00
2022-12-29T21:43:39.895Z,99713.75
2022-12-29T21:46:07.416Z,99724.31
2022-12-29T21:48:34.409Z,99719.88
2022-12-29T21:51:32.039Z,99735.72
2022-12-29T21:54:20.788Z,99732.19
2022-12-29T21:56:48.363Z,99741.84
2022-12-29T21:59:35.170Z,99739.19
2022-12-29T22:02:22.534Z,99747.97
2022-12-29T22:05:08.522Z,99749.75
2022-12-29T22:07:54.191Z,99758.56
2022-12-29T22:10:39.444Z,99766.50
2022-12-29T22:13:05.990Z,99764.75
2022-12-29T22:15:36.537Z,99761.19
2022-12-29T22:18:04.673Z,99753.28
2022-12-29T22:20:34.042Z,99758.53
2022-12-29T22:23:02.170Z,99770.84
2022-12-29T22:25:31.898Z,99769.97
2022-12-29T22:27:59.894Z,99768.22
2022-12-29T22:30:28.116Z,99769.97
2022-12-29T22:32:54.644Z,99770.81
2022-12-29T22:35:22.209Z,99770.75
2022-12-29T22:37:48.714Z,99763.72
2022-12-29T22:40:15.274Z,99771.59
2022-12-29T22:42:41.803Z,99776.03
2022-12-29T22:45:08.985Z,99773.34
2022-12-29T22:47:35.541Z,99771.59
2022-12-29T22:50:02.278Z,99780.34
2022-12-29T22:52:29.207Z,99788.25
2022-12-29T22:54:57.387Z,99796.19
2022-12-29T22:57:25.788Z,99791.78
2022-12-29T22:59:52.265Z,99797.06
2022-12-29T23:02:18.895Z,99791.78
2022-12-29T23:07:34.632Z,99801.44
2022-12-29T23:10:01.471Z,99794.44
2022-12-29T23:12:31.741Z,99802.34
2022-12-29T23:14:58.566Z,99808.47
2022-12-29T23:17:25.417Z,99811.09
2022-12-29T23:19:53.666Z,99801.44
2022-12-29T23:22:20.574Z,99815.47
2022-12-29T23:24:47.122Z,99814.63
2022-12-29T23:27:13.923Z,99820.75
2022-12-29T23:29:40.491Z,99814.63
2022-12-29T23:32:07.060Z,99823.38
2022-12-29T23:34:33.565Z,99817.19
2022-12-29T23:37:00.039Z,99815.41
2022-12-29T23:39:26.555Z,99810.13
2022-12-29T23:41:53.186Z,99810.06
2022-12-29T23:44:20.075Z,99818.78
2022-12-29T23:46:46.629Z,99811.78
2022-12-29T23:49:13.209Z,99830.22
2022-12-29T23:51:39.746Z,99838.97
2022-12-29T23:54:06.298Z,99843.34
2022-12-29T23:56:33.450Z,99841.59
2022-12-29T23:59:00.093Z,99849.50
