createdAt,value
2022-09-28T00:01:25.811Z,95453.69
2022-09-28T00:03:59.717Z,95450.75
2022-09-28T00:06:31.175Z,95454.50
2022-09-28T00:09:01.324Z,95448.53
2022-09-28T00:11:30.089Z,95447.88
2022-09-28T00:14:02.438Z,95440.41
2022-09-28T00:16:34.586Z,95445.97
2022-09-28T00:19:06.486Z,95438.72
2022-09-28T00:21:37.903Z,95434.22
2022-09-28T00:24:15.250Z,95435.59
2022-09-28T00:26:48.377Z,95424.81
2022-09-28T00:29:23.996Z,95410.56
2022-09-28T00:31:57.296Z,95414.41
2022-09-28T00:34:27.335Z,95408.84
2022-09-28T00:36:55.790Z,95405.03
2022-09-28T00:39:24.429Z,95397.66
2022-09-28T00:41:52.816Z,95400.38
2022-09-28T00:44:43.928Z,95386.34
2022-09-28T00:47:43.594Z,95391.53
2022-09-28T00:50:23.526Z,95391.88
2022-09-28T00:52:58.360Z,95383.63
2022-09-28T00:55:37.724Z,95383.50
2022-09-28T00:58:12.418Z,95369.56
2022-09-28T01:00:42.224Z,95369.13
2022-09-28T01:03:14.236Z,95364.38
2022-09-28T01:05:47.481Z,95361.75
2022-09-28T01:08:21.110Z,95355.19
2022-09-28T01:10:51.262Z,95344.22
2022-09-28T01:13:24.654Z,95344.00
2022-09-28T01:16:08.091Z,95341.81
2022-09-28T01:18:55.018Z,95341.53
2022-09-28T01:21:27.084Z,95330.66
2022-09-28T01:24:24.787Z,95326.91
2022-09-28T01:27:11.535Z,95315.47
2022-09-28T01:29:53.556Z,95312.75
2022-09-28T01:32:39.376Z,95311.63
2022-09-28T01:35:16.292Z,95301.19
2022-09-28T01:37:53.070Z,95303.34
2022-09-28T01:40:25.827Z,95294.94
2022-09-28T01:43:03.900Z,95287.59
2022-09-28T01:45:42.315Z,95285.66
2022-09-28T01:48:17.574Z,95285.75
2022-09-28T01:50:51.689Z,95280.78
2022-09-28T01:53:30.127Z,95260.59
2022-09-28T01:56:08.872Z,95256.75
2022-09-28T01:58:44.047Z,95246.00
2022-09-28T02:01:19.747Z,95241.34
2022-09-28T02:03:57.398Z,95238.72
2022-09-28T02:06:34.718Z,95241.34
2022-09-28T02:09:11.546Z,95223.47
2022-09-28T02:11:53.446Z,95218.47
2022-09-28T02:14:25.888Z,95211.53
2022-09-28T02:16:57.144Z,95214.63
2022-09-28T02:19:34.279Z,95205.66
2022-09-28T02:22:16.757Z,95215.47
2022-09-28T02:24:56.529Z,95208.91
2022-09-28T02:27:55.353Z,95193.66
2022-09-28T02:30:25.363Z,95186.34
2022-09-28T02:33:00.260Z,95180.50
2022-09-28T02:35:29.435Z,95166.09
2022-09-28T02:37:58.873Z,95160.75
2022-09-28T02:40:33.647Z,95168.47
2022-09-28T02:43:12.548Z,95169.97
2022-09-28T02:45:58.648Z,95161.03
2022-09-28T02:49:10.665Z,95151.75
2022-09-28T02:52:04.524Z,95148.28
2022-09-28T02:55:13.116Z,95141.03
2022-09-28T02:58:04.675Z,95138.41
2022-09-28T03:00:42.322Z,95130.31
2022-09-28T03:03:19.893Z,95129.38
2022-09-28T03:06:00.509Z,95128.31
2022-09-28T03:08:42.034Z,95124.22
2022-09-28T03:11:22.628Z,95114.22
2022-09-28T03:13:52.947Z,95112.63
2022-09-28T03:16:24.673Z,95107.88
2022-09-28T03:18:54.370Z,95104.75
2022-09-28T03:21:22.636Z,95098.06
2022-09-28T03:23:51.288Z,95100.00
2022-09-28T03:26:19.850Z,95087.53
2022-09-28T03:28:48.304Z,95088.22
2022-09-28T03:31:22.969Z,95089.38
2022-09-28T03:33:54.078Z,95084.22
2022-09-28T03:36:22.449Z,95083.50
2022-09-28T03:38:55.048Z,95075.09
2022-09-28T03:41:27.739Z,95073.22
2022-09-28T03:43:56.025Z,95061.13
2022-09-28T03:46:26.435Z,95054.81
2022-09-28T03:48:59.649Z,95045.53
2022-09-28T03:51:30.546Z,95044.47
2022-09-28T03:53:58.934Z,95043.31
2022-09-28T03:56:27.997Z,95043.31
2022-09-28T03:58:56.329Z,95037.88
2022-09-28T04:01:24.637Z,95036.31
2022-09-28T04:03:55.956Z,95028.56
2022-09-28T04:06:26.454Z,95030.88
2022-09-28T04:08:55.138Z,95027.69
2022-09-28T04:11:24.150Z,95029.72
2022-09-28T04:13:52.616Z,95028.16
2022-09-28T04:16:21.124Z,95017.53
2022-09-28T04:19:01.156Z,95020.50
2022-09-28T04:21:51.009Z,95011.78
2022-09-28T04:24:20.337Z,95009.28
2022-09-28T04:26:49.504Z,95013.44
2022-09-28T04:29:18.482Z,95004.41
2022-09-28T04:31:56.685Z,95014.22
2022-09-28T04:34:36.494Z,94995.09
2022-09-28T04:37:07.911Z,94991.84
2022-09-28T04:39:36.199Z,95001.50
2022-09-28T04:42:04.789Z,94989.94
2022-09-28T04:44:33.395Z,94987.13
2022-09-28T04:47:07.773Z,94985.56
2022-09-28T04:49:54.354Z,94987.31
2022-09-28T04:52:30.740Z,94981.53
2022-09-28T04:54:59.021Z,94984.75
2022-09-28T04:57:27.947Z,94980.19
2022-09-28T04:59:56.413Z,94979.94
2022-09-28T05:02:24.937Z,94974.56
2022-09-28T05:05:12.194Z,94978.97
2022-09-28T05:08:00.434Z,94975.97
2022-09-28T05:10:28.925Z,94968.69
2022-09-28T05:12:57.567Z,94971.56
2022-09-28T05:15:25.887Z,94970.06
2022-09-28T05:17:54.846Z,94968.66
2022-09-28T05:20:43.608Z,94965.66
2022-09-28T05:23:15.583Z,94968.88
2022-09-28T05:25:45.799Z,94965.47
2022-09-28T05:28:26.113Z,94962.03
2022-09-28T05:31:14.676Z,94968.34
2022-09-28T05:34:09.436Z,94958.25
2022-09-28T05:36:39.202Z,94957.53
2022-09-28T05:39:09.521Z,94951.03
2022-09-28T05:41:37.852Z,94947.16
2022-09-28T05:44:06.731Z,94948.81
2022-09-28T05:46:36.357Z,94959.34
2022-09-28T05:49:04.833Z,94953.53
2022-09-28T05:51:33.100Z,94957.19
2022-09-28T05:54:05.756Z,94952.19
2022-09-28T05:56:37.257Z,94957.31
2022-09-28T05:59:08.049Z,94957.41
2022-09-28T06:01:37.690Z,94955.47
2022-09-28T06:04:09.642Z,94955.91
2022-09-28T06:06:38.892Z,94959.03
2022-09-28T06:09:07.539Z,94954.31
2022-09-28T06:12:06.742Z,94949.75
2022-09-28T06:14:42.269Z,94949.75
2022-09-28T06:17:10.524Z,94959.75
2022-09-28T06:19:40.360Z,94959.75
2022-09-28T06:22:29.172Z,94961.34
2022-09-28T06:25:06.768Z,94959.81
2022-09-28T06:27:37.159Z,94969.22
2022-09-28T06:30:06.424Z,94971.66
2022-09-28T06:32:34.981Z,94968.50
2022-09-28T06:35:03.273Z,94965.44
2022-09-28T06:37:33.061Z,94963.06
2022-09-28T06:40:03.157Z,94963.91
2022-09-28T06:42:32.279Z,94969.44
2022-09-28T06:45:31.013Z,94972.22
2022-09-28T06:48:13.461Z,94978.88
2022-09-28T06:50:43.608Z,94974.97
2022-09-28T06:53:35.872Z,94975.72
2022-09-28T06:56:31.963Z,94983.47
2022-09-28T06:59:01.068Z,94980.41
2022-09-28T07:01:31.883Z,95002.59
2022-09-28T07:04:20.430Z,95001.13
2022-09-28T07:07:08.908Z,95004.97
2022-09-28T07:09:56.431Z,95010.13
2022-09-28T07:12:43.355Z,95013.66
2022-09-28T07:15:45.788Z,95017.59
2022-09-28T07:18:18.779Z,95024.91
2022-09-28T07:20:53.656Z,95037.16
2022-09-28T07:23:23.505Z,95025.41
2022-09-28T07:26:23.974Z,95019.81
2022-09-28T07:29:31.163Z,95019.16
2022-09-28T07:32:19.195Z,95016.50
2022-09-28T07:35:18.432Z,95025.03
2022-09-28T07:38:01.473Z,95024.88
2022-09-28T07:40:56.914Z,95038.84
2022-09-28T07:43:25.452Z,95035.91
2022-09-28T07:45:55.779Z,95038.72
2022-09-28T07:48:25.713Z,95054.69
2022-09-28T07:51:21.329Z,95059.09
2022-09-28T07:54:17.885Z,95072.22
2022-09-28T07:57:12.218Z,95078.97
2022-09-28T08:00:06.277Z,95084.56
2022-09-28T08:02:48.318Z,95083.84
2022-09-28T08:05:23.697Z,95080.97
2022-09-28T08:07:53.461Z,95074.38
2022-09-28T08:10:22.376Z,95083.50
2022-09-28T08:13:07.559Z,95086.09
2022-09-28T08:15:52.816Z,95097.84
2022-09-28T08:18:28.971Z,95094.47
2022-09-28T08:21:14.822Z,95102.22
2022-09-28T08:23:44.496Z,95094.13
2022-09-28T08:26:15.546Z,95108.97
2022-09-28T08:28:46.764Z,95107.69
2022-09-28T08:31:41.449Z,95118.91
2022-09-28T08:34:21.322Z,95112.13
2022-09-28T08:37:16.152Z,95117.84
2022-09-28T08:40:04.847Z,95117.59
2022-09-28T08:43:07.324Z,95129.91
2022-09-28T08:45:57.737Z,95126.66
2022-09-28T08:49:23.575Z,95128.44
2022-09-28T08:52:25.031Z,95139.72
2022-09-28T08:55:17.609Z,95141.47
2022-09-28T08:57:56.876Z,95147.16
2022-09-28T09:00:34.869Z,95149.88
2022-09-28T09:03:07.599Z,95151.78
2022-09-28T09:05:56.719Z,95143.13
2022-09-28T09:09:14.659Z,95144.34
2022-09-28T09:12:03.469Z,95151.78
2022-09-28T09:15:22.795Z,95156.94
2022-09-28T09:18:15.509Z,95156.81
2022-09-28T09:20:59.070Z,95150.13
2022-09-28T09:23:56.388Z,95161.13
2022-09-28T09:26:39.585Z,95155.53
2022-09-28T09:29:34.312Z,95162.34
2022-09-28T09:32:24.134Z,95158.16
2022-09-28T09:35:41.087Z,95154.56
2022-09-28T09:38:49.433Z,95166.34
2022-09-28T09:42:12.227Z,95167.41
2022-09-28T09:45:45.277Z,95171.97
2022-09-28T09:48:42.368Z,95162.28
2022-09-28T09:51:21.851Z,95166.25
2022-09-28T09:53:59.719Z,95159.25
2022-09-28T09:56:38.554Z,95163.91
2022-09-28T09:59:24.678Z,95160.00
2022-09-28T10:02:20.432Z,95166.94
2022-09-28T10:04:59.377Z,95181.25
2022-09-28T10:07:44.366Z,95176.31
2022-09-28T10:10:19.075Z,95178.31
2022-09-28T10:12:55.521Z,95179.28
2022-09-28T10:15:27.971Z,95187.09
2022-09-28T10:18:22.360Z,95189.41
2022-09-28T10:21:30.654Z,95186.88
2022-09-28T10:24:03.282Z,95193.63
2022-09-28T10:26:38.630Z,95186.81
2022-09-28T10:29:17.866Z,95194.47
2022-09-28T10:31:48.422Z,95188.66
2022-09-28T10:34:31.706Z,95191.13
2022-09-28T10:37:12.078Z,95196.25
2022-09-28T10:39:58.957Z,95191.91
2022-09-28T10:42:37.619Z,95189.16
2022-09-28T10:45:22.281Z,95194.72
2022-09-28T10:47:51.709Z,95200.66
2022-09-28T10:50:26.537Z,95207.38
2022-09-28T10:53:21.331Z,95193.91
2022-09-28T10:56:08.796Z,95205.31
2022-09-28T10:58:40.638Z,95201.69
2022-09-28T11:01:16.022Z,95208.16
2022-09-28T11:03:57.305Z,95202.13
2022-09-28T11:06:32.265Z,95202.97
2022-09-28T11:09:05.162Z,95206.44
2022-09-28T11:11:43.084Z,95202.41
2022-09-28T11:14:28.606Z,95201.28
2022-09-28T11:17:26.548Z,95198.34
2022-09-28T11:19:55.400Z,95200.34
2022-09-28T11:22:30.147Z,95198.66
2022-09-28T11:25:25.102Z,95198.84
2022-09-28T11:28:04.660Z,95200.09
2022-09-28T11:30:40.779Z,95193.31
2022-09-28T11:33:48.871Z,95199.97
2022-09-28T11:37:08.526Z,95208.06
2022-09-28T11:39:45.119Z,95207.09
2022-09-28T11:42:32.889Z,95201.97
2022-09-28T11:45:26.549Z,95202.75
2022-09-28T11:48:01.617Z,95193.72
2022-09-28T11:50:51.491Z,95197.06
2022-09-28T11:53:30.925Z,95191.53
2022-09-28T11:56:15.565Z,95202.53
2022-09-28T11:58:50.052Z,95196.91
2022-09-28T12:01:30.162Z,95197.19
2022-09-28T12:04:38.436Z,95201.72
2022-09-28T12:07:18.963Z,95199.63
2022-09-28T12:09:58.337Z,95210.50
2022-09-28T12:12:36.433Z,95204.25
2022-09-28T12:15:20.665Z,95206.38
2022-09-28T12:17:53.719Z,95203.19
2022-09-28T12:20:27.947Z,95206.13
2022-09-28T12:23:09.062Z,95207.09
2022-09-28T12:25:46.245Z,95210.25
2022-09-28T12:28:34.754Z,95215.53
2022-09-28T12:31:14.146Z,95212.34
2022-09-28T12:33:49.004Z,95219.34
2022-09-28T12:36:41.529Z,95221.66
2022-09-28T12:39:57.003Z,95221.84
2022-09-28T12:43:00.160Z,95218.19
2022-09-28T12:46:10.861Z,95226.97
2022-09-28T12:50:20.020Z,95213.75
2022-09-28T12:52:24.906Z,95224.19
2022-09-28T12:55:20.691Z,95226.28
2022-09-28T12:58:00.850Z,95229.97
2022-09-28T13:00:44.939Z,95234.84
2022-09-28T13:03:51.361Z,95229.69
2022-09-28T13:06:39.066Z,95226.22
2022-09-28T13:09:21.801Z,95223.72
2022-09-28T13:12:05.490Z,95235.00
2022-09-28T13:15:24.767Z,95235.97
2022-09-28T13:18:02.804Z,95235.84
2022-09-28T13:21:04.791Z,95235.09
2022-09-28T13:23:40.431Z,95239.56
2022-09-28T13:26:23.653Z,95238.19
2022-09-28T13:29:04.833Z,95239.97
2022-09-28T13:31:37.135Z,95246.72
2022-09-28T13:34:20.608Z,95246.13
2022-09-28T13:37:19.952Z,95242.72
2022-09-28T13:39:52.255Z,95239.06
2022-09-28T13:42:52.995Z,95240.94
2022-09-28T13:45:56.813Z,95249.91
2022-09-28T13:48:44.404Z,95246.34
2022-09-28T13:51:42.898Z,95242.44
2022-09-28T13:54:31.457Z,95258.72
2022-09-28T13:57:17.024Z,95249.16
2022-09-28T14:00:01.244Z,95250.50
2022-09-28T14:02:38.243Z,95245.16
2022-09-28T14:05:28.265Z,95249.38
2022-09-28T14:08:20.812Z,95249.69
2022-09-28T14:10:52.833Z,95245.31
2022-09-28T14:13:59.529Z,95251.94
2022-09-28T14:16:32.168Z,95251.63
2022-09-28T14:19:05.877Z,95254.81
2022-09-28T14:22:08.213Z,95251.03
2022-09-28T14:25:04.451Z,95252.66
2022-09-28T14:28:06.660Z,95245.41
2022-09-28T14:30:50.101Z,95247.88
2022-09-28T14:33:27.620Z,95236.88
2022-09-28T14:36:02.184Z,95250.97
2022-09-28T14:38:53.138Z,95242.72
2022-09-28T14:41:34.612Z,95253.72
2022-09-28T14:44:09.470Z,95254.88
2022-09-28T14:46:45.629Z,95258.56
2022-09-28T14:49:48.919Z,95258.03
2022-09-28T14:52:44.173Z,95258.81
2022-09-28T14:55:17.213Z,95258.34
2022-09-28T14:57:56.543Z,95259.88
2022-09-28T15:00:29.355Z,95263.06
2022-09-28T15:03:07.775Z,95265.31
2022-09-28T15:05:47.091Z,95257.84
2022-09-28T15:08:15.536Z,95261.44
2022-09-28T15:10:48.779Z,95261.81
2022-09-28T15:13:28.475Z,95264.41
2022-09-28T15:16:05.489Z,95270.31
2022-09-28T15:19:10.698Z,95277.72
2022-09-28T15:21:42.115Z,95261.44
2022-09-28T15:24:29.063Z,95267.28
2022-09-28T15:26:57.847Z,95273.66
2022-09-28T15:29:31.265Z,95272.81
2022-09-28T15:32:00.474Z,95278.19
2022-09-28T15:34:48.918Z,95272.28
2022-09-28T15:37:22.440Z,95284.03
2022-09-28T15:39:53.646Z,95274.25
2022-09-28T15:42:22.880Z,95282.03
2022-09-28T15:45:24.833Z,95284.22
2022-09-28T15:47:58.591Z,95286.53
2022-09-28T15:50:30.722Z,95281.41
2022-09-28T15:53:02.300Z,95281.31
2022-09-28T15:55:34.278Z,95281.63
2022-09-28T15:58:19.674Z,95280.75
2022-09-28T16:00:52.035Z,95281.44
2022-09-28T16:03:24.947Z,95281.03
2022-09-28T16:06:07.611Z,95282.91
2022-09-28T16:08:43.107Z,95287.03
2022-09-28T16:11:19.938Z,95303.88
2022-09-28T16:14:04.453Z,95285.81
2022-09-28T16:16:41.139Z,95293.50
2022-09-28T16:19:24.543Z,95297.00
2022-09-28T16:21:56.561Z,95294.22
2022-09-28T16:24:29.097Z,95295.69
2022-09-28T16:27:01.098Z,95293.31
2022-09-28T16:29:39.722Z,95295.56
2022-09-28T16:32:41.621Z,95299.00
2022-09-28T16:35:21.814Z,95300.09
2022-09-28T16:38:01.439Z,95305.09
2022-09-28T16:40:31.137Z,95290.56
2022-09-28T16:43:05.075Z,95296.84
2022-09-28T16:45:35.195Z,95299.84
2022-09-28T16:48:06.106Z,95302.88
2022-09-28T16:50:34.364Z,95308.63
2022-09-28T16:53:31.436Z,95307.34
2022-09-28T16:56:00.725Z,95308.81
2022-09-28T16:58:31.252Z,95313.38
2022-09-28T17:00:59.673Z,95312.91
2022-09-28T17:03:30.266Z,95313.97
2022-09-28T17:05:58.526Z,95317.78
2022-09-28T17:08:27.439Z,95317.00
2022-09-28T17:11:18.005Z,95320.78
2022-09-28T17:13:48.689Z,95312.09
2022-09-28T17:19:21.378Z,95317.06
2022-09-28T17:21:51.071Z,95317.69
2022-09-28T17:24:20.637Z,95318.41
2022-09-28T17:26:52.266Z,95317.25
2022-09-28T17:29:21.051Z,95319.19
2022-09-28T17:31:49.751Z,95314.06
2022-09-28T17:34:19.855Z,95321.38
2022-09-28T17:36:48.833Z,95320.09
2022-09-28T17:39:19.813Z,95316.41
2022-09-28T17:41:48.315Z,95322.91
2022-09-28T17:44:16.865Z,95321.63
2022-09-28T17:46:49.050Z,95328.22
2022-09-28T17:49:19.380Z,95330.06
2022-09-28T17:51:50.138Z,95335.78
2022-09-28T17:54:22.694Z,95334.13
2022-09-28T17:56:51.268Z,95345.66
2022-09-28T17:59:20.152Z,95347.53
2022-09-28T18:01:48.802Z,95360.69
2022-09-28T18:04:40.176Z,95356.75
2022-09-28T18:07:08.359Z,95355.34
2022-09-28T18:09:36.979Z,95350.50
2022-09-28T18:12:07.772Z,95349.63
2022-09-28T18:14:36.991Z,95351.47
2022-09-28T18:17:06.024Z,95355.34
2022-09-28T18:19:38.037Z,95349.88
2022-09-28T18:22:06.520Z,95360.88
2022-09-28T18:24:37.567Z,95356.94
2022-09-28T18:27:07.371Z,95366.56
2022-09-28T18:29:35.825Z,95370.09
2022-09-28T18:32:04.802Z,95372.72
2022-09-28T18:34:39.182Z,95378.88
2022-09-28T18:37:07.775Z,95385.91
2022-09-28T18:39:36.842Z,95388.63
2022-09-28T18:42:06.467Z,95383.88
2022-09-28T18:44:35.197Z,95383.09
2022-09-28T18:47:04.104Z,95391.63
2022-09-28T18:49:33.667Z,95386.69
2022-09-28T18:52:03.860Z,95397.31
2022-09-28T18:54:33.322Z,95396.75
2022-09-28T18:57:02.444Z,95394.53
2022-09-28T18:59:31.097Z,95405.53
2022-09-28T19:02:01.243Z,95406.75
2022-09-28T19:04:29.702Z,95410.81
2022-09-28T19:06:58.361Z,95408.69
2022-09-28T19:09:28.219Z,95405.59
2022-09-28T19:11:57.132Z,95411.34
2022-09-28T19:14:25.922Z,95409.66
2022-09-28T19:16:54.612Z,95404.28
2022-09-28T19:19:23.127Z,95416.88
2022-09-28T19:21:52.089Z,95413.00
2022-09-28T19:24:21.031Z,95428.66
2022-09-28T19:26:53.449Z,95423.28
2022-09-28T19:29:22.838Z,95421.53
2022-09-28T19:31:52.402Z,95424.97
2022-09-28T19:34:27.110Z,95426.81
2022-09-28T19:36:55.659Z,95436.38
2022-09-28T19:39:23.974Z,95444.22
2022-09-28T19:41:54.358Z,95440.69
2022-09-28T19:44:28.224Z,95447.47
2022-09-28T19:46:59.602Z,95452.56
2022-09-28T19:49:36.732Z,95450.63
2022-09-28T19:52:14.329Z,95452.72
2022-09-28T19:54:45.574Z,95457.91
2022-09-28T19:57:16.029Z,95459.94
2022-09-28T19:59:48.402Z,95460.09
2022-09-28T20:02:19.100Z,95467.78
2022-09-28T20:04:47.927Z,95465.31
2022-09-28T20:07:16.600Z,95474.41
2022-09-28T20:09:45.201Z,95476.31
2022-09-28T20:12:14.903Z,95479.03
2022-09-28T20:14:43.260Z,95472.19
2022-09-28T20:17:11.611Z,95479.03
2022-09-28T20:19:39.896Z,95472.88
2022-09-28T20:22:08.387Z,95474.66
2022-09-28T20:24:37.007Z,95477.38
2022-09-28T20:27:05.335Z,95480.19
2022-09-28T20:29:35.318Z,95474.19
2022-09-28T20:32:04.955Z,95478.22
2022-09-28T20:34:34.021Z,95480.16
2022-09-28T20:37:02.717Z,95486.16
2022-09-28T20:39:31.361Z,95486.16
2022-09-28T20:41:59.667Z,95476.03
2022-09-28T20:44:28.154Z,95479.97
2022-09-28T20:46:57.938Z,95481.44
2022-09-28T20:49:28.089Z,95479.41
2022-09-28T20:51:56.412Z,95487.72
2022-09-28T20:54:25.555Z,95491.47
2022-09-28T20:56:54.116Z,95494.59
2022-09-28T20:59:25.926Z,95494.72
2022-09-28T21:01:54.855Z,95494.94
2022-09-28T21:04:24.627Z,95491.09
2022-09-28T21:06:53.203Z,95497.91
2022-09-28T21:09:21.455Z,95495.78
2022-09-28T21:11:49.713Z,95492.81
2022-09-28T21:14:18.585Z,95499.16
2022-09-28T21:16:46.918Z,95498.59
2022-09-28T21:19:16.036Z,95500.72
2022-09-28T21:21:46.121Z,95500.28
2022-09-28T21:24:15.662Z,95506.84
2022-09-28T21:26:44.337Z,95506.06
2022-09-28T21:29:15.776Z,95501.41
2022-09-28T21:31:47.206Z,95499.97
2022-09-28T21:34:19.350Z,95491.31
2022-09-28T21:36:51.372Z,95502.09
2022-09-28T21:39:20.649Z,95500.53
2022-09-28T21:41:49.065Z,95506.63
2022-09-28T21:44:17.493Z,95513.50
2022-09-28T21:46:45.943Z,95504.22
2022-09-28T21:49:14.394Z,95508.44
2022-09-28T21:51:42.707Z,95505.38
2022-09-28T21:54:12.497Z,95498.56
2022-09-28T21:56:40.855Z,95494.47
2022-09-28T21:59:09.176Z,95502.50
2022-09-28T22:01:37.753Z,95496.63
2022-09-28T22:04:06.140Z,95507.94
2022-09-28T22:06:35.096Z,95506.53
2022-09-28T22:09:03.441Z,95505.75
2022-09-28T22:11:33.189Z,95505.66
2022-09-28T22:14:01.700Z,95504.72
2022-09-28T22:16:32.889Z,95505.03
2022-09-28T22:19:01.522Z,95511.13
2022-09-28T22:21:32.713Z,95503.19
2022-09-28T22:24:02.537Z,95496.38
2022-09-28T22:26:34.140Z,95494.47
2022-09-28T22:29:05.888Z,95502.63
2022-09-28T22:31:37.016Z,95508.38
2022-09-28T22:34:06.179Z,95500.13
2022-09-28T22:36:34.823Z,95501.56
2022-09-28T22:39:03.569Z,95509.59
2022-09-28T22:41:33.446Z,95510.13
2022-09-28T22:44:02.471Z,95512.81
2022-09-28T22:46:32.939Z,95510.69
2022-09-28T22:49:02.443Z,95506.75
2022-09-28T22:51:31.982Z,95501.16
2022-09-28T22:54:00.345Z,95505.34
2022-09-28T22:56:29.443Z,95494.03
2022-09-28T22:58:59.612Z,95506.13
2022-09-28T23:01:30.248Z,95507.41
2022-09-28T23:03:59.556Z,95503.69
2022-09-28T23:06:30.739Z,95515.00
2022-09-28T23:08:59.392Z,95519.63
2022-09-28T23:11:28.415Z,95523.72
2022-09-28T23:14:00.436Z,95531.50
2022-09-28T23:16:30.142Z,95529.94
2022-09-28T23:18:58.987Z,95531.31
2022-09-28T23:21:28.702Z,95519.25
2022-09-28T23:24:01.035Z,95522.56
2022-09-28T23:26:32.472Z,95527.44
2022-09-28T23:29:02.296Z,95522.50
2022-09-28T23:31:33.861Z,95530.72
2022-09-28T23:34:06.007Z,95523.56
2022-09-28T23:36:35.050Z,95520.13
2022-09-28T23:39:04.524Z,95522.03
2022-09-28T23:41:32.922Z,95516.88
2022-09-28T23:44:03.235Z,95515.25
2022-09-28T23:46:31.887Z,95513.41
2022-09-28T23:49:00.586Z,95511.09
2022-09-28T23:51:29.258Z,95516.91
2022-09-28T23:53:57.480Z,95514.72
2022-09-28T23:56:25.843Z,95516.06
2022-09-28T23:58:54.454Z,95523.94
