createdAt,value
2022-09-12T00:03:28.126Z,60.38
2022-09-12T00:08:30.932Z,54.00
2022-09-12T00:13:37.273Z,55.67
2022-09-12T00:18:42.833Z,57.35
2022-09-12T00:23:46.466Z,59.31
2022-09-12T00:28:50.916Z,65.49
2022-09-12T00:33:56.820Z,58.88
2022-09-12T00:39:00.088Z,53.66
2022-09-12T00:44:23.531Z,55.71
2022-09-12T00:49:31.806Z,56.43
2022-09-12T00:54:42.870Z,59.07
2022-09-12T00:59:54.127Z,65.66
2022-09-12T01:04:57.162Z,58.69
2022-09-12T01:10:00.010Z,53.95
2022-09-12T01:15:03.471Z,56.44
2022-09-12T01:20:30.781Z,58.39
2022-09-12T01:25:54.837Z,59.36
2022-09-12T01:31:25.455Z,67.02
2022-09-12T01:36:39.397Z,59.72
2022-09-12T01:41:54.687Z,52.97
2022-09-12T01:47:11.409Z,54.69
2022-09-12T01:52:22.832Z,56.38
2022-09-12T01:57:39.676Z,58.29
2022-09-12T02:03:03.496Z,60.09
2022-09-12T02:08:17.203Z,66.89
2022-09-12T02:13:29.795Z,58.80
2022-09-12T02:18:37.017Z,53.85
2022-09-12T02:23:45.252Z,55.53
2022-09-12T02:28:48.830Z,57.56
2022-09-12T02:34:03.775Z,59.35
2022-09-12T02:39:07.056Z,60.22
2022-09-12T02:44:10.011Z,67.72
2022-09-12T02:49:13.206Z,60.02
2022-09-12T02:54:17.921Z,53.93
2022-09-12T02:59:23.207Z,55.77
2022-09-12T03:05:05.979Z,56.97
2022-09-12T03:10:15.164Z,58.11
2022-09-12T03:15:17.916Z,59.99
2022-09-12T03:20:36.946Z,67.78
2022-09-12T03:26:07.433Z,61.31
2022-09-12T03:31:16.046Z,53.70
2022-09-12T03:36:24.225Z,55.29
2022-09-12T03:41:27.019Z,56.66
2022-09-12T03:46:30.032Z,58.76
2022-09-12T03:51:32.920Z,60.41
2022-09-12T03:56:36.175Z,67.94
2022-09-12T04:01:39.090Z,60.48
2022-09-12T04:06:43.108Z,54.22
2022-09-12T04:11:46.057Z,55.80
2022-09-12T04:16:49.166Z,57.67
2022-09-12T04:21:52.552Z,59.00
2022-09-12T04:26:55.759Z,66.42
2022-09-12T04:31:59.180Z,59.27
2022-09-12T04:37:02.235Z,54.14
2022-09-12T04:42:05.644Z,55.42
2022-09-12T04:47:08.783Z,57.96
2022-09-12T04:52:11.615Z,59.20
2022-09-12T04:57:14.467Z,66.22
2022-09-12T05:02:18.198Z,60.08
2022-09-12T05:07:21.130Z,53.92
2022-09-12T05:12:24.893Z,56.07
2022-09-12T05:17:30.259Z,58.15
2022-09-12T05:22:33.062Z,59.59
2022-09-12T05:27:35.901Z,66.28
2022-09-12T05:32:38.840Z,59.12
2022-09-12T05:37:43.249Z,53.83
2022-09-12T05:42:46.063Z,56.05
2022-09-12T05:47:49.031Z,57.31
2022-09-12T05:52:51.874Z,59.29
2022-09-12T05:57:54.720Z,60.99
2022-09-12T06:02:58.009Z,66.36
2022-09-12T06:08:00.891Z,58.05
2022-09-12T06:13:04.396Z,52.53
2022-09-12T06:18:07.386Z,54.59
2022-09-12T06:23:10.520Z,56.76
2022-09-12T06:28:13.301Z,58.66
2022-09-12T06:33:17.033Z,59.91
2022-09-12T06:38:19.868Z,60.64
2022-09-12T06:43:22.896Z,66.51
2022-09-12T06:48:26.175Z,57.91
2022-09-12T06:53:30.762Z,53.00
2022-09-12T06:58:35.110Z,55.05
2022-09-12T07:03:38.957Z,57.00
2022-09-12T07:08:42.591Z,58.13
2022-09-12T07:13:47.432Z,59.73
2022-09-12T07:18:52.861Z,60.03
2022-09-12T07:23:58.001Z,60.76
2022-09-12T07:29:25.131Z,60.84
2022-09-12T07:34:24.665Z,66.43
2022-09-12T07:39:27.662Z,54.67
2022-09-12T07:44:30.632Z,53.71
2022-09-12T07:49:33.524Z,54.62
2022-09-12T07:54:37.495Z,55.33
2022-09-12T07:59:52.546Z,54.90
2022-09-12T08:04:56.851Z,55.60
2022-09-12T08:10:00.563Z,55.95
2022-09-12T08:15:04.195Z,56.50
2022-09-12T08:20:09.384Z,55.71
2022-09-12T08:25:12.277Z,57.15
2022-09-12T08:30:15.218Z,56.88
2022-09-12T08:35:18.550Z,57.28
2022-09-12T08:40:21.795Z,56.76
2022-09-12T08:45:38.917Z,57.04
2022-09-12T08:50:49.229Z,56.47
2022-09-12T08:55:53.970Z,56.92
2022-09-12T09:01:01.386Z,56.70
2022-09-12T09:06:33.468Z,56.63
2022-09-12T09:12:04.863Z,55.63
2022-09-12T09:17:21.565Z,54.96
2022-09-12T09:22:39.904Z,54.83
2022-09-12T09:27:49.353Z,54.14
2022-09-12T09:32:57.601Z,54.18
2022-09-12T09:38:08.865Z,53.57
2022-09-12T09:43:23.778Z,52.22
2022-09-12T09:48:35.964Z,53.02
2022-09-12T09:54:00.472Z,51.45
2022-09-12T09:59:09.282Z,53.17
2022-09-12T10:04:26.096Z,51.85
2022-09-12T10:09:37.453Z,51.74
2022-09-12T10:14:41.946Z,50.48
2022-09-12T10:19:49.860Z,50.89
2022-09-12T10:25:11.802Z,49.06
2022-09-12T10:30:14.764Z,49.29
2022-09-12T10:35:21.291Z,49.59
2022-09-12T10:40:32.716Z,49.06
2022-09-12T10:45:37.879Z,48.97
2022-09-12T10:50:43.668Z,48.59
2022-09-12T10:55:57.408Z,48.26
2022-09-12T11:01:28.582Z,47.88
2022-09-12T11:06:48.388Z,47.96
2022-09-12T11:11:53.892Z,47.77
2022-09-12T11:17:22.294Z,46.39
2022-09-12T11:22:48.548Z,46.88
2022-09-12T11:28:28.289Z,46.86
2022-09-12T11:33:43.150Z,46.23
2022-09-12T11:39:03.842Z,45.91
2022-09-12T11:44:15.848Z,45.92
2022-09-12T11:49:33.539Z,45.17
2022-09-12T11:54:53.934Z,44.64
2022-09-12T12:00:11.059Z,43.60
2022-09-12T12:05:37.579Z,43.37
2022-09-12T12:10:43.280Z,43.54
2022-09-12T12:15:51.133Z,42.74
2022-09-12T12:20:56.218Z,41.89
2022-09-12T12:26:01.106Z,41.35
2022-09-12T12:31:05.892Z,40.88
2022-09-12T12:36:10.973Z,40.52
2022-09-12T12:41:16.877Z,39.70
2022-09-12T12:46:24.891Z,40.13
2022-09-12T12:51:31.058Z,40.50
2022-09-12T12:56:41.307Z,38.80
2022-09-12T13:01:51.483Z,39.12
2022-09-12T13:07:07.711Z,38.20
2022-09-12T13:12:18.719Z,37.54
2022-09-12T13:17:47.899Z,37.82
2022-09-12T13:22:52.797Z,38.44
2022-09-12T13:28:07.951Z,38.65
2022-09-12T13:33:18.650Z,37.94
2022-09-12T13:38:57.801Z,37.93
2022-09-12T13:44:02.529Z,37.23
2022-09-12T13:49:38.880Z,37.71
2022-09-12T13:54:45.845Z,37.41
2022-09-12T13:59:49.697Z,37.92
2022-09-12T14:05:23.459Z,38.12
2022-09-12T14:10:32.006Z,38.06
2022-09-12T14:15:37.771Z,38.50
2022-09-12T14:20:42.049Z,38.68
2022-09-12T14:25:48.105Z,38.98
2022-09-12T14:31:03.781Z,39.17
2022-09-12T14:36:19.855Z,39.49
2022-09-12T14:41:29.610Z,40.09
2022-09-12T14:46:37.054Z,40.98
2022-09-12T14:51:50.744Z,41.34
2022-09-12T14:57:00.983Z,41.75
2022-09-12T15:02:22.141Z,42.35
2022-09-12T15:07:42.548Z,42.73
2022-09-12T15:12:45.355Z,43.37
2022-09-12T15:17:48.366Z,43.19
2022-09-12T15:22:51.819Z,43.59
2022-09-12T15:27:56.153Z,44.18
2022-09-12T15:33:00.220Z,44.19
2022-09-12T15:38:03.306Z,45.02
2022-09-12T15:43:06.498Z,44.73
2022-09-12T15:48:09.836Z,44.75
2022-09-12T15:53:17.319Z,44.94
2022-09-12T15:58:20.790Z,45.02
2022-09-12T16:03:28.838Z,45.38
2022-09-12T16:08:33.085Z,45.95
2022-09-12T16:13:37.369Z,46.51
2022-09-12T16:18:40.972Z,46.58
2022-09-12T16:23:44.842Z,46.83
2022-09-12T16:28:47.898Z,47.21
2022-09-12T16:33:50.893Z,47.43
2022-09-12T16:38:54.704Z,47.67
2022-09-12T16:43:58.247Z,48.00
2022-09-12T16:49:01.537Z,48.39
2022-09-12T16:54:04.899Z,48.63
2022-09-12T16:59:12.255Z,48.96
2022-09-12T17:04:15.175Z,49.42
2022-09-12T17:09:18.785Z,49.82
2022-09-12T17:14:21.692Z,50.41
2022-09-12T17:19:29.766Z,50.86
2022-09-12T17:24:33.241Z,51.23
2022-09-12T17:29:37.705Z,51.45
2022-09-12T17:34:40.677Z,52.04
2022-09-12T17:39:44.164Z,52.48
2022-09-12T17:44:47.742Z,52.92
2022-09-12T17:50:05.157Z,53.19
2022-09-12T17:55:17.271Z,53.48
2022-09-12T18:00:40.851Z,53.77
2022-09-12T18:05:48.459Z,53.90
2022-09-12T18:10:52.356Z,54.21
2022-09-12T18:15:55.697Z,54.38
2022-09-12T18:20:59.090Z,54.58
2022-09-12T18:26:05.187Z,54.89
2022-09-12T18:31:15.502Z,55.33
2022-09-12T18:36:19.939Z,55.53
2022-09-12T18:41:24.904Z,55.33
2022-09-12T18:46:29.972Z,55.73
2022-09-12T18:51:36.030Z,55.37
2022-09-12T18:56:41.007Z,55.80
2022-09-12T19:01:45.016Z,55.88
2022-09-12T19:06:50.457Z,55.97
2022-09-12T19:11:54.191Z,55.98
2022-09-12T19:16:57.279Z,56.04
2022-09-12T19:22:00.463Z,55.84
2022-09-12T19:27:04.101Z,55.82
2022-09-12T19:32:07.722Z,55.93
2022-09-12T19:37:10.744Z,56.09
2022-09-12T19:42:13.627Z,56.34
2022-09-12T19:47:16.640Z,56.67
2022-09-12T19:52:19.696Z,56.90
2022-09-12T19:57:22.776Z,57.02
2022-09-12T20:02:28.042Z,57.21
2022-09-12T20:07:31.075Z,57.32
2022-09-12T20:12:34.226Z,57.51
2022-09-12T20:17:37.116Z,57.90
2022-09-12T20:22:40.350Z,58.03
2022-09-12T20:27:43.724Z,58.10
2022-09-12T20:32:46.888Z,58.29
2022-09-12T20:37:49.850Z,58.59
2022-09-12T20:42:53.007Z,58.84
2022-09-12T20:47:55.895Z,59.30
2022-09-12T20:52:59.131Z,59.35
2022-09-12T20:58:02.327Z,59.44
2022-09-12T21:03:05.304Z,60.08
2022-09-12T21:08:08.314Z,60.54
2022-09-12T21:13:13.342Z,60.48
2022-09-12T21:18:16.176Z,60.73
2022-09-12T21:23:19.082Z,61.06
2022-09-12T21:28:22.315Z,61.58
2022-09-12T21:33:25.145Z,61.54
2022-09-12T21:38:28.074Z,61.75
2022-09-12T21:43:31.085Z,61.82
2022-09-12T21:48:34.436Z,68.43
2022-09-12T21:53:37.565Z,62.31
2022-09-12T21:58:40.607Z,52.90
2022-09-12T22:03:44.954Z,53.05
2022-09-12T22:08:47.844Z,54.67
2022-09-12T22:13:50.740Z,56.11
2022-09-12T22:18:54.049Z,57.29
2022-09-12T22:24:26.224Z,57.86
2022-09-12T22:29:29.172Z,59.03
2022-09-12T22:34:32.009Z,60.06
2022-09-12T22:39:34.968Z,61.01
2022-09-12T22:44:37.822Z,68.56
2022-09-12T22:49:42.844Z,61.55
2022-09-12T22:54:46.144Z,53.11
2022-09-12T22:59:49.237Z,53.96
2022-09-12T23:04:52.554Z,55.60
2022-09-12T23:09:55.372Z,56.45
2022-09-12T23:14:58.265Z,57.66
2022-09-12T23:20:01.538Z,58.84
2022-09-12T23:25:04.835Z,60.29
2022-09-12T23:30:09.492Z,61.03
2022-09-12T23:35:16.162Z,69.09
2022-09-12T23:40:19.071Z,62.17
2022-09-12T23:45:21.997Z,53.69
2022-09-12T23:50:24.847Z,53.73
2022-09-12T23:55:27.695Z,55.60
