createdAt,value
2022-10-15T00:01:19.918Z,15.25
2022-10-15T00:03:46.619Z,15.20
2022-10-15T00:06:14.494Z,15.38
2022-10-15T00:08:41.146Z,14.55
2022-10-15T00:11:09.993Z,13.93
2022-10-15T00:13:36.719Z,16.27
2022-10-15T00:16:03.411Z,15.93
2022-10-15T00:18:30.014Z,16.05
2022-10-15T00:20:56.531Z,15.23
2022-10-15T00:23:23.066Z,15.35
2022-10-15T00:25:49.481Z,16.17
2022-10-15T00:28:15.844Z,15.25
2022-10-15T00:30:42.255Z,15.27
2022-10-15T00:33:08.555Z,13.88
2022-10-15T00:35:34.839Z,13.23
2022-10-15T00:38:01.235Z,15.10
2022-10-15T00:40:27.592Z,14.55
2022-10-15T00:42:53.866Z,15.10
2022-10-15T00:45:20.220Z,15.88
2022-10-15T00:47:50.212Z,15.82
2022-10-15T00:50:24.912Z,16.42
2022-10-15T00:52:51.268Z,19.17
2022-10-15T00:55:22.185Z,20.48
2022-10-15T00:57:49.721Z,22.60
2022-10-15T01:00:19.984Z,23.83
2022-10-15T01:02:46.744Z,21.70
2022-10-15T01:05:14.789Z,24.73
2022-10-15T01:07:41.160Z,24.80
2022-10-15T01:10:08.585Z,27.08
2022-10-15T01:12:34.910Z,25.63
2022-10-15T01:15:13.652Z,25.42
2022-10-15T01:17:43.117Z,26.52
2022-10-15T01:20:24.852Z,25.38
2022-10-15T01:23:26.572Z,24.30
2022-10-15T01:25:55.735Z,25.08
2022-10-15T01:28:40.931Z,22.92
2022-10-15T01:31:15.872Z,24.55
2022-10-15T01:33:49.204Z,23.33
2022-10-15T01:36:18.269Z,23.90
2022-10-15T01:38:58.377Z,24.23
2022-10-15T01:41:27.584Z,24.38
2022-10-15T01:44:12.608Z,21.88
2022-10-15T01:46:49.353Z,24.05
2022-10-15T01:49:17.552Z,22.30
2022-10-15T01:51:44.212Z,21.80
2022-10-15T01:54:12.360Z,23.42
2022-10-15T01:56:39.357Z,23.33
2022-10-15T01:59:07.138Z,21.60
2022-10-15T02:01:33.638Z,21.80
2022-10-15T02:03:59.990Z,22.08
2022-10-15T02:06:36.754Z,22.55
2022-10-15T02:09:11.884Z,22.52
2022-10-15T02:11:56.533Z,22.48
2022-10-15T02:14:29.606Z,22.80
2022-10-15T02:16:59.600Z,24.63
2022-10-15T02:19:28.319Z,21.10
2022-10-15T02:21:59.476Z,23.02
2022-10-15T02:24:27.400Z,20.92
2022-10-15T02:26:54.741Z,21.38
2022-10-15T02:29:22.832Z,21.88
2022-10-15T02:31:49.894Z,23.17
2022-10-15T02:34:20.923Z,22.27
2022-10-15T02:36:47.554Z,22.35
2022-10-15T02:39:16.005Z,23.67
2022-10-15T02:41:43.230Z,23.40
2022-10-15T02:44:09.530Z,23.05
2022-10-15T02:46:35.808Z,22.63
2022-10-15T02:49:02.327Z,22.48
2022-10-15T02:51:31.477Z,22.02
2022-10-15T02:53:57.764Z,23.55
2022-10-15T02:56:24.111Z,21.52
2022-10-15T02:58:50.768Z,23.17
2022-10-15T03:01:17.258Z,22.08
2022-10-15T03:03:43.725Z,24.67
2022-10-15T03:06:10.189Z,21.15
2022-10-15T03:08:36.784Z,25.70
2022-10-15T03:11:03.124Z,24.48
2022-10-15T03:13:29.553Z,26.02
2022-10-15T03:15:56.138Z,23.23
2022-10-15T03:18:22.830Z,23.42
2022-10-15T03:20:56.070Z,23.38
2022-10-15T03:23:22.894Z,23.30
2022-10-15T03:25:49.488Z,24.25
2022-10-15T03:28:16.363Z,23.52
2022-10-15T03:30:42.832Z,24.25
2022-10-15T03:33:09.229Z,23.67
2022-10-15T03:35:35.649Z,23.15
2022-10-15T03:38:01.938Z,23.90
2022-10-15T03:40:28.295Z,21.65
2022-10-15T03:42:56.424Z,22.38
2022-10-15T03:45:23.191Z,23.38
2022-10-15T03:47:49.588Z,22.63
2022-10-15T03:50:16.362Z,22.50
2022-10-15T03:52:42.922Z,24.80
2022-10-15T03:55:09.868Z,23.58
2022-10-15T03:57:39.656Z,23.15
2022-10-15T04:00:06.951Z,23.90
2022-10-15T04:02:33.219Z,24.50
2022-10-15T04:05:00.104Z,23.45
2022-10-15T04:07:26.827Z,24.58
2022-10-15T04:09:53.163Z,23.77
2022-10-15T04:12:20.912Z,25.15
2022-10-15T04:14:47.435Z,23.48
2022-10-15T04:17:13.855Z,24.00
2022-10-15T04:19:42.248Z,22.95
2022-10-15T04:22:08.510Z,22.23
2022-10-15T04:24:34.903Z,23.38
2022-10-15T04:27:01.363Z,23.80
2022-10-15T04:29:30.606Z,24.52
2022-10-15T04:31:57.153Z,24.63
2022-10-15T04:34:23.649Z,22.40
2022-10-15T04:36:50.154Z,24.85
2022-10-15T04:39:18.439Z,22.67
2022-10-15T04:41:44.739Z,24.45
2022-10-15T04:44:11.119Z,24.48
2022-10-15T04:46:37.458Z,24.35
2022-10-15T04:49:03.909Z,22.67
2022-10-15T04:51:30.378Z,22.80
2022-10-15T04:53:56.659Z,23.27
2022-10-15T04:56:23.455Z,21.48
2022-10-15T04:58:50.398Z,22.92
2022-10-15T05:01:18.052Z,22.98
2022-10-15T05:03:46.279Z,21.60
2022-10-15T05:06:17.377Z,24.45
2022-10-15T05:08:43.966Z,22.85
2022-10-15T05:11:11.667Z,24.45
2022-10-15T05:13:38.359Z,21.45
2022-10-15T05:16:12.503Z,21.95
2022-10-15T05:18:39.474Z,21.42
2022-10-15T05:21:05.981Z,21.75
2022-10-15T05:23:32.355Z,21.05
2022-10-15T05:26:01.956Z,21.30
2022-10-15T05:28:28.594Z,21.88
2022-10-15T05:30:54.997Z,19.45
2022-10-15T05:33:21.304Z,20.00
2022-10-15T05:35:47.701Z,19.83
2022-10-15T05:38:13.973Z,20.83
2022-10-15T05:40:40.335Z,19.88
2022-10-15T05:43:06.658Z,20.45
2022-10-15T05:45:33.051Z,18.92
2022-10-15T05:47:59.394Z,20.27
2022-10-15T05:50:25.731Z,18.92
2022-10-15T05:52:54.189Z,18.95
2022-10-15T05:55:20.668Z,18.60
2022-10-15T05:57:47.039Z,19.05
2022-10-15T06:00:13.737Z,19.88
2022-10-15T06:02:40.187Z,18.05
2022-10-15T06:05:06.864Z,18.83
2022-10-15T06:07:33.220Z,19.75
2022-10-15T06:09:59.496Z,17.88
2022-10-15T06:12:25.744Z,19.08
2022-10-15T06:14:52.029Z,17.95
2022-10-15T06:17:18.334Z,17.70
2022-10-15T06:19:44.590Z,18.05
2022-10-15T06:22:10.852Z,18.45
2022-10-15T06:24:37.122Z,18.63
2022-10-15T06:27:03.424Z,19.38
2022-10-15T06:29:29.675Z,18.38
2022-10-15T06:31:55.980Z,18.70
2022-10-15T06:34:22.355Z,17.35
2022-10-15T06:36:48.621Z,18.88
2022-10-15T06:39:14.879Z,18.70
2022-10-15T06:41:41.144Z,19.30
2022-10-15T06:44:07.408Z,18.80
2022-10-15T06:46:33.700Z,19.58
2022-10-15T06:49:00.033Z,20.13
2022-10-15T06:51:26.299Z,20.95
2022-10-15T06:53:52.552Z,20.30
2022-10-15T06:56:18.941Z,20.58
2022-10-15T06:58:45.198Z,20.83
2022-10-15T07:01:11.641Z,22.23
2022-10-15T07:03:39.067Z,22.20
2022-10-15T07:06:06.435Z,22.33
2022-10-15T07:08:33.242Z,21.90
2022-10-15T07:11:04.464Z,22.20
2022-10-15T07:13:30.783Z,22.85
2022-10-15T07:15:57.115Z,21.02
2022-10-15T07:18:23.518Z,22.73
2022-10-15T07:20:49.832Z,20.95
2022-10-15T07:23:16.112Z,22.40
2022-10-15T07:25:42.387Z,22.77
2022-10-15T07:28:08.695Z,22.27
2022-10-15T07:30:34.958Z,23.02
2022-10-15T07:33:01.271Z,23.90
2022-10-15T07:35:28.007Z,22.25
2022-10-15T07:37:55.044Z,21.58
2022-10-15T07:40:21.315Z,22.27
2022-10-15T07:42:54.508Z,24.65
2022-10-15T07:45:20.819Z,22.25
2022-10-15T07:47:47.098Z,23.25
2022-10-15T07:50:13.379Z,25.13
2022-10-15T07:52:39.728Z,25.05
2022-10-15T07:55:06.126Z,22.95
2022-10-15T07:57:32.457Z,25.23
2022-10-15T07:59:58.984Z,24.65
2022-10-15T08:02:26.019Z,23.83
2022-10-15T08:04:52.525Z,25.33
2022-10-15T08:07:18.859Z,23.67
2022-10-15T08:12:16.316Z,23.27
2022-10-15T08:14:42.633Z,21.80
2022-10-15T08:17:09.527Z,21.77
2022-10-15T08:19:35.781Z,21.60
2022-10-15T08:22:02.136Z,21.75
2022-10-15T08:24:30.122Z,20.77
2022-10-15T08:27:00.208Z,22.15
2022-10-15T08:29:26.563Z,20.02
2022-10-15T08:31:52.949Z,19.55
2022-10-15T08:34:19.207Z,20.35
2022-10-15T08:36:45.483Z,20.02
2022-10-15T08:39:11.800Z,17.83
2022-10-15T08:41:46.189Z,17.75
2022-10-15T08:44:23.799Z,17.50
2022-10-15T08:46:53.068Z,15.50
2022-10-15T08:49:38.039Z,15.25
2022-10-15T08:52:14.541Z,15.13
2022-10-15T08:54:40.861Z,14.90
2022-10-15T08:57:25.986Z,16.40
2022-10-15T09:00:12.812Z,14.60
2022-10-15T09:02:43.922Z,13.85
2022-10-15T09:05:29.129Z,13.40
2022-10-15T09:07:59.311Z,12.43
2022-10-15T09:10:35.785Z,11.00
2022-10-15T09:13:16.591Z,10.18
2022-10-15T09:15:54.208Z,9.73
2022-10-15T09:18:22.549Z,10.23
2022-10-15T09:20:49.173Z,9.68
2022-10-15T09:23:20.004Z,9.65
2022-10-15T09:25:51.116Z,9.00
2022-10-15T09:28:19.306Z,9.57
2022-10-15T09:30:48.696Z,9.07
2022-10-15T09:33:18.008Z,10.02
2022-10-15T09:35:52.876Z,9.25
2022-10-15T09:38:25.513Z,8.18
2022-10-15T09:40:59.929Z,8.35
2022-10-15T09:43:30.920Z,8.80
2022-10-15T09:45:57.601Z,8.05
2022-10-15T09:48:24.979Z,7.95
2022-10-15T09:51:04.020Z,9.77
2022-10-15T09:53:41.352Z,8.32
2022-10-15T09:56:10.855Z,7.10
2022-10-15T09:58:40.108Z,8.80
2022-10-15T10:01:07.205Z,8.18
2022-10-15T10:03:34.428Z,8.43
2022-10-15T10:06:08.816Z,8.50
2022-10-15T10:08:39.118Z,8.00
2022-10-15T10:11:07.476Z,9.25
2022-10-15T10:13:35.609Z,10.50
2022-10-15T10:16:03.723Z,10.82
2022-10-15T10:18:32.049Z,8.65
2022-10-15T10:21:00.090Z,9.57
2022-10-15T10:23:31.418Z,7.95
2022-10-15T10:26:05.636Z,8.55
2022-10-15T10:28:33.593Z,7.90
2022-10-15T10:31:04.667Z,8.52
2022-10-15T10:33:32.576Z,7.68
2022-10-15T10:35:59.387Z,7.72
2022-10-15T10:38:28.708Z,7.72
2022-10-15T10:40:56.459Z,8.90
2022-10-15T10:43:26.893Z,8.73
2022-10-15T10:45:58.075Z,8.32
2022-10-15T10:48:44.877Z,9.77
2022-10-15T10:51:30.837Z,8.23
2022-10-15T10:53:59.601Z,9.40
2022-10-15T10:56:55.152Z,9.07
2022-10-15T10:59:30.602Z,9.20
2022-10-15T11:01:57.432Z,9.00
2022-10-15T11:04:25.539Z,9.13
2022-10-15T11:07:14.631Z,9.10
2022-10-15T11:09:53.712Z,8.73
2022-10-15T11:12:28.634Z,8.73
2022-10-15T11:15:04.088Z,8.20
2022-10-15T11:17:47.479Z,8.10
2022-10-15T11:23:12.000Z,8.80
2022-10-15T11:28:23.232Z,7.68
2022-10-15T11:30:52.375Z,8.05
2022-10-15T11:33:33.817Z,8.05
2022-10-15T11:36:10.556Z,8.75
2022-10-15T11:38:44.625Z,8.68
2022-10-15T11:41:10.978Z,9.30
2022-10-15T11:43:43.569Z,7.95
2022-10-15T11:46:28.660Z,9.80
2022-10-15T11:49:13.860Z,8.02
2022-10-15T11:52:00.410Z,7.60
2022-10-15T11:54:31.586Z,7.28
2022-10-15T11:56:59.861Z,7.53
2022-10-15T11:59:26.339Z,7.50
2022-10-15T12:01:55.024Z,7.43
2022-10-15T12:04:32.581Z,7.28
2022-10-15T12:07:00.807Z,7.88
2022-10-15T12:09:34.001Z,7.65
2022-10-15T12:12:04.579Z,6.95
2022-10-15T12:14:34.844Z,6.93
2022-10-15T12:17:04.152Z,6.78
2022-10-15T12:19:40.120Z,6.03
2022-10-15T12:22:11.278Z,6.68
2022-10-15T12:24:37.572Z,6.85
2022-10-15T12:27:18.919Z,7.22
2022-10-15T12:29:45.790Z,7.13
2022-10-15T12:32:28.723Z,7.57
2022-10-15T12:35:02.134Z,7.47
2022-10-15T12:37:29.947Z,7.53
2022-10-15T12:40:01.579Z,7.25
2022-10-15T12:42:35.911Z,8.38
2022-10-15T12:45:05.212Z,7.43
2022-10-15T12:47:53.952Z,7.70
2022-10-15T12:50:27.286Z,7.70
2022-10-15T12:53:12.585Z,7.55
2022-10-15T12:55:39.545Z,7.00
2022-10-15T12:58:06.084Z,7.65
2022-10-15T13:00:33.820Z,7.85
2022-10-15T13:03:18.936Z,8.57
2022-10-15T13:05:47.783Z,9.75
2022-10-15T13:08:19.480Z,9.80
2022-10-15T13:10:56.131Z,11.77
2022-10-15T13:13:27.986Z,10.18
2022-10-15T13:15:59.052Z,8.70
2022-10-15T13:18:26.628Z,10.50
2022-10-15T13:20:56.178Z,10.68
2022-10-15T13:23:30.922Z,10.07
2022-10-15T13:26:12.016Z,9.70
2022-10-15T13:28:42.486Z,9.07
2022-10-15T13:31:17.842Z,9.18
2022-10-15T13:36:17.202Z,5.90
2022-10-15T13:38:47.266Z,5.25
2022-10-15T13:41:13.737Z,5.90
2022-10-15T13:43:50.620Z,5.75
2022-10-15T13:46:16.890Z,3.88
2022-10-15T13:51:13.350Z,4.53
2022-10-15T13:53:40.773Z,4.13
2022-10-15T13:56:19.437Z,3.45
2022-10-15T13:58:46.816Z,4.00
2022-10-15T14:01:23.722Z,3.10
2022-10-15T14:03:57.176Z,3.50
2022-10-15T14:06:24.759Z,3.25
2022-10-15T14:08:52.403Z,3.92
2022-10-15T14:11:19.367Z,3.60
2022-10-15T14:13:49.415Z,3.72
2022-10-15T14:16:15.666Z,3.58
2022-10-15T14:18:48.154Z,3.22
2022-10-15T14:21:18.374Z,3.22
2022-10-15T14:23:45.424Z,3.40
2022-10-15T14:26:12.654Z,3.58
2022-10-15T14:28:39.897Z,3.25
2022-10-15T14:31:06.792Z,3.20
2022-10-15T14:33:39.461Z,3.03
2022-10-15T14:36:25.587Z,3.33
2022-10-15T14:38:53.577Z,2.83
2022-10-15T14:41:30.657Z,3.03
2022-10-15T14:44:22.935Z,2.67
2022-10-15T14:46:51.253Z,3.75
2022-10-15T14:49:17.611Z,3.35
2022-10-15T14:51:44.109Z,3.72
2022-10-15T14:54:19.915Z,4.63
2022-10-15T14:56:46.416Z,2.63
2022-10-15T14:59:16.461Z,1.75
2022-10-15T15:01:51.369Z,2.60
2022-10-15T15:04:34.277Z,3.03
2022-10-15T15:07:00.712Z,3.20
2022-10-15T15:09:28.782Z,2.80
2022-10-15T15:11:55.110Z,2.97
2022-10-15T15:14:28.229Z,2.50
2022-10-15T15:16:54.773Z,2.95
2022-10-15T15:19:21.343Z,2.38
2022-10-15T15:21:47.726Z,3.10
2022-10-15T15:24:14.091Z,2.88
2022-10-15T15:26:40.385Z,3.10
2022-10-15T15:29:13.806Z,3.08
2022-10-15T15:31:40.335Z,3.13
2022-10-15T15:34:06.713Z,4.10
2022-10-15T15:36:33.125Z,3.50
2022-10-15T15:38:59.792Z,3.45
2022-10-15T15:41:26.111Z,3.28
2022-10-15T15:43:54.956Z,3.35
2022-10-15T15:46:21.215Z,4.25
2022-10-15T15:48:47.537Z,4.00
2022-10-15T15:51:18.976Z,4.03
2022-10-15T15:53:45.274Z,4.22
2022-10-15T15:56:11.767Z,4.00
2022-10-15T15:58:38.094Z,3.42
2022-10-15T16:01:04.472Z,3.35
2022-10-15T16:03:30.793Z,3.33
2022-10-15T16:05:57.121Z,3.67
2022-10-15T16:08:23.492Z,4.22
2022-10-15T16:10:49.773Z,4.05
2022-10-15T16:13:16.171Z,4.22
2022-10-15T16:15:42.446Z,4.63
2022-10-15T16:18:09.331Z,5.05
2022-10-15T16:20:39.377Z,5.53
2022-10-15T16:23:05.747Z,6.28
2022-10-15T16:25:32.055Z,6.43
2022-10-15T16:28:01.685Z,5.22
2022-10-15T16:30:28.317Z,5.60
2022-10-15T16:32:54.619Z,3.15
2022-10-15T16:35:20.943Z,3.45
2022-10-15T16:37:47.880Z,2.65
2022-10-15T16:40:15.600Z,2.75
2022-10-15T16:42:41.969Z,3.28
2022-10-15T16:45:09.260Z,2.30
2022-10-15T16:47:35.549Z,2.53
2022-10-15T16:50:02.567Z,2.88
2022-10-15T16:52:29.158Z,3.42
2022-10-15T16:54:55.461Z,3.40
2022-10-15T16:57:21.706Z,2.47
2022-10-15T16:59:48.027Z,2.40
2022-10-15T17:02:14.288Z,2.10
2022-10-15T17:04:40.774Z,3.72
2022-10-15T17:07:07.118Z,2.38
2022-10-15T17:09:33.617Z,2.58
2022-10-15T17:11:59.888Z,2.63
2022-10-15T17:14:26.204Z,3.33
2022-10-15T17:16:52.837Z,2.55
2022-10-15T17:19:20.222Z,2.40
2022-10-15T17:21:47.283Z,2.47
2022-10-15T17:24:15.809Z,1.90
2022-10-15T17:26:43.090Z,2.10
2022-10-15T17:29:13.563Z,2.05
2022-10-15T17:31:39.821Z,2.20
2022-10-15T17:34:07.344Z,2.10
2022-10-15T17:36:39.098Z,2.35
2022-10-15T17:39:05.371Z,2.15
2022-10-15T17:41:31.733Z,2.33
2022-10-15T17:43:58.032Z,2.65
2022-10-15T17:46:25.697Z,2.55
2022-10-15T17:48:52.644Z,2.60
2022-10-15T17:51:20.419Z,2.20
2022-10-15T17:53:46.760Z,2.53
2022-10-15T17:56:17.217Z,2.38
2022-10-15T17:58:43.981Z,2.15
2022-10-15T18:01:20.469Z,2.60
2022-10-15T18:03:54.868Z,2.28
2022-10-15T18:06:22.828Z,2.65
2022-10-15T18:08:49.923Z,2.60
2022-10-15T18:11:20.972Z,3.03
2022-10-15T18:13:48.645Z,3.47
2022-10-15T18:16:15.041Z,3.08
2022-10-15T18:18:41.477Z,3.92
2022-10-15T18:21:10.355Z,3.88
2022-10-15T18:23:40.163Z,2.53
2022-10-15T18:26:09.303Z,2.90
2022-10-15T18:28:37.364Z,3.60
2022-10-15T18:31:05.013Z,3.22
2022-10-15T18:33:31.809Z,3.28
2022-10-15T18:36:05.205Z,2.95
2022-10-15T18:38:31.532Z,2.75
2022-10-15T18:40:58.126Z,3.47
2022-10-15T18:43:24.448Z,3.88
2022-10-15T18:45:50.886Z,3.08
2022-10-15T18:48:17.411Z,3.35
2022-10-15T18:53:10.893Z,4.63
2022-10-15T18:55:37.657Z,4.10
2022-10-15T18:58:06.482Z,3.38
2022-10-15T19:00:33.456Z,3.47
2022-10-15T19:03:02.598Z,5.05
2022-10-15T19:05:29.144Z,4.55
2022-10-15T19:07:55.697Z,6.60
2022-10-15T19:10:23.452Z,6.50
2022-10-15T19:12:50.506Z,7.47
2022-10-15T19:15:16.973Z,7.25
2022-10-15T19:17:43.253Z,6.70
2022-10-15T19:20:10.034Z,5.82
2022-10-15T19:22:38.828Z,5.50
2022-10-15T19:25:06.527Z,5.90
2022-10-15T19:27:33.118Z,5.07
2022-10-15T19:29:59.676Z,5.25
2022-10-15T19:32:28.624Z,6.18
2022-10-15T19:34:55.017Z,6.13
2022-10-15T19:37:21.318Z,5.68
2022-10-15T19:39:50.427Z,6.43
2022-10-15T19:42:16.875Z,5.35
2022-10-15T19:44:43.249Z,6.22
2022-10-15T19:47:09.536Z,6.60
2022-10-15T19:49:36.005Z,6.88
2022-10-15T19:52:02.410Z,7.45
2022-10-15T19:54:28.774Z,7.05
2022-10-15T19:56:55.124Z,7.63
2022-10-15T19:59:21.772Z,7.07
2022-10-15T20:01:48.128Z,7.32
2022-10-15T20:04:14.518Z,6.13
2022-10-15T20:06:40.783Z,5.82
2022-10-15T20:09:10.262Z,4.68
2022-10-15T20:11:36.899Z,4.45
2022-10-15T20:14:03.856Z,4.88
2022-10-15T20:16:33.108Z,5.10
2022-10-15T20:19:00.893Z,5.22
2022-10-15T20:21:27.295Z,4.85
2022-10-15T20:23:53.648Z,3.75
2022-10-15T20:26:19.964Z,3.42
2022-10-15T20:28:46.881Z,3.72
2022-10-15T20:31:16.561Z,3.40
2022-10-15T20:33:43.769Z,3.17
2022-10-15T20:36:14.542Z,3.28
2022-10-15T20:38:41.442Z,3.80
2022-10-15T20:41:12.548Z,2.92
2022-10-15T20:43:39.168Z,3.03
2022-10-15T20:46:08.659Z,3.47
2022-10-15T20:48:35.120Z,2.97
2022-10-15T20:51:01.576Z,4.28
2022-10-15T20:53:31.012Z,4.47
2022-10-15T20:55:57.891Z,4.68
2022-10-15T20:58:24.627Z,4.22
2022-10-15T21:00:50.974Z,4.47
2022-10-15T21:03:17.612Z,3.50
2022-10-15T21:05:44.207Z,4.00
2022-10-15T21:08:10.496Z,4.72
2022-10-15T21:10:36.817Z,4.10
2022-10-15T21:13:03.234Z,4.90
2022-10-15T21:15:30.630Z,3.70
2022-10-15T21:17:57.972Z,3.78
2022-10-15T21:20:25.695Z,3.33
2022-10-15T21:22:52.109Z,3.10
2022-10-15T21:25:18.443Z,3.88
2022-10-15T21:27:44.732Z,3.63
2022-10-15T21:30:11.141Z,3.70
2022-10-15T21:32:37.478Z,3.80
2022-10-15T21:35:04.182Z,3.38
2022-10-15T21:37:37.755Z,3.85
2022-10-15T21:40:04.661Z,2.40
2022-10-15T21:42:31.213Z,2.95
2022-10-15T21:44:58.367Z,2.38
2022-10-15T21:47:25.280Z,2.55
2022-10-15T21:49:51.960Z,3.92
2022-10-15T21:52:18.461Z,3.10
2022-10-15T21:54:44.883Z,4.18
2022-10-15T21:57:11.293Z,4.93
2022-10-15T21:59:37.661Z,4.20
2022-10-15T22:02:04.094Z,4.85
2022-10-15T22:04:32.927Z,3.08
2022-10-15T22:06:59.195Z,3.90
2022-10-15T22:09:28.171Z,2.92
2022-10-15T22:11:54.565Z,2.78
2022-10-15T22:14:23.995Z,3.83
2022-10-15T22:16:50.408Z,2.75
2022-10-15T22:19:18.280Z,3.35
2022-10-15T22:21:44.936Z,2.95
2022-10-15T22:24:13.620Z,3.00
2022-10-15T22:26:41.398Z,3.58
2022-10-15T22:29:08.519Z,3.10
2022-10-15T22:31:35.170Z,4.10
2022-10-15T22:34:01.733Z,5.22
2022-10-15T22:36:29.624Z,5.32
2022-10-15T22:38:57.303Z,5.88
2022-10-15T22:41:25.950Z,5.97
2022-10-15T22:43:52.370Z,5.63
2022-10-15T22:46:27.792Z,6.32
2022-10-15T22:48:54.180Z,7.90
2022-10-15T22:51:23.769Z,8.57
2022-10-15T22:53:53.726Z,9.38
2022-10-15T22:56:20.055Z,8.65
2022-10-15T22:58:46.729Z,11.77
2022-10-15T23:01:14.629Z,10.07
2022-10-15T23:03:42.721Z,12.02
2022-10-15T23:06:09.522Z,10.88
2022-10-15T23:08:35.954Z,7.93
2022-10-15T23:11:16.173Z,5.95
2022-10-15T23:13:43.252Z,6.30
2022-10-15T23:16:12.589Z,5.00
2022-10-15T23:18:39.069Z,4.88
2022-10-15T23:21:06.724Z,4.65
2022-10-15T23:23:33.335Z,4.10
2022-10-15T23:26:02.544Z,4.93
2022-10-15T23:28:29.127Z,3.95
2022-10-15T23:30:56.099Z,4.78
2022-10-15T23:33:23.227Z,4.32
2022-10-15T23:36:02.914Z,4.22
2022-10-15T23:38:30.842Z,3.70
2022-10-15T23:41:05.124Z,3.88
2022-10-15T23:43:31.758Z,4.50
2022-10-15T23:45:58.284Z,4.30
2022-10-15T23:48:25.084Z,3.88
2022-10-15T23:50:52.300Z,4.22
2022-10-15T23:53:19.061Z,3.92
2022-10-15T23:55:45.508Z,4.50
2022-10-15T23:58:12.092Z,4.63
