createdAt,value
2022-12-09T00:00:33.053Z,92.25
2022-12-09T00:02:59.704Z,92.17
2022-12-09T00:05:26.260Z,92.38
2022-12-09T00:07:52.721Z,92.63
2022-12-09T00:10:19.318Z,92.38
2022-12-09T00:12:45.779Z,92.22
2022-12-09T00:15:12.461Z,92.19
2022-12-09T00:17:38.851Z,92.49
2022-12-09T00:20:06.419Z,91.95
2022-12-09T00:22:33.248Z,91.69
2022-12-09T00:24:59.862Z,92.01
2022-12-09T00:27:26.760Z,91.79
2022-12-09T00:29:53.167Z,91.97
2022-12-09T00:32:19.637Z,91.50
2022-12-09T00:34:46.147Z,91.56
2022-12-09T00:37:12.596Z,91.85
2022-12-09T00:39:39.107Z,91.87
2022-12-09T00:42:05.644Z,91.90
2022-12-09T00:44:32.098Z,91.66
2022-12-09T00:46:58.666Z,91.61
2022-12-09T00:49:25.261Z,91.57
2022-12-09T00:51:54.104Z,91.40
2022-12-09T00:54:20.677Z,91.56
2022-12-09T00:56:47.062Z,91.10
2022-12-09T00:59:13.468Z,91.41
2022-12-09T01:01:39.978Z,91.17
2022-12-09T01:04:08.354Z,91.37
2022-12-09T01:06:35.381Z,91.21
2022-12-09T01:09:03.265Z,91.08
2022-12-09T01:11:30.630Z,90.90
2022-12-09T01:14:01.671Z,91.34
2022-12-09T01:16:30.326Z,91.21
2022-12-09T01:18:59.666Z,91.82
2022-12-09T01:21:27.833Z,91.56
2022-12-09T01:23:54.709Z,91.85
2022-12-09T01:26:21.524Z,92.07
2022-12-09T01:28:52.635Z,92.57
2022-12-09T01:31:23.053Z,92.48
2022-12-09T01:33:49.882Z,92.68
2022-12-09T01:36:19.698Z,92.47
2022-12-09T01:38:47.263Z,92.48
2022-12-09T01:41:14.900Z,92.64
2022-12-09T01:43:41.527Z,92.66
2022-12-09T01:46:08.634Z,92.36
2022-12-09T01:48:39.118Z,92.19
2022-12-09T01:51:18.552Z,91.97
2022-12-09T01:53:47.287Z,91.93
2022-12-09T01:56:27.268Z,91.60
2022-12-09T01:58:54.378Z,91.77
2022-12-09T02:01:21.507Z,92.19
2022-12-09T02:03:49.610Z,91.68
2022-12-09T02:06:16.784Z,91.44
2022-12-09T02:08:44.076Z,91.40
2022-12-09T02:11:26.097Z,91.62
2022-12-09T02:13:57.835Z,91.76
2022-12-09T02:16:26.234Z,91.77
2022-12-09T02:19:12.254Z,91.43
2022-12-09T02:21:49.610Z,91.46
2022-12-09T02:24:22.328Z,91.32
2022-12-09T02:26:55.804Z,91.54
2022-12-09T02:29:36.256Z,91.43
2022-12-09T02:32:28.964Z,91.53
2022-12-09T02:35:00.234Z,91.54
2022-12-09T02:37:42.679Z,91.28
2022-12-09T02:40:38.190Z,91.16
2022-12-09T02:43:06.773Z,91.55
2022-12-09T02:45:34.150Z,91.56
2022-12-09T02:48:02.062Z,91.18
2022-12-09T02:50:32.164Z,91.33
2022-12-09T02:53:02.168Z,91.48
2022-12-09T02:55:30.383Z,91.41
2022-12-09T02:57:59.990Z,91.33
2022-12-09T03:00:27.725Z,91.63
2022-12-09T03:03:03.256Z,91.51
2022-12-09T03:05:34.167Z,91.82
2022-12-09T03:08:17.564Z,91.81
2022-12-09T03:11:03.822Z,91.93
2022-12-09T03:13:51.853Z,91.92
2022-12-09T03:16:26.053Z,92.19
2022-12-09T03:19:04.492Z,92.15
2022-12-09T03:21:32.408Z,92.40
2022-12-09T03:23:59.582Z,92.16
2022-12-09T03:26:28.512Z,92.18
2022-12-09T03:28:55.920Z,92.04
2022-12-09T03:31:24.954Z,92.47
2022-12-09T03:33:54.368Z,92.49
2022-12-09T03:36:22.581Z,92.34
2022-12-09T03:38:49.280Z,92.66
2022-12-09T03:41:33.362Z,92.18
2022-12-09T03:44:05.231Z,92.35
2022-12-09T03:46:32.222Z,92.14
2022-12-09T03:48:58.767Z,92.19
2022-12-09T03:51:29.639Z,92.18
2022-12-09T03:54:07.009Z,91.62
2022-12-09T03:56:38.627Z,91.95
2022-12-09T03:59:13.932Z,92.16
2022-12-09T04:01:41.824Z,92.06
2022-12-09T04:04:09.047Z,91.93
2022-12-09T04:06:35.746Z,92.16
2022-12-09T04:09:03.598Z,91.76
2022-12-09T04:11:31.553Z,92.12
2022-12-09T04:13:58.380Z,92.05
2022-12-09T04:16:25.245Z,91.88
2022-12-09T04:18:51.781Z,91.90
2022-12-09T04:21:18.405Z,92.19
2022-12-09T04:23:44.864Z,91.82
2022-12-09T04:26:16.978Z,92.04
2022-12-09T04:28:43.475Z,91.90
2022-12-09T04:31:11.781Z,91.95
2022-12-09T04:33:38.707Z,92.20
2022-12-09T04:36:06.934Z,92.50
2022-12-09T04:38:33.506Z,92.31
2022-12-09T04:41:00.880Z,92.22
2022-12-09T04:43:27.501Z,92.17
2022-12-09T04:45:54.278Z,91.99
2022-12-09T04:48:21.055Z,92.50
2022-12-09T04:50:47.531Z,92.45
2022-12-09T04:53:13.993Z,92.33
2022-12-09T04:55:40.772Z,92.53
2022-12-09T04:58:07.234Z,91.82
2022-12-09T05:00:33.879Z,92.40
2022-12-09T05:03:00.436Z,92.54
2022-12-09T05:05:27.107Z,92.43
2022-12-09T05:07:54.121Z,92.58
2022-12-09T05:10:20.869Z,92.42
2022-12-09T05:12:47.510Z,92.20
2022-12-09T05:15:14.483Z,92.76
2022-12-09T05:17:41.473Z,92.55
2022-12-09T05:20:09.708Z,92.49
2022-12-09T05:22:36.418Z,92.09
2022-12-09T05:25:03.027Z,92.42
2022-12-09T05:27:29.860Z,92.03
2022-12-09T05:29:56.502Z,92.26
2022-12-09T05:32:23.203Z,91.98
2022-12-09T05:34:49.724Z,91.99
2022-12-09T05:37:16.629Z,92.20
2022-12-09T05:39:43.195Z,92.02
2022-12-09T05:42:09.934Z,92.48
2022-12-09T05:44:36.838Z,92.59
2022-12-09T05:47:03.826Z,92.34
2022-12-09T05:49:30.601Z,92.29
2022-12-09T05:51:57.585Z,92.20
2022-12-09T05:54:24.203Z,92.05
2022-12-09T05:56:51.241Z,92.36
2022-12-09T05:59:18.039Z,92.58
2022-12-09T06:01:45.173Z,92.45
2022-12-09T06:04:12.081Z,92.35
2022-12-09T06:06:38.940Z,92.24
2022-12-09T06:09:11.379Z,92.25
2022-12-09T06:11:39.470Z,92.22
2022-12-09T06:14:10.729Z,92.29
2022-12-09T06:16:37.597Z,92.18
2022-12-09T06:19:05.274Z,92.66
2022-12-09T06:21:31.828Z,92.59
2022-12-09T06:23:58.683Z,92.35
2022-12-09T06:26:27.605Z,92.57
2022-12-09T06:28:54.876Z,92.47
2022-12-09T06:31:21.471Z,92.11
2022-12-09T06:33:57.971Z,92.21
2022-12-09T06:36:25.530Z,92.43
2022-12-09T06:38:52.732Z,92.38
2022-12-09T06:41:19.333Z,92.27
2022-12-09T06:43:46.151Z,92.21
2022-12-09T06:46:18.611Z,92.44
2022-12-09T06:48:45.808Z,92.35
2022-12-09T06:51:12.889Z,92.42
2022-12-09T06:53:39.737Z,92.48
2022-12-09T06:56:12.197Z,92.42
2022-12-09T06:58:40.625Z,92.63
2022-12-09T07:01:14.080Z,92.40
2022-12-09T07:03:42.878Z,92.72
2022-12-09T07:06:32.845Z,92.46
2022-12-09T07:09:01.843Z,92.69
2022-12-09T07:11:29.214Z,92.40
2022-12-09T07:13:56.295Z,92.12
2022-12-09T07:16:23.120Z,92.32
2022-12-09T07:18:50.385Z,92.13
2022-12-09T07:21:18.856Z,92.87
2022-12-09T07:23:46.031Z,92.71
2022-12-09T07:26:13.178Z,92.41
2022-12-09T07:28:42.730Z,92.96
2022-12-09T07:31:21.444Z,92.55
2022-12-09T07:33:48.512Z,92.45
2022-12-09T07:36:20.675Z,92.50
2022-12-09T07:38:48.254Z,92.45
2022-12-09T07:41:20.956Z,92.33
2022-12-09T07:43:48.160Z,92.66
2022-12-09T07:46:16.543Z,92.48
2022-12-09T07:48:43.434Z,92.45
2022-12-09T07:51:10.275Z,92.63
2022-12-09T07:53:37.961Z,92.53
2022-12-09T07:56:06.675Z,92.78
2022-12-09T07:58:33.772Z,92.68
2022-12-09T08:01:11.537Z,92.29
2022-12-09T08:03:40.315Z,92.89
2022-12-09T08:06:07.108Z,92.88
2022-12-09T08:08:34.149Z,92.69
2022-12-09T08:11:21.684Z,92.50
2022-12-09T08:13:48.555Z,92.39
2022-12-09T08:16:17.608Z,92.27
2022-12-09T08:18:44.806Z,92.67
2022-12-09T08:21:14.031Z,92.58
2022-12-09T08:23:41.130Z,92.34
2022-12-09T08:26:09.064Z,92.24
2022-12-09T08:28:36.459Z,92.30
2022-12-09T08:31:11.580Z,92.35
2022-12-09T08:33:39.078Z,92.09
2022-12-09T08:36:10.368Z,92.55
2022-12-09T08:38:37.087Z,92.47
2022-12-09T08:41:15.546Z,92.35
2022-12-09T08:43:42.925Z,92.28
2022-12-09T08:46:10.442Z,92.07
2022-12-09T08:48:38.087Z,92.10
2022-12-09T08:51:05.878Z,91.83
2022-12-09T08:53:32.417Z,92.10
2022-12-09T08:55:58.931Z,91.69
2022-12-09T08:58:25.730Z,91.81
2022-12-09T09:00:52.567Z,91.77
2022-12-09T09:03:19.420Z,91.83
2022-12-09T09:05:46.484Z,90.97
2022-12-09T09:08:13.379Z,90.54
2022-12-09T09:10:40.192Z,89.66
2022-12-09T09:13:07.105Z,89.97
2022-12-09T09:15:33.727Z,87.87
2022-12-09T09:18:02.196Z,88.14
2022-12-09T09:20:28.923Z,88.44
2022-12-09T09:23:02.634Z,88.57
2022-12-09T09:25:29.965Z,88.87
2022-12-09T09:27:56.580Z,88.88
2022-12-09T09:30:23.602Z,89.23
2022-12-09T09:32:50.290Z,89.61
2022-12-09T09:35:17.231Z,89.94
2022-12-09T09:37:43.910Z,89.84
2022-12-09T09:40:11.424Z,90.49
2022-12-09T09:42:45.302Z,90.36
2022-12-09T09:45:16.546Z,90.25
2022-12-09T09:47:55.223Z,90.15
2022-12-09T09:50:48.871Z,90.57
2022-12-09T09:53:22.096Z,90.27
2022-12-09T09:55:58.222Z,90.45
2022-12-09T09:58:36.811Z,90.04
2022-12-09T10:01:14.663Z,89.83
2022-12-09T10:04:20.736Z,89.72
2022-12-09T10:07:14.039Z,90.08
2022-12-09T10:09:59.781Z,89.84
2022-12-09T10:13:06.833Z,89.84
2022-12-09T10:15:40.933Z,89.88
2022-12-09T10:18:20.150Z,89.63
2022-12-09T10:20:46.920Z,89.93
2022-12-09T10:23:16.361Z,89.86
2022-12-09T10:26:04.163Z,89.86
2022-12-09T10:28:34.695Z,89.67
2022-12-09T10:31:02.659Z,89.78
2022-12-09T10:33:35.382Z,90.22
2022-12-09T10:36:02.148Z,89.80
2022-12-09T10:38:30.263Z,89.85
2022-12-09T10:41:02.899Z,89.74
2022-12-09T10:43:38.974Z,90.10
2022-12-09T10:46:24.204Z,90.39
2022-12-09T10:48:57.567Z,90.40
2022-12-09T10:51:34.764Z,90.12
2022-12-09T10:54:21.017Z,90.51
2022-12-09T10:57:16.406Z,90.11
2022-12-09T11:00:02.995Z,90.69
2022-12-09T11:02:31.154Z,90.76
2022-12-09T11:05:20.898Z,90.08
2022-12-09T11:07:49.580Z,89.88
2022-12-09T11:10:20.352Z,90.11
2022-12-09T11:12:51.332Z,90.28
2022-12-09T11:15:28.807Z,90.06
2022-12-09T11:18:07.913Z,90.15
2022-12-09T11:20:35.580Z,90.61
2022-12-09T11:23:17.959Z,90.10
2022-12-09T11:25:53.925Z,90.38
2022-12-09T11:28:26.946Z,90.17
2022-12-09T11:34:03.220Z,90.27
2022-12-09T11:36:38.735Z,90.27
2022-12-09T11:39:15.868Z,90.53
2022-12-09T11:42:07.358Z,91.26
2022-12-09T11:44:38.207Z,90.90
2022-12-09T11:47:21.976Z,90.69
2022-12-09T11:49:51.613Z,90.73
2022-12-09T11:52:17.996Z,90.04
2022-12-09T11:54:53.132Z,89.95
2022-12-09T11:57:33.150Z,89.52
2022-12-09T12:00:06.286Z,89.45
2022-12-09T12:02:44.999Z,89.29
2022-12-09T12:05:23.342Z,89.19
2022-12-09T12:08:01.518Z,89.42
2022-12-09T12:10:42.057Z,89.62
2022-12-09T12:14:05.777Z,89.99
2022-12-09T12:16:44.080Z,89.44
2022-12-09T12:19:17.585Z,89.25
2022-12-09T12:22:09.392Z,89.30
2022-12-09T12:24:57.352Z,88.78
2022-12-09T12:27:44.052Z,88.56
2022-12-09T12:30:11.882Z,89.22
2022-12-09T12:33:52.834Z,89.19
2022-12-09T12:36:24.967Z,88.61
2022-12-09T12:39:14.347Z,88.08
2022-12-09T12:41:52.244Z,88.13
2022-12-09T12:44:48.480Z,88.01
2022-12-09T12:47:30.394Z,88.48
2022-12-09T12:50:27.766Z,89.09
2022-12-09T12:53:05.663Z,88.35
2022-12-09T12:55:41.320Z,88.47
2022-12-09T12:58:29.543Z,88.77
2022-12-09T13:01:06.972Z,88.41
2022-12-09T13:03:38.955Z,88.63
2022-12-09T13:06:10.268Z,89.17
2022-12-09T13:08:43.441Z,88.97
2022-12-09T13:11:17.260Z,89.15
2022-12-09T13:13:46.823Z,89.28
2022-12-09T13:16:32.913Z,88.71
2022-12-09T13:19:08.139Z,89.11
2022-12-09T13:21:34.894Z,88.96
2022-12-09T13:24:19.546Z,87.84
2022-12-09T13:26:48.599Z,88.14
2022-12-09T13:29:49.194Z,88.07
2022-12-09T13:32:49.209Z,87.65
2022-12-09T13:35:38.470Z,88.25
2022-12-09T13:38:24.247Z,87.90
2022-12-09T13:40:50.743Z,88.65
2022-12-09T13:43:23.239Z,89.45
2022-12-09T13:45:54.109Z,88.45
2022-12-09T13:48:20.518Z,88.43
2022-12-09T13:50:49.889Z,88.18
2022-12-09T13:53:19.234Z,88.29
2022-12-09T13:55:56.266Z,87.91
2022-12-09T13:58:45.321Z,88.14
2022-12-09T14:01:11.608Z,88.34
2022-12-09T14:03:47.944Z,88.54
2022-12-09T14:06:38.488Z,87.97
2022-12-09T14:09:17.229Z,88.22
2022-12-09T14:11:51.053Z,88.47
2022-12-09T14:14:23.591Z,87.84
2022-12-09T14:16:50.750Z,87.51
2022-12-09T14:19:31.380Z,87.77
2022-12-09T14:22:16.931Z,87.15
2022-12-09T14:24:49.945Z,87.40
2022-12-09T14:27:27.364Z,87.60
2022-12-09T14:30:01.829Z,87.71
2022-12-09T14:32:31.225Z,87.54
2022-12-09T14:35:09.773Z,87.65
2022-12-09T14:37:51.427Z,87.94
2022-12-09T14:40:26.610Z,87.87
2022-12-09T14:43:05.107Z,87.71
2022-12-09T14:45:34.502Z,88.15
2022-12-09T14:48:02.038Z,88.02
2022-12-09T14:50:28.939Z,88.22
2022-12-09T14:53:00.350Z,88.42
2022-12-09T14:55:28.494Z,88.17
2022-12-09T14:57:57.954Z,88.41
2022-12-09T15:00:24.862Z,88.68
2022-12-09T15:03:29.950Z,88.33
2022-12-09T15:05:39.434Z,88.70
2022-12-09T15:08:06.106Z,88.39
2022-12-09T15:10:36.844Z,88.63
2022-12-09T15:13:03.555Z,88.55
2022-12-09T15:15:32.956Z,88.79
2022-12-09T15:18:01.412Z,89.08
2022-12-09T15:20:39.727Z,89.23
2022-12-09T15:23:12.162Z,89.17
2022-12-09T15:25:46.315Z,89.51
2022-12-09T15:28:15.459Z,90.32
2022-12-09T15:30:43.719Z,90.03
2022-12-09T15:33:19.591Z,90.09
2022-12-09T15:35:52.854Z,90.10
2022-12-09T15:38:19.716Z,90.37
2022-12-09T15:41:07.040Z,90.16
2022-12-09T15:43:34.913Z,90.18
2022-12-09T15:46:01.682Z,90.43
2022-12-09T15:48:35.047Z,90.62
2022-12-09T15:51:05.533Z,91.47
2022-12-09T15:53:40.901Z,91.23
2022-12-09T15:56:27.058Z,90.58
2022-12-09T15:59:08.484Z,90.66
2022-12-09T16:01:35.503Z,91.05
2022-12-09T16:04:03.161Z,91.12
2022-12-09T16:06:31.771Z,91.36
2022-12-09T16:08:58.420Z,91.38
2022-12-09T16:11:44.435Z,91.26
2022-12-09T16:14:11.860Z,91.87
2022-12-09T16:16:51.658Z,92.04
2022-12-09T16:19:36.005Z,93.24
2022-12-09T16:22:11.224Z,92.15
2022-12-09T16:25:13.121Z,91.75
2022-12-09T16:27:33.578Z,91.52
2022-12-09T16:30:23.174Z,91.44
2022-12-09T16:32:56.622Z,91.48
2022-12-09T16:35:42.868Z,91.64
2022-12-09T16:38:09.280Z,91.85
2022-12-09T16:40:57.409Z,91.86
2022-12-09T16:43:25.204Z,92.19
2022-12-09T16:45:53.353Z,92.38
2022-12-09T16:48:21.312Z,92.40
2022-12-09T16:50:50.506Z,92.14
2022-12-09T16:53:22.631Z,92.12
2022-12-09T16:55:52.259Z,91.69
2022-12-09T16:58:18.931Z,91.58
2022-12-09T17:00:46.784Z,91.67
2022-12-09T17:03:23.035Z,91.71
2022-12-09T17:05:49.471Z,91.80
2022-12-09T17:08:16.003Z,91.61
2022-12-09T17:10:42.567Z,91.80
2022-12-09T17:13:10.836Z,91.75
2022-12-09T17:15:37.296Z,92.20
2022-12-09T17:18:03.782Z,92.11
2022-12-09T17:20:30.297Z,92.23
2022-12-09T17:22:56.733Z,92.23
2022-12-09T17:25:23.133Z,91.95
2022-12-09T17:27:49.529Z,91.99
2022-12-09T17:30:15.903Z,92.49
2022-12-09T17:32:42.486Z,92.20
2022-12-09T17:35:12.528Z,92.01
2022-12-09T17:37:39.380Z,92.48
2022-12-09T17:40:06.106Z,91.92
2022-12-09T17:42:33.200Z,92.11
2022-12-09T17:44:59.572Z,92.24
2022-12-09T17:47:27.124Z,91.96
2022-12-09T17:49:53.554Z,92.20
2022-12-09T17:52:20.019Z,92.26
2022-12-09T17:54:47.327Z,91.99
2022-12-09T17:57:14.062Z,92.19
2022-12-09T17:59:40.532Z,91.75
2022-12-09T18:02:07.367Z,92.38
2022-12-09T18:04:33.923Z,92.46
2022-12-09T18:07:00.351Z,92.10
2022-12-09T18:09:26.806Z,92.35
2022-12-09T18:11:53.260Z,92.36
2022-12-09T18:14:20.830Z,92.35
2022-12-09T18:16:48.904Z,92.21
2022-12-09T18:19:16.870Z,92.09
2022-12-09T18:21:44.368Z,92.10
2022-12-09T18:24:10.903Z,92.14
2022-12-09T18:26:41.637Z,92.15
2022-12-09T18:29:09.408Z,92.40
2022-12-09T18:31:36.024Z,92.05
2022-12-09T18:34:02.567Z,92.42
2022-12-09T18:36:29.219Z,92.46
2022-12-09T18:38:57.833Z,92.45
2022-12-09T18:41:26.982Z,92.29
2022-12-09T18:43:54.354Z,92.17
2022-12-09T18:46:25.642Z,92.05
2022-12-09T18:49:01.404Z,92.19
2022-12-09T18:51:28.646Z,92.45
2022-12-09T18:53:57.152Z,92.21
2022-12-09T18:56:23.556Z,91.98
2022-12-09T18:59:05.814Z,91.88
2022-12-09T19:01:34.089Z,92.19
2022-12-09T19:04:02.262Z,92.17
2022-12-09T19:06:32.738Z,92.27
2022-12-09T19:09:07.523Z,92.61
2022-12-09T19:11:35.734Z,92.36
2022-12-09T19:14:02.248Z,92.32
2022-12-09T19:16:29.461Z,92.47
2022-12-09T19:18:56.666Z,92.12
2022-12-09T19:21:25.090Z,92.22
2022-12-09T19:23:51.801Z,92.35
2022-12-09T19:26:23.634Z,92.27
2022-12-09T19:28:55.622Z,92.19
2022-12-09T19:31:33.610Z,91.92
2022-12-09T19:34:02.341Z,91.98
2022-12-09T19:36:30.359Z,91.86
2022-12-09T19:39:00.390Z,91.79
2022-12-09T19:41:27.415Z,91.88
2022-12-09T19:43:58.443Z,92.41
2022-12-09T19:46:26.594Z,92.07
2022-12-09T19:48:53.728Z,92.02
2022-12-09T19:51:21.001Z,92.01
2022-12-09T19:53:48.517Z,92.50
2022-12-09T19:56:17.225Z,92.40
2022-12-09T19:58:44.312Z,92.29
2022-12-09T20:01:16.558Z,92.01
2022-12-09T20:03:44.747Z,92.13
2022-12-09T20:06:13.685Z,91.97
2022-12-09T20:08:40.395Z,92.01
2022-12-09T20:11:12.428Z,92.27
2022-12-09T20:13:38.858Z,92.16
2022-12-09T20:16:07.423Z,92.18
2022-12-09T20:18:34.840Z,92.14
2022-12-09T20:21:02.735Z,92.16
2022-12-09T20:23:29.163Z,92.19
2022-12-09T20:26:02.783Z,92.43
2022-12-09T20:28:30.464Z,92.67
2022-12-09T20:31:12.195Z,92.43
2022-12-09T20:33:38.919Z,92.39
2022-12-09T20:36:09.422Z,92.42
2022-12-09T20:38:36.271Z,92.26
2022-12-09T20:41:09.609Z,92.33
2022-12-09T20:43:44.917Z,92.48
2022-12-09T20:46:17.510Z,92.38
2022-12-09T20:48:44.469Z,92.24
2022-12-09T20:51:13.881Z,92.13
2022-12-09T20:53:42.044Z,92.37
2022-12-09T20:56:09.430Z,92.00
2022-12-09T20:58:36.531Z,92.09
2022-12-09T21:01:06.681Z,91.86
2022-12-09T21:03:33.218Z,91.90
2022-12-09T21:05:59.637Z,92.35
2022-12-09T21:08:31.283Z,92.14
2022-12-09T21:11:06.782Z,91.99
2022-12-09T21:13:36.699Z,92.36
2022-12-09T21:16:19.784Z,91.68
2022-12-09T21:18:47.525Z,91.76
2022-12-09T21:21:14.291Z,91.51
2022-12-09T21:23:40.903Z,91.49
2022-12-09T21:26:13.000Z,91.47
2022-12-09T21:28:40.372Z,91.15
2022-12-09T21:31:12.916Z,91.25
2022-12-09T21:33:39.845Z,91.26
2022-12-09T21:36:08.149Z,91.37
2022-12-09T21:38:35.458Z,90.95
2022-12-09T21:41:05.909Z,91.16
2022-12-09T21:43:34.171Z,91.38
2022-12-09T21:46:10.049Z,91.45
2022-12-09T21:48:36.522Z,91.83
2022-12-09T21:51:03.259Z,91.76
2022-12-09T21:53:30.313Z,91.80
2022-12-09T21:56:12.383Z,91.96
2022-12-09T21:58:38.821Z,91.68
2022-12-09T22:01:10.629Z,91.47
2022-12-09T22:03:37.751Z,91.14
2022-12-09T22:06:04.752Z,91.43
2022-12-09T22:08:31.248Z,91.99
2022-12-09T22:11:00.484Z,92.06
2022-12-09T22:13:27.926Z,92.20
2022-12-09T22:15:54.448Z,91.96
2022-12-09T22:18:20.869Z,91.88
2022-12-09T22:21:23.166Z,91.64
2022-12-09T22:23:34.140Z,91.66
2022-12-09T22:26:05.002Z,91.81
2022-12-09T22:28:31.528Z,91.87
2022-12-09T22:30:57.933Z,91.69
2022-12-09T22:33:24.348Z,91.81
2022-12-09T22:35:51.201Z,91.90
2022-12-09T22:38:17.569Z,91.73
2022-12-09T22:40:43.998Z,92.38
2022-12-09T22:43:10.822Z,91.84
2022-12-09T22:45:37.354Z,92.21
2022-12-09T22:48:03.970Z,92.53
2022-12-09T22:50:30.363Z,92.14
2022-12-09T22:52:56.765Z,92.19
2022-12-09T22:55:23.226Z,92.51
2022-12-09T22:57:51.798Z,92.62
2022-12-09T23:00:18.664Z,92.77
2022-12-09T23:02:45.130Z,92.73
2022-12-09T23:05:11.669Z,92.37
2022-12-09T23:07:38.116Z,92.56
2022-12-09T23:10:05.184Z,92.39
2022-12-09T23:12:31.787Z,93.25
2022-12-09T23:14:58.147Z,93.08
2022-12-09T23:17:24.544Z,92.83
2022-12-09T23:19:50.959Z,93.01
2022-12-09T23:22:17.467Z,92.83
2022-12-09T23:24:43.893Z,92.81
2022-12-09T23:27:10.401Z,93.47
2022-12-09T23:29:36.870Z,92.89
2022-12-09T23:32:03.234Z,93.28
2022-12-09T23:34:29.649Z,93.83
2022-12-09T23:36:56.022Z,93.79
2022-12-09T23:39:22.412Z,93.61
2022-12-09T23:41:48.869Z,93.88
2022-12-09T23:44:17.634Z,94.24
2022-12-09T23:46:44.331Z,93.85
2022-12-09T23:49:11.086Z,93.96
2022-12-09T23:51:40.254Z,93.96
2022-12-09T23:54:08.164Z,94.21
2022-12-09T23:56:38.843Z,94.03
2022-12-09T23:59:07.962Z,93.94
