createdAt,value
2023-03-23T00:01:05.338Z,32
2023-03-23T00:16:05.720Z,33
2023-03-23T00:31:05.074Z,26
2023-03-23T00:46:05.550Z,28
2023-03-23T01:16:04.799Z,28
2023-03-23T01:31:14.892Z,27
2023-03-23T01:46:05.388Z,31
2023-03-23T02:01:05.863Z,29
2023-03-23T02:16:06.031Z,28
2023-03-23T02:31:05.458Z,28
2023-03-23T02:46:04.908Z,34
2023-03-23T03:01:05.669Z,25
2023-03-23T03:16:05.390Z,20
2023-03-23T03:31:05.176Z,18
2023-03-23T03:46:05.737Z,17
2023-03-23T04:01:05.803Z,19
2023-03-23T04:16:10.080Z,20
2023-03-23T04:31:06.452Z,20
2023-03-23T04:46:08.560Z,20
2023-03-23T05:01:09.262Z,21
2023-03-23T05:16:05.740Z,18
2023-03-23T05:31:05.705Z,23
2023-03-23T05:46:05.278Z,18
2023-03-23T06:01:05.704Z,17
2023-03-23T06:16:06.016Z,16
2023-03-23T06:31:05.027Z,16
2023-03-23T06:46:05.214Z,14
2023-03-23T07:01:05.298Z,14
2023-03-23T07:16:05.641Z,15
2023-03-23T07:31:04.908Z,14
2023-03-23T07:46:05.066Z,15
2023-03-23T08:01:05.657Z,17
2023-03-23T08:16:05.196Z,12
2023-03-23T08:31:05.620Z,14
2023-03-23T08:46:04.800Z,12
2023-03-23T09:01:05.208Z,17
2023-03-23T09:16:06.013Z,15
2023-03-23T09:31:05.441Z,13
2023-03-23T09:46:05.940Z,15
2023-03-23T10:01:05.697Z,12
2023-03-23T10:16:05.219Z,13
2023-03-23T10:31:05.593Z,13
2023-03-23T10:46:06.660Z,11
2023-03-23T11:01:05.022Z,10
2023-03-23T11:16:05.848Z,13
2023-03-23T11:31:05.303Z,11
2023-03-23T11:46:06.141Z,15
2023-03-23T12:01:05.692Z,11
2023-03-23T12:16:05.132Z,10
2023-03-23T12:31:05.162Z,12
2023-03-23T12:46:05.690Z,11
2023-03-23T13:01:04.952Z,15
2023-03-23T13:16:05.752Z,10
2023-03-23T13:31:04.933Z,8
2023-03-23T13:46:05.517Z,10
2023-03-23T14:01:05.209Z,9
2023-03-23T14:16:05.548Z,9
2023-03-23T14:31:05.691Z,16
2023-03-23T14:46:04.889Z,14
2023-03-23T15:01:04.976Z,26
2023-03-23T15:16:05.166Z,14
2023-03-23T15:31:05.258Z,17
2023-03-23T15:46:05.891Z,21
2023-03-23T16:01:04.945Z,28
2023-03-23T16:16:05.670Z,31
2023-03-23T16:46:05.764Z,22
2023-03-23T17:01:05.409Z,23
2023-03-23T17:16:05.775Z,26
2023-03-23T17:31:05.248Z,25
2023-03-23T17:46:05.730Z,42
2023-03-23T18:01:05.576Z,30
2023-03-23T18:16:05.881Z,26
2023-03-23T18:31:04.962Z,34
2023-03-23T18:46:05.422Z,53
2023-03-23T19:01:05.908Z,43
2023-03-23T19:16:04.927Z,38
2023-03-23T19:31:05.485Z,39
2023-03-23T19:46:05.857Z,35
2023-03-23T20:01:05.219Z,37
2023-03-23T20:16:05.778Z,28
2023-03-23T20:31:23.709Z,31
2023-03-23T20:46:05.752Z,34
2023-03-23T21:01:05.054Z,31
2023-03-23T21:16:05.534Z,29
2023-03-23T21:31:05.164Z,24
2023-03-23T21:46:05.844Z,23
2023-03-23T22:01:05.431Z,18
2023-03-23T22:16:05.346Z,15
2023-03-23T22:31:05.938Z,16
2023-03-23T22:46:05.456Z,15
2023-03-23T23:01:05.050Z,15
2023-03-23T23:16:05.594Z,16
2023-03-23T23:31:05.417Z,16
2023-03-23T23:46:05.107Z,15
