createdAt,value
2022-09-13T00:03:53.444Z,16.50
2022-09-13T00:10:13.723Z,16.40
2022-09-13T00:13:08.568Z,16.50
2022-09-13T00:16:15.982Z,16.50
2022-09-13T00:18:43.061Z,16.50
2022-09-13T00:21:12.968Z,16.50
2022-09-13T00:23:41.774Z,16.40
2022-09-13T00:26:14.915Z,16.50
2022-09-13T00:29:12.359Z,16.50
2022-09-13T00:31:42.352Z,16.50
2022-09-13T00:34:09.247Z,16.50
2022-09-13T00:36:36.050Z,16.40
2022-09-13T00:39:02.960Z,16.40
2022-09-13T00:41:30.208Z,16.30
2022-09-13T00:44:00.352Z,16.30
2022-09-13T00:46:36.062Z,16.20
2022-09-13T00:49:23.037Z,16.20
2022-09-13T00:51:55.829Z,16.40
2022-09-13T00:54:26.913Z,16.40
2022-09-13T00:56:57.541Z,16.40
2022-09-13T00:59:31.092Z,16.40
2022-09-13T01:01:58.564Z,16.40
2022-09-13T01:04:27.419Z,16.30
2022-09-13T01:06:59.635Z,16.30
2022-09-13T01:09:35.529Z,16.20
2022-09-13T01:12:21.562Z,16.20
2022-09-13T01:14:49.614Z,16.10
2022-09-13T01:17:16.467Z,16.10
2022-09-13T01:23:14.877Z,16.10
2022-09-13T01:26:11.610Z,16.10
2022-09-13T01:28:57.081Z,16.00
2022-09-13T01:31:37.928Z,16.00
2022-09-13T01:34:40.939Z,16.00
2022-09-13T01:37:31.224Z,16.00
2022-09-13T01:40:05.260Z,16.00
2022-09-13T01:43:13.473Z,16.00
2022-09-13T01:46:05.449Z,15.90
2022-09-13T01:49:10.428Z,15.80
2022-09-13T01:51:45.713Z,15.80
2022-09-13T01:54:36.364Z,15.90
2022-09-13T01:57:05.901Z,15.90
2022-09-13T01:59:54.470Z,15.90
2022-09-13T02:02:28.896Z,15.90
2022-09-13T02:05:26.937Z,15.80
2022-09-13T02:07:58.865Z,15.90
2022-09-13T02:10:55.607Z,15.70
2022-09-13T02:13:27.501Z,15.80
2022-09-13T02:16:00.997Z,15.90
2022-09-13T02:18:43.958Z,15.80
2022-09-13T02:21:22.525Z,15.80
2022-09-13T02:23:53.908Z,15.80
2022-09-13T02:26:23.586Z,15.80
2022-09-13T02:28:57.733Z,15.80
2022-09-13T02:31:31.207Z,15.90
2022-09-13T02:34:03.768Z,15.90
2022-09-13T02:36:35.118Z,15.80
2022-09-13T02:39:10.346Z,15.70
2022-09-13T02:41:40.105Z,15.70
2022-09-13T02:44:14.810Z,15.70
2022-09-13T02:47:12.013Z,15.70
2022-09-13T02:50:14.036Z,15.70
2022-09-13T02:53:02.553Z,15.60
2022-09-13T02:55:56.573Z,15.60
2022-09-13T02:58:46.117Z,15.60
2022-09-13T03:01:14.048Z,15.60
2022-09-13T03:03:40.993Z,15.60
2022-09-13T03:06:08.039Z,15.60
2022-09-13T03:08:36.305Z,15.50
2022-09-13T03:11:22.780Z,15.50
2022-09-13T03:14:00.647Z,15.50
2022-09-13T03:17:05.053Z,15.50
2022-09-13T03:19:34.665Z,15.40
2022-09-13T03:22:26.148Z,15.40
2022-09-13T03:25:08.665Z,15.40
2022-09-13T03:28:03.308Z,15.30
2022-09-13T03:30:34.230Z,15.40
2022-09-13T03:33:15.146Z,15.30
2022-09-13T03:36:21.616Z,15.30
2022-09-13T03:39:14.448Z,15.30
2022-09-13T03:41:46.900Z,15.30
2022-09-13T03:44:16.860Z,15.20
2022-09-13T03:46:46.991Z,15.20
2022-09-13T03:49:20.046Z,15.20
2022-09-13T03:51:49.817Z,15.20
2022-09-13T03:54:24.255Z,15.20
2022-09-13T03:57:12.809Z,15.10
2022-09-13T03:59:45.087Z,15.10
2022-09-13T04:02:12.097Z,15.10
2022-09-13T04:04:41.187Z,15.20
2022-09-13T04:07:09.790Z,15.00
2022-09-13T04:09:36.863Z,15.20
2022-09-13T04:12:04.048Z,15.20
2022-09-13T04:14:30.970Z,15.20
2022-09-13T04:16:58.813Z,15.30
2022-09-13T04:19:26.247Z,15.10
2022-09-13T04:21:54.705Z,15.10
2022-09-13T04:24:24.530Z,15.00
2022-09-13T04:26:53.252Z,15.00
2022-09-13T04:29:21.173Z,14.90
2022-09-13T04:31:49.366Z,14.90
2022-09-13T04:34:18.486Z,14.90
2022-09-13T04:36:46.230Z,14.90
2022-09-13T04:39:16.642Z,14.90
2022-09-13T04:41:47.404Z,14.80
2022-09-13T04:44:16.065Z,14.80
2022-09-13T04:46:43.621Z,14.90
2022-09-13T04:49:11.413Z,14.90
2022-09-13T04:51:38.444Z,14.90
2022-09-13T14:55:09.855Z,22.50
2022-09-13T14:57:41.996Z,22.70
2022-09-13T15:00:27.629Z,22.70
2022-09-13T15:03:03.765Z,22.70
2022-09-13T15:05:35.026Z,22.70
2022-09-13T15:08:33.814Z,22.70
2022-09-13T15:11:03.171Z,22.60
2022-09-13T15:13:30.143Z,22.50
2022-09-13T15:15:57.167Z,22.60
2022-09-13T15:18:26.646Z,22.80
2022-09-13T15:21:04.475Z,22.80
2022-09-13T15:23:34.738Z,22.80
2022-09-13T15:26:12.515Z,22.80
2022-09-13T15:28:53.689Z,22.70
2022-09-13T15:31:22.765Z,22.70
2022-09-13T15:34:09.605Z,22.50
2022-09-13T15:36:36.373Z,22.40
2022-09-13T15:39:13.757Z,22.50
2022-09-13T15:41:50.805Z,22.40
2022-09-13T15:44:17.603Z,22.30
2022-09-13T15:46:49.615Z,22.30
2022-09-13T15:49:18.365Z,22.20
2022-09-13T15:51:45.616Z,22.20
2022-09-13T15:54:14.045Z,22.20
2022-09-13T15:56:43.593Z,22.20
2022-09-13T15:59:18.317Z,22.10
2022-09-13T16:01:45.843Z,22.00
2022-09-13T16:04:12.994Z,22.10
2022-09-13T16:06:40.643Z,22.10
2022-09-13T16:09:19.991Z,22.10
2022-09-13T16:11:47.923Z,22.00
2022-09-13T16:14:15.871Z,21.90
2022-09-13T16:16:43.458Z,21.80
2022-09-13T16:19:17.206Z,21.80
2022-09-13T16:21:44.369Z,21.80
2022-09-13T16:24:11.530Z,21.70
2022-09-13T16:26:39.427Z,21.80
2022-09-13T16:29:06.891Z,21.70
2022-09-13T16:31:34.141Z,21.50
2022-09-13T16:34:00.971Z,21.40
2022-09-13T16:36:28.984Z,21.40
2022-09-13T16:38:56.768Z,21.30
2022-09-13T16:41:23.977Z,21.30
2022-09-13T16:43:50.782Z,21.40
2022-09-13T16:46:18.148Z,21.30
2022-09-13T16:48:45.155Z,21.20
2022-09-13T16:51:13.222Z,21.20
2022-09-13T16:53:41.809Z,21.20
2022-09-13T16:56:11.664Z,21.10
2022-09-13T16:58:40.030Z,21.00
2022-09-13T17:01:08.425Z,21.10
2022-09-13T17:03:36.453Z,21.10
2022-09-13T17:06:06.715Z,21.10
2022-09-13T17:08:34.703Z,21.00
2022-09-13T17:11:09.248Z,21.00
2022-09-13T17:13:37.070Z,20.90
2022-09-13T17:16:06.049Z,20.90
2022-09-13T17:18:33.947Z,20.90
2022-09-13T17:21:01.032Z,20.80
2022-09-13T17:23:28.322Z,20.90
2022-09-13T17:25:55.162Z,20.80
2022-09-13T17:28:22.503Z,20.80
2022-09-13T17:30:49.313Z,20.80
2022-09-13T17:33:16.146Z,20.70
2022-09-13T17:35:43.655Z,20.70
2022-09-13T17:38:11.442Z,20.70
2022-09-13T17:40:38.234Z,20.60
2022-09-13T17:43:05.015Z,20.70
2022-09-13T17:45:31.853Z,20.70
2022-09-13T17:47:59.049Z,20.70
2022-09-13T17:50:25.905Z,20.70
2022-09-13T17:52:52.788Z,20.70
2022-09-13T17:55:19.560Z,20.70
2022-09-13T17:57:49.784Z,20.70
2022-09-13T18:00:19.706Z,20.70
2022-09-13T18:02:46.685Z,20.60
2022-09-13T18:05:13.968Z,20.60
2022-09-13T18:07:40.884Z,20.50
2022-09-13T18:10:25.367Z,20.70
2022-09-13T18:12:54.841Z,20.70
2022-09-13T18:15:21.743Z,20.60
2022-09-13T18:17:48.513Z,20.60
2022-09-13T18:20:15.360Z,20.70
2022-09-13T18:22:42.123Z,20.70
2022-09-13T18:25:09.056Z,20.70
2022-09-13T18:27:35.830Z,20.70
2022-09-13T18:30:06.147Z,20.60
2022-09-13T18:32:32.972Z,20.60
2022-09-13T18:34:59.830Z,20.70
2022-09-13T18:37:26.636Z,20.70
2022-09-13T18:39:53.452Z,20.60
2022-09-13T18:42:21.406Z,20.50
2022-09-13T18:44:48.309Z,20.50
2022-09-13T18:47:15.216Z,20.40
2022-09-13T18:49:41.964Z,20.40
2022-09-13T18:52:09.089Z,20.40
2022-09-13T18:54:36.008Z,20.30
2022-09-13T18:57:02.828Z,20.30
2022-09-13T18:59:32.078Z,20.30
2022-09-13T19:01:59.324Z,20.30
2022-09-13T19:04:26.171Z,20.30
2022-09-13T19:06:55.965Z,20.30
2022-09-13T19:09:23.458Z,20.20
2022-09-13T19:11:52.627Z,20.10
2022-09-13T19:14:27.501Z,20.00
2022-09-13T19:16:56.801Z,20.10
2022-09-13T19:19:24.044Z,20.00
2022-09-13T19:21:50.928Z,20.10
2022-09-13T19:24:19.401Z,20.10
2022-09-13T19:26:48.685Z,19.90
2022-09-13T19:29:17.572Z,19.70
2022-09-13T19:31:49.543Z,19.70
2022-09-13T19:34:19.022Z,19.60
2022-09-13T19:36:46.603Z,19.50
2022-09-13T19:39:13.465Z,19.50
2022-09-13T19:41:41.317Z,19.40
2022-09-13T19:44:09.906Z,19.30
2022-09-13T19:46:39.114Z,19.30
2022-09-13T19:49:08.541Z,19.20
2022-09-13T19:51:40.142Z,19.20
2022-09-13T19:54:10.355Z,19.20
2022-09-13T19:56:39.304Z,19.20
2022-09-13T19:59:07.892Z,19.10
2022-09-13T20:01:37.202Z,19.00
2022-09-13T20:04:06.623Z,19.10
2022-09-13T20:06:36.885Z,19.10
2022-09-13T20:09:04.596Z,18.90
2022-09-13T20:11:31.862Z,19.00
2022-09-13T20:13:59.886Z,19.00
2022-09-13T20:16:29.846Z,19.00
2022-09-13T20:18:57.859Z,18.90
2022-09-13T20:21:26.394Z,18.80
2022-09-13T20:24:00.450Z,18.70
2022-09-13T20:26:27.639Z,18.70
2022-09-13T20:29:00.167Z,18.80
2022-09-13T20:31:28.264Z,18.70
2022-09-13T20:33:59.445Z,18.60
2022-09-13T20:36:27.754Z,18.40
2022-09-13T20:39:02.311Z,18.40
2022-09-13T20:41:31.374Z,18.40
2022-09-13T20:44:01.825Z,18.50
2022-09-13T20:46:31.502Z,18.50
2022-09-13T20:48:58.616Z,18.60
2022-09-13T20:51:25.977Z,18.70
2022-09-13T20:54:00.380Z,18.80
2022-09-13T20:56:28.773Z,18.80
2022-09-13T20:58:58.027Z,18.70
2022-09-13T21:01:26.981Z,18.70
2022-09-13T21:03:55.198Z,18.60
2022-09-13T21:06:25.458Z,18.50
2022-09-13T21:08:53.359Z,18.50
2022-09-13T21:11:34.011Z,18.60
2022-09-13T21:14:04.378Z,18.60
2022-09-13T21:16:33.875Z,18.70
2022-09-13T21:19:01.201Z,18.70
2022-09-13T21:21:30.106Z,18.60
2022-09-13T21:23:57.546Z,18.60
2022-09-13T21:26:26.934Z,18.60
2022-09-13T21:28:55.486Z,18.80
2022-09-13T21:31:25.063Z,18.80
2022-09-13T21:34:16.697Z,18.80
2022-09-13T21:36:44.890Z,18.90
2022-09-13T21:39:12.831Z,19.00
2022-09-13T21:41:40.299Z,19.10
2022-09-13T21:44:07.430Z,18.90
2022-09-13T21:46:36.367Z,18.90
2022-09-13T21:49:08.116Z,18.90
2022-09-13T21:51:39.211Z,18.90
2022-09-13T21:54:08.461Z,19.00
2022-09-13T21:56:38.412Z,19.10
2022-09-13T21:59:08.744Z,19.30
2022-09-13T22:01:42.064Z,19.30
2022-09-13T22:04:13.125Z,19.40
2022-09-13T22:06:40.065Z,19.40
2022-09-13T22:09:08.110Z,19.40
2022-09-13T22:11:38.712Z,19.30
2022-09-13T22:14:07.793Z,19.40
2022-09-13T22:16:36.828Z,19.30
2022-09-13T22:19:08.997Z,19.40
2022-09-13T22:21:39.492Z,19.40
2022-09-13T22:24:07.919Z,19.30
2022-09-13T22:26:38.115Z,19.40
2022-09-13T22:29:05.277Z,19.40
2022-09-13T22:31:34.660Z,19.40
2022-09-13T22:34:02.071Z,19.50
2022-09-13T22:36:29.218Z,19.50
2022-09-13T22:38:56.725Z,19.50
2022-09-13T22:41:27.062Z,19.50
2022-09-13T22:43:54.598Z,19.40
2022-09-13T22:46:25.663Z,19.40
2022-09-13T22:48:54.149Z,19.40
2022-09-13T22:51:21.818Z,19.40
2022-09-13T22:53:50.480Z,19.40
2022-09-13T22:56:21.689Z,19.30
2022-09-13T22:58:48.725Z,19.30
2022-09-13T23:01:19.549Z,19.30
2022-09-13T23:03:47.632Z,19.30
2022-09-13T23:06:18.860Z,19.30
2022-09-13T23:08:49.620Z,19.30
2022-09-13T23:11:21.871Z,19.30
2022-09-13T23:13:51.027Z,19.30
2022-09-13T23:16:24.544Z,19.30
2022-09-13T23:18:52.178Z,19.30
2022-09-13T23:21:26.308Z,19.30
2022-09-13T23:23:54.216Z,19.20
2022-09-13T23:26:23.329Z,19.30
2022-09-13T23:28:56.469Z,19.30
2022-09-13T23:31:25.622Z,19.30
2022-09-13T23:33:55.851Z,19.30
2022-09-13T23:36:26.441Z,19.30
2022-09-13T23:38:56.314Z,19.30
2022-09-13T23:41:25.537Z,19.40
2022-09-13T23:43:53.385Z,19.40
2022-09-13T23:46:20.474Z,19.40
2022-09-13T23:48:47.576Z,19.40
2022-09-13T23:51:18.011Z,19.50
2022-09-13T23:53:45.727Z,19.40
2022-09-13T23:56:13.538Z,19.40
2022-09-13T23:58:40.957Z,19.50
