createdAt,value
2017-11-01T00:23:09.164Z,0
2017-11-01T00:23:49.734Z,0
2017-11-01T00:24:30.395Z,0
2017-11-01T00:25:10.971Z,0
2017-11-01T00:25:51.547Z,0
2017-11-01T00:26:32.129Z,0
2017-11-01T00:27:12.700Z,0
2017-11-01T00:27:53.366Z,0
2017-11-01T00:28:33.971Z,0
2017-11-01T00:29:14.689Z,0
2017-11-01T00:29:55.456Z,0
2017-11-01T00:30:36.150Z,0
2017-11-01T00:31:16.678Z,0
2017-11-01T00:31:57.296Z,0
2017-11-01T00:32:37.969Z,0
2017-11-01T00:33:18.577Z,0
2017-11-01T00:33:59.306Z,0
2017-11-01T00:34:39.956Z,0
2017-11-01T00:35:20.579Z,0
2017-11-01T00:36:01.234Z,0
2017-11-01T00:36:41.860Z,0
2017-11-01T00:37:22.519Z,0
2017-11-01T00:38:03.154Z,0
2017-11-01T00:38:43.986Z,0
2017-11-01T00:39:24.615Z,0
2017-11-01T00:40:05.267Z,0
2017-11-01T00:40:45.930Z,0
2017-11-01T00:41:26.512Z,0
2017-11-01T00:42:07.112Z,0
2017-11-01T00:42:47.977Z,0
2017-11-01T00:43:28.402Z,0
2017-11-01T00:44:08.969Z,0
2017-11-01T00:44:49.633Z,0
2017-11-01T00:45:30.188Z,0
2017-11-01T00:46:10.931Z,0
2017-11-01T00:46:51.566Z,0
2017-11-01T00:47:32.152Z,0
2017-11-01T00:48:12.803Z,0
2017-11-01T00:48:53.425Z,0
2017-11-01T00:49:34.028Z,0
2017-11-01T00:50:14.640Z,0
2017-11-01T00:50:55.273Z,0
2017-11-01T00:51:35.878Z,0
2017-11-01T00:52:16.487Z,0
2017-11-01T00:52:57.092Z,0
2017-11-01T00:53:37.672Z,0
2017-11-01T00:54:18.240Z,0
2017-11-01T00:54:58.871Z,0
2017-11-01T00:55:39.513Z,0
2017-11-01T00:56:20.092Z,0
2017-11-01T00:57:00.699Z,0
2017-11-01T00:57:41.333Z,0
2017-11-01T00:58:21.942Z,0
2017-11-01T00:59:02.525Z,0
2017-11-01T00:59:43.138Z,0
2017-11-01T01:00:23.739Z,0
2017-11-01T01:01:04.316Z,0
2017-11-01T01:01:44.967Z,0
2017-11-01T01:02:25.534Z,0
2017-11-01T01:03:06.162Z,0
2017-11-01T01:03:46.924Z,0
2017-11-01T01:04:27.502Z,0
2017-11-01T01:05:08.093Z,0
2017-11-01T01:05:48.738Z,0
2017-11-01T01:06:29.332Z,0
2017-11-01T01:07:09.945Z,0
2017-11-01T01:07:50.515Z,0
2017-11-01T01:08:31.178Z,0
2017-11-01T01:09:11.730Z,0
2017-11-01T01:09:52.314Z,0
2017-11-01T01:10:32.918Z,0
2017-11-01T01:11:13.528Z,0
2017-11-01T01:11:54.136Z,0
2017-11-01T01:12:34.756Z,0
2017-11-01T01:13:15.432Z,0
2017-11-01T01:13:56.000Z,0
2017-11-01T01:14:36.620Z,0
2017-11-01T01:15:17.199Z,0
2017-11-01T01:15:57.798Z,0
2017-11-01T01:16:38.417Z,0
2017-11-01T01:17:19.045Z,0
2017-11-01T01:17:59.661Z,0
2017-11-01T01:18:40.264Z,0
2017-11-01T01:19:20.859Z,0
2017-11-01T01:20:01.467Z,0
2017-11-01T01:20:42.104Z,0
2017-11-01T01:21:22.713Z,0
2017-11-01T01:22:03.337Z,0
2017-11-01T01:22:43.993Z,0
2017-11-01T01:23:24.608Z,0
2017-11-01T01:24:05.241Z,0
2017-11-01T01:24:45.843Z,0
2017-11-01T01:25:26.429Z,0
2017-11-01T01:26:07.040Z,0
2017-11-01T01:26:47.657Z,0
2017-11-01T01:27:28.276Z,0
2017-11-01T01:28:08.912Z,0
2017-11-01T01:28:49.490Z,0
2017-11-01T01:29:30.122Z,0
2017-11-01T01:30:10.669Z,0
2017-11-01T01:30:51.287Z,0
2017-11-01T01:31:31.875Z,0
2017-11-01T01:32:12.499Z,0
2017-11-01T01:32:53.082Z,0
2017-11-01T01:33:33.722Z,0
2017-11-01T01:34:14.337Z,0
2017-11-01T01:34:55.051Z,0
2017-11-01T01:35:35.670Z,0
2017-11-01T01:36:16.261Z,0
2017-11-01T01:36:56.886Z,0
2017-11-01T01:37:37.556Z,0
2017-11-01T01:38:18.098Z,0
2017-11-01T01:38:58.707Z,0
2017-11-01T01:39:39.315Z,0
2017-11-01T01:40:19.936Z,0
2017-11-01T01:41:00.512Z,0
2017-11-01T01:41:41.114Z,0
2017-11-01T01:42:21.774Z,0
2017-11-01T01:43:02.396Z,0
2017-11-01T01:43:43.025Z,0
2017-11-01T01:44:23.590Z,0
2017-11-01T01:45:04.326Z,0
2017-11-01T01:45:44.808Z,0
2017-11-01T01:46:25.428Z,0
2017-11-01T01:47:06.074Z,0
2017-11-01T01:47:46.768Z,0
2017-11-01T01:48:27.334Z,0
2017-11-01T01:49:07.936Z,0
2017-11-01T01:49:48.625Z,0
2017-11-01T01:50:29.185Z,0
2017-11-01T01:51:09.775Z,0
2017-11-01T01:51:50.363Z,0
2017-11-01T01:52:30.969Z,0
2017-11-01T01:53:11.580Z,0
2017-11-01T01:53:52.209Z,0
2017-11-01T01:54:32.798Z,0
2017-11-01T01:55:13.414Z,0
2017-11-01T01:55:54.030Z,0
2017-11-01T01:56:34.644Z,0
2017-11-01T01:57:15.241Z,0
2017-11-01T01:57:55.833Z,0
2017-11-01T01:58:36.442Z,0
2017-11-01T01:59:17.037Z,0
2017-11-01T01:59:57.679Z,0
2017-11-01T02:00:38.270Z,0
2017-11-01T02:01:18.899Z,0
2017-11-01T02:01:59.457Z,0
2017-11-01T02:02:40.073Z,0
2017-11-01T02:03:20.672Z,0
2017-11-01T02:04:01.294Z,0
2017-11-01T02:04:41.884Z,0
2017-11-01T02:05:22.520Z,0
2017-11-01T02:06:03.151Z,0
2017-11-01T02:06:43.710Z,0
2017-11-01T02:07:24.337Z,0
2017-11-01T02:08:04.904Z,0
2017-11-01T02:08:45.519Z,0
2017-11-01T02:09:26.117Z,0
2017-11-01T02:10:06.817Z,0
2017-11-01T02:10:47.401Z,0
2017-11-01T02:11:27.978Z,0
2017-11-01T02:12:08.601Z,0
2017-11-01T02:12:49.210Z,0
2017-11-01T02:13:29.809Z,0
2017-11-01T02:14:10.438Z,0
2017-11-01T02:14:51.055Z,0
2017-11-01T02:15:31.705Z,0
2017-11-01T02:16:12.299Z,0
2017-11-01T02:16:52.895Z,0
2017-11-01T02:17:33.525Z,0
2017-11-01T02:18:14.165Z,0
2017-11-01T02:18:54.790Z,0
2017-11-01T02:19:35.407Z,0
2017-11-01T02:20:16.043Z,0
2017-11-01T02:20:56.736Z,0
2017-11-01T02:21:37.414Z,0
2017-11-01T02:22:18.042Z,0
2017-11-01T02:22:58.678Z,0
2017-11-01T02:23:39.389Z,0
2017-11-01T02:24:19.955Z,0
2017-11-01T02:25:00.552Z,0
2017-11-01T02:25:41.187Z,0
2017-11-01T02:26:21.789Z,0
2017-11-01T02:27:02.384Z,0
2017-11-01T02:27:42.986Z,0
2017-11-01T02:28:23.606Z,0
2017-11-01T02:29:04.286Z,0
2017-11-01T02:29:44.881Z,0
2017-11-01T02:30:25.468Z,0
2017-11-01T02:31:06.094Z,0
2017-11-01T02:31:46.680Z,0
2017-11-01T02:32:27.277Z,0
2017-11-01T02:33:07.865Z,0
2017-11-01T02:33:48.510Z,0
2017-11-01T02:34:29.176Z,0
2017-11-01T02:35:09.793Z,0
2017-11-01T02:35:50.365Z,0
2017-11-01T02:36:30.945Z,0
2017-11-01T02:37:11.572Z,0
2017-11-01T02:37:52.139Z,0
2017-11-01T02:38:32.776Z,0
2017-11-01T02:39:13.356Z,0
2017-11-01T02:39:53.961Z,0
2017-11-01T02:40:34.566Z,0
2017-11-01T02:41:15.189Z,0
2017-11-01T02:41:55.743Z,0
2017-11-01T02:42:36.365Z,0
2017-11-01T02:43:16.956Z,0
2017-11-01T02:43:57.562Z,0
2017-11-01T02:44:38.165Z,0
2017-11-01T02:45:18.750Z,0
2017-11-01T02:45:59.360Z,0
2017-11-01T02:46:39.943Z,0
2017-11-01T02:47:20.544Z,0
2017-11-01T02:48:01.172Z,0
2017-11-01T02:48:41.792Z,0
2017-11-01T02:49:22.415Z,0
2017-11-01T02:50:03.015Z,0
2017-11-01T02:50:43.623Z,0
2017-11-01T02:51:24.196Z,0
2017-11-01T02:52:04.777Z,0
2017-11-01T02:52:45.378Z,0
2017-11-01T02:53:25.949Z,0
2017-11-01T02:54:06.555Z,0
2017-11-01T02:54:47.152Z,0
2017-11-01T02:55:27.751Z,0
2017-11-01T02:56:08.356Z,0
2017-11-01T02:56:48.904Z,0
2017-11-01T02:57:29.499Z,0
2017-11-01T02:58:10.088Z,0
2017-11-01T02:58:50.667Z,0
2017-11-01T02:59:31.256Z,0
2017-11-01T03:00:11.825Z,0
2017-11-01T03:00:52.395Z,0
2017-11-01T03:01:32.967Z,0
2017-11-01T03:02:13.582Z,0
2017-11-01T03:02:54.171Z,0
2017-11-01T03:03:34.756Z,0
2017-11-01T03:04:15.353Z,0
2017-11-01T03:04:55.919Z,0
2017-11-01T03:05:36.512Z,0
2017-11-01T03:06:17.113Z,0
2017-11-01T03:06:57.675Z,0
2017-11-01T03:07:38.252Z,0
2017-11-01T03:08:18.856Z,0
2017-11-01T03:08:59.448Z,0
2017-11-01T03:09:40.028Z,0
2017-11-01T03:10:20.633Z,0
2017-11-01T03:11:01.204Z,0
2017-11-01T03:11:41.792Z,0
2017-11-01T03:12:22.381Z,0
2017-11-01T03:13:02.948Z,0
2017-11-01T03:13:43.552Z,0
2017-11-01T03:14:24.128Z,0
2017-11-01T03:15:04.702Z,0
2017-11-01T03:15:45.287Z,0
2017-11-01T03:16:25.862Z,0
2017-11-01T03:17:06.458Z,0
2017-11-01T03:17:47.029Z,0
2017-11-01T03:18:27.611Z,0
2017-11-01T03:19:08.217Z,0
2017-11-01T03:19:48.798Z,0
2017-11-01T03:20:29.368Z,0
2017-11-01T03:21:09.978Z,0
2017-11-01T03:21:50.560Z,0
2017-11-01T03:22:31.151Z,0
2017-11-01T03:23:11.735Z,0
2017-11-01T03:23:52.311Z,0
2017-11-01T03:24:32.885Z,0
2017-11-01T03:25:13.491Z,0
2017-11-01T03:25:54.079Z,0
2017-11-01T03:26:34.695Z,0
2017-11-01T03:27:15.254Z,0
2017-11-01T03:27:55.841Z,0
2017-11-01T03:28:36.440Z,0
2017-11-01T03:29:17.004Z,0
2017-11-01T03:29:57.582Z,0
2017-11-01T03:30:38.152Z,0
2017-11-01T03:31:18.744Z,0
2017-11-01T03:31:59.321Z,0
2017-11-01T03:32:39.902Z,0
2017-11-01T03:33:20.503Z,0
2017-11-01T03:34:01.070Z,0
2017-11-01T03:34:41.684Z,0
2017-11-01T03:35:22.268Z,0
2017-11-01T03:36:02.836Z,0
2017-11-01T03:36:43.420Z,0
2017-11-01T03:37:24.028Z,0
2017-11-01T03:38:04.633Z,0
2017-11-01T03:38:45.239Z,0
2017-11-01T03:39:25.828Z,0
2017-11-01T03:40:06.407Z,0
2017-11-01T03:40:46.979Z,0
2017-11-01T03:41:27.661Z,0
2017-11-01T03:42:08.261Z,0
2017-11-01T03:42:48.893Z,0
2017-11-01T03:43:29.496Z,0
2017-11-01T03:44:10.067Z,0
2017-11-01T03:44:50.654Z,0
2017-11-01T03:45:31.236Z,0
2017-11-01T03:46:11.797Z,0
2017-11-01T03:46:52.387Z,0
2017-11-01T03:47:32.961Z,0
2017-11-01T03:48:13.548Z,0
2017-11-01T03:48:54.191Z,0
2017-11-01T03:49:34.788Z,0
2017-11-01T03:50:15.421Z,0
2017-11-01T03:50:55.980Z,0
2017-11-01T03:51:36.573Z,0
2017-11-01T03:52:17.179Z,0
2017-11-01T03:52:57.781Z,0
2017-11-01T03:53:38.370Z,0
2017-11-01T03:54:18.975Z,0
2017-11-01T03:54:59.517Z,0
2017-11-01T03:55:40.109Z,0
2017-11-01T03:56:20.678Z,0
2017-11-01T03:57:01.245Z,0
2017-11-01T03:57:41.862Z,0
2017-11-01T03:58:22.477Z,0
2017-11-01T03:59:03.105Z,0
2017-11-01T03:59:43.727Z,0
2017-11-01T04:00:24.319Z,0
2017-11-01T04:01:04.944Z,0
2017-11-01T04:01:45.516Z,0
2017-11-01T04:02:26.106Z,0
2017-11-01T04:03:06.708Z,0
2017-11-01T04:03:47.264Z,0
2017-11-01T04:04:27.882Z,0
2017-11-01T04:05:08.482Z,0
2017-11-01T04:05:49.073Z,0
2017-11-01T04:06:29.658Z,0
2017-11-01T04:07:10.245Z,0
2017-11-01T04:07:50.864Z,0
2017-11-01T04:08:31.415Z,0
2017-11-01T04:09:12.019Z,0
2017-11-01T04:09:52.615Z,0
2017-11-01T04:10:33.182Z,0
2017-11-01T04:11:13.782Z,0
2017-11-01T04:11:54.374Z,0
2017-11-01T04:12:34.960Z,0
2017-11-01T04:13:15.543Z,0
2017-11-01T04:13:56.144Z,0
2017-11-01T04:14:36.708Z,0
2017-11-01T04:15:17.290Z,0
2017-11-01T04:15:57.911Z,0
2017-11-01T04:16:38.563Z,0
2017-11-01T04:17:19.125Z,0
2017-11-01T04:17:59.744Z,0
2017-11-01T04:18:40.345Z,0
2017-11-01T04:19:20.876Z,0
2017-11-01T04:20:01.452Z,0
2017-11-01T04:20:42.046Z,0
2017-11-01T04:21:22.604Z,0
2017-11-01T04:22:03.175Z,0
2017-11-01T04:22:43.758Z,0
2017-11-01T04:23:24.347Z,0
2017-11-01T04:24:04.947Z,0
2017-11-01T04:24:45.522Z,0
2017-11-01T04:25:26.138Z,0
2017-11-01T04:26:06.713Z,0
2017-11-01T04:26:47.312Z,0
2017-11-01T04:27:27.895Z,0
2017-11-01T04:28:08.511Z,0
2017-11-01T04:28:49.072Z,0
2017-11-01T04:29:29.702Z,0
2017-11-01T04:30:10.310Z,0
2017-11-01T04:30:50.923Z,0
2017-11-01T04:31:31.507Z,0
2017-11-01T04:32:12.075Z,0
2017-11-01T04:32:52.654Z,0
2017-11-01T04:33:33.241Z,0
2017-11-01T04:34:13.849Z,0
2017-11-01T04:34:54.475Z,0
2017-11-01T04:35:35.077Z,0
2017-11-01T04:36:15.670Z,0
2017-11-01T04:36:56.240Z,0
2017-11-01T04:37:36.813Z,0
2017-11-01T04:38:17.437Z,0
2017-11-01T04:38:58.018Z,0
2017-11-01T04:39:38.623Z,0
2017-11-01T04:40:19.201Z,0
2017-11-01T04:40:59.790Z,0
2017-11-01T04:41:40.391Z,0
2017-11-01T04:42:20.995Z,0
2017-11-01T04:43:01.599Z,0
2017-11-01T04:43:42.201Z,0
2017-11-01T04:44:22.802Z,0
2017-11-01T04:45:03.388Z,0
2017-11-01T04:45:43.989Z,0
2017-11-01T04:46:24.570Z,0
2017-11-01T04:47:05.183Z,0
2017-11-01T04:47:45.759Z,0
2017-11-01T04:48:26.336Z,0
2017-11-01T04:49:06.914Z,0
2017-11-01T04:49:47.492Z,0
2017-11-01T04:50:28.064Z,0
2017-11-01T04:51:08.657Z,0
2017-11-01T04:51:49.247Z,0
2017-11-01T04:52:29.817Z,0
2017-11-01T04:53:10.400Z,0
2017-11-01T04:53:51.104Z,0
2017-11-01T04:54:31.679Z,0
2017-11-01T04:55:12.256Z,0
2017-11-01T04:55:52.842Z,0
2017-11-01T04:56:33.427Z,0
2017-11-01T04:57:14.014Z,0
2017-11-01T04:57:54.621Z,0
2017-11-01T04:58:35.222Z,0
2017-11-01T04:59:15.809Z,0
2017-11-01T04:59:56.373Z,0
2017-11-01T05:00:37.461Z,0
2017-11-01T05:01:18.514Z,0
2017-11-01T05:01:59.087Z,0
2017-11-01T05:02:39.831Z,0
2017-11-01T05:03:20.487Z,0
2017-11-01T05:04:01.200Z,0
2017-11-01T05:04:41.802Z,0
2017-11-01T05:05:22.418Z,0
2017-11-01T05:06:03.019Z,0
2017-11-01T05:06:43.595Z,0
2017-11-01T05:07:24.173Z,0
2017-11-01T05:08:04.760Z,0
2017-11-01T05:08:45.334Z,0
2017-11-01T05:09:25.996Z,0
2017-11-01T05:10:06.581Z,0
2017-11-01T05:10:47.155Z,0
2017-11-01T05:11:27.746Z,0
2017-11-01T05:12:08.343Z,0
2017-11-01T05:12:48.915Z,0
2017-11-01T05:13:29.534Z,0
2017-11-01T05:14:10.145Z,0
2017-11-01T05:14:50.793Z,0
2017-11-01T05:15:31.355Z,0
2017-11-01T05:16:11.932Z,0
2017-11-01T05:16:52.493Z,0
2017-11-01T05:17:33.079Z,0
2017-11-01T05:18:13.652Z,0
2017-11-01T05:18:54.237Z,0
2017-11-01T05:19:34.837Z,0
2017-11-01T05:20:15.419Z,0
2017-11-01T05:20:56.008Z,0
2017-11-01T05:21:36.623Z,0
2017-11-01T05:22:17.203Z,0
2017-11-01T05:22:57.789Z,0
2017-11-01T05:23:38.384Z,0
2017-11-01T05:24:18.959Z,0
2017-11-01T05:24:59.615Z,0
2017-11-01T05:25:40.228Z,0
2017-11-01T05:26:20.857Z,0
2017-11-01T05:27:01.461Z,0
2017-11-01T05:27:42.028Z,0
2017-11-01T05:28:22.625Z,0
2017-11-01T05:29:03.202Z,0
2017-11-01T05:29:43.774Z,0
2017-11-01T05:30:24.344Z,0
2017-11-01T05:31:04.945Z,0
2017-11-01T05:31:45.538Z,0
2017-11-01T05:32:26.134Z,0
2017-11-01T05:33:06.746Z,0
2017-11-01T05:33:47.327Z,0
2017-11-01T05:34:27.890Z,0
2017-11-01T05:35:08.465Z,0
2017-11-01T05:35:49.091Z,0
2017-11-01T05:36:29.685Z,0
2017-11-01T05:37:10.282Z,0
2017-11-01T05:37:50.909Z,0
2017-11-01T05:38:31.444Z,0
2017-11-01T05:39:12.035Z,0
2017-11-01T05:39:52.615Z,0
2017-11-01T05:40:33.222Z,0
2017-11-01T05:41:13.755Z,0
2017-11-01T05:41:54.367Z,0
2017-11-01T05:42:34.956Z,0
2017-11-01T05:43:15.552Z,0
2017-11-01T05:43:56.189Z,0
2017-11-01T05:44:36.785Z,0
2017-11-01T05:45:17.368Z,0
2017-11-01T05:45:57.972Z,0
2017-11-01T05:46:38.549Z,0
2017-11-01T05:47:19.172Z,0
2017-11-01T05:47:59.755Z,0
2017-11-01T05:48:40.369Z,0
2017-11-01T05:49:20.969Z,0
2017-11-01T05:50:01.615Z,0
2017-11-01T05:50:42.156Z,0
2017-11-01T05:51:22.774Z,0
2017-11-01T05:52:03.371Z,0
2017-11-01T05:52:44.013Z,0
2017-11-01T05:53:24.625Z,0
2017-11-01T05:54:05.253Z,0
2017-11-01T05:54:45.852Z,0
2017-11-01T05:57:16.503Z,0
2017-11-01T05:57:58.336Z,0
2017-11-01T05:58:38.993Z,0
2017-11-01T05:59:19.548Z,0
2017-11-01T06:00:00.117Z,0
2017-11-01T06:00:40.685Z,0
2017-11-01T06:01:21.258Z,0
2017-11-01T06:02:01.897Z,0
2017-11-01T06:02:42.431Z,0
2017-11-01T06:03:23.012Z,0
2017-11-01T06:04:03.698Z,0
2017-11-01T06:04:44.317Z,0
2017-11-01T06:05:24.955Z,0
2017-11-01T06:06:05.591Z,0
2017-11-01T06:06:46.316Z,0
2017-11-01T06:07:26.909Z,0
2017-11-01T06:08:07.497Z,0
2017-11-01T06:08:48.083Z,0
2017-11-01T06:09:28.652Z,0
2017-11-01T06:10:09.226Z,0
2017-11-01T06:10:49.818Z,0
2017-11-01T06:11:30.414Z,0
2017-11-01T06:12:10.986Z,0
2017-11-01T06:12:51.587Z,0
2017-11-01T06:13:32.208Z,0
2017-11-01T06:14:12.840Z,0
2017-11-01T06:14:53.433Z,0
2017-11-01T06:15:34.062Z,0
2017-11-01T06:16:14.631Z,0
2017-11-01T06:16:55.237Z,0
2017-11-01T06:17:35.859Z,0
2017-11-01T06:18:16.469Z,0
2017-11-01T06:18:57.023Z,0
2017-11-01T06:19:37.643Z,0
2017-11-01T06:20:18.305Z,0
2017-11-01T06:20:58.926Z,0
2017-11-01T06:21:39.505Z,0
2017-11-01T06:22:20.089Z,0
2017-11-01T06:23:00.702Z,0
2017-11-01T06:23:41.297Z,0
2017-11-01T06:24:21.941Z,0
2017-11-01T06:25:02.512Z,0
2017-11-01T06:25:43.617Z,0
2017-11-01T06:26:24.154Z,0
2017-11-01T06:27:04.853Z,0
2017-11-01T06:27:45.501Z,0
2017-11-01T06:28:26.111Z,0
2017-11-01T06:29:06.716Z,0
2017-11-01T06:29:47.354Z,0
2017-11-01T06:30:27.961Z,0
2017-11-01T06:31:08.634Z,0
2017-11-01T06:31:49.222Z,0
2017-11-01T06:32:29.822Z,0
2017-11-01T06:33:10.444Z,0
2017-11-01T06:33:51.065Z,0
2017-11-01T06:34:31.664Z,0
2017-11-01T06:35:12.252Z,0
2017-11-01T06:35:52.863Z,0
2017-11-01T06:36:33.482Z,0
2017-11-01T06:37:14.071Z,0
2017-11-01T06:37:54.876Z,0
2017-11-01T06:38:35.697Z,0
2017-11-01T06:39:16.357Z,0
2017-11-01T06:39:57.200Z,0
2017-11-01T06:40:37.831Z,0
2017-11-01T06:41:18.533Z,0
2017-11-01T06:41:59.283Z,0
2017-11-01T06:42:39.967Z,0
2017-11-01T06:43:20.715Z,0
2017-11-01T06:44:01.396Z,0
2017-11-01T06:44:42.027Z,0
2017-11-01T06:45:22.708Z,0
2017-11-01T06:46:03.413Z,0
2017-11-01T06:46:44.120Z,0
2017-11-01T06:47:24.881Z,0
2017-11-01T06:48:05.526Z,0
2017-11-01T06:48:46.321Z,0
2017-11-01T06:49:27.146Z,0
2017-11-01T06:50:07.860Z,0
2017-11-01T06:50:48.500Z,5
2017-11-01T06:51:29.080Z,5
2017-11-01T06:52:09.690Z,5
2017-11-01T06:52:50.294Z,5
2017-11-01T06:53:30.879Z,5
2017-11-01T06:54:11.504Z,5
2017-11-01T06:54:52.119Z,5
2017-11-01T06:55:32.749Z,5
2017-11-01T06:56:13.356Z,5
2017-11-01T06:56:54.077Z,5
2017-11-01T06:57:34.771Z,5
2017-11-01T06:58:15.309Z,5
2017-11-01T06:58:55.938Z,5
2017-11-01T06:59:36.576Z,5
2017-11-01T07:00:17.186Z,5
2017-11-01T07:00:57.790Z,5
2017-11-01T07:01:38.425Z,5
2017-11-01T07:02:18.998Z,5
2017-11-01T07:02:59.618Z,5
2017-11-01T07:03:40.213Z,5
2017-11-01T07:04:20.822Z,5
2017-11-01T07:05:01.466Z,5
2017-11-01T07:05:42.100Z,0
2017-11-01T07:06:22.714Z,0
2017-11-01T07:07:03.384Z,0
2017-11-01T07:07:43.940Z,0
2017-11-01T07:08:24.563Z,0
2017-11-01T07:09:05.252Z,0
2017-11-01T07:09:45.943Z,0
2017-11-01T07:10:26.511Z,0
2017-11-01T07:11:07.139Z,0
2017-11-01T07:11:47.760Z,0
2017-11-01T07:12:28.409Z,0
2017-11-01T07:13:08.996Z,0
2017-11-01T07:13:49.606Z,0
2017-11-01T07:14:30.256Z,0
2017-11-01T07:15:10.883Z,0
2017-11-01T07:15:51.499Z,0
2017-11-01T07:16:32.094Z,0
2017-11-01T07:17:12.714Z,0
2017-11-01T07:17:53.297Z,0
2017-11-01T07:18:33.929Z,0
2017-11-01T07:19:14.545Z,0
2017-11-01T07:19:55.167Z,0
2017-11-01T07:20:35.807Z,0
2017-11-01T07:21:16.477Z,0
2017-11-01T07:21:57.084Z,0
2017-11-01T07:22:37.689Z,0
2017-11-01T07:23:18.291Z,0
2017-11-01T07:23:58.903Z,0
2017-11-01T07:24:40.114Z,0
2017-11-01T07:25:20.810Z,5
2017-11-01T07:26:01.476Z,5
2017-11-01T07:26:42.108Z,5
2017-11-01T07:27:22.766Z,5
2017-11-01T07:28:03.401Z,5
2017-11-01T07:28:44.038Z,5
2017-11-01T07:29:24.653Z,5
2017-11-01T07:30:05.296Z,5
2017-11-01T07:30:45.911Z,5
2017-11-01T07:31:26.471Z,5
2017-11-01T07:32:07.101Z,5
2017-11-01T07:32:47.694Z,5
2017-11-01T07:33:28.314Z,5
2017-11-01T07:34:08.986Z,5
2017-11-01T07:34:49.539Z,5
2017-11-01T07:35:30.468Z,5
2017-11-01T07:36:11.374Z,5
2017-11-01T07:36:52.052Z,10
2017-11-01T07:37:32.659Z,10
2017-11-01T07:38:13.210Z,5
2017-11-01T07:38:53.817Z,5
2017-11-01T07:39:34.429Z,10
2017-11-01T07:40:15.058Z,10
2017-11-01T07:40:55.683Z,10
2017-11-01T07:41:36.261Z,10
2017-11-01T07:42:16.866Z,10
2017-11-01T07:42:57.487Z,10
2017-11-01T07:43:38.098Z,10
2017-11-01T07:44:18.740Z,15
2017-11-01T07:44:59.330Z,15
2017-11-01T07:45:40.000Z,10
2017-11-01T07:46:20.614Z,10
2017-11-01T07:47:01.289Z,10
2017-11-01T07:47:41.860Z,10
2017-11-01T07:48:22.466Z,10
2017-11-01T07:49:03.098Z,15
2017-11-01T07:49:43.775Z,15
2017-11-01T07:50:24.447Z,20
2017-11-01T07:51:05.029Z,20
2017-11-01T07:51:45.692Z,20
2017-11-01T07:52:26.949Z,20
2017-11-01T07:53:07.913Z,15
2017-11-01T07:53:49.400Z,15
2017-11-01T07:54:30.195Z,20
2017-11-01T07:55:10.981Z,20
2017-11-01T07:55:52.009Z,25
2017-11-01T07:56:32.939Z,20
2017-11-01T07:57:13.572Z,15
2017-11-01T07:57:54.192Z,15
2017-11-01T07:58:34.790Z,15
2017-11-01T07:59:15.621Z,15
2017-11-01T07:59:56.377Z,20
2017-11-01T08:00:36.989Z,20
2017-11-01T08:01:17.602Z,20
2017-11-01T08:01:58.262Z,20
2017-11-01T08:02:38.822Z,15
2017-11-01T08:03:19.679Z,15
2017-11-01T08:04:00.304Z,15
2017-11-01T08:04:40.909Z,15
2017-11-01T08:05:21.522Z,20
2017-11-01T08:06:02.205Z,20
2017-11-01T08:06:42.834Z,20
2017-11-01T08:07:23.492Z,15
2017-11-01T08:08:04.128Z,15
2017-11-01T08:08:44.717Z,15
2017-11-01T08:09:25.354Z,20
2017-11-01T08:10:05.945Z,20
2017-11-01T08:10:46.547Z,25
2017-11-01T08:11:27.181Z,25
2017-11-01T08:12:07.809Z,15
2017-11-01T08:12:48.500Z,15
2017-11-01T08:13:29.105Z,20
2017-11-01T08:14:09.724Z,20
2017-11-01T08:14:50.474Z,20
2017-11-01T08:15:30.981Z,25
2017-11-01T08:16:11.568Z,25
2017-11-01T08:16:52.237Z,25
2017-11-01T08:17:33.236Z,25
2017-11-01T08:18:13.821Z,25
2017-11-01T08:18:54.484Z,25
2017-11-01T08:19:35.118Z,30
2017-11-01T08:20:15.712Z,30
2017-11-01T08:20:56.364Z,20
2017-11-01T08:21:37.008Z,20
2017-11-01T08:22:17.691Z,20
2017-11-01T08:22:58.258Z,20
2017-11-01T08:23:38.915Z,20
2017-11-01T08:24:19.505Z,25
2017-11-01T08:25:00.163Z,25
2017-11-01T08:25:40.769Z,25
2017-11-01T08:26:21.466Z,20
2017-11-01T08:27:02.194Z,20
2017-11-01T08:27:42.777Z,20
2017-11-01T08:28:23.603Z,20
2017-11-01T08:29:04.201Z,20
2017-11-01T08:29:44.846Z,20
2017-11-01T08:30:25.477Z,25
2017-11-01T08:31:06.102Z,30
2017-11-01T08:31:46.729Z,25
2017-11-01T08:32:27.341Z,20
2017-11-01T08:33:08.111Z,15
2017-11-01T08:33:48.702Z,15
2017-11-01T08:34:29.352Z,15
2017-11-01T08:35:09.969Z,15
2017-11-01T08:35:50.579Z,20
2017-11-01T08:36:31.219Z,20
2017-11-01T08:37:11.827Z,20
2017-11-01T08:37:52.516Z,20
2017-11-01T08:38:33.176Z,25
2017-11-01T08:39:13.851Z,25
2017-11-01T08:39:54.423Z,25
2017-11-01T08:40:35.037Z,15
2017-11-01T08:41:15.650Z,15
2017-11-01T08:41:56.338Z,10
2017-11-01T08:42:36.959Z,10
2017-11-01T08:43:17.519Z,10
2017-11-01T08:43:58.174Z,15
2017-11-01T08:44:38.788Z,15
2017-11-01T08:45:19.366Z,15
2017-11-01T08:45:59.993Z,15
2017-11-01T08:46:40.653Z,15
2017-11-01T08:47:21.223Z,15
2017-11-01T08:48:02.268Z,10
2017-11-01T08:48:42.843Z,10
2017-11-01T08:49:23.448Z,15
2017-11-01T08:50:04.051Z,15
2017-11-01T08:50:44.657Z,15
2017-11-01T08:51:25.296Z,15
2017-11-01T08:52:05.913Z,10
2017-11-01T08:52:46.536Z,10
2017-11-01T08:53:27.108Z,10
2017-11-01T08:54:07.720Z,15
2017-11-01T08:54:48.581Z,20
2017-11-01T08:55:29.774Z,25
2017-11-01T08:56:10.336Z,20
2017-11-01T08:56:50.949Z,20
2017-11-01T08:57:31.553Z,15
2017-11-01T08:58:12.180Z,15
2017-11-01T08:58:52.795Z,15
2017-11-01T08:59:33.388Z,20
2017-11-01T09:00:13.981Z,25
2017-11-01T09:00:54.581Z,25
2017-11-01T09:01:35.156Z,25
2017-11-01T09:02:15.760Z,25
2017-11-01T09:02:56.476Z,20
2017-11-01T09:03:37.096Z,20
2017-11-01T09:04:17.659Z,20
2017-11-01T09:04:58.213Z,15
2017-11-01T09:05:38.812Z,20
2017-11-01T09:06:19.376Z,20
2017-11-01T09:06:59.969Z,25
2017-11-01T09:07:40.548Z,30
2017-11-01T09:08:21.136Z,25
2017-11-01T09:09:01.726Z,20
2017-11-01T09:09:42.347Z,20
2017-11-01T09:10:22.940Z,20
2017-11-01T09:11:03.523Z,20
2017-11-01T09:11:44.269Z,25
2017-11-01T09:12:24.854Z,30
2017-11-01T09:13:05.450Z,25
2017-11-01T09:13:46.058Z,25
2017-11-01T09:14:26.624Z,25
2017-11-01T09:15:07.210Z,25
2017-11-01T09:15:47.800Z,20
2017-11-01T09:16:28.379Z,20
2017-11-01T09:17:08.958Z,15
2017-11-01T09:17:49.601Z,15
2017-11-01T09:18:30.216Z,15
2017-11-01T09:19:10.758Z,20
2017-11-01T09:19:51.363Z,20
2017-11-01T09:20:31.960Z,20
2017-11-01T09:21:12.571Z,20
2017-11-01T09:21:53.163Z,20
2017-11-01T09:22:33.790Z,15
2017-11-01T09:23:14.373Z,15
2017-11-01T09:23:54.980Z,15
2017-11-01T09:24:35.644Z,15
2017-11-01T09:25:16.217Z,15
2017-11-01T09:25:56.948Z,15
2017-11-01T09:26:37.522Z,15
2017-11-01T09:27:18.110Z,15
2017-11-01T09:27:58.692Z,20
2017-11-01T09:28:39.264Z,20
2017-11-01T09:29:19.923Z,20
2017-11-01T09:30:00.568Z,20
2017-11-01T09:30:41.138Z,20
2017-11-01T09:31:21.707Z,25
2017-11-01T09:32:02.281Z,20
2017-11-01T09:32:42.851Z,25
2017-11-01T09:33:23.426Z,25
2017-11-01T09:34:03.992Z,20
2017-11-01T09:34:44.630Z,20
2017-11-01T09:35:25.222Z,20
2017-11-01T09:36:05.836Z,20
2017-11-01T09:36:46.405Z,20
2017-11-01T09:37:26.977Z,20
2017-11-01T09:38:07.565Z,25
2017-11-01T09:38:48.139Z,30
2017-11-01T09:39:28.747Z,35
2017-11-01T09:40:09.395Z,40
2017-11-01T09:40:50.011Z,45
2017-11-01T09:41:30.604Z,55
2017-11-01T09:42:11.231Z,45
2017-11-01T09:42:51.844Z,35
2017-11-01T09:43:32.905Z,35
2017-11-01T09:44:13.556Z,35
2017-11-01T09:44:54.315Z,30
2017-11-01T09:45:35.057Z,30
2017-11-01T09:46:15.708Z,30
2017-11-01T09:46:57.171Z,30
2017-11-01T09:47:37.774Z,25
2017-11-01T09:48:18.382Z,25
2017-11-01T09:48:59.039Z,25
2017-11-01T09:49:39.676Z,25
2017-11-01T09:50:20.361Z,25
2017-11-01T09:51:00.972Z,30
2017-11-01T09:51:41.521Z,30
2017-11-01T09:52:22.186Z,25
2017-11-01T09:53:02.752Z,25
2017-11-01T09:53:43.348Z,25
2017-11-01T09:54:24.061Z,20
2017-11-01T09:55:04.662Z,20
2017-11-01T09:55:45.237Z,20
2017-11-01T09:56:25.877Z,15
2017-11-01T09:57:06.441Z,15
2017-11-01T09:57:47.072Z,15
2017-11-01T09:58:27.672Z,15
2017-11-01T09:59:08.242Z,20
2017-11-01T09:59:48.849Z,20
2017-11-01T10:00:29.418Z,20
2017-11-01T10:01:10.028Z,20
2017-11-01T10:01:50.671Z,15
2017-11-01T10:02:31.273Z,20
2017-11-01T10:03:11.853Z,20
2017-11-01T10:03:52.488Z,20
2017-11-01T10:04:33.158Z,15
2017-11-01T10:05:13.838Z,15
2017-11-01T10:05:54.408Z,15
2017-11-01T10:06:35.075Z,15
2017-11-01T10:07:15.962Z,15
2017-11-01T10:07:56.444Z,20
2017-11-01T10:08:37.202Z,20
2017-11-01T10:09:17.800Z,20
2017-11-01T10:09:58.423Z,25
2017-11-01T10:10:39.035Z,25
2017-11-01T10:11:19.616Z,20
2017-11-01T10:12:00.250Z,25
2017-11-01T10:12:40.933Z,20
2017-11-01T10:13:21.562Z,20
2017-11-01T10:14:02.147Z,20
2017-11-01T10:14:42.771Z,25
2017-11-01T10:15:23.406Z,25
2017-11-01T10:16:04.093Z,25
2017-11-01T10:16:44.727Z,20
2017-11-01T10:17:25.337Z,20
2017-11-01T10:18:05.949Z,15
2017-11-01T10:18:46.580Z,20
2017-11-01T10:19:27.224Z,25