createdAt,value
2018-08-09T00:02:54.687Z,61.30
2018-08-09T00:08:02.589Z,62.01
2018-08-09T00:13:09.353Z,61.32
2018-08-09T00:18:17.081Z,61.27
2018-08-09T00:23:22.886Z,63.01
2018-08-09T00:28:28.390Z,62.37
2018-08-09T00:33:33.966Z,62.45
2018-08-09T00:38:41.363Z,63.22
2018-08-09T00:43:47.804Z,63.52
2018-08-09T00:48:52.913Z,63.99
2018-08-09T00:53:59.100Z,65.24
2018-08-09T00:59:05.091Z,65.22
2018-08-09T01:04:12.806Z,64.83
2018-08-09T01:09:20.101Z,65.06
2018-08-09T01:14:25.152Z,65.94
2018-08-09T01:19:30.700Z,66.12
2018-08-09T01:24:35.795Z,66.52
2018-08-09T01:29:41.932Z,66.72
2018-08-09T01:34:47.370Z,66.33
2018-08-09T01:39:52.639Z,66.90
2018-08-09T01:44:57.571Z,68.54
2018-08-09T01:50:03.590Z,67.87
2018-08-09T01:55:09.154Z,68.58
2018-08-09T02:00:14.543Z,68.33
2018-08-09T02:05:20.275Z,69.55
2018-08-09T02:10:26.449Z,69.60
2018-08-09T02:15:32.087Z,70.23
2018-08-09T02:20:36.962Z,69.90
2018-08-09T02:25:42.219Z,71.04
2018-08-09T02:30:48.049Z,70.09
2018-08-09T02:35:53.008Z,70.33
2018-08-09T02:40:59.270Z,70.67
2018-08-09T02:46:04.511Z,71.43
2018-08-09T02:51:09.694Z,70.86
2018-08-09T02:56:14.775Z,71.34
2018-08-09T03:01:23.272Z,72.01
2018-08-09T03:06:28.352Z,71.61
2018-08-09T03:11:35.868Z,70.93
2018-08-09T03:16:42.399Z,71.26
2018-08-09T03:21:47.942Z,71.39
2018-08-09T03:26:55.262Z,71.69
2018-08-09T03:32:01.933Z,72.37
2018-08-09T03:37:07.145Z,73.08
2018-08-09T03:42:12.757Z,73.07
2018-08-09T03:47:18.199Z,72.73
2018-08-09T03:52:23.519Z,73.44
2018-08-09T03:57:29.945Z,73.54
2018-08-09T04:02:37.164Z,72.96
2018-08-09T04:07:43.673Z,72.63
2018-08-09T04:12:48.993Z,72.23
2018-08-09T04:17:57.059Z,70.88
2018-08-09T04:23:02.545Z,70.51
2018-08-09T04:28:07.974Z,70.69
2018-08-09T04:33:13.119Z,69.56
2018-08-09T04:38:18.164Z,67.28
2018-08-09T04:43:24.444Z,65.52
2018-08-09T04:48:31.219Z,64.42
2018-08-09T04:53:36.217Z,62.32
2018-08-09T04:58:44.087Z,59.61
2018-08-09T05:03:49.060Z,60.80
2018-08-09T05:08:56.116Z,59.12
2018-08-09T05:14:08.106Z,56.15
2018-08-09T05:19:14.493Z,58.02
2018-08-09T05:24:20.294Z,58.89
2018-08-09T05:29:25.441Z,60.85
2018-08-09T05:34:30.307Z,58.16
2018-08-09T05:39:35.165Z,58.66
2018-08-09T05:44:40.319Z,57.78
2018-08-09T05:49:45.112Z,58.59
2018-08-09T05:54:49.985Z,55.66
2018-08-09T05:59:54.862Z,57.44
2018-08-09T06:04:59.804Z,56.11
2018-08-09T06:10:05.898Z,56.84
2018-08-09T06:15:10.916Z,56.85
2018-08-09T06:20:15.984Z,56.05
2018-08-09T06:25:20.989Z,56.16
2018-08-09T06:30:26.081Z,56.16
2018-08-09T06:35:31.181Z,57.36
2018-08-09T06:40:38.498Z,56.51
2018-08-09T06:45:43.491Z,56.19
2018-08-09T06:50:48.440Z,53.44
2018-08-09T06:55:54.944Z,52.42
2018-08-09T07:01:00.273Z,51.99
2018-08-09T07:06:05.868Z,48.27
2018-08-09T07:11:10.852Z,44.82
2018-08-09T07:16:16.267Z,43.22
2018-08-09T07:21:21.163Z,43.21
2018-08-09T07:26:27.200Z,43.21
2018-08-09T07:31:32.038Z,44.56
2018-08-09T07:36:36.833Z,43.75
2018-08-09T07:41:41.731Z,44.92
2018-08-09T07:46:46.529Z,42.10
2018-08-09T07:51:51.509Z,42.22
2018-08-09T07:56:57.816Z,42.29
2018-08-09T08:02:02.720Z,42.17
2018-08-09T08:07:07.666Z,42.95
2018-08-09T08:12:12.584Z,42.09
2018-08-09T08:17:17.431Z,39.66
2018-08-09T08:22:22.337Z,39.70
2018-08-09T08:27:27.158Z,38.66
2018-08-09T08:32:32.558Z,38.99
2018-08-09T08:37:38.398Z,38.79
2018-08-09T08:42:43.543Z,39.40
2018-08-09T08:47:48.397Z,38.45
2018-08-09T08:52:53.438Z,37.50
2018-08-09T08:57:58.851Z,36.67
2018-08-09T09:03:03.784Z,37.54
2018-08-09T09:08:09.061Z,37.50
2018-08-09T09:13:13.929Z,36.30
2018-08-09T09:18:19.534Z,36.41
2018-08-09T09:23:24.439Z,35.30
2018-08-09T09:28:29.564Z,35.31
2018-08-09T09:33:34.419Z,35.90
2018-08-09T09:38:39.259Z,34.28
2018-08-09T09:43:44.802Z,35.51
2018-08-09T09:48:50.745Z,33.99
2018-08-09T09:53:55.531Z,35.02
2018-08-09T09:59:00.481Z,34.02
2018-08-09T10:04:06.494Z,33.55
2018-08-09T10:09:13.027Z,32.87
2018-08-09T10:14:25.501Z,32.89
2018-08-09T10:19:30.456Z,32.58
2018-08-09T10:24:35.361Z,32.17
2018-08-09T10:29:40.181Z,31.37
2018-08-09T10:34:45.254Z,31.23
2018-08-09T10:39:50.178Z,30.34
2018-08-09T10:44:55.113Z,32.08
2018-08-09T10:50:00.079Z,30.69
2018-08-09T10:55:05.083Z,31.74
2018-08-09T11:00:12.797Z,31.79
2018-08-09T11:05:22.124Z,32.02
2018-08-09T11:10:27.467Z,30.76
2018-08-09T11:15:32.346Z,31.75
2018-08-09T11:20:39.360Z,32.14
2018-08-09T11:25:48.314Z,30.37
2018-08-09T11:30:55.549Z,30.36
2018-08-09T11:36:00.999Z,28.96
2018-08-09T11:41:10.078Z,27.91
2018-08-09T11:46:14.974Z,28.29
2018-08-09T11:51:19.936Z,26.90
2018-08-09T11:56:28.139Z,27.19
2018-08-09T12:07:22.115Z,27.27
2018-08-09T12:12:27.033Z,27.03
2018-08-09T12:17:31.989Z,26.74
2018-08-09T12:22:37.170Z,25.15
2018-08-09T12:27:42.025Z,25.78
2018-08-09T12:32:46.937Z,28.29
2018-08-09T12:37:52.023Z,27.18
2018-08-09T12:42:57.105Z,26.15
2018-08-09T12:48:02.050Z,24.82
2018-08-09T12:53:07.296Z,24.31
2018-08-09T12:58:12.125Z,24.91
2018-08-09T13:03:16.919Z,26.00
2018-08-09T13:08:22.053Z,23.37
2018-08-09T13:13:26.875Z,22.06
2018-08-09T13:18:32.087Z,22.26
2018-08-09T13:23:36.920Z,22.89
2018-08-09T13:28:43.374Z,23.73
2018-08-09T13:33:48.352Z,23.22
2018-08-09T13:38:53.473Z,21.85
2018-08-09T13:43:58.442Z,21.73
2018-08-09T13:49:03.302Z,22.15
2018-08-09T13:54:08.450Z,22.29
2018-08-09T13:59:15.496Z,22.72
2018-08-09T14:04:20.845Z,23.52
2018-08-09T14:09:25.695Z,24.51
2018-08-09T14:19:46.111Z,73.42
2018-08-09T14:24:50.928Z,73.65
2018-08-09T14:29:55.899Z,72.22
2018-08-09T14:35:00.676Z,73.36
2018-08-09T14:40:07.844Z,70.58
2018-08-09T14:45:14.786Z,69.54
2018-08-09T14:50:19.612Z,71.30
2018-08-09T14:55:24.453Z,68.14
2018-08-09T15:00:29.339Z,69.20
2018-08-09T15:05:34.105Z,71.25
2018-08-09T15:10:38.790Z,69.18
2018-08-09T15:15:43.631Z,71.53
2018-08-09T15:20:48.354Z,71.74
2018-08-09T15:25:53.074Z,72.72
2018-08-09T15:30:57.934Z,67.62
2018-08-09T15:36:03.299Z,68.29
2018-08-09T15:41:08.168Z,70.34
2018-08-09T15:46:13.831Z,69.71
2018-08-09T15:51:18.886Z,73.14
2018-08-09T15:56:24.681Z,73.80
2018-08-09T16:01:32.029Z,73.30
2018-08-09T16:06:37.860Z,72.03
2018-08-09T16:11:47.926Z,72.77
2018-08-09T16:16:52.754Z,73.24
2018-08-09T16:21:57.561Z,71.72
2018-08-09T16:27:02.496Z,71.40
2018-08-09T16:32:07.499Z,69.23
2018-08-09T16:37:12.523Z,66.56
2018-08-09T16:42:17.428Z,66.19
2018-08-09T16:47:22.256Z,67.86
2018-08-09T16:52:27.058Z,67.32
2018-08-09T16:57:31.816Z,65.71
2018-08-09T17:02:37.046Z,66.82
2018-08-09T17:07:42.481Z,68.15
2018-08-09T17:12:47.359Z,68.05
2018-08-09T17:17:53.113Z,70.15
2018-08-09T17:22:58.485Z,71.64
2018-08-09T17:28:03.462Z,75.19
2018-08-09T17:33:08.238Z,74.75
2018-08-09T17:38:13.094Z,75.08
2018-08-09T17:43:17.847Z,74.65
2018-08-09T17:48:22.609Z,77.07
2018-08-09T17:53:27.602Z,75.49
2018-08-09T17:58:32.493Z,74.97
2018-08-09T18:03:37.304Z,74.74
2018-08-09T18:08:42.279Z,75.19
2018-08-09T18:13:47.376Z,76.28
2018-08-09T18:18:52.662Z,71.17
2018-08-09T18:23:58.299Z,73.11
2018-08-09T18:29:03.346Z,73.37
2018-08-09T18:34:08.829Z,73.88
2018-08-09T18:39:13.730Z,77.72
2018-08-09T18:44:18.696Z,78.36
2018-08-09T18:49:23.554Z,77.97
2018-08-09T18:54:28.468Z,78.38
2018-08-09T18:59:33.347Z,78.32
2018-08-09T19:04:38.376Z,80.88
2018-08-09T19:09:43.286Z,79.36
2018-08-09T19:14:48.299Z,77.96
2018-08-09T19:19:53.166Z,78.17
2018-08-09T19:24:58.137Z,79.03
2018-08-09T19:30:03.443Z,79.08
2018-08-09T19:35:12.432Z,78.25
2018-08-09T19:40:24.940Z,80.33
2018-08-09T19:45:29.907Z,79.92
2018-08-09T19:50:34.845Z,80.77
2018-08-09T19:55:39.756Z,81.72
2018-08-09T20:00:44.933Z,81.03
2018-08-09T20:05:49.764Z,80.87
2018-08-09T20:10:54.724Z,81.82
2018-08-09T20:15:59.601Z,82.44
2018-08-09T20:21:04.394Z,82.04
2018-08-09T20:26:09.425Z,82.22
2018-08-09T20:31:14.246Z,82.28
2018-08-09T20:36:19.293Z,82.20
2018-08-09T20:41:24.152Z,83.15
2018-08-09T20:46:28.990Z,83.46
2018-08-09T20:51:33.746Z,83.03
2018-08-09T20:56:38.617Z,83.98
2018-08-09T21:01:43.493Z,84.15
2018-08-09T21:06:48.366Z,84.31
2018-08-09T21:11:53.246Z,83.65
2018-08-09T21:16:58.007Z,83.46
2018-08-09T21:22:02.862Z,80.75
2018-08-09T21:27:07.709Z,78.06
2018-08-09T21:32:12.477Z,79.18
2018-08-09T21:37:17.127Z,80.56
2018-08-09T21:42:21.941Z,81.73
2018-08-09T21:47:26.752Z,80.13
2018-08-09T21:52:31.614Z,80.25
2018-08-09T21:57:37.093Z,81.36
2018-08-09T22:02:41.951Z,82.92
2018-08-09T22:07:51.993Z,82.05
2018-08-09T22:13:01.951Z,83.25
2018-08-09T22:18:11.925Z,82.98
2018-08-09T22:23:16.816Z,81.64
2018-08-09T22:28:21.576Z,79.87
2018-08-09T22:33:26.262Z,77.19
2018-08-09T22:38:31.990Z,73.06
2018-08-09T22:43:41.484Z,73.41
2018-08-09T22:48:46.237Z,67.39
2018-08-09T22:53:50.962Z,67.04
2018-08-09T22:58:55.840Z,69.63
2018-08-09T23:04:00.756Z,68.28
2018-08-09T23:09:08.618Z,69.33
2018-08-09T23:14:13.392Z,66.98
2018-08-09T23:19:18.279Z,69.16
2018-08-09T23:24:23.117Z,63.94
2018-08-09T23:29:27.852Z,66.41
2018-08-09T23:34:32.662Z,67.58
2018-08-09T23:39:37.453Z,65.40
2018-08-09T23:44:42.129Z,66.56
2018-08-09T23:49:46.976Z,63.96
2018-08-09T23:54:51.936Z,65.29
2018-08-09T23:59:56.798Z,65.27
