createdAt,value
2019-05-06T00:02:13.819Z,6.95
2019-05-06T00:04:40.256Z,7.01
2019-05-06T00:07:07.705Z,7.03
2019-05-06T00:09:35.137Z,7.07
2019-05-06T00:12:03.988Z,7.02
2019-05-06T00:14:30.043Z,7.06
2019-05-06T00:16:58.802Z,7.08
2019-05-06T00:19:24.968Z,7.18
2019-05-06T00:21:54.090Z,7.26
2019-05-06T00:24:19.930Z,7.26
2019-05-06T00:26:47.377Z,7.22
2019-05-06T00:29:14.989Z,7.12
2019-05-06T00:31:44.017Z,7.11
2019-05-06T00:34:09.956Z,7.15
2019-05-06T00:36:37.412Z,7.22
2019-05-06T00:39:04.889Z,7.24
2019-05-06T00:41:35.854Z,7.25
2019-05-06T00:43:59.822Z,7.28
2019-05-06T00:46:27.284Z,7.32
2019-05-06T00:48:54.735Z,7.38
2019-05-06T00:51:24.018Z,7.38
2019-05-06T00:53:50.201Z,7.36
2019-05-06T00:56:17.644Z,7.42
2019-05-06T00:58:45.096Z,7.47
2019-05-06T01:01:25.518Z,7.48
2019-05-06T01:03:40.052Z,7.41
2019-05-06T01:06:07.641Z,7.39
2019-05-06T01:08:35.149Z,7.35
2019-05-06T01:11:04.075Z,7.33
2019-05-06T01:13:30.106Z,7.32
2019-05-06T01:15:57.585Z,7.24
2019-05-06T01:18:25.038Z,7.23
2019-05-06T01:20:54.105Z,7.22
2019-05-06T01:23:20.130Z,7.24
2019-05-06T01:25:47.660Z,7.19
2019-05-06T01:28:15.260Z,7.23
2019-05-06T01:30:44.331Z,7.25
2019-05-06T01:33:10.277Z,7.22
2019-05-06T01:35:37.870Z,7.20
2019-05-06T01:38:10.985Z,7.15
2019-05-06T01:40:38.447Z,7.07
2019-05-06T01:43:07.706Z,7.04
2019-05-06T01:45:35.187Z,7.08
2019-05-06T01:48:04.019Z,7.08
2019-05-06T01:50:30.113Z,7.03
2019-05-06T01:52:57.618Z,6.98
2019-05-06T01:55:25.059Z,7.05
2019-05-06T01:57:54.417Z,7.07
2019-05-06T02:00:20.039Z,7.02
2019-05-06T02:02:47.483Z,6.94
2019-05-06T02:05:14.958Z,6.88
2019-05-06T02:07:44.099Z,6.84
2019-05-06T02:10:09.877Z,6.79
2019-05-06T02:12:37.390Z,6.76
2019-05-06T02:15:04.876Z,6.75
2019-05-06T02:17:34.371Z,6.69
2019-05-06T02:19:59.911Z,6.63
2019-05-06T02:22:37.320Z,6.58
2019-05-06T02:25:05.308Z,6.60
2019-05-06T02:27:34.127Z,6.67
2019-05-06T02:30:17.108Z,6.74
2019-05-06T02:32:49.169Z,6.79
2019-05-06T02:35:26.579Z,6.84
2019-05-06T02:37:54.987Z,6.94
2019-05-06T02:40:25.005Z,6.88
2019-05-06T02:42:49.908Z,6.82
2019-05-06T02:45:17.372Z,6.78
2019-05-06T02:47:45.010Z,6.83
2019-05-06T02:50:13.477Z,6.81
2019-05-06T02:52:43.740Z,6.79
2019-05-06T02:55:08.333Z,6.76
2019-05-06T03:00:18.821Z,6.76
2019-05-06T03:02:48.276Z,6.81
2019-05-06T03:05:13.877Z,6.85
2019-05-06T03:07:43.477Z,6.87
2019-05-06T03:10:13.005Z,6.83
2019-05-06T03:12:42.886Z,6.80
2019-05-06T03:15:07.602Z,6.79
2019-05-06T03:17:35.052Z,6.78
2019-05-06T03:20:04.350Z,6.71
2019-05-06T03:22:43.238Z,6.64
2019-05-06T03:25:13.046Z,6.73
2019-05-06T03:27:37.403Z,6.68
2019-05-06T03:30:06.449Z,6.62
2019-05-06T03:32:38.193Z,6.60
2019-05-06T03:35:25.131Z,6.66
2019-05-06T03:37:29.005Z,6.61
2019-05-06T03:39:56.463Z,6.56
2019-05-06T03:42:23.934Z,6.61
2019-05-06T03:44:53.240Z,6.69
2019-05-06T03:47:24.447Z,6.74
2019-05-06T03:49:54.608Z,6.67
2019-05-06T03:52:19.385Z,6.64
2019-05-06T03:54:46.833Z,6.59
2019-05-06T03:57:14.280Z,6.51
2019-05-06T03:59:43.540Z,6.43
2019-05-06T04:02:09.296Z,6.44
2019-05-06T04:04:36.748Z,6.41
2019-05-06T04:07:04.219Z,6.41
2019-05-06T04:09:33.524Z,6.37
2019-05-06T04:11:59.616Z,6.31
2019-05-06T04:14:27.155Z,6.26
2019-05-06T04:16:55.061Z,6.25
2019-05-06T04:19:23.687Z,6.29
2019-05-06T04:21:53.013Z,6.40
2019-05-06T04:27:19.421Z,6.70
2019-05-06T04:29:46.884Z,6.60
2019-05-06T04:32:14.430Z,6.49
2019-05-06T04:34:43.051Z,6.41
2019-05-06T04:37:09.381Z,6.39
2019-05-06T04:39:36.850Z,6.37
2019-05-06T04:42:04.297Z,6.38
2019-05-06T04:44:33.076Z,6.47
2019-05-06T04:46:59.241Z,6.46
2019-05-06T04:49:26.717Z,6.43
2019-05-06T04:51:54.423Z,6.38
2019-05-06T04:54:26.177Z,6.33
2019-05-06T04:56:49.203Z,6.33
2019-05-06T04:59:16.803Z,6.38
2019-05-06T05:01:45.639Z,6.47
2019-05-06T05:04:24.596Z,6.56
2019-05-06T05:06:39.272Z,6.68
2019-05-06T05:09:06.737Z,6.79
2019-05-06T05:11:34.240Z,6.80
2019-05-06T05:16:57.230Z,7.34
2019-05-06T05:19:24.736Z,7.41
2019-05-06T05:21:52.285Z,7.41
2019-05-06T05:24:19.747Z,7.49
2019-05-06T05:26:47.265Z,7.58
2019-05-06T05:29:14.845Z,7.60
2019-05-06T05:31:43.681Z,7.52
2019-05-06T05:34:09.866Z,7.45
2019-05-06T05:36:37.340Z,7.44
2019-05-06T05:39:04.842Z,7.52
2019-05-06T05:41:33.155Z,7.60
2019-05-06T05:43:59.848Z,7.64
2019-05-06T05:46:27.343Z,7.65
2019-05-06T05:49:05.729Z,7.61
2019-05-06T05:51:33.203Z,7.62
2019-05-06T05:54:02.182Z,7.76
2019-05-06T05:56:28.292Z,7.91
2019-05-06T05:58:55.803Z,7.90
2019-05-06T06:01:23.543Z,7.82
2019-05-06T06:03:52.823Z,7.84
2019-05-06T06:06:18.481Z,7.93
2019-05-06T06:08:45.954Z,7.99
2019-05-06T06:11:23.400Z,8.02
2019-05-06T06:13:52.270Z,8.11
2019-05-06T06:19:14.636Z,8.49
2019-05-06T06:21:42.930Z,8.40
2019-05-06T06:24:13.180Z,8.38
2019-05-06T06:26:40.268Z,8.36
2019-05-06T06:29:07.835Z,8.38
2019-05-06T06:31:38.809Z,8.43
2019-05-06T06:34:06.463Z,8.50
2019-05-06T06:36:44.655Z,8.57
2019-05-06T06:39:14.645Z,8.70
2019-05-06T06:41:42.460Z,8.78
2019-05-06T06:47:02.161Z,9.27
2019-05-06T06:49:29.421Z,9.19
2019-05-06T06:51:56.924Z,9.13
2019-05-06T06:54:24.382Z,9.18
2019-05-06T06:57:05.303Z,9.21
2019-05-06T06:59:19.828Z,9.21
2019-05-06T07:01:53.138Z,9.15
2019-05-06T07:04:35.355Z,9.19
2019-05-06T07:07:03.185Z,9.26
2019-05-06T07:09:32.287Z,9.21
2019-05-06T07:11:57.955Z,9.22
2019-05-06T07:14:25.399Z,9.30
2019-05-06T07:16:53.423Z,9.42
2019-05-06T07:19:20.574Z,9.58
2019-05-06T07:21:48.428Z,9.68
2019-05-06T07:24:15.931Z,9.83
2019-05-06T07:26:46.292Z,9.90
2019-05-06T07:29:23.111Z,9.85
2019-05-06T07:31:42.692Z,9.71
2019-05-06T07:34:08.913Z,9.73
2019-05-06T07:36:36.672Z,9.76
2019-05-06T07:39:04.456Z,9.94
2019-05-06T07:41:53.475Z,10.10
2019-05-06T07:47:15.769Z,10.54
2019-05-06T07:49:43.172Z,10.45
2019-05-06T07:52:12.322Z,10.30
2019-05-06T07:54:38.721Z,10.38
2019-05-06T07:57:06.206Z,10.43
2019-05-06T07:59:33.685Z,10.29
2019-05-06T08:02:02.304Z,10.35
2019-05-06T08:04:28.737Z,10.55
2019-05-06T08:06:56.243Z,10.48
2019-05-06T08:09:23.741Z,10.50
2019-05-06T08:11:53.014Z,10.57
2019-05-06T08:14:18.781Z,10.79
2019-05-06T08:16:49.188Z,10.87
2019-05-06T08:19:16.651Z,10.96
2019-05-06T08:21:44.681Z,11.18
2019-05-06T08:24:12.150Z,11.31
2019-05-06T08:26:39.643Z,11.21
2019-05-06T08:29:07.166Z,11.28
2019-05-06T08:31:34.627Z,11.38
2019-05-06T08:34:02.708Z,11.42
2019-05-06T08:36:35.241Z,11.34
2019-05-06T08:39:03.019Z,11.37
2019-05-06T08:41:30.226Z,11.35
2019-05-06T08:43:57.834Z,11.41
2019-05-06T08:46:26.251Z,11.43
2019-05-06T08:48:53.780Z,11.50
2019-05-06T08:51:26.983Z,11.58
2019-05-06T08:53:55.832Z,11.69
2019-05-06T08:56:23.327Z,11.67
2019-05-06T08:58:52.779Z,11.73
2019-05-06T09:01:22.398Z,11.81
2019-05-06T09:03:48.341Z,11.73
2019-05-06T09:06:26.942Z,11.70
2019-05-06T09:08:45.185Z,11.82
2019-05-06T09:11:12.683Z,11.89
2019-05-06T09:13:40.136Z,11.93
2019-05-06T09:16:07.593Z,12.02
2019-05-06T09:18:35.039Z,12.00
2019-05-06T09:21:03.053Z,11.79
2019-05-06T09:23:30.240Z,11.86
2019-05-06T09:25:57.756Z,11.74
2019-05-06T09:28:26.230Z,11.65
2019-05-06T09:30:53.718Z,11.77
2019-05-06T09:33:22.519Z,11.99
2019-05-06T09:35:48.668Z,12.20
2019-05-06T09:38:16.225Z,12.20
2019-05-06T09:40:43.671Z,12.11
2019-05-06T09:43:13.022Z,12.40
2019-05-06T09:45:38.665Z,12.45
2019-05-06T09:48:07.789Z,12.46
2019-05-06T09:50:36.045Z,12.62
2019-05-06T09:53:03.546Z,12.82
2019-05-06T09:55:32.542Z,13.11
2019-05-06T09:57:58.279Z,13.17
2019-05-06T10:00:25.989Z,13.16
2019-05-06T10:02:53.036Z,12.97
2019-05-06T10:05:20.061Z,13.14
2019-05-06T10:07:47.097Z,13.32
2019-05-06T10:10:14.171Z,13.40
2019-05-06T10:12:42.030Z,13.37
2019-05-06T10:15:08.388Z,13.35
2019-05-06T10:17:35.519Z,13.52
2019-05-06T10:20:03.083Z,13.46
2019-05-06T10:22:29.701Z,13.20
2019-05-06T10:24:56.743Z,13.28
2019-05-06T10:27:23.772Z,13.25
2019-05-06T10:29:52.246Z,13.36
2019-05-06T10:32:18.351Z,13.56
2019-05-06T10:34:45.563Z,13.73
2019-05-06T10:37:22.575Z,13.55
2019-05-06T10:39:52.514Z,13.72
2019-05-06T10:42:19.593Z,13.94
2019-05-06T10:44:46.582Z,14.30
2019-05-06T10:47:13.597Z,14.62
2019-05-06T10:49:42.086Z,14.55
2019-05-06T10:52:12.741Z,14.56
2019-05-06T10:54:39.238Z,14.67
2019-05-06T10:57:06.331Z,14.51
2019-05-06T10:59:33.413Z,14.59
2019-05-06T11:02:17.228Z,14.79
2019-05-06T11:04:44.304Z,15.07
2019-05-06T11:07:12.441Z,15.03
2019-05-06T11:09:38.978Z,14.84
2019-05-06T11:12:06.021Z,14.45
2019-05-06T11:14:33.539Z,15.00
2019-05-06T11:17:04.848Z,15.15
2019-05-06T11:19:28.212Z,14.51
2019-05-06T11:21:55.219Z,14.34
2019-05-06T11:24:23.165Z,14.78
2019-05-06T11:26:49.285Z,15.03
2019-05-06T11:29:33.960Z,15.24
2019-05-06T11:31:59.679Z,14.96
2019-05-06T11:34:29.369Z,15.01
2019-05-06T11:37:01.939Z,15.20
2019-05-06T11:39:29.129Z,14.95
2019-05-06T11:42:15.293Z,14.58
2019-05-06T11:44:23.876Z,14.88
2019-05-06T11:46:52.201Z,15.22
2019-05-06T11:49:17.431Z,14.91
2019-05-06T11:51:44.430Z,14.46
2019-05-06T11:54:17.474Z,14.46
2019-05-06T11:56:48.754Z,14.81
2019-05-06T11:59:05.710Z,14.85
2019-05-06T12:01:35.300Z,15.32
2019-05-06T12:04:02.902Z,15.31
2019-05-06T12:06:29.613Z,15.52
2019-05-06T12:08:57.653Z,15.67
2019-05-06T12:11:24.701Z,15.24
2019-05-06T12:13:53.265Z,14.55
2019-05-06T12:16:18.894Z,14.30
2019-05-06T12:18:45.948Z,15.29
2019-05-06T12:21:18.848Z,15.75
2019-05-06T12:23:44.325Z,16.56
2019-05-06T12:26:07.152Z,16.70
2019-05-06T12:28:34.640Z,16.77
2019-05-06T12:31:02.135Z,15.99
2019-05-06T12:33:32.888Z,16.20
2019-05-06T12:35:59.834Z,16.67
2019-05-06T12:38:31.205Z,16.77
2019-05-06T12:40:59.893Z,16.10
2019-05-06T12:43:42.835Z,16.43
2019-05-06T12:46:13.276Z,17.02
2019-05-06T12:48:39.179Z,17.71
2019-05-06T12:51:06.626Z,17.98
2019-05-06T12:53:34.068Z,18.44
2019-05-06T12:56:03.150Z,18.88
2019-05-06T12:58:28.989Z,19.05
2019-05-06T13:00:56.562Z,19.08
2019-05-06T13:03:24.033Z,18.94
2019-05-06T13:05:52.090Z,19.13
2019-05-06T13:08:20.549Z,19.35
2019-05-06T13:10:45.217Z,19.21
2019-05-06T13:13:12.732Z,19.19
2019-05-06T13:15:39.724Z,19.09
2019-05-06T13:18:07.646Z,18.86
2019-05-06T13:20:34.817Z,18.98
2019-05-06T13:23:08.699Z,19.34
2019-05-06T13:25:29.368Z,19.34
2019-05-06T13:27:56.461Z,19.45
2019-05-06T13:30:23.460Z,19.77
2019-05-06T13:32:52.390Z,19.91
2019-05-06T13:35:17.915Z,19.31
2019-05-06T13:37:44.923Z,18.71
2019-05-06T13:40:12.155Z,18.85
2019-05-06T13:42:39.024Z,18.73
2019-05-06T13:45:06.276Z,18.84
2019-05-06T13:47:48.809Z,19.24
2019-05-06T13:50:25.777Z,19.38
2019-05-06T13:53:07.664Z,19.49
2019-05-06T13:55:22.094Z,19.34
2019-05-06T13:57:47.428Z,19.62
2019-05-06T14:00:14.418Z,19.92
2019-05-06T14:02:43.813Z,20.37
2019-05-06T14:05:12.107Z,20.36
2019-05-06T14:07:37.347Z,20.17
2019-05-06T14:10:04.351Z,19.77
2019-05-06T14:12:33.152Z,18.90
2019-05-06T14:14:58.404Z,18.74
2019-05-06T14:17:25.600Z,19.05
2019-05-06T14:19:53.640Z,19.19
2019-05-06T14:22:23.051Z,19.28
2019-05-06T14:24:48.264Z,19.34
2019-05-06T14:27:15.304Z,19.42
2019-05-06T14:29:42.344Z,19.17
2019-05-06T14:32:09.373Z,19.23
2019-05-06T14:34:36.519Z,19.35
2019-05-06T14:37:03.594Z,19.17
2019-05-06T14:39:48.510Z,19.00
2019-05-06T14:41:58.919Z,19.37
2019-05-06T14:44:26.050Z,19.67
2019-05-06T14:47:03.932Z,19.59
2019-05-06T14:49:32.603Z,18.99
2019-05-06T14:51:58.141Z,18.67
2019-05-06T14:54:25.156Z,18.61
2019-05-06T14:56:53.349Z,18.55
2019-05-06T14:59:19.192Z,18.92
2019-05-06T15:01:46.217Z,18.98
2019-05-06T15:04:13.234Z,19.15
2019-05-06T15:06:42.320Z,19.42
2019-05-06T15:09:07.263Z,19.49
2019-05-06T15:11:34.478Z,19.48
2019-05-06T15:14:03.530Z,19.41
2019-05-06T15:16:28.732Z,19.35
2019-05-06T15:18:55.778Z,19.17
2019-05-06T15:21:37.123Z,19.08
2019-05-06T15:23:49.829Z,18.55
2019-05-06T15:26:16.826Z,18.47
2019-05-06T15:28:43.831Z,18.19
2019-05-06T15:31:14.398Z,18.31
2019-05-06T15:36:39.725Z,18.30
2019-05-06T15:39:06.712Z,18.35
2019-05-06T15:41:33.785Z,18.11
2019-05-06T15:44:02.827Z,17.97
2019-05-06T15:46:28.384Z,17.86
2019-05-06T15:48:55.470Z,18.09
2019-05-06T15:51:22.568Z,18.21
2019-05-06T15:53:49.689Z,18.25
2019-05-06T15:56:16.670Z,18.34
2019-05-06T15:58:43.649Z,18.17
2019-05-06T16:01:10.646Z,17.52
2019-05-06T16:03:37.666Z,17.21
2019-05-06T16:06:04.657Z,17.34
2019-05-06T16:08:32.142Z,17.15
2019-05-06T16:10:59.161Z,17.19
2019-05-06T16:13:25.899Z,17.36
2019-05-06T16:15:53.241Z,17.26
2019-05-06T16:18:19.933Z,17.34
2019-05-06T16:20:46.931Z,17.18
2019-05-06T16:23:16.465Z,17.15
2019-05-06T16:25:44.818Z,17.06
2019-05-06T16:28:12.806Z,16.81
2019-05-06T16:30:37.511Z,16.75
2019-05-06T16:33:04.542Z,16.69
2019-05-06T16:35:32.272Z,16.51
2019-05-06T16:37:58.785Z,16.49
2019-05-06T16:40:25.788Z,16.49
2019-05-06T16:42:54.133Z,16.28
2019-05-06T16:45:19.859Z,16.22
2019-05-06T16:47:46.953Z,16.20
2019-05-06T16:50:13.955Z,16.13
2019-05-06T16:52:44.806Z,15.98
2019-05-06T16:55:08.252Z,15.99
2019-05-06T16:57:35.382Z,16.01
2019-05-06T17:00:02.964Z,15.94
2019-05-06T17:02:32.399Z,15.66
2019-05-06T17:05:09.934Z,15.69
2019-05-06T17:07:37.115Z,15.65
2019-05-06T17:10:04.188Z,15.73
2019-05-06T17:12:32.258Z,15.70
2019-05-06T17:14:58.442Z,15.68
2019-05-06T17:17:38.890Z,15.69
2019-05-06T17:19:52.944Z,15.65
2019-05-06T17:22:19.521Z,15.60
2019-05-06T17:24:48.519Z,15.56
2019-05-06T17:27:13.570Z,15.52
2019-05-06T17:29:45.136Z,15.42
2019-05-06T17:32:12.139Z,15.36
2019-05-06T17:34:39.174Z,15.16
2019-05-06T17:37:07.887Z,15.09
2019-05-06T17:39:34.874Z,15.08
2019-05-06T17:42:01.879Z,15.05
2019-05-06T17:44:28.899Z,14.98
2019-05-06T17:47:12.123Z,14.85
2019-05-06T17:49:37.894Z,14.83
2019-05-06T17:52:05.381Z,14.68
2019-05-06T17:54:32.616Z,14.57
2019-05-06T17:57:02.256Z,14.47
2019-05-06T17:59:26.616Z,14.41
2019-05-06T18:01:53.763Z,14.36
2019-05-06T18:04:22.741Z,14.25
2019-05-06T18:06:47.843Z,14.19
2019-05-06T18:09:14.940Z,14.15
2019-05-06T18:11:43.790Z,13.95
2019-05-06T18:14:09.449Z,13.89
2019-05-06T18:16:36.956Z,13.84
2019-05-06T18:19:04.444Z,13.72
2019-05-06T18:21:31.913Z,13.60
2019-05-06T18:23:59.414Z,13.51
2019-05-06T18:26:26.874Z,13.42
2019-05-06T18:28:54.333Z,13.29
2019-05-06T18:31:22.195Z,13.19
2019-05-06T18:33:49.323Z,13.12
2019-05-06T18:36:16.775Z,12.93
2019-05-06T18:38:44.239Z,12.86
2019-05-06T18:41:12.047Z,12.76
2019-05-06T18:43:42.062Z,12.70
2019-05-06T18:46:07.552Z,12.64
2019-05-06T18:48:35.204Z,12.60
2019-05-06T18:51:03.021Z,12.50
2019-05-06T18:53:28.587Z,12.42
2019-05-06T18:55:55.660Z,12.40
2019-05-06T18:58:22.702Z,12.37
2019-05-06T19:00:50.154Z,12.28
2019-05-06T19:03:17.714Z,12.22
2019-05-06T19:05:45.182Z,12.20
2019-05-06T19:08:29.287Z,12.18
2019-05-06T19:10:56.753Z,12.16
2019-05-06T19:13:24.206Z,12.11
2019-05-06T19:15:52.623Z,12.12
2019-05-06T19:18:19.201Z,12.07
2019-05-06T19:20:46.661Z,12.09
2019-05-06T19:23:14.116Z,12.10
2019-05-06T19:25:42.858Z,12.05
2019-05-06T19:28:09.095Z,11.97
2019-05-06T19:30:36.647Z,11.91
2019-05-06T19:33:06.891Z,11.80
2019-05-06T19:35:33.123Z,11.66
2019-05-06T19:37:58.228Z,11.54
2019-05-06T19:40:25.682Z,11.49
2019-05-06T19:42:53.443Z,11.48
2019-05-06T19:45:22.441Z,11.40
2019-05-06T19:47:48.123Z,11.37
2019-05-06T19:50:15.595Z,11.32
2019-05-06T19:52:43.046Z,11.26
2019-05-06T19:55:12.340Z,11.21
2019-05-06T19:57:38.155Z,11.18
2019-05-06T20:00:05.607Z,11.11
2019-05-06T20:02:33.062Z,11.02
2019-05-06T20:05:03.221Z,10.94
2019-05-06T20:07:30.351Z,10.90
2019-05-06T20:10:08.577Z,10.87
2019-05-06T20:12:38.772Z,10.82
2019-05-06T20:15:13.336Z,10.79
2019-05-06T20:17:39.158Z,10.74
2019-05-06T20:20:06.667Z,10.69
2019-05-06T20:22:34.114Z,10.59
2019-05-06T20:25:03.024Z,10.57
2019-05-06T20:27:29.144Z,10.61
2019-05-06T20:29:56.598Z,10.69
2019-05-06T20:32:24.138Z,10.72
2019-05-06T20:34:51.619Z,10.77
2019-05-06T20:37:19.062Z,10.86
2019-05-06T20:39:46.598Z,10.76
2019-05-06T20:42:14.043Z,10.67
2019-05-06T20:44:43.309Z,10.59
2019-05-06T20:47:09.191Z,10.55
2019-05-06T20:49:36.644Z,10.45
2019-05-06T20:52:04.129Z,10.38
2019-05-06T20:58:02.755Z,10.29
2019-05-06T21:00:29.238Z,10.28
2019-05-06T21:02:56.730Z,10.27
2019-05-06T21:05:24.184Z,10.26
2019-05-06T21:07:52.601Z,10.30
2019-05-06T21:10:19.287Z,10.28
2019-05-06T21:12:46.764Z,10.32
2019-05-06T21:15:14.227Z,10.23
2019-05-06T21:17:42.054Z,10.20
2019-05-06T21:20:09.333Z,10.20
2019-05-06T21:22:36.803Z,10.18
2019-05-06T21:25:04.251Z,10.29
2019-05-06T21:27:31.790Z,10.31
2019-05-06T21:29:59.265Z,10.19
2019-05-06T21:32:26.737Z,10.08
2019-05-06T21:34:54.185Z,10.06
2019-05-06T21:37:22.975Z,10.07
2019-05-06T21:39:49.102Z,10.07
2019-05-06T21:42:16.556Z,10.08
2019-05-06T21:44:44.036Z,10.09
2019-05-06T21:47:11.487Z,10.14
2019-05-06T21:49:38.935Z,10.19
2019-05-06T21:52:06.396Z,10.19
2019-05-06T21:54:33.843Z,10.14
2019-05-06T21:57:02.979Z,10.16
2019-05-06T21:59:28.871Z,10.16
2019-05-06T22:01:56.520Z,10.17
2019-05-06T22:04:24.007Z,10.16
2019-05-06T22:06:52.452Z,10.21
2019-05-06T22:09:18.929Z,10.23
2019-05-06T22:11:46.387Z,10.23
2019-05-06T22:14:13.862Z,10.09
2019-05-06T22:16:43.686Z,9.94
2019-05-06T22:19:11.920Z,9.99
2019-05-06T22:21:37.110Z,10.02
2019-05-06T22:24:04.881Z,9.95
2019-05-06T22:26:32.602Z,9.90
2019-05-06T22:29:01.871Z,9.89
2019-05-06T22:31:27.462Z,9.90
2019-05-06T22:33:55.481Z,9.78
2019-05-06T22:36:24.213Z,9.59
2019-05-06T22:38:52.971Z,9.50
2019-05-06T22:41:19.211Z,9.53
2019-05-06T22:43:46.637Z,9.56
2019-05-06T22:46:14.095Z,9.53
2019-05-06T22:48:43.309Z,9.55
2019-05-06T22:51:09.166Z,9.51
2019-05-06T22:53:36.843Z,9.49
2019-05-06T22:56:05.386Z,9.43
2019-05-06T22:58:34.545Z,9.36
2019-05-06T23:01:00.443Z,9.32
2019-05-06T23:03:31.694Z,9.19
2019-05-06T23:05:58.099Z,9.11
2019-05-06T23:08:26.858Z,9.12
2019-05-06T23:10:53.143Z,9.04
2019-05-06T23:13:22.608Z,9.01
2019-05-06T23:15:48.111Z,8.90
2019-05-06T23:18:15.588Z,8.85
2019-05-06T23:20:43.823Z,8.87
2019-05-06T23:23:12.841Z,8.77
2019-05-06T23:25:38.787Z,8.69
2019-05-06T23:28:06.983Z,8.58
2019-05-06T23:30:34.463Z,8.59
2019-05-06T23:33:03.613Z,8.58
2019-05-06T23:35:31.182Z,8.58
2019-05-06T23:38:12.084Z,8.55
2019-05-06T23:40:52.069Z,8.48
2019-05-06T23:43:29.079Z,8.41
2019-05-06T23:46:08.378Z,8.25
2019-05-06T23:48:47.655Z,8.02
2019-05-06T23:51:26.722Z,7.86
2019-05-06T23:54:05.942Z,7.76
2019-05-06T23:56:38.746Z,7.68
2019-05-06T23:59:06.212Z,7.70
