createdAt,value
2019-02-03T00:01:15.157Z,1.30
2019-02-03T00:02:19.805Z,1.30
2019-02-03T00:03:24.494Z,1.30
2019-02-03T00:04:29.159Z,1.30
2019-02-03T00:05:33.829Z,1.30
2019-02-03T00:06:38.535Z,1.30
2019-02-03T00:07:43.102Z,1.30
2019-02-03T00:08:47.866Z,1.30
2019-02-03T00:09:52.779Z,1.30
2019-02-03T00:10:57.707Z,1.30
2019-02-03T00:12:02.434Z,1.30
2019-02-03T00:13:07.158Z,1.30
2019-02-03T00:14:11.836Z,1.30
2019-02-03T00:15:16.702Z,1.20
2019-02-03T00:16:21.361Z,1.20
2019-02-03T00:17:25.974Z,1.30
2019-02-03T00:18:30.708Z,1.30
2019-02-03T00:19:35.320Z,1.30
2019-02-03T00:20:40.015Z,1.30
2019-02-03T00:21:44.957Z,1.30
2019-02-03T00:22:49.550Z,1.30
2019-02-03T00:23:54.508Z,1.30
2019-02-03T00:24:59.209Z,1.30
2019-02-03T00:26:06.617Z,1.30
2019-02-03T00:27:11.240Z,1.30
2019-02-03T00:28:15.909Z,1.20
2019-02-03T00:29:20.600Z,1.20
2019-02-03T00:30:25.364Z,1.30
2019-02-03T00:31:30.363Z,1.30
2019-02-03T00:32:35.122Z,1.30
2019-02-03T00:33:39.776Z,1.30
2019-02-03T00:34:44.353Z,1.30
2019-02-03T00:35:50.026Z,1.30
2019-02-03T00:36:54.896Z,1.30
2019-02-03T00:37:59.734Z,1.30
2019-02-03T00:39:08.288Z,1.30
2019-02-03T00:40:13.107Z,1.20
2019-02-03T00:41:17.842Z,1.20
2019-02-03T00:42:22.801Z,1.20
2019-02-03T00:43:29.157Z,1.20
2019-02-03T00:44:34.869Z,1.20
2019-02-03T00:45:39.822Z,1.20
2019-02-03T00:46:44.491Z,1.20
2019-02-03T00:47:49.284Z,1.20
2019-02-03T00:48:54.182Z,1.20
2019-02-03T00:49:58.810Z,1.30
2019-02-03T00:51:03.512Z,1.30
2019-02-03T00:52:08.433Z,1.30
2019-02-03T00:53:13.121Z,1.30
2019-02-03T00:54:18.075Z,1.30
2019-02-03T00:55:23.572Z,1.30
2019-02-03T00:56:28.353Z,1.30
2019-02-03T00:57:32.943Z,1.30
2019-02-03T00:58:37.656Z,1.30
2019-02-03T00:59:42.500Z,1.30
2019-02-03T01:00:47.235Z,1.30
2019-02-03T01:01:51.883Z,1.30
2019-02-03T01:02:56.608Z,1.30
2019-02-03T01:04:01.276Z,1.30
2019-02-03T01:05:09.482Z,1.30
2019-02-03T01:06:14.037Z,1.30
2019-02-03T01:07:27.191Z,1.30
2019-02-03T01:08:25.196Z,1.30
2019-02-03T01:09:33.824Z,1.30
2019-02-03T01:10:37.980Z,1.30
2019-02-03T01:11:43.367Z,1.30
2019-02-03T01:12:48.018Z,1.30
2019-02-03T01:13:52.709Z,1.30
2019-02-03T01:14:57.367Z,1.30
2019-02-03T01:16:02.093Z,1.30
2019-02-03T01:17:07.169Z,1.30
2019-02-03T01:18:15.197Z,1.30
2019-02-03T01:19:21.320Z,1.30
2019-02-03T01:20:26.901Z,1.30
2019-02-03T01:21:33.162Z,1.30
2019-02-03T01:22:37.762Z,1.30
2019-02-03T01:23:42.423Z,1.30
2019-02-03T01:24:47.011Z,1.40
2019-02-03T01:25:51.729Z,1.40
2019-02-03T01:26:56.319Z,1.40
2019-02-03T01:28:01.044Z,1.40
2019-02-03T01:29:05.986Z,1.40
2019-02-03T01:30:16.495Z,1.40
2019-02-03T01:31:21.134Z,1.40
2019-02-03T01:32:25.750Z,1.40
2019-02-03T01:33:30.416Z,1.40
2019-02-03T01:34:35.184Z,1.40
2019-02-03T01:35:39.858Z,1.40
2019-02-03T01:36:44.393Z,1.40
2019-02-03T01:37:49.084Z,1.40
2019-02-03T01:38:53.691Z,1.40
2019-02-03T01:39:58.356Z,1.40
2019-02-03T01:41:03.205Z,1.40
2019-02-03T01:42:07.856Z,1.40
2019-02-03T01:43:12.525Z,1.40
2019-02-03T01:44:17.184Z,1.50
2019-02-03T01:45:21.918Z,1.50
2019-02-03T01:46:26.618Z,1.50
2019-02-03T01:47:31.191Z,1.50
2019-02-03T01:48:35.864Z,1.40
2019-02-03T01:49:40.502Z,1.40
2019-02-03T01:50:46.072Z,1.50
2019-02-03T01:51:50.763Z,1.50
2019-02-03T01:52:55.348Z,1.50
2019-02-03T01:53:59.962Z,1.50
2019-02-03T01:55:05.112Z,1.50
2019-02-03T01:56:09.687Z,1.50
2019-02-03T01:57:14.272Z,1.50
2019-02-03T01:58:18.875Z,1.50
2019-02-03T01:59:23.467Z,1.50
2019-02-03T02:00:29.838Z,1.50
2019-02-03T02:01:34.752Z,1.50
2019-02-03T02:02:39.631Z,1.50
2019-02-03T02:03:44.222Z,1.50
2019-02-03T02:04:48.961Z,1.50
2019-02-03T02:05:53.587Z,1.50
2019-02-03T02:06:58.193Z,1.50
2019-02-03T02:08:02.799Z,1.50
2019-02-03T02:09:08.319Z,1.50
2019-02-03T02:10:15.656Z,1.50
2019-02-03T02:11:20.317Z,1.50
2019-02-03T02:12:24.895Z,1.50
2019-02-03T02:13:29.566Z,1.50
2019-02-03T02:14:34.137Z,1.50
2019-02-03T02:15:38.874Z,1.50
2019-02-03T02:16:43.457Z,1.50
2019-02-03T02:17:48.243Z,1.50
2019-02-03T02:18:52.834Z,1.50
2019-02-03T02:19:57.399Z,1.50
2019-02-03T02:21:02.184Z,1.50
2019-02-03T02:22:07.419Z,1.50
2019-02-03T02:23:12.083Z,1.50
2019-02-03T02:24:16.713Z,1.60
2019-02-03T02:25:21.491Z,1.60
2019-02-03T02:26:26.482Z,1.60
2019-02-03T02:27:31.155Z,1.50
2019-02-03T02:28:35.763Z,1.50
2019-02-03T02:29:40.411Z,1.50
2019-02-03T02:30:45.137Z,1.50
2019-02-03T02:31:49.737Z,1.50
2019-02-03T02:32:54.549Z,1.60
2019-02-03T02:33:59.166Z,1.50
2019-02-03T02:35:04.203Z,1.60
2019-02-03T02:36:08.956Z,1.60
2019-02-03T02:37:13.680Z,1.60
2019-02-03T02:38:18.244Z,1.60
2019-02-03T02:39:22.819Z,1.60
2019-02-03T02:40:27.573Z,1.60
2019-02-03T02:41:32.546Z,1.60
2019-02-03T02:42:37.218Z,1.60
2019-02-03T02:43:41.830Z,1.60
2019-02-03T02:44:46.396Z,1.60
2019-02-03T02:45:50.958Z,1.60
2019-02-03T02:46:55.629Z,1.60
2019-02-03T02:48:00.250Z,1.60
2019-02-03T02:49:04.882Z,1.60
2019-02-03T02:50:13.041Z,1.60
2019-02-03T02:51:17.646Z,1.60
2019-02-03T02:52:22.272Z,1.70
2019-02-03T02:53:27.021Z,1.70
2019-02-03T02:54:31.668Z,1.70
2019-02-03T02:55:36.439Z,1.60
2019-02-03T02:56:42.514Z,1.70
2019-02-03T02:57:47.085Z,1.70
2019-02-03T02:58:51.743Z,1.60
2019-02-03T02:59:56.333Z,1.60
2019-02-03T03:01:01.229Z,1.60
2019-02-03T03:02:06.327Z,1.60
2019-02-03T03:03:11.003Z,1.70
2019-02-03T03:04:15.867Z,1.70
2019-02-03T03:05:20.583Z,1.70
2019-02-03T03:06:25.225Z,1.70
2019-02-03T03:07:29.963Z,1.70
2019-02-03T03:08:34.691Z,1.70
2019-02-03T03:09:39.272Z,1.70
2019-02-03T03:10:43.914Z,1.70
2019-02-03T03:11:48.501Z,1.70
2019-02-03T03:12:53.253Z,1.70
2019-02-03T03:13:57.854Z,1.70
2019-02-03T03:15:02.593Z,1.80
2019-02-03T03:16:07.150Z,1.80
2019-02-03T03:17:11.720Z,1.80
2019-02-03T03:18:17.283Z,1.80
2019-02-03T03:19:21.900Z,1.80
2019-02-03T03:20:26.630Z,1.80
2019-02-03T03:21:31.494Z,1.70
2019-02-03T03:22:36.688Z,1.80
2019-02-03T03:23:41.312Z,1.80
2019-02-03T03:24:46.093Z,1.80
2019-02-03T03:25:50.784Z,1.80
2019-02-03T03:26:55.372Z,1.80
2019-02-03T03:28:00.061Z,1.80
2019-02-03T03:29:04.772Z,1.80
2019-02-03T03:30:13.507Z,1.80
2019-02-03T03:31:19.093Z,1.80
2019-02-03T03:32:23.788Z,1.80
2019-02-03T03:33:28.424Z,1.80
2019-02-03T03:34:33.076Z,1.80
2019-02-03T03:35:37.664Z,1.80
2019-02-03T03:36:42.382Z,1.80
2019-02-03T03:37:47.039Z,1.80
2019-02-03T03:38:51.653Z,1.80
2019-02-03T03:39:56.370Z,1.70
2019-02-03T03:41:00.969Z,1.80
2019-02-03T03:42:05.745Z,1.80
2019-02-03T03:43:10.700Z,1.80
2019-02-03T03:44:15.281Z,1.80
2019-02-03T03:45:21.185Z,1.80
2019-02-03T03:46:25.817Z,1.70
2019-02-03T03:47:30.473Z,1.80
2019-02-03T03:48:35.114Z,1.80
2019-02-03T03:49:39.821Z,1.80
2019-02-03T03:50:45.521Z,1.80
2019-02-03T03:51:50.143Z,1.80
2019-02-03T03:52:54.789Z,1.80
2019-02-03T03:53:59.434Z,1.80
2019-02-03T03:55:04.446Z,1.80
2019-02-03T03:56:09.217Z,1.80
2019-02-03T03:57:13.864Z,1.70
2019-02-03T03:58:18.522Z,1.80
2019-02-03T03:59:23.108Z,1.80
2019-02-03T04:00:27.855Z,1.80
2019-02-03T04:01:32.557Z,1.80
2019-02-03T04:02:37.403Z,1.80
2019-02-03T04:03:42.391Z,1.80
2019-02-03T04:04:46.996Z,1.80
2019-02-03T04:05:51.631Z,1.80
2019-02-03T04:06:56.357Z,1.80
2019-02-03T04:08:01.070Z,1.80
2019-02-03T04:09:08.812Z,1.80
2019-02-03T04:10:14.281Z,1.80
2019-02-03T04:11:20.060Z,1.80
2019-02-03T04:12:24.607Z,1.80
2019-02-03T04:13:29.227Z,1.80
2019-02-03T04:14:33.860Z,1.80
2019-02-03T04:15:38.603Z,1.80
2019-02-03T04:16:43.278Z,1.80
2019-02-03T04:17:48.806Z,1.80
2019-02-03T04:18:53.443Z,1.80
2019-02-03T04:19:58.079Z,1.80
2019-02-03T04:21:02.743Z,1.80
2019-02-03T04:22:07.429Z,1.80
2019-02-03T04:23:12.076Z,1.80
2019-02-03T04:24:17.008Z,1.80
2019-02-03T04:25:21.875Z,1.80
2019-02-03T04:26:26.597Z,1.80
2019-02-03T04:27:31.508Z,1.70
2019-02-03T04:28:36.383Z,1.70
2019-02-03T04:29:41.016Z,1.70
2019-02-03T04:30:45.617Z,1.70
2019-02-03T04:31:50.261Z,1.80
2019-02-03T04:32:54.894Z,1.80
2019-02-03T04:33:59.515Z,1.80
2019-02-03T04:35:04.592Z,1.80
2019-02-03T04:36:09.180Z,1.80
2019-02-03T04:37:13.871Z,1.80
2019-02-03T04:38:18.567Z,1.80
2019-02-03T04:39:23.180Z,1.80
2019-02-03T04:40:27.791Z,1.80
2019-02-03T04:41:32.509Z,1.90
2019-02-03T04:42:37.252Z,1.80
2019-02-03T04:43:42.353Z,1.80
2019-02-03T04:44:47.398Z,1.80
2019-02-03T04:45:52.035Z,1.80
2019-02-03T04:46:56.856Z,1.80
2019-02-03T04:48:01.445Z,1.80
2019-02-03T04:49:06.104Z,1.80
2019-02-03T04:50:11.526Z,1.80
2019-02-03T04:51:16.073Z,1.90
2019-02-03T04:52:20.674Z,1.90
2019-02-03T04:53:25.299Z,1.90
2019-02-03T04:54:29.968Z,1.90
2019-02-03T04:55:34.578Z,1.90
2019-02-03T04:56:39.295Z,1.90
2019-02-03T04:57:43.827Z,1.90
2019-02-03T04:58:48.391Z,1.90
2019-02-03T04:59:53.016Z,1.90
2019-02-03T05:00:57.645Z,1.90
2019-02-03T05:02:02.516Z,1.90
2019-02-03T05:03:07.395Z,1.90
2019-02-03T05:04:12.376Z,1.90
2019-02-03T05:05:17.234Z,1.90
2019-02-03T05:06:21.884Z,1.90
2019-02-03T05:07:26.479Z,1.90
2019-02-03T05:08:31.085Z,1.90
2019-02-03T05:09:35.644Z,1.90
2019-02-03T05:10:40.250Z,1.90
2019-02-03T05:11:44.919Z,1.90
2019-02-03T05:12:49.612Z,1.90
2019-02-03T05:13:54.182Z,1.90
2019-02-03T05:14:58.850Z,1.90
2019-02-03T05:16:03.540Z,2.00
2019-02-03T05:17:08.208Z,1.90
2019-02-03T05:18:12.854Z,2.00
2019-02-03T05:19:17.427Z,1.90
2019-02-03T05:20:24.436Z,2.00
2019-02-03T05:21:29.055Z,1.90
2019-02-03T05:22:33.653Z,2.00
2019-02-03T05:23:38.530Z,1.90
2019-02-03T05:24:43.088Z,1.90
2019-02-03T05:25:47.983Z,1.90
2019-02-03T05:26:52.681Z,1.90
2019-02-03T05:27:57.280Z,1.90
2019-02-03T05:29:01.908Z,2.00
2019-02-03T05:30:10.711Z,2.00
2019-02-03T05:31:15.323Z,2.00
2019-02-03T05:32:19.935Z,1.90
2019-02-03T05:33:24.693Z,1.90
2019-02-03T05:34:29.342Z,1.90
2019-02-03T05:35:33.962Z,1.90
2019-02-03T05:36:38.579Z,1.90
2019-02-03T05:37:43.162Z,1.90
2019-02-03T05:38:48.157Z,2.00
2019-02-03T05:39:52.736Z,2.00
2019-02-03T05:40:57.437Z,1.90
2019-02-03T05:42:02.066Z,1.90
2019-02-03T05:43:06.904Z,1.90
2019-02-03T05:44:11.865Z,2.00
2019-02-03T05:45:17.726Z,2.00
2019-02-03T05:46:22.422Z,2.00
2019-02-03T05:47:27.025Z,2.00
2019-02-03T05:48:32.605Z,2.00
2019-02-03T05:49:37.239Z,2.00
2019-02-03T05:50:41.875Z,2.00
2019-02-03T05:51:46.466Z,2.00
2019-02-03T05:52:51.128Z,2.00
2019-02-03T05:53:55.751Z,1.90
2019-02-03T05:55:00.367Z,1.90
2019-02-03T05:56:04.944Z,1.90
2019-02-03T05:57:09.535Z,1.90
2019-02-03T05:58:14.144Z,1.90
2019-02-03T05:59:18.843Z,1.90
2019-02-03T06:00:30.011Z,1.90
2019-02-03T06:01:34.614Z,1.90
2019-02-03T06:02:39.187Z,1.90
2019-02-03T06:03:43.844Z,1.90
2019-02-03T06:04:48.468Z,1.90
2019-02-03T06:05:53.360Z,1.80
2019-02-03T06:06:58.055Z,1.80
2019-02-03T06:08:02.767Z,1.80
2019-02-03T06:09:08.740Z,1.80
2019-02-03T06:10:15.370Z,1.80
2019-02-03T06:11:19.963Z,1.80
2019-02-03T06:12:24.602Z,1.90
2019-02-03T06:13:29.210Z,1.90
2019-02-03T06:14:33.781Z,1.90
2019-02-03T06:15:38.419Z,1.90
2019-02-03T06:16:43.080Z,1.90
2019-02-03T06:17:47.750Z,1.90
2019-02-03T06:18:52.339Z,1.90
2019-02-03T06:19:56.959Z,1.90
2019-02-03T06:21:01.566Z,1.90
2019-02-03T06:22:06.154Z,2.00
2019-02-03T06:23:10.775Z,2.00
2019-02-03T06:24:15.426Z,1.90
2019-02-03T06:25:20.189Z,1.90
2019-02-03T06:26:25.257Z,1.90
2019-02-03T06:27:29.856Z,1.90
2019-02-03T06:28:34.421Z,1.90
2019-02-03T06:29:39.092Z,2.00
2019-02-03T06:31:14.300Z,2.00
2019-02-03T06:32:18.673Z,2.00
2019-02-03T06:33:23.878Z,2.00
2019-02-03T06:34:28.535Z,2.00
2019-02-03T06:35:33.520Z,2.00
2019-02-03T06:36:38.508Z,2.00
2019-02-03T06:37:43.191Z,2.00
2019-02-03T06:38:48.235Z,1.90
2019-02-03T06:39:52.818Z,2.00
2019-02-03T06:40:57.434Z,2.00
2019-02-03T06:42:02.078Z,1.90
2019-02-03T06:43:06.683Z,2.00
2019-02-03T06:44:11.280Z,2.00
2019-02-03T06:45:23.826Z,2.00
2019-02-03T06:46:47.633Z,2.00
2019-02-03T06:47:52.249Z,2.00
2019-02-03T06:48:58.894Z,2.00
2019-02-03T06:50:03.733Z,2.00
2019-02-03T06:51:09.491Z,2.00
2019-02-03T06:52:14.496Z,2.00
2019-02-03T06:53:19.158Z,2.00
2019-02-03T06:54:23.840Z,2.00
2019-02-03T06:55:28.571Z,1.90
2019-02-03T06:56:33.185Z,1.90
2019-02-03T06:57:37.960Z,1.90
2019-02-03T06:58:42.542Z,1.90
2019-02-03T06:59:50.979Z,1.90
2019-02-03T07:00:53.450Z,1.90
2019-02-03T07:01:58.192Z,1.90
2019-02-03T07:03:02.817Z,1.90
2019-02-03T07:04:07.766Z,1.90
2019-02-03T07:05:12.898Z,1.90
2019-02-03T07:06:17.544Z,1.90
2019-02-03T07:07:22.175Z,1.90
2019-02-03T07:08:26.773Z,1.90
2019-02-03T07:09:31.415Z,1.90
2019-02-03T07:10:36.038Z,1.90
2019-02-03T07:11:40.617Z,1.90
2019-02-03T07:12:45.283Z,2.00
2019-02-03T07:13:49.919Z,2.00
2019-02-03T07:14:54.563Z,2.00
2019-02-03T07:15:59.237Z,2.00
2019-02-03T07:17:04.129Z,2.00
2019-02-03T07:18:08.864Z,2.00
2019-02-03T07:19:13.478Z,2.00
2019-02-03T07:20:18.228Z,2.00
2019-02-03T07:21:22.873Z,2.00
2019-02-03T07:22:27.452Z,2.00
2019-02-03T07:23:32.324Z,2.00
2019-02-03T07:24:37.407Z,2.00
2019-02-03T07:25:44.794Z,2.00
2019-02-03T07:26:49.381Z,2.10
2019-02-03T07:27:53.938Z,2.00
2019-02-03T07:28:58.586Z,2.10
2019-02-03T07:30:03.294Z,2.00
2019-02-03T07:31:07.958Z,2.10
2019-02-03T07:32:12.588Z,2.10
2019-02-03T07:33:17.173Z,2.10
2019-02-03T07:34:21.791Z,2.10
2019-02-03T07:35:26.471Z,2.20
2019-02-03T07:36:31.044Z,2.20
2019-02-03T07:37:35.642Z,2.10
2019-02-03T07:38:40.310Z,2.10
2019-02-03T07:39:44.988Z,2.10
2019-02-03T07:40:49.592Z,2.10
2019-02-03T07:41:54.272Z,2.10
2019-02-03T07:42:59.820Z,2.10
2019-02-03T07:44:04.925Z,2.10
2019-02-03T07:45:10.074Z,2.10
2019-02-03T07:46:14.711Z,2.10
2019-02-03T07:47:19.396Z,2.10
2019-02-03T07:48:24.045Z,2.10
2019-02-03T07:49:28.664Z,2.10
2019-02-03T07:50:33.530Z,2.10
2019-02-03T07:51:38.140Z,2.10
2019-02-03T07:52:42.831Z,2.10
2019-02-03T07:53:47.426Z,2.10
2019-02-03T07:54:52.111Z,2.10
2019-02-03T07:55:57.128Z,2.10
2019-02-03T07:57:01.789Z,2.10
2019-02-03T07:58:06.457Z,2.10
2019-02-03T07:59:11.114Z,2.10
2019-02-03T08:00:15.904Z,2.10
2019-02-03T08:01:20.490Z,2.10
2019-02-03T08:02:25.098Z,2.10
2019-02-03T08:03:30.022Z,2.10
2019-02-03T08:04:34.666Z,2.10
2019-02-03T08:05:39.250Z,2.10
2019-02-03T08:06:43.921Z,2.10
2019-02-03T08:07:48.724Z,2.10
2019-02-03T08:08:53.380Z,2.10
2019-02-03T08:09:58.043Z,2.10
2019-02-03T08:11:04.690Z,2.00
2019-02-03T08:12:08.966Z,2.00
2019-02-03T08:13:13.723Z,2.00
2019-02-03T08:14:18.370Z,2.00
2019-02-03T08:15:25.776Z,2.00
2019-02-03T08:16:30.435Z,2.00
2019-02-03T08:17:35.054Z,2.00
2019-02-03T08:18:39.675Z,2.00
2019-02-03T08:19:44.271Z,2.00
2019-02-03T08:20:48.876Z,2.00
2019-02-03T08:21:53.424Z,2.00
2019-02-03T08:22:58.310Z,2.00
2019-02-03T08:24:03.367Z,2.10
2019-02-03T08:25:09.550Z,2.10
2019-02-03T08:26:14.231Z,2.10
2019-02-03T08:27:18.766Z,2.10
2019-02-03T08:28:23.478Z,2.00
2019-02-03T08:29:28.175Z,2.10
2019-02-03T08:30:33.119Z,2.10
2019-02-03T08:31:37.691Z,2.10
2019-02-03T08:32:42.446Z,2.10
2019-02-03T08:33:47.147Z,2.10
2019-02-03T08:34:51.910Z,2.10
2019-02-03T08:35:57.544Z,2.00
2019-02-03T08:37:02.278Z,2.10
2019-02-03T08:38:06.868Z,2.10
2019-02-03T08:39:11.558Z,2.00
2019-02-03T08:40:18.323Z,2.00
2019-02-03T08:41:22.964Z,2.00
2019-02-03T08:42:27.587Z,2.10
2019-02-03T08:43:32.614Z,2.10
2019-02-03T08:44:37.362Z,2.10
2019-02-03T08:45:42.026Z,2.10
2019-02-03T08:46:47.018Z,2.10
2019-02-03T08:47:51.776Z,2.20
2019-02-03T08:48:56.393Z,2.20
2019-02-03T08:50:01.113Z,2.20
2019-02-03T08:51:05.894Z,2.10
2019-02-03T08:52:10.569Z,2.10
2019-02-03T08:53:15.214Z,2.10
2019-02-03T08:54:19.841Z,2.10
2019-02-03T08:55:24.681Z,2.10
2019-02-03T08:56:29.562Z,2.10
2019-02-03T08:57:34.185Z,2.10
2019-02-03T08:58:38.788Z,2.10
2019-02-03T08:59:43.414Z,2.10
2019-02-03T09:00:48.072Z,2.10
2019-02-03T09:01:52.898Z,2.10
2019-02-03T09:02:57.922Z,2.20
2019-02-03T09:04:02.676Z,2.10
2019-02-03T09:05:08.706Z,2.20
2019-02-03T09:06:13.275Z,2.20
2019-02-03T09:07:17.905Z,2.20
2019-02-03T09:08:22.534Z,2.20
2019-02-03T09:09:27.195Z,2.10
2019-02-03T09:10:31.869Z,2.10
2019-02-03T09:11:36.529Z,2.20
2019-02-03T09:12:41.247Z,2.20
2019-02-03T09:13:45.863Z,2.20
2019-02-03T09:14:50.522Z,2.20
2019-02-03T09:15:55.319Z,2.10
2019-02-03T09:17:00.115Z,2.10
2019-02-03T09:18:05.183Z,2.10
2019-02-03T09:19:09.820Z,2.10
2019-02-03T09:20:19.528Z,2.10
2019-02-03T09:21:24.303Z,2.10
2019-02-03T09:22:28.951Z,2.10
2019-02-03T09:23:33.900Z,2.10
2019-02-03T09:24:38.997Z,2.10
2019-02-03T09:25:43.559Z,2.20
2019-02-03T09:26:48.133Z,2.20
2019-02-03T09:27:52.830Z,2.20
2019-02-03T09:28:57.519Z,2.20
2019-02-03T09:30:02.678Z,2.40
2019-02-03T09:31:07.334Z,2.50
2019-02-03T09:32:11.899Z,2.40
2019-02-03T09:33:16.602Z,2.50
2019-02-03T09:34:24.306Z,2.50
2019-02-03T09:35:28.945Z,2.50
2019-02-03T09:36:33.608Z,2.40
2019-02-03T09:37:38.189Z,2.40
2019-02-03T09:38:42.806Z,2.30
2019-02-03T09:39:47.569Z,2.30
2019-02-03T09:40:59.693Z,2.30
2019-02-03T09:41:58.565Z,2.30
2019-02-03T09:43:03.428Z,2.20
2019-02-03T09:44:08.472Z,2.20
2019-02-03T09:45:15.725Z,2.20
2019-02-03T09:46:20.708Z,2.20
2019-02-03T09:47:25.601Z,2.20
2019-02-03T09:48:30.361Z,2.20
2019-02-03T09:49:35.103Z,2.30
2019-02-03T09:50:39.807Z,2.20
2019-02-03T09:51:44.545Z,2.20
2019-02-03T09:52:50.329Z,2.20
2019-02-03T09:53:55.052Z,2.20
2019-02-03T09:54:59.738Z,2.20
2019-02-03T09:56:04.638Z,2.20
2019-02-03T09:57:09.375Z,2.20
2019-02-03T09:58:14.119Z,2.20
2019-02-03T09:59:18.828Z,2.20
2019-02-03T10:00:28.548Z,2.20
2019-02-03T10:01:33.905Z,2.20
2019-02-03T10:02:38.571Z,2.20
2019-02-03T10:03:43.357Z,2.20
2019-02-03T10:04:47.982Z,2.20
2019-02-03T10:05:53.007Z,2.20
2019-02-03T10:06:58.134Z,2.20
2019-02-03T10:08:02.923Z,2.20
2019-02-03T10:09:09.254Z,2.10
2019-02-03T10:10:22.798Z,2.10
2019-02-03T10:11:27.645Z,2.10
2019-02-03T10:12:32.398Z,2.10
2019-02-03T10:13:37.578Z,2.10
2019-02-03T10:14:42.314Z,2.20
2019-02-03T10:15:46.996Z,2.20
2019-02-03T10:16:51.646Z,2.20
2019-02-03T10:17:56.264Z,2.20
2019-02-03T10:19:00.979Z,2.20
2019-02-03T10:20:07.133Z,2.20
2019-02-03T10:21:11.792Z,2.20
2019-02-03T10:22:16.471Z,2.20
2019-02-03T10:23:21.056Z,2.20
2019-02-03T10:24:25.633Z,2.20
2019-02-03T10:25:30.350Z,2.20
2019-02-03T10:26:35.123Z,2.20
2019-02-03T10:27:39.855Z,2.20
2019-02-03T10:28:46.607Z,2.20
2019-02-03T10:29:51.014Z,2.20
2019-02-03T10:30:57.143Z,2.20
2019-02-03T10:32:01.825Z,2.20
2019-02-03T10:33:06.482Z,2.20
2019-02-03T10:34:11.194Z,2.20
2019-02-03T10:35:23.520Z,2.30
2019-02-03T10:36:28.116Z,2.30
2019-02-03T10:37:32.922Z,2.30
2019-02-03T10:38:37.515Z,2.30
2019-02-03T10:39:42.126Z,2.30
2019-02-03T10:40:46.703Z,2.30
2019-02-03T10:41:51.418Z,2.20
2019-02-03T10:42:57.572Z,2.20
2019-02-03T10:44:04.728Z,2.20
2019-02-03T10:45:11.841Z,2.20
2019-02-03T10:46:16.474Z,2.20
2019-02-03T10:47:21.041Z,2.20
2019-02-03T10:48:25.660Z,2.30
2019-02-03T10:49:30.268Z,2.30
2019-02-03T10:50:36.193Z,2.20
2019-02-03T10:51:41.050Z,2.30
2019-02-03T10:52:46.214Z,2.20
2019-02-03T10:53:50.894Z,2.30
2019-02-03T10:54:56.112Z,2.30
2019-02-03T10:56:00.811Z,2.30
2019-02-03T10:57:05.542Z,2.30
2019-02-03T10:58:10.507Z,2.30
2019-02-03T10:59:15.159Z,2.30
2019-02-03T11:00:21.892Z,2.30
2019-02-03T11:01:26.575Z,2.30
2019-02-03T11:02:31.146Z,2.30
2019-02-03T11:03:35.767Z,2.30
2019-02-03T11:04:40.458Z,2.20
2019-02-03T11:05:47.679Z,2.20
2019-02-03T11:06:52.383Z,2.20
2019-02-03T11:07:57.119Z,2.20
2019-02-03T11:09:01.848Z,2.20
2019-02-03T11:10:08.303Z,2.20
2019-02-03T11:11:12.915Z,2.20
2019-02-03T11:12:17.818Z,2.20
2019-02-03T11:13:22.743Z,2.20
2019-02-03T11:14:27.398Z,2.20
2019-02-03T11:15:32.181Z,2.20
2019-02-03T11:16:36.869Z,2.20
2019-02-03T11:17:41.493Z,2.20
2019-02-03T11:18:46.243Z,2.20
2019-02-03T11:19:50.904Z,2.20
2019-02-03T11:20:55.672Z,2.20
2019-02-03T11:22:00.327Z,2.20
2019-02-03T11:23:05.746Z,2.20
2019-02-03T11:24:10.505Z,2.20
2019-02-03T11:25:15.376Z,2.20
2019-02-03T11:26:20.148Z,2.30
2019-02-03T11:27:24.732Z,2.20
2019-02-03T11:28:29.295Z,2.20
2019-02-03T11:29:34.261Z,2.30
2019-02-03T11:30:38.971Z,2.30
2019-02-03T11:31:43.634Z,2.20
2019-02-03T11:32:48.447Z,2.20
2019-02-03T11:33:53.147Z,2.30
2019-02-03T11:34:57.783Z,2.20
2019-02-03T11:36:02.427Z,2.30
2019-02-03T11:37:07.130Z,2.30
2019-02-03T11:38:12.020Z,2.40
2019-02-03T11:39:16.615Z,2.40
2019-02-03T11:40:23.499Z,2.40
2019-02-03T11:41:28.147Z,2.40
2019-02-03T11:42:32.786Z,2.40
2019-02-03T11:43:37.432Z,2.40
2019-02-03T11:44:42.155Z,2.40
2019-02-03T11:45:46.882Z,2.40
2019-02-03T11:46:51.742Z,2.40
2019-02-03T11:47:56.803Z,2.40
2019-02-03T11:49:02.547Z,2.40
2019-02-03T11:50:11.526Z,2.40
2019-02-03T11:51:16.099Z,2.40
2019-02-03T11:52:20.746Z,2.40
2019-02-03T11:53:27.652Z,2.40
2019-02-03T11:54:32.330Z,2.40
2019-02-03T11:55:37.063Z,2.40
2019-02-03T11:56:41.817Z,2.40
2019-02-03T11:57:46.483Z,2.40
2019-02-03T11:58:51.106Z,2.40
2019-02-03T11:59:56.117Z,2.40
2019-02-03T12:01:01.219Z,2.40
2019-02-03T12:02:06.025Z,2.40
2019-02-03T12:03:10.887Z,2.40
2019-02-03T12:04:15.543Z,2.40
2019-02-03T12:05:20.297Z,2.40
2019-02-03T12:06:24.935Z,2.40
2019-02-03T12:07:29.660Z,2.40
2019-02-03T12:08:34.449Z,2.40
2019-02-03T12:09:39.450Z,2.40
2019-02-03T12:10:44.429Z,2.40
2019-02-03T12:12:00.555Z,2.40
2019-02-03T12:12:55.426Z,2.50
2019-02-03T12:14:00.124Z,2.50
2019-02-03T12:15:05.185Z,2.40
2019-02-03T12:16:10.039Z,2.40
2019-02-03T12:17:14.660Z,2.40
2019-02-03T12:18:19.382Z,2.40
2019-02-03T12:19:24.083Z,2.40
2019-02-03T12:20:28.704Z,2.40
2019-02-03T12:21:33.327Z,2.50
2019-02-03T12:22:38.013Z,2.40
2019-02-03T12:23:42.784Z,2.50
2019-02-03T12:24:47.442Z,2.50
2019-02-03T12:25:52.099Z,2.50
2019-02-03T12:26:56.727Z,2.50
2019-02-03T12:28:01.390Z,2.50
2019-02-03T12:29:06.169Z,2.50
2019-02-03T12:30:16.801Z,2.50
2019-02-03T12:31:24.375Z,2.50
2019-02-03T12:32:27.707Z,2.50
2019-02-03T12:33:32.593Z,2.50
2019-02-03T12:34:37.348Z,2.60
2019-02-03T12:35:41.961Z,2.60
2019-02-03T12:36:46.565Z,2.50
2019-02-03T12:37:51.330Z,2.50
2019-02-03T12:38:55.976Z,2.50
2019-02-03T12:40:00.663Z,2.50
2019-02-03T12:41:05.484Z,2.50
2019-02-03T12:42:13.139Z,2.50
2019-02-03T12:43:16.539Z,2.50
2019-02-03T12:44:21.159Z,2.50
2019-02-03T12:45:26.202Z,2.50
2019-02-03T12:46:30.799Z,2.50
2019-02-03T12:47:35.430Z,2.50
2019-02-03T12:48:40.164Z,2.50
2019-02-03T12:49:44.763Z,2.50
2019-02-03T12:50:49.343Z,2.50
2019-02-03T12:51:54.007Z,2.50
2019-02-03T12:53:00.626Z,2.60
2019-02-03T12:54:05.366Z,2.60
2019-02-03T12:55:11.958Z,2.50
2019-02-03T12:56:16.946Z,2.50
2019-02-03T12:57:21.637Z,2.50
2019-02-03T12:58:26.417Z,2.50
2019-02-03T12:59:31.019Z,2.50
2019-02-03T13:00:35.767Z,2.50
2019-02-03T13:01:40.374Z,2.50
2019-02-03T13:02:45.095Z,2.50
2019-02-03T13:03:49.774Z,2.50
2019-02-03T13:04:54.604Z,2.50
2019-02-03T13:05:59.311Z,2.40
2019-02-03T13:07:04.061Z,2.50
2019-02-03T13:08:08.754Z,2.50
2019-02-03T13:09:13.375Z,2.50
2019-02-03T13:10:23.248Z,2.50
2019-02-03T13:11:27.846Z,2.50
2019-02-03T13:12:32.504Z,2.50
2019-02-03T13:13:37.163Z,2.50
2019-02-03T13:14:42.060Z,2.50
2019-02-03T13:15:49.282Z,2.50
2019-02-03T13:16:54.233Z,2.50
2019-02-03T13:17:58.831Z,2.50
2019-02-03T13:19:03.385Z,2.50
2019-02-03T13:20:10.575Z,2.50
2019-02-03T13:21:15.181Z,2.50
2019-02-03T13:22:20.008Z,2.60
2019-02-03T13:23:24.636Z,2.60
2019-02-03T13:24:30.213Z,2.60
2019-02-03T13:25:34.901Z,2.60
2019-02-03T13:26:39.638Z,2.60
2019-02-03T13:27:44.227Z,2.60
2019-02-03T13:28:48.983Z,2.60
2019-02-03T13:29:53.644Z,2.60
2019-02-03T13:30:58.180Z,2.60
2019-02-03T13:32:10.341Z,2.60
2019-02-03T13:33:09.083Z,2.50
2019-02-03T13:34:13.641Z,2.50
2019-02-03T13:35:18.490Z,2.50
2019-02-03T13:36:23.074Z,2.50
2019-02-03T13:37:27.812Z,2.50
2019-02-03T13:38:32.810Z,2.50
2019-02-03T13:39:37.399Z,2.50
2019-02-03T13:40:42.056Z,2.50
2019-02-03T13:41:46.868Z,2.50
2019-02-03T13:42:51.508Z,2.50
2019-02-03T13:43:56.106Z,2.50
2019-02-03T13:45:00.672Z,2.50
2019-02-03T13:46:05.432Z,2.50
2019-02-03T13:47:10.025Z,2.50
2019-02-03T13:48:14.667Z,2.50
2019-02-03T13:49:19.243Z,2.50
2019-02-03T13:50:24.654Z,2.50
2019-02-03T13:51:29.212Z,2.50
2019-02-03T13:52:33.844Z,2.50
2019-02-03T13:53:38.452Z,2.50
2019-02-03T13:54:43.175Z,2.50
2019-02-03T13:55:47.835Z,2.60
2019-02-03T13:56:52.488Z,2.60
2019-02-03T13:57:57.369Z,2.60
2019-02-03T13:59:02.356Z,2.60
2019-02-03T14:00:10.679Z,2.60
2019-02-03T14:01:15.629Z,2.60
2019-02-03T14:02:20.219Z,2.60
2019-02-03T14:03:25.076Z,2.60
2019-02-03T14:04:29.614Z,2.60
2019-02-03T14:05:35.314Z,2.60
2019-02-03T14:06:39.930Z,2.60
2019-02-03T14:07:44.679Z,2.60
2019-02-03T14:08:49.370Z,2.60
2019-02-03T14:09:53.942Z,2.60
2019-02-03T14:10:58.592Z,2.60
2019-02-03T14:12:03.248Z,2.60
2019-02-03T14:13:08.674Z,2.50
2019-02-03T14:14:13.316Z,2.50
2019-02-03T14:15:18.265Z,2.50
2019-02-03T14:16:22.807Z,2.50
2019-02-03T14:17:27.603Z,2.50
2019-02-03T14:18:32.434Z,2.50
2019-02-03T14:19:37.047Z,2.50
2019-02-03T14:20:42.592Z,2.50
2019-02-03T14:21:47.656Z,2.50
2019-02-03T14:22:52.922Z,2.50
2019-02-03T14:23:57.511Z,2.60
2019-02-03T14:25:02.210Z,2.60
2019-02-03T14:26:06.859Z,2.50