createdAt,value
2023-04-16T00:01:25.182Z,101155.90
2023-04-16T00:03:53.715Z,101158.95
2023-04-16T00:06:22.983Z,101163.95
2023-04-16T00:08:51.925Z,101162.60
2023-04-16T00:11:20.562Z,101165.98
2023-04-16T00:13:49.378Z,101165.57
2023-04-16T00:16:18.163Z,101168.25
2023-04-16T00:18:46.837Z,101168.36
2023-04-16T00:21:15.749Z,101176.34
2023-04-16T00:23:44.123Z,101178.21
2023-04-16T00:26:12.403Z,101181.75
2023-04-16T00:28:41.816Z,101182.98
2023-04-16T00:31:10.244Z,101185.61
2023-04-16T00:33:38.990Z,101183.79
2023-04-16T00:36:07.797Z,101185.71
2023-04-16T00:38:36.166Z,101187.46
2023-04-16T00:41:06.566Z,101181.98
2023-04-16T00:43:35.183Z,101183.95
2023-04-16T00:46:06.795Z,101186.45
2023-04-16T00:48:38.101Z,101191.73
2023-04-16T00:51:07.474Z,101189.05
2023-04-16T00:53:36.160Z,101188.23
2023-04-16T00:56:06.787Z,101187.84
2023-04-16T00:58:36.073Z,101192.96
2023-04-16T01:01:05.172Z,101192.45
2023-04-16T01:03:48.657Z,101188.95
2023-04-16T01:06:18.580Z,101187.36
2023-04-16T01:08:47.878Z,101187.85
2023-04-16T01:11:16.591Z,101188.75
2023-04-16T01:13:45.796Z,101190.25
2023-04-16T01:16:15.007Z,101192.14
2023-04-16T01:18:43.688Z,101194.50
2023-04-16T01:21:12.071Z,101193.88
2023-04-16T01:23:40.352Z,101193.19
2023-04-16T01:26:08.834Z,101189.30
2023-04-16T01:28:37.332Z,101184.00
2023-04-16T01:31:06.173Z,101184.35
2023-04-16T01:33:45.557Z,101187.79
2023-04-16T01:36:14.142Z,101186.46
2023-04-16T01:38:42.753Z,101186.89
2023-04-16T01:41:11.526Z,101188.06
2023-04-16T01:43:40.462Z,101188.48
2023-04-16T01:46:20.577Z,101183.88
2023-04-16T01:48:49.642Z,101182.23
2023-04-16T01:51:18.164Z,101185.55
2023-04-16T01:53:46.548Z,101183.10
2023-04-16T01:56:14.841Z,101181.84
2023-04-16T01:58:43.108Z,101184.28
2023-04-16T02:01:12.180Z,101186.55
2023-04-16T02:03:41.952Z,101183.48
2023-04-16T02:06:10.525Z,101186.02
2023-04-16T02:08:39.009Z,101187.92
2023-04-16T02:11:07.798Z,101187.58
2023-04-16T02:13:37.307Z,101190.62
2023-04-16T02:16:07.672Z,101192.15
2023-04-16T02:18:50.963Z,101190.95
2023-04-16T02:21:20.475Z,101195.80
2023-04-16T02:23:52.004Z,101197.15
2023-04-16T02:26:25.936Z,101193.86
2023-04-16T02:28:55.548Z,101194.11
2023-04-16T02:31:28.704Z,101195.16
2023-04-16T02:33:58.574Z,101198.98
2023-04-16T02:36:27.772Z,101195.76
2023-04-16T02:38:57.064Z,101194.88
2023-04-16T02:41:26.472Z,101197.45
2023-04-16T02:43:55.575Z,101198.42
2023-04-16T02:46:24.754Z,101201.71
2023-04-16T02:48:53.467Z,101200.41
2023-04-16T02:51:21.955Z,101203.17
2023-04-16T02:53:50.756Z,101203.64
2023-04-16T02:56:19.036Z,101203.76
2023-04-16T02:58:47.313Z,101206.23
2023-04-16T03:01:15.833Z,101204.56
2023-04-16T03:03:44.308Z,101203.86
2023-04-16T03:06:12.978Z,101209.96
2023-04-16T03:08:41.480Z,101203.45
2023-04-16T03:11:09.852Z,101211.65
2023-04-16T03:13:38.463Z,101214.77
2023-04-16T03:16:07.867Z,101215.58
2023-04-16T03:18:36.545Z,101216.84
2023-04-16T03:21:05.948Z,101217.94
2023-04-16T03:23:34.339Z,101217.05
2023-04-16T03:26:02.823Z,101215.46
2023-04-16T03:28:31.410Z,101215.86
2023-04-16T03:30:59.956Z,101215.51
2023-04-16T03:33:28.802Z,101216.14
2023-04-16T03:35:58.318Z,101222.90
2023-04-16T03:38:28.327Z,101228.46
2023-04-16T03:40:58.070Z,101228.19
2023-04-16T03:43:27.413Z,101229.79
2023-04-16T03:45:56.649Z,101232.91
2023-04-16T03:48:25.138Z,101235.58
2023-04-16T03:50:54.549Z,101234.77
2023-04-16T03:53:22.831Z,101233.26
2023-04-16T03:55:52.114Z,101239.96
2023-04-16T03:58:21.273Z,101244.43
2023-04-16T04:00:49.625Z,101244.23
2023-04-16T04:03:18.822Z,101241.10
2023-04-16T04:05:49.661Z,101242.73
2023-04-16T04:08:23.784Z,101248.86
2023-04-16T04:10:53.085Z,101244.35
2023-04-16T04:13:22.797Z,101243.23
2023-04-16T04:15:51.934Z,101243.70
2023-04-16T04:18:21.618Z,101244.16
2023-04-16T04:20:50.031Z,101246.34
2023-04-16T04:23:20.425Z,101244.66
2023-04-16T04:25:48.976Z,101247.30
2023-04-16T04:28:17.478Z,101246.45
2023-04-16T04:30:46.101Z,101247.45
2023-04-16T04:33:15.196Z,101247.91
2023-04-16T04:35:43.687Z,101247.75
2023-04-16T04:38:13.175Z,101246.02
2023-04-16T04:40:43.415Z,101248.76
2023-04-16T04:43:12.624Z,101249.79
2023-04-16T04:45:41.339Z,101252.74
2023-04-16T04:48:09.803Z,101254.85
2023-04-16T04:50:38.188Z,101256.91
2023-04-16T04:53:10.211Z,101256.92
2023-04-16T04:55:39.967Z,101259.85
2023-04-16T04:58:09.115Z,101259.55
2023-04-16T05:00:37.669Z,101265.02
2023-04-16T05:03:11.544Z,101268.05
2023-04-16T05:05:41.152Z,101271.48
2023-04-16T05:08:09.479Z,101272.40
2023-04-16T05:10:37.744Z,101272.47
2023-04-16T05:13:06.446Z,101267.38
2023-04-16T05:15:35.539Z,101265.42
2023-04-16T05:18:04.260Z,101267.98
2023-04-16T05:20:32.717Z,101268.84
2023-04-16T05:23:01.127Z,101262.70
2023-04-16T05:25:29.485Z,101263.02
2023-04-16T05:27:57.767Z,101262.12
2023-04-16T05:30:26.455Z,101261.61
2023-04-16T05:32:55.323Z,101254.52
2023-04-16T05:35:23.742Z,101261.66
2023-04-16T05:37:52.226Z,101264.80
2023-04-16T05:40:20.938Z,101269.37
2023-04-16T05:42:49.506Z,101263.40
2023-04-16T05:45:18.094Z,101262.73
2023-04-16T05:47:47.992Z,101266.62
2023-04-16T05:50:16.509Z,101268.46
2023-04-16T05:52:44.755Z,101273.84
2023-04-16T05:55:13.069Z,101271.53
2023-04-16T05:57:41.345Z,101280.86
2023-04-16T06:00:10.305Z,101274.48
2023-04-16T06:02:41.650Z,101269.01
2023-04-16T06:05:10.328Z,101271.30
2023-04-16T06:07:38.585Z,101274.89
2023-04-16T06:10:10.756Z,101279.40
2023-04-16T06:12:44.698Z,101284.02
2023-04-16T06:15:16.521Z,101287.27
2023-04-16T06:17:53.940Z,101292.77
2023-04-16T06:20:23.618Z,101298.17
2023-04-16T06:22:52.106Z,101301.70
2023-04-16T06:25:20.797Z,101299.80
2023-04-16T06:27:48.977Z,101301.94
2023-04-16T06:30:17.569Z,101302.75
2023-04-16T06:32:46.827Z,101296.91
2023-04-16T06:35:15.164Z,101299.55
2023-04-16T06:37:43.743Z,101296.23
2023-04-16T06:40:12.628Z,101289.04
2023-04-16T06:42:41.489Z,101285.23
2023-04-16T06:45:12.597Z,101278.61
2023-04-16T06:47:40.884Z,101276.65
2023-04-16T06:50:09.742Z,101286.87
2023-04-16T06:52:38.049Z,101295.00
2023-04-16T06:55:09.946Z,101290.71
2023-04-16T06:57:38.800Z,101288.73
2023-04-16T07:00:09.351Z,101283.91
2023-04-16T07:02:37.737Z,101288.06
2023-04-16T07:05:06.883Z,101296.88
2023-04-16T07:07:35.409Z,101298.25
2023-04-16T07:10:05.644Z,101299.05
2023-04-16T07:12:33.914Z,101299.47
2023-04-16T07:15:02.304Z,101301.29
2023-04-16T07:17:31.114Z,101301.42
2023-04-16T07:19:59.481Z,101306.65
2023-04-16T07:22:28.600Z,101302.80
2023-04-16T07:24:57.178Z,101295.77
2023-04-16T07:27:25.677Z,101297.71
2023-04-16T07:29:55.062Z,101293.60
2023-04-16T07:32:23.775Z,101294.66
2023-04-16T07:34:52.371Z,101293.38
2023-04-16T07:37:21.149Z,101294.13
2023-04-16T07:39:49.855Z,101297.81
2023-04-16T07:42:24.374Z,101297.29
2023-04-16T07:45:00.629Z,101298.80
2023-04-16T07:47:29.258Z,101298.64
2023-04-16T07:49:57.592Z,101305.27
2023-04-16T07:52:26.905Z,101300.14
2023-04-16T07:54:55.388Z,101299.92
2023-04-16T07:57:23.898Z,101303.19
2023-04-16T07:59:52.260Z,101303.08
2023-04-16T08:02:20.659Z,101302.08
2023-04-16T08:04:50.099Z,101305.54
2023-04-16T08:07:18.433Z,101309.27
2023-04-16T08:09:51.919Z,101310.20
2023-04-16T08:12:21.103Z,101305.16
2023-04-16T08:14:49.626Z,101299.88
2023-04-16T08:17:18.215Z,101299.41
2023-04-16T08:19:46.911Z,101301.98
2023-04-16T08:22:15.496Z,101296.77
2023-04-16T08:24:44.110Z,101297.44
2023-04-16T08:27:19.178Z,101297.14
2023-04-16T08:29:48.741Z,101299.40
2023-04-16T08:32:17.433Z,101297.00
2023-04-16T08:34:45.687Z,101301.12
2023-04-16T08:37:13.994Z,101301.33
2023-04-16T08:39:42.488Z,101303.54
2023-04-16T08:42:37.133Z,101302.80
2023-04-16T08:45:16.101Z,101300.98
2023-04-16T08:47:51.006Z,101304.42
2023-04-16T08:50:27.224Z,101303.10
2023-04-16T08:53:07.028Z,101304.06
2023-04-16T08:55:50.634Z,101308.52
2023-04-16T08:58:21.404Z,101309.07
2023-04-16T09:00:50.660Z,101309.33
2023-04-16T09:03:22.481Z,101312.06
2023-04-16T09:05:51.886Z,101316.48
2023-04-16T09:08:21.459Z,101319.08
2023-04-16T09:10:50.692Z,101317.19
2023-04-16T09:13:20.699Z,101310.73
2023-04-16T09:15:53.243Z,101311.91
2023-04-16T09:18:21.778Z,101318.60
2023-04-16T09:20:51.748Z,101322.39
2023-04-16T09:23:20.300Z,101321.59
2023-04-16T09:25:48.675Z,101323.23
2023-04-16T09:28:44.762Z,101326.52
2023-04-16T09:31:18.429Z,101331.59
2023-04-16T09:34:07.366Z,101335.40
2023-04-16T09:36:37.088Z,101335.94
2023-04-16T09:39:05.445Z,101339.54
2023-04-16T09:41:36.276Z,101343.52
2023-04-16T09:44:05.658Z,101343.27
2023-04-16T09:46:36.318Z,101349.09
2023-04-16T09:49:14.798Z,101354.35
2023-04-16T09:51:49.831Z,101356.25
2023-04-16T09:54:20.454Z,101347.89
2023-04-16T09:56:48.695Z,101347.16
2023-04-16T09:59:21.637Z,101341.35
2023-04-16T10:01:51.211Z,101339.23
2023-04-16T10:04:20.646Z,101333.75
2023-04-16T10:07:07.326Z,101326.43
2023-04-16T10:09:39.582Z,101324.77
2023-04-16T10:12:09.101Z,101328.69
2023-04-16T10:14:37.377Z,101336.38
2023-04-16T10:17:06.753Z,101340.89
2023-04-16T10:19:35.812Z,101335.42
2023-04-16T10:22:04.465Z,101335.91
2023-04-16T10:24:34.730Z,101338.84
2023-04-16T10:27:03.186Z,101343.59
2023-04-16T10:29:32.351Z,101336.39
2023-04-16T10:32:01.376Z,101330.80
2023-04-16T10:34:31.511Z,101329.56
2023-04-16T10:36:59.907Z,101332.33
2023-04-16T10:39:29.756Z,101345.98
2023-04-16T10:42:12.078Z,101347.27
2023-04-16T10:44:44.310Z,101352.18
2023-04-16T10:47:15.463Z,101355.36
2023-04-16T10:49:44.287Z,101356.73
2023-04-16T10:52:17.218Z,101355.79
2023-04-16T10:54:48.529Z,101357.05
2023-04-16T10:57:19.799Z,101348.30
2023-04-16T10:59:49.879Z,101352.46
2023-04-16T11:02:19.540Z,101349.14
2023-04-16T11:04:50.126Z,101352.48
2023-04-16T11:07:21.117Z,101353.77
2023-04-16T11:09:56.733Z,101355.30
2023-04-16T11:12:40.216Z,101355.20
2023-04-16T11:15:11.560Z,101352.39
2023-04-16T11:17:50.583Z,101354.13
2023-04-16T11:20:23.545Z,101345.74
2023-04-16T11:22:57.039Z,101343.89
2023-04-16T11:25:27.448Z,101346.22
2023-04-16T11:27:58.102Z,101341.52
2023-04-16T11:30:32.133Z,101345.02
2023-04-16T11:33:11.344Z,101341.58
2023-04-16T11:35:40.290Z,101342.63
2023-04-16T11:38:08.602Z,101350.61
2023-04-16T11:40:36.953Z,101350.45
2023-04-16T11:43:14.104Z,101350.66
2023-04-16T11:46:05.472Z,101354.65
2023-04-16T11:48:48.373Z,101357.65
2023-04-16T11:51:17.468Z,101362.59
2023-04-16T11:53:50.783Z,101356.89
2023-04-16T11:56:27.563Z,101356.05
2023-04-16T11:59:11.093Z,101357.17
2023-04-16T12:01:40.984Z,101358.61
2023-04-16T12:04:09.664Z,101357.24
2023-04-16T12:06:38.170Z,101354.91
2023-04-16T12:09:27.340Z,101356.81
2023-04-16T12:11:55.720Z,101355.38
2023-04-16T12:14:24.507Z,101351.60
2023-04-16T12:16:53.454Z,101339.30
2023-04-16T12:19:21.993Z,101337.89
2023-04-16T12:21:51.606Z,101340.21
2023-04-16T12:24:21.009Z,101339.96
2023-04-16T12:26:57.725Z,101338.65
2023-04-16T12:29:28.192Z,101338.88
2023-04-16T12:31:56.596Z,101344.66
2023-04-16T12:34:46.638Z,101350.14
2023-04-16T12:37:13.953Z,101349.58
2023-04-16T12:39:43.034Z,101349.33
2023-04-16T12:42:13.060Z,101348.64
2023-04-16T12:44:42.165Z,101347.58
2023-04-16T12:47:11.738Z,101344.25
2023-04-16T12:49:40.372Z,101345.41
2023-04-16T12:52:09.369Z,101341.20
2023-04-16T12:54:37.852Z,101341.61
2023-04-16T12:57:06.128Z,101342.70
2023-04-16T12:59:34.485Z,101336.55
2023-04-16T13:02:03.065Z,101329.91
2023-04-16T13:04:31.669Z,101328.48
2023-04-16T13:07:01.302Z,101327.00
2023-04-16T13:09:29.700Z,101321.89
2023-04-16T13:11:58.187Z,101315.83
2023-04-16T13:14:26.974Z,101316.44
2023-04-16T13:16:55.483Z,101323.77
2023-04-16T13:19:23.843Z,101316.68
2023-04-16T13:21:52.327Z,101315.55
2023-04-16T13:24:24.521Z,101316.20
2023-04-16T13:26:53.195Z,101321.70
2023-04-16T13:29:21.580Z,101323.14
2023-04-16T13:31:50.837Z,101326.30
2023-04-16T13:34:19.885Z,101328.58
2023-04-16T13:36:48.163Z,101326.67
2023-04-16T13:39:16.754Z,101324.67
2023-04-16T13:41:45.544Z,101326.39
2023-04-16T13:44:13.937Z,101328.09
2023-04-16T13:46:47.792Z,101330.38
2023-04-16T13:49:16.548Z,101323.55
2023-04-16T13:51:45.032Z,101328.04
2023-04-16T13:54:13.399Z,101332.51
2023-04-16T13:56:41.788Z,101332.02
2023-04-16T13:59:10.193Z,101327.66
2023-04-16T14:01:38.870Z,101327.90
2023-04-16T14:04:07.653Z,101330.56
2023-04-16T14:06:36.345Z,101333.05
2023-04-16T14:09:04.745Z,101332.34
2023-04-16T14:11:33.027Z,101328.73
2023-04-16T14:14:01.582Z,101327.98
2023-04-16T14:16:30.026Z,101332.48
2023-04-16T14:18:58.686Z,101329.38
2023-04-16T14:21:27.574Z,101329.30
2023-04-16T14:23:56.093Z,101326.31
2023-04-16T14:26:24.526Z,101318.97
2023-04-16T14:28:52.827Z,101322.53
2023-04-16T14:31:21.246Z,101322.41
2023-04-16T14:33:49.605Z,101319.79
2023-04-16T14:36:18.001Z,101322.44
2023-04-16T14:38:48.012Z,101320.02
2023-04-16T14:41:17.104Z,101319.95
2023-04-16T14:43:45.900Z,101321.75
2023-04-16T14:46:17.930Z,101322.30
2023-04-16T14:48:46.763Z,101324.41
2023-04-16T14:51:15.075Z,101332.40
2023-04-16T14:53:44.050Z,101330.72
2023-04-16T14:56:13.866Z,101336.17
2023-04-16T14:58:43.684Z,101337.48
2023-04-16T15:01:13.860Z,101336.47
2023-04-16T15:03:43.377Z,101335.84
2023-04-16T15:06:12.109Z,101341.83
2023-04-16T15:08:40.589Z,101345.04
2023-04-16T15:11:09.119Z,101347.66
2023-04-16T15:13:37.373Z,101346.64
2023-04-16T15:16:05.850Z,101342.95
2023-04-16T15:18:34.756Z,101337.25
2023-04-16T15:21:04.080Z,101335.56
2023-04-16T15:23:32.435Z,101334.73
2023-04-16T15:26:00.935Z,101327.77
2023-04-16T15:28:29.110Z,101323.11
2023-04-16T15:30:58.206Z,101323.65
2023-04-16T15:33:26.803Z,101328.09
2023-04-16T15:35:55.078Z,101333.41
2023-04-16T15:38:23.271Z,101340.05
2023-04-16T15:40:52.048Z,101346.73
2023-04-16T15:43:20.551Z,101343.56
2023-04-16T15:45:49.063Z,101343.45
2023-04-16T15:48:17.615Z,101335.20
2023-04-16T15:50:46.480Z,101335.25
2023-04-16T15:53:14.997Z,101341.41
2023-04-16T15:55:43.538Z,101340.81
2023-04-16T15:58:13.073Z,101345.95
2023-04-16T16:00:41.687Z,101346.90
2023-04-16T16:03:10.772Z,101349.52
2023-04-16T16:05:40.602Z,101348.05
2023-04-16T16:08:09.309Z,101340.92
2023-04-16T16:10:37.576Z,101347.88
2023-04-16T16:13:08.123Z,101347.05
2023-04-16T16:15:36.699Z,101348.69
2023-04-16T16:18:05.471Z,101345.98
2023-04-16T16:20:34.924Z,101342.55
2023-04-16T16:23:03.812Z,101338.59
2023-04-16T16:25:32.096Z,101340.28
2023-04-16T16:28:01.277Z,101339.96
2023-04-16T16:30:30.816Z,101349.24
2023-04-16T16:32:59.313Z,101353.39
2023-04-16T16:35:27.561Z,101357.12
2023-04-16T16:37:57.401Z,101357.06
2023-04-16T16:40:25.971Z,101357.58
2023-04-16T16:42:54.579Z,101359.36
2023-04-16T16:45:23.152Z,101359.20
2023-04-16T16:47:51.640Z,101358.45
2023-04-16T16:50:20.219Z,101360.33
2023-04-16T16:52:48.567Z,101364.01
2023-04-16T16:55:18.680Z,101366.70
2023-04-16T16:57:47.528Z,101365.89
2023-04-16T17:00:20.040Z,101363.58
2023-04-16T17:02:51.387Z,101363.98
2023-04-16T17:05:20.160Z,101363.04
2023-04-16T17:07:48.351Z,101365.34
2023-04-16T17:10:20.681Z,101365.60
2023-04-16T17:12:51.249Z,101366.70
2023-04-16T17:15:21.792Z,101370.80
2023-04-16T17:17:51.190Z,101374.31
2023-04-16T17:20:22.539Z,101375.89
2023-04-16T17:22:51.432Z,101380.76
2023-04-16T17:25:19.716Z,101383.95
2023-04-16T17:27:48.096Z,101385.77
2023-04-16T17:30:17.009Z,101386.18
2023-04-16T17:32:45.541Z,101389.93
2023-04-16T17:35:14.025Z,101391.48
2023-04-16T17:37:42.466Z,101389.93
2023-04-16T17:40:12.777Z,101390.92
2023-04-16T17:42:41.487Z,101391.55
2023-04-16T17:45:10.391Z,101392.05
2023-04-16T17:47:39.097Z,101389.79
2023-04-16T17:50:11.624Z,101387.48
2023-04-16T17:52:40.055Z,101394.33
2023-04-16T17:55:11.707Z,101393.21
2023-04-16T17:57:40.073Z,101396.14
2023-04-16T18:00:12.766Z,101388.94
2023-04-16T18:02:42.554Z,101393.38
2023-04-16T18:05:11.839Z,101394.74
2023-04-16T18:07:40.537Z,101397.98
2023-04-16T18:10:09.878Z,101399.77
2023-04-16T18:12:38.368Z,101400.27
2023-04-16T18:15:08.044Z,101400.23
2023-04-16T18:17:36.484Z,101392.05
2023-04-16T18:20:07.350Z,101391.56
2023-04-16T18:22:35.676Z,101387.19
2023-04-16T18:25:05.312Z,101385.05
2023-04-16T18:27:33.581Z,101390.20
2023-04-16T18:30:03.989Z,101388.00
2023-04-16T18:32:33.551Z,101393.25
2023-04-16T18:35:02.566Z,101393.59
2023-04-16T18:37:30.999Z,101384.94
2023-04-16T18:40:00.008Z,101380.71
2023-04-16T18:42:28.585Z,101373.54
2023-04-16T18:44:59.339Z,101376.08
2023-04-16T18:47:28.151Z,101376.16
2023-04-16T18:49:56.809Z,101378.91
2023-04-16T18:52:25.191Z,101374.80
2023-04-16T18:54:53.606Z,101374.77
2023-04-16T18:57:21.812Z,101373.06
2023-04-16T18:59:50.553Z,101368.63
2023-04-16T19:02:18.887Z,101369.80
2023-04-16T19:04:47.572Z,101369.77
2023-04-16T19:07:16.220Z,101368.73
2023-04-16T19:09:46.648Z,101363.68
2023-04-16T19:12:14.933Z,101360.29
2023-04-16T19:14:43.828Z,101367.55
2023-04-16T19:17:12.482Z,101372.48
2023-04-16T19:19:40.805Z,101380.59
2023-04-16T19:22:09.084Z,101378.52
2023-04-16T19:24:37.779Z,101383.04
2023-04-16T19:27:06.686Z,101376.00
2023-04-16T19:29:35.892Z,101372.06
2023-04-16T19:32:04.474Z,101382.40
2023-04-16T19:34:32.949Z,101379.98
2023-04-16T19:37:03.585Z,101381.30
2023-04-16T19:39:32.708Z,101380.63
2023-04-16T19:42:02.102Z,101378.98
2023-04-16T19:44:32.537Z,101375.98
2023-04-16T19:47:01.524Z,101373.07
2023-04-16T19:49:34.626Z,101374.14
2023-04-16T19:52:03.130Z,101369.72
2023-04-16T19:54:33.783Z,101365.21
2023-04-16T19:57:02.249Z,101360.70
2023-04-16T19:59:32.355Z,101361.36
2023-04-16T20:02:00.910Z,101362.05
2023-04-16T20:04:29.873Z,101359.52
2023-04-16T20:06:58.639Z,101358.09
2023-04-16T20:09:27.237Z,101359.23
2023-04-16T20:11:55.910Z,101358.49
2023-04-16T20:14:25.001Z,101358.79
2023-04-16T20:16:53.891Z,101364.84
2023-04-16T20:19:26.251Z,101365.41
2023-04-16T20:21:54.562Z,101367.80
2023-04-16T20:24:24.072Z,101368.86
2023-04-16T20:26:52.455Z,101371.13
2023-04-16T20:29:20.845Z,101369.66
2023-04-16T20:31:49.641Z,101368.48
2023-04-16T20:34:18.021Z,101362.91
2023-04-16T20:36:46.305Z,101361.52
2023-04-16T20:39:14.891Z,101360.20
2023-04-16T20:41:44.612Z,101360.20
2023-04-16T20:44:19.126Z,101359.67
2023-04-16T20:46:51.159Z,101355.77
2023-04-16T20:49:19.789Z,101354.99
2023-04-16T20:51:47.969Z,101354.89
2023-04-16T20:54:16.775Z,101354.73
2023-04-16T20:56:45.148Z,101353.48
2023-04-16T20:59:13.638Z,101352.38
2023-04-16T21:01:42.094Z,101348.91
2023-04-16T21:04:10.826Z,101344.30
2023-04-16T21:06:43.205Z,101343.70
2023-04-16T21:09:12.933Z,101338.08
2023-04-16T21:11:41.505Z,101336.09
2023-04-16T21:14:09.985Z,101336.48
2023-04-16T21:16:38.364Z,101334.55
2023-04-16T21:19:08.940Z,101332.09
2023-04-16T21:21:38.415Z,101329.73
2023-04-16T21:24:07.466Z,101325.04
2023-04-16T21:26:36.108Z,101330.27
2023-04-16T21:29:04.496Z,101330.17
2023-04-16T21:31:33.021Z,101333.55
2023-04-16T21:34:01.462Z,101324.54
2023-04-16T21:36:32.227Z,101323.02
2023-04-16T21:39:00.585Z,101322.70
2023-04-16T21:41:28.866Z,101318.26
2023-04-16T21:43:57.454Z,101318.54
2023-04-16T21:46:26.882Z,101314.23
2023-04-16T21:48:55.454Z,101311.70
2023-04-16T21:51:29.534Z,101314.92
2023-04-16T21:53:58.256Z,101314.76
2023-04-16T21:56:26.661Z,101317.08
2023-04-16T21:58:55.133Z,101314.02
2023-04-16T22:01:23.474Z,101313.71
2023-04-16T22:03:52.440Z,101314.80
2023-04-16T22:06:21.099Z,101313.83
2023-04-16T22:08:50.260Z,101314.80
2023-04-16T22:11:18.684Z,101315.73
2023-04-16T22:13:47.938Z,101321.42
2023-04-16T22:16:16.436Z,101323.84
2023-04-16T22:18:46.615Z,101322.95
2023-04-16T22:21:15.030Z,101326.45
2023-04-16T22:23:45.650Z,101327.92
2023-04-16T22:26:15.066Z,101330.65
2023-04-16T22:28:43.518Z,101336.55
2023-04-16T22:31:12.230Z,101333.70
2023-04-16T22:33:40.905Z,101330.27
2023-04-16T22:36:09.715Z,101329.98
2023-04-16T22:38:38.896Z,101334.93
2023-04-16T22:41:07.281Z,101338.39
2023-04-16T22:43:37.261Z,101335.65
2023-04-16T22:46:08.175Z,101338.60
2023-04-16T22:48:38.300Z,101333.48
2023-04-16T22:51:09.019Z,101328.34
2023-04-16T22:53:37.576Z,101326.74
2023-04-16T22:56:06.806Z,101327.52
2023-04-16T22:58:35.282Z,101322.83
2023-04-16T23:01:03.837Z,101324.01
2023-04-16T23:03:32.384Z,101325.38
2023-04-16T23:06:00.951Z,101323.77
2023-04-16T23:08:29.131Z,101323.27
2023-04-16T23:10:57.618Z,101320.37
2023-04-16T23:13:26.225Z,101317.35
2023-04-16T23:15:54.932Z,101313.48
2023-04-16T23:18:23.833Z,101314.15
2023-04-16T23:20:53.591Z,101308.80
2023-04-16T23:23:22.100Z,101309.15
2023-04-16T23:25:54.071Z,101304.55
2023-04-16T23:28:22.518Z,101304.88
2023-04-16T23:30:54.039Z,101305.50
2023-04-16T23:33:23.006Z,101301.65
2023-04-16T23:35:51.606Z,101305.52
2023-04-16T23:38:19.889Z,101307.09
2023-04-16T23:40:48.364Z,101310.29
2023-04-16T23:43:16.951Z,101313.05
2023-04-16T23:45:45.643Z,101309.40
2023-04-16T23:48:14.649Z,101309.59
2023-04-16T23:50:43.132Z,101303.71
2023-04-16T23:53:11.410Z,101308.79
2023-04-16T23:55:39.898Z,101308.02
2023-04-16T23:58:08.203Z,101310.13
