createdAt,value
2016-08-24T00:00:52.500Z,0
2016-08-24T00:01:52.412Z,0
2016-08-24T00:02:52.442Z,0
2016-08-24T00:03:52.588Z,0
2016-08-24T00:04:52.584Z,0
2016-08-24T00:05:52.245Z,0
2016-08-24T00:06:52.219Z,0
2016-08-24T00:07:52.495Z,0
2016-08-24T00:08:52.439Z,0
2016-08-24T00:09:53.383Z,0
2016-08-24T00:10:52.664Z,0
2016-08-24T00:11:53.464Z,0
2016-08-24T00:12:52.235Z,0
2016-08-24T00:13:52.585Z,0
2016-08-24T00:14:52.379Z,0
2016-08-24T00:15:53.103Z,0
2016-08-24T00:16:52.394Z,0
2016-08-24T00:17:52.590Z,0
2016-08-24T00:18:52.241Z,0
2016-08-24T00:19:52.252Z,0
2016-08-24T00:20:52.253Z,0
2016-08-24T00:21:52.225Z,0
2016-08-24T00:22:54.148Z,0
2016-08-24T00:23:53.718Z,0
2016-08-24T00:24:54.147Z,0
2016-08-24T00:25:52.507Z,0
2016-08-24T00:26:52.462Z,0
2016-08-24T00:27:52.068Z,0
2016-08-24T00:28:52.087Z,0
2016-08-24T00:29:52.078Z,0
2016-08-24T00:30:52.078Z,0
2016-08-24T00:31:52.070Z,0
2016-08-24T00:32:52.044Z,0
2016-08-24T00:33:52.043Z,0
2016-08-24T00:34:53.121Z,0
2016-08-24T00:35:52.219Z,0
2016-08-24T00:36:52.043Z,0
2016-08-24T00:37:52.015Z,0
2016-08-24T00:38:52.040Z,0
2016-08-24T00:39:52.089Z,0
2016-08-24T00:40:52.009Z,0
2016-08-24T00:41:52.062Z,0
2016-08-24T00:42:52.746Z,0
2016-08-24T00:43:52.736Z,0
2016-08-24T00:44:52.011Z,0
2016-08-24T00:45:52.045Z,0
2016-08-24T00:46:52.006Z,0
2016-08-24T00:47:51.999Z,0
2016-08-24T00:48:51.961Z,0
2016-08-24T00:49:52.002Z,0
2016-08-24T00:50:51.973Z,0
2016-08-24T00:51:52.736Z,0
2016-08-24T00:52:51.965Z,0
2016-08-24T00:53:51.940Z,0
2016-08-24T00:54:52.081Z,0
2016-08-24T00:55:53.889Z,0
2016-08-24T00:56:52.014Z,0
2016-08-24T00:57:52.668Z,0
2016-08-24T00:58:51.954Z,0
2016-08-24T00:59:51.936Z,0
2016-08-24T01:00:51.926Z,0
2016-08-24T01:01:51.911Z,0
2016-08-24T01:02:51.922Z,0
2016-08-24T01:03:51.912Z,0
2016-08-24T01:04:51.907Z,0
2016-08-24T01:05:51.894Z,0
2016-08-24T01:06:51.898Z,0
2016-08-24T01:07:51.895Z,0
2016-08-24T01:08:51.907Z,0
2016-08-24T01:09:52.997Z,0
2016-08-24T01:10:52.462Z,0
2016-08-24T01:11:51.954Z,0
2016-08-24T01:12:51.989Z,0
2016-08-24T01:13:53.199Z,0
2016-08-24T01:14:52.205Z,0
2016-08-24T01:15:51.852Z,0
2016-08-24T01:16:51.875Z,0
2016-08-24T01:17:52.585Z,0
2016-08-24T01:18:51.870Z,0
2016-08-24T01:19:51.841Z,0
2016-08-24T01:20:51.871Z,0
2016-08-24T01:21:51.856Z,0
2016-08-24T01:22:52.143Z,0
2016-08-24T01:23:51.816Z,0
2016-08-24T01:24:51.813Z,0
2016-08-24T01:25:51.798Z,0
2016-08-24T01:26:51.791Z,0
2016-08-24T01:27:51.813Z,0
2016-08-24T01:28:51.833Z,0
2016-08-24T01:29:51.800Z,0
2016-08-24T01:30:52.508Z,0
2016-08-24T01:31:51.763Z,0
2016-08-24T01:32:51.767Z,0
2016-08-24T01:33:51.777Z,0
2016-08-24T01:34:51.770Z,0
2016-08-24T01:35:51.789Z,0
2016-08-24T01:36:51.761Z,0
2016-08-24T01:37:56.073Z,0
2016-08-24T01:38:52.823Z,0
2016-08-24T01:39:52.100Z,0
2016-08-24T01:40:51.726Z,0
2016-08-24T01:41:51.758Z,0
2016-08-24T01:42:51.715Z,0
2016-08-24T01:43:51.739Z,0
2016-08-24T01:44:52.903Z,0
2016-08-24T01:45:52.875Z,0
2016-08-24T01:46:54.359Z,0
2016-08-24T01:47:52.209Z,0
2016-08-24T01:48:51.741Z,0
2016-08-24T01:49:51.704Z,0
2016-08-24T01:50:54.045Z,0
2016-08-24T01:51:52.619Z,0
2016-08-24T01:52:51.701Z,0
2016-08-24T01:53:52.518Z,0
2016-08-24T01:54:51.683Z,0
2016-08-24T01:55:51.676Z,0
2016-08-24T01:56:51.644Z,0
2016-08-24T01:57:51.689Z,0
2016-08-24T01:58:51.665Z,0
2016-08-24T01:59:52.027Z,0
2016-08-24T02:00:52.842Z,0
2016-08-24T02:01:51.738Z,0
2016-08-24T02:02:51.643Z,0
2016-08-24T02:03:52.573Z,0
2016-08-24T02:04:51.645Z,0
2016-08-24T02:05:51.658Z,0
2016-08-24T02:06:51.644Z,0
2016-08-24T02:07:51.642Z,0
2016-08-24T02:08:51.705Z,0
2016-08-24T02:09:51.651Z,0
2016-08-24T02:10:51.601Z,0
2016-08-24T02:11:51.625Z,0
2016-08-24T02:12:52.490Z,0
2016-08-24T02:13:51.604Z,0
2016-08-24T02:14:51.548Z,0
2016-08-24T02:15:51.544Z,0
2016-08-24T02:16:51.612Z,0
2016-08-24T02:17:51.589Z,0
2016-08-24T02:18:51.628Z,0
2016-08-24T02:19:51.563Z,0
2016-08-24T02:21:52.585Z,0
2016-08-24T02:22:51.820Z,0
2016-08-24T02:23:52.658Z,0
2016-08-24T02:24:51.544Z,0
2016-08-24T02:25:51.759Z,0
2016-08-24T02:26:51.602Z,0
2016-08-24T02:27:51.558Z,0
2016-08-24T02:28:51.633Z,0
2016-08-24T02:29:51.601Z,0
2016-08-24T02:30:51.617Z,0
2016-08-24T02:31:52.882Z,0
2016-08-24T02:32:53.430Z,0
2016-08-24T02:33:51.500Z,0
2016-08-24T02:34:51.507Z,0
2016-08-24T02:35:51.522Z,0
2016-08-24T02:36:51.525Z,0
2016-08-24T02:37:51.634Z,0
2016-08-24T02:38:51.553Z,0
2016-08-24T02:39:52.767Z,0
2016-08-24T02:40:51.563Z,0
2016-08-24T02:41:51.447Z,0
2016-08-24T02:42:51.535Z,0
2016-08-24T02:43:52.550Z,0
2016-08-24T02:44:51.563Z,0
2016-08-24T02:45:51.650Z,0
2016-08-24T02:46:51.470Z,0
2016-08-24T02:47:51.455Z,0
2016-08-24T02:48:51.492Z,0
2016-08-24T02:49:51.658Z,0
2016-08-24T02:50:52.716Z,0
2016-08-24T02:51:51.565Z,0
2016-08-24T02:52:53.275Z,0
2016-08-24T02:53:51.400Z,0
2016-08-24T02:54:51.391Z,0
2016-08-24T02:55:51.513Z,0
2016-08-24T02:56:53.880Z,0
2016-08-24T02:57:51.384Z,0
2016-08-24T02:58:52.192Z,0
2016-08-24T02:59:51.409Z,0
2016-08-24T03:00:51.393Z,0
2016-08-24T03:01:51.402Z,0
2016-08-24T03:02:51.534Z,0
2016-08-24T03:03:51.343Z,0
2016-08-24T03:04:52.482Z,0
2016-08-24T03:05:51.380Z,0
2016-08-24T03:06:51.403Z,0
2016-08-24T03:07:52.913Z,0
2016-08-24T03:08:54.327Z,0
2016-08-24T03:10:06.445Z,0
2016-08-24T03:10:52.421Z,0
2016-08-24T03:11:51.570Z,0
2016-08-24T03:12:53.453Z,0
2016-08-24T03:13:52.802Z,0
2016-08-24T03:14:51.319Z,0
2016-08-24T03:16:51.292Z,0
2016-08-24T03:17:51.275Z,0
2016-08-24T03:18:52.641Z,0
2016-08-24T03:19:52.697Z,0
2016-08-24T03:20:52.450Z,0
2016-08-24T03:21:51.987Z,0
2016-08-24T03:22:51.281Z,0
2016-08-24T03:23:51.491Z,0
2016-08-24T03:24:51.262Z,0
2016-08-24T03:25:51.381Z,0
2016-08-24T03:26:51.279Z,0
2016-08-24T03:27:52.238Z,0
2016-08-24T03:28:52.064Z,0
2016-08-24T03:29:51.495Z,0
2016-08-24T03:30:52.980Z,0
2016-08-24T03:31:53.110Z,0
2016-08-24T03:32:51.251Z,0
2016-08-24T03:33:51.239Z,0
2016-08-24T03:34:51.384Z,0
2016-08-24T03:35:51.660Z,0
2016-08-24T03:36:51.232Z,0
2016-08-24T03:37:51.900Z,0
2016-08-24T03:38:51.203Z,0
2016-08-24T03:39:51.471Z,0
2016-08-24T03:40:53.137Z,0
2016-08-24T03:41:53.612Z,0
2016-08-24T03:42:52.954Z,0
2016-08-24T03:43:52.539Z,0
2016-08-24T03:44:51.174Z,0
2016-08-24T03:45:52.905Z,0
2016-08-24T03:46:51.486Z,0
2016-08-24T03:47:51.163Z,0
2016-08-24T03:48:51.410Z,0
2016-08-24T03:49:54.193Z,0
2016-08-24T03:50:53.376Z,0
2016-08-24T03:51:53.270Z,0
2016-08-24T03:52:55.248Z,0
2016-08-24T03:53:55.374Z,0
2016-08-24T03:54:51.095Z,0
2016-08-24T03:55:51.117Z,0
2016-08-24T03:56:54.655Z,0
2016-08-24T03:57:52.780Z,0
2016-08-24T03:58:52.148Z,0
2016-08-24T03:59:51.080Z,0
2016-08-24T04:00:51.075Z,0
2016-08-24T04:01:52.343Z,0
2016-08-24T04:02:52.228Z,0
2016-08-24T04:03:53.342Z,0
2016-08-24T04:04:52.874Z,0
2016-08-24T04:05:51.064Z,0
2016-08-24T04:06:51.048Z,0
2016-08-24T04:07:51.090Z,0
2016-08-24T04:08:51.069Z,0
2016-08-24T04:09:51.031Z,0
2016-08-24T04:10:51.881Z,0
2016-08-24T04:11:52.798Z,5
2016-08-24T04:12:51.175Z,5
2016-08-24T04:13:52.160Z,5
2016-08-24T04:14:51.016Z,5
2016-08-24T04:15:51.027Z,5
2016-08-24T04:16:50.994Z,5
2016-08-24T04:17:50.982Z,5
2016-08-24T04:18:50.992Z,5
2016-08-24T04:19:51.000Z,5
2016-08-24T04:20:50.974Z,10
2016-08-24T04:21:50.951Z,10
2016-08-24T04:22:51.005Z,10
2016-08-24T04:23:50.960Z,10
2016-08-24T04:24:51.016Z,10
2016-08-24T04:25:50.936Z,10
2016-08-24T04:26:53.739Z,10
2016-08-24T04:27:50.989Z,10
2016-08-24T04:28:52.700Z,15
2016-08-24T04:29:51.194Z,15
2016-08-24T04:30:51.175Z,15
2016-08-24T04:31:52.164Z,15
2016-08-24T04:32:52.206Z,15
2016-08-24T04:33:53.444Z,15
2016-08-24T04:34:54.407Z,15
2016-08-24T04:35:56.325Z,20
2016-08-24T04:36:50.900Z,20
2016-08-24T04:37:50.961Z,20
2016-08-24T04:38:50.941Z,20
2016-08-24T04:39:50.942Z,20
2016-08-24T04:40:50.980Z,20
2016-08-24T04:41:51.845Z,25
2016-08-24T04:42:51.007Z,25
2016-08-24T04:43:50.885Z,25
2016-08-24T04:44:50.836Z,25
2016-08-24T04:45:50.870Z,25
2016-08-24T04:46:51.783Z,25
2016-08-24T04:47:51.447Z,25
2016-08-24T04:48:52.221Z,30
2016-08-24T04:49:50.953Z,30
2016-08-24T04:50:50.835Z,30
2016-08-24T04:51:51.537Z,30
2016-08-24T04:52:50.801Z,30
2016-08-24T04:53:51.543Z,30
2016-08-24T04:54:51.461Z,30
2016-08-24T04:55:50.854Z,35
2016-08-24T04:56:50.766Z,35
2016-08-24T04:57:50.781Z,35
2016-08-24T04:58:50.938Z,35
2016-08-24T04:59:51.042Z,35
2016-08-24T05:00:51.547Z,35
2016-08-24T05:01:50.823Z,35
2016-08-24T05:02:50.816Z,35
2016-08-24T05:03:52.643Z,40
2016-08-24T05:04:51.610Z,40
2016-08-24T05:05:50.863Z,40
2016-08-24T05:06:50.849Z,40
2016-08-24T05:07:50.728Z,40
2016-08-24T05:08:50.762Z,40
2016-08-24T05:09:53.354Z,40
2016-08-24T05:10:50.823Z,40
2016-08-24T05:11:50.759Z,40
2016-08-24T05:12:50.794Z,45
2016-08-24T05:13:51.854Z,45
2016-08-24T05:14:50.816Z,45
2016-08-24T05:15:50.768Z,45
2016-08-24T05:16:50.683Z,45
2016-08-24T05:17:51.430Z,45
2016-08-24T05:18:50.884Z,45
2016-08-24T05:19:50.682Z,45
2016-08-24T05:20:50.786Z,45
2016-08-24T05:21:50.747Z,50
2016-08-24T05:22:50.768Z,50
2016-08-24T05:23:50.732Z,50
2016-08-24T05:24:50.712Z,50
2016-08-24T05:25:50.774Z,50
2016-08-24T05:26:50.765Z,50
2016-08-24T05:27:51.311Z,50
2016-08-24T05:28:50.594Z,50
2016-08-24T05:29:50.616Z,45
2016-08-24T05:30:50.599Z,50
2016-08-24T05:31:50.575Z,50
2016-08-24T05:32:50.586Z,50
2016-08-24T05:33:50.565Z,50
2016-08-24T05:34:50.593Z,55
2016-08-24T05:35:50.582Z,55
2016-08-24T05:36:50.609Z,55
2016-08-24T05:37:50.609Z,55
2016-08-24T05:38:50.555Z,55
2016-08-24T05:39:51.463Z,55
2016-08-24T05:40:50.536Z,55
2016-08-24T05:41:50.921Z,55
2016-08-24T05:42:50.595Z,55
2016-08-24T05:43:50.542Z,55
2016-08-24T05:44:50.664Z,55
2016-08-24T05:45:50.534Z,60
2016-08-24T05:46:50.548Z,60
2016-08-24T05:47:50.668Z,60
2016-08-24T05:48:50.606Z,60
2016-08-24T05:49:50.510Z,60
2016-08-24T05:50:50.495Z,60
2016-08-24T05:51:50.615Z,60
2016-08-24T05:52:50.602Z,60
2016-08-24T05:53:50.814Z,60
2016-08-24T05:54:50.491Z,60
2016-08-24T05:55:50.477Z,60
2016-08-24T05:56:50.468Z,60
2016-08-24T05:57:50.466Z,60
2016-08-24T05:58:50.445Z,60
2016-08-24T05:59:50.495Z,60
2016-08-24T06:00:50.474Z,60
2016-08-24T06:01:50.571Z,65
2016-08-24T06:02:50.528Z,65
2016-08-24T06:03:50.453Z,65
2016-08-24T06:04:50.575Z,65
2016-08-24T06:05:50.467Z,65
2016-08-24T06:06:50.429Z,65
2016-08-24T06:07:50.442Z,65
2016-08-24T06:08:50.409Z,65
2016-08-24T06:09:50.428Z,65
2016-08-24T06:10:50.605Z,65
2016-08-24T06:11:50.399Z,65
2016-08-24T06:12:50.397Z,65
2016-08-24T06:13:50.598Z,65
2016-08-24T06:14:51.182Z,65
2016-08-24T06:15:51.409Z,65
2016-08-24T06:16:50.403Z,65
2016-08-24T06:17:51.088Z,65
2016-08-24T06:18:50.383Z,65
2016-08-24T06:19:50.423Z,70
2016-08-24T06:20:50.381Z,70
2016-08-24T06:21:50.380Z,70
2016-08-24T06:22:50.359Z,70
2016-08-24T06:23:50.383Z,70
2016-08-24T06:24:50.425Z,70
2016-08-24T06:25:50.423Z,70
2016-08-24T06:26:50.342Z,70
2016-08-24T06:27:50.337Z,70
2016-08-24T06:28:50.316Z,70
2016-08-24T06:29:50.360Z,70
2016-08-24T06:30:50.370Z,70
2016-08-24T06:31:50.337Z,70
2016-08-24T06:32:50.409Z,70
2016-08-24T06:33:50.314Z,70
2016-08-24T06:34:51.084Z,70
2016-08-24T06:35:50.329Z,70
2016-08-24T06:36:50.336Z,70
2016-08-24T06:37:50.310Z,70
2016-08-24T06:38:50.294Z,70
2016-08-24T06:39:50.374Z,75
2016-08-24T06:40:50.293Z,75
2016-08-24T06:41:50.305Z,75
2016-08-24T06:42:50.295Z,95
2016-08-24T06:43:50.295Z,110
2016-08-24T06:44:51.726Z,95
2016-08-24T06:45:51.023Z,95
2016-08-24T06:46:50.316Z,100
2016-08-24T06:47:50.358Z,115
2016-08-24T06:48:50.998Z,145
2016-08-24T06:49:50.301Z,155
2016-08-24T06:50:50.303Z,105
2016-08-24T06:51:50.266Z,100
2016-08-24T06:52:50.284Z,115
2016-08-24T06:53:50.254Z,120
2016-08-24T06:54:50.245Z,110
2016-08-24T06:55:50.250Z,105
2016-08-24T06:56:50.241Z,105
2016-08-24T06:57:50.260Z,100
2016-08-24T06:58:50.246Z,100
2016-08-24T06:59:50.231Z,95
2016-08-24T07:00:50.261Z,95
2016-08-24T07:01:50.252Z,95
2016-08-24T07:02:50.243Z,95
2016-08-24T07:03:50.263Z,95
2016-08-24T07:04:50.224Z,90
2016-08-24T07:05:50.252Z,90
2016-08-24T07:06:50.243Z,90
2016-08-24T07:07:50.235Z,90
2016-08-24T07:08:50.238Z,90
2016-08-24T07:09:50.207Z,90
2016-08-24T07:10:50.930Z,90
2016-08-24T07:11:50.244Z,90
2016-08-24T07:12:50.233Z,90
2016-08-24T07:13:50.278Z,90
2016-08-24T07:14:50.207Z,90
2016-08-24T07:15:50.203Z,90
2016-08-24T07:16:50.966Z,90
2016-08-24T07:17:50.237Z,90
2016-08-24T07:18:50.235Z,90
2016-08-24T07:19:50.226Z,90
2016-08-24T07:20:50.918Z,90
2016-08-24T07:21:50.272Z,90
2016-08-24T07:22:50.235Z,90
2016-08-24T07:23:50.223Z,90
2016-08-24T07:24:50.197Z,90
2016-08-24T07:25:50.984Z,90
2016-08-24T07:26:50.924Z,90
2016-08-24T07:27:50.222Z,90
2016-08-24T07:28:50.238Z,95
2016-08-24T07:29:50.234Z,95
2016-08-24T07:30:50.213Z,95
2016-08-24T07:31:50.196Z,95
2016-08-24T07:32:50.219Z,95
2016-08-24T07:33:50.228Z,95
2016-08-24T07:34:50.220Z,95
2016-08-24T07:35:50.208Z,95
2016-08-24T07:36:51.040Z,95
2016-08-24T07:37:50.207Z,95
2016-08-24T07:38:50.205Z,95
2016-08-24T07:39:50.209Z,95
2016-08-24T07:40:50.246Z,95
2016-08-24T07:41:50.963Z,95
2016-08-24T07:42:50.233Z,95
2016-08-24T07:43:50.225Z,95
2016-08-24T07:44:50.232Z,95
2016-08-24T07:45:50.220Z,95
2016-08-24T07:46:50.225Z,95
2016-08-24T07:47:50.221Z,95
2016-08-24T07:48:50.227Z,95
2016-08-24T07:49:50.953Z,95
2016-08-24T07:50:50.220Z,95
2016-08-24T07:51:50.337Z,95
2016-08-24T07:52:50.218Z,95
2016-08-24T07:53:50.222Z,100
2016-08-24T07:54:50.244Z,100
2016-08-24T07:55:50.359Z,100
2016-08-24T07:56:50.236Z,100
2016-08-24T07:57:50.239Z,100
2016-08-24T07:58:50.234Z,100
2016-08-24T07:59:50.471Z,100
2016-08-24T08:00:50.242Z,100
2016-08-24T08:01:50.218Z,100
2016-08-24T08:02:50.238Z,100
2016-08-24T08:03:50.227Z,100
2016-08-24T08:04:50.240Z,100
2016-08-24T08:05:50.244Z,100
2016-08-24T08:06:50.218Z,100
2016-08-24T08:07:50.232Z,100
2016-08-24T08:08:50.226Z,100
2016-08-24T08:09:50.965Z,100
2016-08-24T08:10:50.253Z,100
2016-08-24T08:11:50.255Z,100
2016-08-24T08:12:50.231Z,100
2016-08-24T08:13:50.248Z,100
2016-08-24T08:14:50.240Z,100
2016-08-24T08:15:50.253Z,100
2016-08-24T08:16:50.254Z,100
2016-08-24T08:17:50.243Z,100
2016-08-24T08:18:50.275Z,100
2016-08-24T08:19:50.246Z,100
2016-08-24T08:20:50.281Z,100
2016-08-24T08:21:50.289Z,100
2016-08-24T08:22:50.262Z,100
2016-08-24T08:23:50.262Z,100
2016-08-24T08:24:50.256Z,100
2016-08-24T08:25:50.242Z,100
2016-08-24T08:26:50.965Z,105
2016-08-24T08:27:50.236Z,105
2016-08-24T08:28:50.280Z,105
2016-08-24T08:29:50.340Z,105
2016-08-24T08:30:50.286Z,110
2016-08-24T08:31:50.982Z,115
2016-08-24T08:32:50.305Z,120
2016-08-24T08:33:50.275Z,120
2016-08-24T08:34:50.987Z,115
2016-08-24T08:35:50.284Z,115
2016-08-24T08:36:50.264Z,115
2016-08-24T08:37:50.278Z,110
2016-08-24T08:38:51.062Z,110
2016-08-24T08:39:50.274Z,110
2016-08-24T08:40:50.246Z,105
2016-08-24T08:41:50.300Z,105
2016-08-24T08:42:50.279Z,105
2016-08-24T08:43:50.270Z,105
2016-08-24T08:44:50.286Z,110
2016-08-24T08:45:50.284Z,110
2016-08-24T08:46:50.303Z,115
2016-08-24T08:47:50.295Z,110
2016-08-24T08:48:50.301Z,110
2016-08-24T08:49:50.275Z,110
2016-08-24T08:50:50.301Z,110
2016-08-24T08:51:50.306Z,105
2016-08-24T08:52:50.297Z,105
2016-08-24T08:53:50.341Z,105
2016-08-24T08:54:50.290Z,105
2016-08-24T08:55:50.988Z,105
2016-08-24T08:56:50.312Z,105
2016-08-24T08:57:50.300Z,105
2016-08-24T08:58:50.999Z,105
2016-08-24T08:59:50.325Z,105
2016-08-24T09:00:50.327Z,105
2016-08-24T09:01:50.315Z,110
2016-08-24T09:02:50.300Z,110
2016-08-24T09:03:50.316Z,110
2016-08-24T09:04:50.323Z,110
2016-08-24T09:05:50.300Z,110
2016-08-24T09:06:50.339Z,110
2016-08-24T09:07:50.324Z,110
2016-08-24T09:08:50.389Z,110
2016-08-24T09:09:50.313Z,110
2016-08-24T09:10:50.330Z,110
2016-08-24T09:11:50.329Z,110
2016-08-24T09:12:50.322Z,110
2016-08-24T09:13:50.316Z,110
2016-08-24T09:14:50.354Z,110
2016-08-24T09:15:50.331Z,110
2016-08-24T09:16:50.324Z,110
2016-08-24T09:17:50.350Z,110
2016-08-24T09:18:51.054Z,110
2016-08-24T09:19:51.062Z,125
2016-08-24T09:20:50.336Z,140
2016-08-24T09:21:50.344Z,150
2016-08-24T09:22:50.348Z,160
2016-08-24T09:23:50.344Z,155
2016-08-24T09:24:50.322Z,150
2016-08-24T09:25:50.361Z,145
2016-08-24T09:26:50.368Z,140
2016-08-24T09:27:50.342Z,140
2016-08-24T09:28:50.390Z,140
2016-08-24T09:29:50.512Z,140
2016-08-24T09:30:50.349Z,140
2016-08-24T09:31:50.367Z,140
2016-08-24T09:32:50.405Z,140
2016-08-24T09:33:50.389Z,140
2016-08-24T09:34:50.360Z,140
2016-08-24T09:35:50.375Z,135
2016-08-24T09:36:51.344Z,125
2016-08-24T09:37:50.384Z,115
2016-08-24T09:38:50.371Z,110
2016-08-24T09:39:51.077Z,115
2016-08-24T09:40:50.395Z,115
2016-08-24T09:41:50.398Z,110
2016-08-24T09:42:50.444Z,110
2016-08-24T09:43:50.408Z,105
2016-08-24T09:44:50.418Z,95
2016-08-24T09:45:50.380Z,105
2016-08-24T09:46:50.410Z,115
2016-08-24T09:47:50.392Z,115
2016-08-24T09:48:50.416Z,110
2016-08-24T09:49:50.396Z,110
2016-08-24T09:50:50.400Z,100
2016-08-24T09:51:50.406Z,110
2016-08-24T09:52:50.411Z,105
2016-08-24T09:53:50.451Z,110
2016-08-24T09:54:50.394Z,110
2016-08-24T09:55:50.434Z,110
2016-08-24T09:56:51.159Z,110
2016-08-24T09:57:50.450Z,115
2016-08-24T09:58:50.450Z,135
2016-08-24T09:59:50.580Z,145
2016-08-24T10:00:50.451Z,140
2016-08-24T10:01:50.449Z,140
2016-08-24T10:02:50.454Z,135
2016-08-24T10:03:50.454Z,125
2016-08-24T10:04:50.619Z,115
2016-08-24T10:05:50.470Z,110
2016-08-24T10:06:50.481Z,110
2016-08-24T10:07:50.472Z,110
2016-08-24T10:08:50.702Z,105
2016-08-24T10:09:50.533Z,105
2016-08-24T10:10:50.458Z,100
2016-08-24T10:11:50.477Z,100
2016-08-24T10:12:50.471Z,100
2016-08-24T10:13:50.494Z,100
2016-08-24T10:14:50.565Z,100
2016-08-24T10:15:50.476Z,100
2016-08-24T10:16:50.501Z,100
2016-08-24T10:17:50.456Z,95
2016-08-24T10:18:50.541Z,95
2016-08-24T10:19:50.491Z,95
2016-08-24T10:20:50.495Z,100
2016-08-24T10:21:50.546Z,100
2016-08-24T10:22:51.228Z,100
2016-08-24T10:23:50.569Z,100
2016-08-24T10:24:51.217Z,105
2016-08-24T10:25:50.525Z,105
2016-08-24T10:26:50.497Z,105
2016-08-24T10:27:50.532Z,100
2016-08-24T10:28:50.508Z,100
2016-08-24T10:29:50.589Z,100
2016-08-24T10:30:50.549Z,100
2016-08-24T10:31:50.520Z,100
2016-08-24T10:32:50.528Z,100
2016-08-24T10:33:50.519Z,100
2016-08-24T10:34:50.542Z,100
2016-08-24T10:35:50.518Z,100
2016-08-24T10:36:50.510Z,95
2016-08-24T10:37:50.535Z,95
2016-08-24T10:38:50.530Z,95
2016-08-24T10:39:50.543Z,95
2016-08-24T10:40:51.332Z,95
2016-08-24T10:41:50.547Z,95
2016-08-24T10:42:50.550Z,95
2016-08-24T10:43:50.525Z,95
2016-08-24T10:44:50.611Z,95
2016-08-24T10:45:50.557Z,95
2016-08-24T10:46:50.547Z,90
2016-08-24T10:47:50.560Z,90
2016-08-24T10:48:50.554Z,90
2016-08-24T10:49:50.553Z,90
2016-08-24T10:50:50.576Z,90
2016-08-24T10:51:50.588Z,90
2016-08-24T10:52:50.519Z,90
2016-08-24T10:53:50.529Z,90
2016-08-24T10:54:50.518Z,90
2016-08-24T10:55:50.549Z,90
2016-08-24T10:56:50.571Z,90
2016-08-24T10:57:51.254Z,90
2016-08-24T10:58:50.542Z,90
2016-08-24T10:59:50.556Z,90
2016-08-24T11:00:50.554Z,90
2016-08-24T11:01:50.547Z,90
2016-08-24T11:02:50.530Z,90
2016-08-24T11:03:50.548Z,90
2016-08-24T11:04:50.561Z,90
2016-08-24T11:05:50.566Z,90
2016-08-24T11:06:50.561Z,90
2016-08-24T11:07:50.634Z,90
2016-08-24T11:08:50.773Z,90
2016-08-24T11:09:50.576Z,90
2016-08-24T11:10:50.583Z,90
2016-08-24T11:11:50.587Z,90
2016-08-24T11:12:50.611Z,90
2016-08-24T11:13:50.561Z,90
2016-08-24T11:14:51.290Z,90
2016-08-24T11:15:50.560Z,90
2016-08-24T11:16:50.596Z,90
2016-08-24T11:17:50.599Z,90
2016-08-24T11:18:50.583Z,90
2016-08-24T11:19:50.595Z,90
2016-08-24T11:20:50.622Z,90
2016-08-24T11:21:50.618Z,90
2016-08-24T11:22:50.598Z,90
2016-08-24T11:23:50.592Z,90
2016-08-24T11:24:50.602Z,90
2016-08-24T11:25:50.607Z,90
2016-08-24T11:26:50.595Z,90
2016-08-24T11:27:50.622Z,90
2016-08-24T11:28:50.616Z,90
2016-08-24T11:29:50.694Z,90
2016-08-24T11:30:50.613Z,90
2016-08-24T11:31:50.619Z,90
2016-08-24T11:32:50.634Z,90
2016-08-24T11:33:50.639Z,90
2016-08-24T11:34:50.673Z,90
2016-08-24T11:35:50.635Z,90
2016-08-24T11:36:50.644Z,90
2016-08-24T11:37:50.626Z,90
2016-08-24T11:38:50.643Z,90
2016-08-24T11:39:50.670Z,90
2016-08-24T11:40:50.666Z,90
2016-08-24T11:41:50.697Z,90
2016-08-24T11:42:50.672Z,90
2016-08-24T11:43:50.639Z,90
2016-08-24T11:44:50.861Z,90
2016-08-24T11:45:50.731Z,90
2016-08-24T11:46:50.692Z,90
2016-08-24T11:47:50.710Z,90
2016-08-24T11:48:50.727Z,90
2016-08-24T11:49:50.712Z,90
2016-08-24T11:50:50.768Z,85
2016-08-24T11:51:51.487Z,85
2016-08-24T11:52:50.736Z,85
2016-08-24T11:53:50.714Z,85
2016-08-24T11:54:51.434Z,85
2016-08-24T11:55:50.673Z,85
2016-08-24T11:56:50.722Z,85
2016-08-24T11:57:50.734Z,85
2016-08-24T11:58:50.746Z,85
2016-08-24T11:59:50.761Z,85
2016-08-24T12:00:51.524Z,85
2016-08-24T12:01:50.740Z,85
2016-08-24T12:02:50.728Z,85
2016-08-24T12:03:51.500Z,85
2016-08-24T12:04:51.586Z,85
2016-08-24T12:05:50.779Z,85
2016-08-24T12:06:50.735Z,85
2016-08-24T12:07:50.745Z,85
2016-08-24T12:08:50.759Z,90
2016-08-24T12:09:50.824Z,90
2016-08-24T12:10:50.779Z,90
2016-08-24T12:11:50.810Z,90
2016-08-24T12:12:51.565Z,90
2016-08-24T12:13:51.646Z,85
2016-08-24T12:14:50.750Z,85
2016-08-24T12:15:50.789Z,85
2016-08-24T12:16:50.834Z,85
2016-08-24T12:17:50.825Z,85
2016-08-24T12:18:51.606Z,85
2016-08-24T12:19:50.789Z,85
2016-08-24T12:20:50.769Z,85
2016-08-24T12:21:50.788Z,85
2016-08-24T12:22:50.930Z,85
2016-08-24T12:23:50.835Z,85
2016-08-24T12:24:50.838Z,85
2016-08-24T12:25:50.807Z,85
2016-08-24T12:26:50.789Z,85
2016-08-24T12:27:50.882Z,85
2016-08-24T12:28:50.886Z,85
2016-08-24T12:29:50.921Z,85
2016-08-24T12:30:50.818Z,85
2016-08-24T12:31:50.812Z,85
2016-08-24T12:32:50.827Z,85
2016-08-24T12:33:50.811Z,85
2016-08-24T12:34:50.804Z,85
2016-08-24T12:35:50.793Z,85
2016-08-24T12:36:51.508Z,85
2016-08-24T12:37:50.842Z,85
2016-08-24T12:38:50.781Z,85
2016-08-24T12:39:50.769Z,85
2016-08-24T12:40:50.787Z,85
2016-08-24T12:41:50.779Z,85
2016-08-24T12:42:51.712Z,85
2016-08-24T12:43:50.862Z,85
2016-08-24T12:44:51.707Z,85
2016-08-24T12:45:50.796Z,85
2016-08-24T12:46:51.712Z,85
2016-08-24T12:47:51.588Z,85
2016-08-24T12:48:50.818Z,85
2016-08-24T12:49:50.797Z,85
2016-08-24T12:50:50.796Z,85
2016-08-24T12:51:50.801Z,85
2016-08-24T12:52:50.829Z,85
2016-08-24T12:53:50.811Z,85
2016-08-24T12:54:50.870Z,85
2016-08-24T12:55:50.812Z,85
2016-08-24T12:56:50.813Z,85
2016-08-24T12:57:50.849Z,85
2016-08-24T12:58:50.816Z,85
2016-08-24T12:59:50.827Z,85
2016-08-24T13:00:50.832Z,85
2016-08-24T13:01:50.841Z,85
2016-08-24T13:02:50.829Z,85
2016-08-24T13:03:50.861Z,85
2016-08-24T13:04:50.858Z,85
2016-08-24T13:05:50.858Z,85
2016-08-24T13:06:50.851Z,85
2016-08-24T13:07:50.888Z,85
2016-08-24T13:08:51.846Z,85
2016-08-24T13:09:50.880Z,85
2016-08-24T13:10:51.914Z,85
2016-08-24T13:11:50.914Z,90
2016-08-24T13:12:50.882Z,90
2016-08-24T13:13:50.898Z,90
2016-08-24T13:14:50.907Z,90
2016-08-24T13:15:50.873Z,90
2016-08-24T13:16:50.921Z,90
2016-08-24T13:17:50.974Z,85
2016-08-24T13:18:51.012Z,85
2016-08-24T13:19:50.975Z,85
2016-08-24T13:20:50.917Z,85
2016-08-24T13:21:50.915Z,85
2016-08-24T13:22:50.886Z,85
2016-08-24T13:23:50.928Z,85
2016-08-24T13:24:50.927Z,85
2016-08-24T13:25:50.915Z,85
2016-08-24T13:26:50.910Z,85
2016-08-24T13:27:51.844Z,85
2016-08-24T13:28:50.948Z,85
2016-08-24T13:29:51.016Z,85
2016-08-24T13:30:50.914Z,85
2016-08-24T13:31:50.937Z,85
2016-08-24T13:32:50.980Z,85
2016-08-24T13:33:50.929Z,85
2016-08-24T13:34:50.953Z,85
2016-08-24T13:35:50.925Z,85
2016-08-24T13:36:50.955Z,85
2016-08-24T13:37:51.696Z,85
2016-08-24T13:38:50.970Z,90
2016-08-24T13:39:50.977Z,90
2016-08-24T13:40:50.953Z,90
2016-08-24T13:41:51.006Z,90
2016-08-24T13:42:50.970Z,90
2016-08-24T13:43:51.098Z,90
2016-08-24T13:44:51.011Z,90
2016-08-24T13:45:51.834Z,90
2016-08-24T13:46:51.078Z,90
2016-08-24T13:47:51.020Z,90
2016-08-24T13:48:51.022Z,90
2016-08-24T13:49:51.037Z,90
2016-08-24T13:50:51.056Z,90
2016-08-24T13:51:50.998Z,90
2016-08-24T13:52:51.019Z,90
2016-08-24T13:53:51.008Z,90
2016-08-24T13:54:51.141Z,90
2016-08-24T13:55:51.113Z,90
2016-08-24T13:56:52.079Z,90
2016-08-24T13:57:51.133Z,90
2016-08-24T13:58:51.932Z,90
2016-08-24T13:59:51.070Z,90
2016-08-24T14:00:51.113Z,90
2016-08-24T14:01:51.127Z,90
2016-08-24T14:02:51.118Z,90
2016-08-24T14:03:51.181Z,90
2016-08-24T14:04:51.073Z,90
2016-08-24T14:05:51.152Z,90
2016-08-24T14:06:51.120Z,90
2016-08-24T14:07:51.126Z,90
2016-08-24T14:08:51.124Z,90
2016-08-24T14:09:51.147Z,90
2016-08-24T14:10:51.127Z,90
2016-08-24T14:11:51.095Z,90
2016-08-24T14:12:51.131Z,90
2016-08-24T14:13:52.151Z,90
2016-08-24T14:14:51.162Z,90
2016-08-24T14:15:51.117Z,90
2016-08-24T14:16:51.127Z,95
2016-08-24T14:17:51.150Z,95
2016-08-24T14:18:51.118Z,95
2016-08-24T14:19:51.927Z,95
2016-08-24T14:20:51.109Z,95