createdAt,value
2023-05-06T00:24:38.433Z,1017.58
2023-05-06T00:53:24.796Z,1017.5
2023-05-06T01:22:11.467Z,1017.37
2023-05-06T01:51:03.194Z,1017.32
2023-05-06T02:19:46.952Z,1017.39
2023-05-06T02:48:38.928Z,1017.24
2023-05-06T03:17:28.653Z,1017.17
2023-05-06T03:46:17.418Z,1017
2023-05-06T04:14:57.914Z,1017.04
2023-05-06T04:43:44.771Z,1017.23
2023-05-06T05:12:30.062Z,1017.32
2023-05-06T05:41:27.033Z,1017.5
2023-05-06T06:10:18.400Z,1017.5
2023-05-06T06:38:53.726Z,1017.53
2023-05-06T07:08:11.210Z,1017.65
2023-05-06T08:05:12.739Z,1017.88
2023-05-06T09:02:38.784Z,1017.65
2023-05-06T09:31:07.144Z,1017.46
2023-05-06T09:59:51.743Z,1017.19
2023-05-06T10:28:42.230Z,1016.96
2023-05-06T10:57:13.214Z,1016.67
2023-05-06T11:25:54.686Z,1016.62
2023-05-06T11:54:29.198Z,1016.27
2023-05-06T12:23:10.309Z,1016.12
2023-05-06T12:51:57.712Z,1015.94
2023-05-06T13:20:41.287Z,1015.75
2023-05-06T13:49:35.950Z,1015.38
2023-05-06T14:18:27.414Z,1015.14
2023-05-06T14:46:52.157Z,1015.02
2023-05-06T15:15:19.280Z,1014.86
2023-05-06T15:44:00.881Z,1014.85
2023-05-06T16:12:50.210Z,1014.68
2023-05-06T16:41:25.204Z,1014.55
2023-05-06T17:09:58.420Z,1014.4
2023-05-06T17:38:42.150Z,1014.33
2023-05-06T18:35:49.386Z,1014.74
2023-05-06T19:33:05.988Z,1015.09
2023-05-06T20:01:43.890Z,1015.04
2023-05-06T20:30:22.190Z,1015
2023-05-06T20:58:28.640Z,1014.82
2023-05-06T21:27:01.505Z,1014.82
2023-05-06T21:55:43.745Z,1014.71
2023-05-06T22:24:30.007Z,1014.66
2023-05-06T22:53:16.740Z,1015
2023-05-06T23:21:46.922Z,1014.77
2023-05-06T23:50:17.447Z,1014.65
