createdAt,value
2017-05-03T06:49:25.772Z,7168
2017-05-03T06:50:08.140Z,6732
2017-05-03T06:50:48.839Z,6552
2017-05-03T06:51:29.363Z,5752
2017-05-03T06:52:09.844Z,5268
2017-05-03T06:52:50.310Z,5196
2017-05-03T06:53:31.706Z,5060
2017-05-03T06:54:13.820Z,4672
2017-05-03T06:54:54.368Z,4540
2017-05-03T06:55:34.804Z,4436
2017-05-03T06:56:15.307Z,4388
2017-05-03T06:56:55.798Z,4172
2017-05-03T06:57:36.380Z,3988
2017-05-03T06:58:16.765Z,3892
2017-05-03T06:58:57.278Z,3852
2017-05-03T07:01:23.453Z,3788
2017-05-03T07:02:10.109Z,3776
2017-05-03T07:02:50.257Z,3784
2017-05-03T07:03:30.750Z,3812
2017-05-03T07:04:11.254Z,3832
2017-05-03T07:04:51.751Z,3860
2017-05-03T07:05:32.499Z,3884
2017-05-03T07:06:13.167Z,3908
2017-05-03T07:06:53.639Z,3936
2017-05-03T07:07:34.107Z,3952
2017-05-03T07:08:14.623Z,3928
2017-05-03T07:08:55.105Z,3884
2017-05-03T07:09:35.605Z,3892
2017-05-03T07:10:16.092Z,4048
2017-05-03T07:10:56.557Z,3996
2017-05-03T07:11:37.042Z,3996
2017-05-03T07:12:17.501Z,4036
2017-05-03T07:12:58.000Z,4020
2017-05-03T07:13:38.472Z,3900
2017-05-03T07:14:18.939Z,3924
2017-05-03T07:14:59.427Z,4004
2017-05-03T07:15:39.878Z,4000
2017-05-03T07:16:20.343Z,4016
2017-05-03T07:17:00.802Z,3936
2017-05-03T07:17:41.305Z,4004
2017-05-03T07:18:21.787Z,3936
2017-05-03T07:19:02.280Z,4056
2017-05-03T07:19:42.779Z,4012
2017-05-03T07:20:23.272Z,4012
2017-05-03T07:21:03.752Z,3996
2017-05-03T07:21:44.218Z,3936
2017-05-03T07:22:24.966Z,3964
2017-05-03T07:23:05.645Z,3988
2017-05-03T07:23:46.443Z,4024
2017-05-03T07:24:27.167Z,4040
2017-05-03T07:25:07.922Z,4000
2017-05-03T07:25:48.691Z,3976
2017-05-03T07:26:29.313Z,3972
2017-05-03T07:27:16.674Z,3968
2017-05-03T07:27:57.134Z,3916
2017-05-03T07:28:38.062Z,3980
2017-05-03T07:29:19.350Z,3976
2017-05-03T07:29:59.913Z,3960
2017-05-03T07:30:40.383Z,3976
2017-05-03T07:31:20.881Z,3952
2017-05-03T07:32:01.369Z,3952
2017-05-03T07:32:41.853Z,3948
2017-05-03T07:33:22.393Z,3924
2017-05-03T07:34:03.888Z,3920
2017-05-03T07:34:45.368Z,3932
2017-05-03T07:35:26.056Z,3988
2017-05-03T07:36:06.529Z,3956
2017-05-03T07:36:47.013Z,3948
2017-05-03T07:37:27.479Z,3948
2017-05-03T07:38:07.976Z,3948
2017-05-03T07:38:48.452Z,3864
2017-05-03T07:39:28.949Z,3936
2017-05-03T07:40:09.441Z,3984
2017-05-03T07:40:49.888Z,4176
2017-05-03T07:41:30.423Z,3996
2017-05-03T07:42:11.156Z,3952
2017-05-03T07:42:51.984Z,3956
2017-05-03T07:43:32.715Z,3972
2017-05-03T07:44:13.531Z,3984
2017-05-03T07:45:01.759Z,3944
2017-05-03T07:45:48.414Z,3916
2017-05-03T07:46:29.129Z,3912
2017-05-03T07:47:09.879Z,3920
2017-05-03T07:47:50.625Z,3896
2017-05-03T07:48:31.361Z,3864
2017-05-03T07:49:12.081Z,3864
2017-05-03T07:49:54.334Z,3868
2017-05-03T07:50:35.060Z,3868
2017-05-03T07:51:15.784Z,3876
2017-05-03T07:51:56.455Z,3880
2017-05-03T07:52:37.245Z,3876
2017-05-03T07:53:18.030Z,3884
2017-05-03T07:53:58.891Z,3892
2017-05-03T07:54:47.064Z,3904
2017-05-03T07:55:26.747Z,3896
2017-05-03T07:56:07.547Z,3904
2017-05-03T07:56:48.345Z,3888
2017-05-03T07:57:29.206Z,3868
2017-05-03T07:58:10.079Z,3848
2017-05-03T07:58:51.199Z,3840
2017-05-03T07:59:31.982Z,3848
2017-05-03T08:00:12.842Z,3864
2017-05-03T08:00:53.463Z,3880
2017-05-03T08:01:34.416Z,3884
2017-05-03T08:02:15.292Z,3872
2017-05-03T08:02:56.142Z,3868
2017-05-03T08:03:36.829Z,3872
2017-05-03T08:04:17.537Z,3880
2017-05-03T08:06:53.207Z,3880
2017-05-03T08:07:33.893Z,3904
2017-05-03T08:08:14.960Z,3920
2017-05-03T08:08:55.644Z,3924
2017-05-03T08:09:37.132Z,3800
2017-05-03T08:10:18.049Z,3960
2017-05-03T08:10:59.669Z,3980
2017-05-03T08:11:41.122Z,3980
2017-05-03T08:12:21.803Z,3980
2017-05-03T08:13:02.531Z,3996
2017-05-03T08:13:43.311Z,3992
2017-05-03T08:14:24.354Z,4016
2017-05-03T08:15:05.105Z,4024
2017-05-03T08:15:46.499Z,4072
2017-05-03T08:16:27.304Z,4064
2017-05-03T08:17:08.076Z,4088
2017-05-03T08:17:48.962Z,4084
2017-05-03T08:18:29.666Z,4080
2017-05-03T08:19:10.423Z,4104
2017-05-03T08:19:52.019Z,4108
2017-05-03T08:20:32.855Z,4088
2017-05-03T08:21:14.470Z,4092
2017-05-03T08:21:55.988Z,4148
2017-05-03T08:22:36.654Z,4132
2017-05-03T08:23:18.351Z,4124
2017-05-03T08:24:00.178Z,4140
2017-05-03T08:24:41.060Z,4136
2017-05-03T08:25:22.567Z,4136
2017-05-03T08:26:04.208Z,4148
2017-05-03T08:26:45.010Z,4152
2017-05-03T08:27:26.359Z,4152
2017-05-03T08:28:07.988Z,4180
2017-05-03T08:28:48.678Z,4236
2017-05-03T08:29:29.338Z,4244
2017-05-03T08:30:10.036Z,4248
2017-05-03T08:30:50.643Z,4252
2017-05-03T08:31:31.357Z,4256
2017-05-03T08:32:12.163Z,4264
2017-05-03T08:32:53.101Z,4268
2017-05-03T08:33:33.826Z,4264
2017-05-03T08:34:14.511Z,4252
2017-05-03T08:34:56.105Z,4276
2017-05-03T08:35:37.320Z,4288
2017-05-03T08:36:18.018Z,4304
2017-05-03T08:36:59.604Z,4312
2017-05-03T08:37:41.311Z,4336
2017-05-03T08:38:22.004Z,4372
2017-05-03T08:39:03.664Z,4376
2017-05-03T08:39:45.428Z,4396
2017-05-03T08:40:26.359Z,4412
2017-05-03T08:41:07.744Z,4440
2017-05-03T08:41:49.321Z,4456
2017-05-03T08:42:30.148Z,4480
2017-05-03T08:43:11.642Z,4476
2017-05-03T08:43:53.534Z,4464
2017-05-03T08:44:34.579Z,4452
2017-05-03T08:45:15.735Z,4484
2017-05-03T08:45:57.380Z,4532
2017-05-03T08:46:38.119Z,4624
2017-05-03T08:47:19.928Z,4672
2017-05-03T08:48:01.431Z,4632
2017-05-03T08:48:42.100Z,4796
2017-05-03T08:49:23.649Z,4668
2017-05-03T08:50:05.380Z,4688
2017-05-03T08:50:46.109Z,4856
2017-05-03T08:51:27.671Z,4864
2017-05-03T08:52:09.229Z,4704
2017-05-03T08:52:50.170Z,4788
2017-05-03T08:53:32.408Z,4628
2017-05-03T08:54:13.420Z,4692
2017-05-03T08:54:54.210Z,4632
2017-05-03T08:55:36.543Z,4620
2017-05-03T08:56:18.029Z,4616
2017-05-03T08:56:58.817Z,4624
2017-05-03T08:57:39.590Z,4628
2017-05-03T08:58:22.123Z,4624
2017-05-03T08:59:05.615Z,4640
2017-05-03T08:59:49.280Z,4632
2017-05-03T09:00:32.716Z,4636
2017-05-03T09:01:17.849Z,4628
2017-05-03T09:03:35.289Z,4636
2017-05-03T09:04:15.948Z,4648
2017-05-03T09:04:57.822Z,4676
2017-05-03T09:05:38.534Z,4684
2017-05-03T09:06:19.387Z,4716
2017-05-03T09:07:00.180Z,4736
2017-05-03T09:07:40.866Z,4768
2017-05-03T09:08:21.529Z,4748
2017-05-03T09:09:02.157Z,4936
2017-05-03T09:09:42.827Z,4976
2017-05-03T09:10:23.552Z,4820
2017-05-03T09:11:04.432Z,4588
2017-05-03T09:11:45.166Z,5156
2017-05-03T09:12:25.904Z,5632
2017-05-03T09:13:06.544Z,4948
2017-05-03T09:13:47.263Z,4880
2017-05-03T09:14:28.020Z,4864
2017-05-03T09:15:08.722Z,4904
2017-05-03T09:15:49.454Z,6036
2017-05-03T09:16:30.153Z,5308
2017-05-03T09:17:10.955Z,4988
2017-05-03T09:17:51.621Z,5104
2017-05-03T09:18:32.324Z,5036
2017-05-03T09:19:13.016Z,5112
2017-05-03T09:19:54.247Z,5400
2017-05-03T09:20:34.975Z,5980
2017-05-03T09:21:15.670Z,5376
2017-05-03T09:21:56.429Z,6644
2017-05-03T09:22:37.118Z,5748
2017-05-03T09:23:18.016Z,5472
2017-05-03T09:23:58.744Z,5320
2017-05-03T09:24:39.518Z,5304
2017-05-03T09:25:20.922Z,5540
2017-05-03T09:26:01.453Z,5680
2017-05-03T09:26:42.065Z,8552
2017-05-03T09:27:22.545Z,6836
2017-05-03T09:28:04.289Z,9960
2017-05-03T09:28:45.339Z,8256
2017-05-03T09:29:26.255Z,11184
2017-05-03T09:30:07.718Z,8084
2017-05-03T09:30:48.528Z,8416
2017-05-03T09:31:29.225Z,8800
2017-05-03T09:32:10.549Z,9140
2017-05-03T09:32:51.248Z,9892
2017-05-03T09:35:32.139Z,8768
2017-05-03T09:36:12.769Z,9520
2017-05-03T09:36:53.460Z,9756
2017-05-03T09:37:34.164Z,7288
2017-05-03T09:38:14.964Z,7888
2017-05-03T09:38:55.734Z,9120
2017-05-03T09:39:36.548Z,11344
2017-05-03T09:40:17.463Z,9904
2017-05-03T09:40:58.094Z,6552
2017-05-03T09:41:38.856Z,8688
2017-05-03T09:42:19.729Z,9828
2017-05-03T09:43:00.472Z,9256
2017-05-03T09:43:41.255Z,8072
2017-05-03T09:44:21.926Z,9828
2017-05-03T09:45:02.651Z,7684
2017-05-03T09:45:43.407Z,8260
2017-05-03T09:46:24.200Z,7116
2017-05-03T09:47:05.090Z,7188
2017-05-03T09:47:45.817Z,7500
2017-05-03T09:48:26.576Z,6364
2017-05-03T09:49:07.347Z,8240
2017-05-03T09:49:48.051Z,7188
2017-05-03T09:50:28.887Z,6056
2017-05-03T09:51:09.713Z,6008
2017-05-03T09:51:51.913Z,6484
2017-05-03T09:52:32.704Z,7276
2017-05-03T09:53:13.438Z,6384
2017-05-03T09:53:54.132Z,5660
2017-05-03T09:54:35.099Z,5516
2017-05-03T09:55:15.777Z,5416
2017-05-03T09:55:56.576Z,4936
2017-05-03T09:56:37.235Z,6648
2017-05-03T09:57:17.972Z,6676
2017-05-03T09:57:58.824Z,5776
2017-05-03T09:58:39.586Z,5940
2017-05-03T09:59:20.482Z,6940
2017-05-03T10:00:01.235Z,6504
2017-05-03T10:00:47.954Z,5668
2017-05-03T10:01:30.393Z,6360
2017-05-03T10:02:13.200Z,6800
2017-05-03T10:02:54.251Z,5672
2017-05-03T10:03:35.023Z,6536
2017-05-03T10:04:16.604Z,9188
2017-05-03T10:04:57.262Z,6864
2017-05-03T10:05:38.164Z,6696
2017-05-03T10:06:19.171Z,7108
2017-05-03T10:07:00.081Z,6592
2017-05-03T10:07:41.091Z,6252
2017-05-03T10:08:21.843Z,6036
2017-05-03T10:09:03.371Z,5940
2017-05-03T10:09:44.204Z,5832
2017-05-03T10:10:25.603Z,6036
2017-05-03T10:11:06.685Z,5900
2017-05-03T10:11:47.349Z,5748
2017-05-03T10:12:27.981Z,5604
2017-05-03T10:13:10.092Z,6428
2017-05-03T10:13:50.713Z,6320
2017-05-03T10:14:31.241Z,5900
2017-05-03T10:15:11.744Z,5976
2017-05-03T10:15:52.277Z,6204
2017-05-03T10:16:32.765Z,6316
2017-05-03T10:17:13.271Z,5904
2017-05-03T10:17:53.796Z,7424
2017-05-03T10:18:34.280Z,6672
2017-05-03T10:19:15.140Z,6292
2017-05-03T10:19:56.191Z,7012
2017-05-03T10:20:37.503Z,7408
2017-05-03T10:21:18.978Z,6460
2017-05-03T10:22:00.366Z,6328
2017-05-03T10:22:41.591Z,7296
2017-05-03T10:23:22.340Z,6688
2017-05-03T10:24:03.284Z,6588
2017-05-03T10:24:43.934Z,6520
2017-05-03T10:25:25.055Z,6492
2017-05-03T10:26:06.880Z,6480
2017-05-03T10:26:47.888Z,6288
2017-05-03T10:27:28.577Z,6288
2017-05-03T10:28:09.420Z,6412
2017-05-03T10:28:50.179Z,6252
2017-05-03T10:29:31.967Z,6272
2017-05-03T10:30:12.691Z,6308
2017-05-03T10:30:53.363Z,6252
2017-05-03T10:31:33.996Z,6176
2017-05-03T10:32:14.740Z,6380
2017-05-03T10:32:55.446Z,6452
2017-05-03T10:33:36.115Z,6396
2017-05-03T10:34:16.779Z,6356
2017-05-03T10:34:58.027Z,6580
2017-05-03T10:35:39.097Z,6492
2017-05-03T10:36:19.753Z,7028
2017-05-03T10:37:00.514Z,6880
2017-05-03T10:37:42.990Z,6740
2017-05-03T10:38:23.903Z,6448
2017-05-03T10:39:04.641Z,6556
2017-05-03T10:39:45.370Z,6572
2017-05-03T10:40:26.087Z,6708
2017-05-03T10:41:06.664Z,6688
2017-05-03T10:41:48.395Z,7048
2017-05-03T10:42:29.699Z,6572
2017-05-03T10:43:11.545Z,7964
2017-05-03T10:43:52.480Z,7420
2017-05-03T10:44:34.347Z,7684
2017-05-03T10:45:15.430Z,7120
2017-05-03T10:45:56.149Z,8080
2017-05-03T10:46:36.899Z,7780
2017-05-03T10:47:17.796Z,7568
2017-05-03T10:47:58.482Z,7736
2017-05-03T10:48:39.167Z,9064
2017-05-03T10:49:20.123Z,8348
2017-05-03T10:50:01.043Z,8320
2017-05-03T10:50:41.714Z,8576
2017-05-03T10:51:22.489Z,9024
2017-05-03T10:52:03.330Z,8464
2017-05-03T10:52:44.937Z,9392
2017-05-03T10:53:25.729Z,10336
2017-05-03T10:54:06.583Z,8296
2017-05-03T10:54:47.694Z,7908
2017-05-03T10:55:28.414Z,7756
2017-05-03T10:56:09.484Z,7848
2017-05-03T10:56:50.214Z,7496
2017-05-03T10:57:31.219Z,7088
2017-05-03T10:58:12.343Z,8456
2017-05-03T10:58:53.112Z,8628
2017-05-03T10:59:33.814Z,8044
2017-05-03T11:00:14.535Z,7500
2017-05-03T11:00:55.297Z,7740
2017-05-03T11:01:36.170Z,8188
2017-05-03T11:02:16.974Z,8840
2017-05-03T11:02:57.969Z,8840
2017-05-03T11:03:38.833Z,7836
2017-05-03T11:04:19.625Z,7504
2017-05-03T11:05:00.324Z,8248
2017-05-03T11:05:41.177Z,8940
2017-05-03T11:06:21.901Z,9840
2017-05-03T11:07:02.814Z,9252
2017-05-03T11:07:43.605Z,8232
2017-05-03T11:08:24.345Z,7856
2017-05-03T11:09:05.036Z,7856
2017-05-03T11:09:45.923Z,8216
2017-05-03T11:10:28.052Z,8112
2017-05-03T11:11:09.364Z,8208
2017-05-03T11:11:50.032Z,8228
2017-05-03T11:12:30.863Z,8496
2017-05-03T11:13:11.594Z,8324
2017-05-03T11:13:52.346Z,8348
2017-05-03T11:14:34.282Z,8356
2017-05-03T11:17:10.287Z,8812
2017-05-03T11:17:55.258Z,9100
2017-05-03T11:18:36.920Z,9268
2017-05-03T11:19:17.748Z,9360
2017-05-03T11:19:58.418Z,9568
2017-05-03T11:20:39.195Z,9664
2017-05-03T11:21:19.945Z,9548
2017-05-03T11:22:00.640Z,9704
2017-05-03T11:22:41.637Z,9824
2017-05-03T11:23:22.333Z,9704
2017-05-03T11:24:03.010Z,9872
2017-05-03T11:24:43.821Z,10004
2017-05-03T11:25:24.769Z,10008
2017-05-03T11:26:05.567Z,9860
2017-05-03T11:26:46.365Z,9916
2017-05-03T11:27:27.247Z,9588
2017-05-03T11:28:07.885Z,9572
2017-05-03T11:28:49.127Z,10040
2017-05-03T11:29:33.953Z,10100
2017-05-03T11:30:16.997Z,11268
2017-05-03T11:30:57.844Z,10432
2017-05-03T11:31:38.572Z,10328
2017-05-03T11:32:19.281Z,9788
2017-05-03T11:33:00.047Z,9660
2017-05-03T11:33:40.698Z,9628
2017-05-03T11:34:21.527Z,9892
2017-05-03T11:35:02.248Z,10796
2017-05-03T11:35:42.970Z,10176
2017-05-03T11:36:24.461Z,9592
2017-05-03T11:37:05.392Z,9748
2017-05-03T11:37:46.292Z,9700
2017-05-03T11:38:27.863Z,9708
2017-05-03T11:39:08.409Z,9676
2017-05-03T11:39:48.900Z,10512
2017-05-03T11:40:29.392Z,10224
2017-05-03T11:41:10.919Z,10240
2017-05-03T11:41:51.440Z,10124
2017-05-03T11:42:32.374Z,10164
2017-05-03T11:43:13.255Z,10144
2017-05-03T11:43:53.995Z,10300
2017-05-03T11:44:34.950Z,10476
2017-05-03T11:45:15.888Z,10524
2017-05-03T11:45:56.766Z,10552
2017-05-03T11:46:37.549Z,10516
2017-05-03T11:47:18.306Z,10532
2017-05-03T11:47:59.079Z,10620
2017-05-03T11:48:39.795Z,10604
2017-05-03T11:49:20.545Z,10560
2017-05-03T11:50:01.416Z,10604
2017-05-03T11:50:42.226Z,10688
2017-05-03T11:51:28.281Z,10848
2017-05-03T11:52:19.365Z,10908
2017-05-03T11:52:59.341Z,10888
2017-05-03T11:53:40.339Z,10732
2017-05-03T11:54:21.061Z,12024
2017-05-03T11:55:02.117Z,11856
2017-05-03T11:55:44.090Z,11288
2017-05-03T11:56:24.867Z,11044
2017-05-03T11:57:05.642Z,10956
2017-05-03T11:57:46.398Z,11548
2017-05-03T11:58:27.980Z,12240
2017-05-03T11:59:09.514Z,12680
2017-05-03T11:59:50.161Z,12736
2017-05-03T12:00:31.011Z,12152
2017-05-03T12:01:11.820Z,11640
2017-05-03T12:01:52.566Z,11684
2017-05-03T12:02:33.370Z,12184
2017-05-03T12:03:14.262Z,12348
2017-05-03T12:03:55.097Z,12132
2017-05-03T12:04:36.544Z,11912
2017-05-03T12:05:17.225Z,11840
2017-05-03T12:05:57.969Z,11988
2017-05-03T12:06:38.664Z,12308
2017-05-03T12:07:24.085Z,13000
2017-05-03T12:08:03.823Z,13124
2017-05-03T12:08:44.522Z,12876
2017-05-03T12:09:25.302Z,12856
2017-05-03T12:10:07.179Z,14884
2017-05-03T12:10:48.003Z,13832
2017-05-03T12:11:29.781Z,13800
2017-05-03T12:12:10.806Z,14252
2017-05-03T12:12:51.471Z,14656
2017-05-03T12:13:37.753Z,14960
2017-05-03T12:14:18.958Z,16192
2017-05-03T12:15:00.261Z,16536
2017-05-03T12:15:41.121Z,16656
2017-05-03T12:16:21.939Z,16752
2017-05-03T12:17:02.710Z,17192
2017-05-03T12:17:43.678Z,17996
2017-05-03T12:18:25.244Z,18752
2017-05-03T12:19:06.054Z,19488
2017-05-03T12:19:47.046Z,20000
2017-05-03T12:20:28.762Z,34784
2017-05-03T12:21:11.194Z,63104
2017-05-03T12:21:53.939Z,82272
2017-05-03T12:22:41.595Z,88448
2017-05-03T12:23:22.643Z,82400
2017-05-03T12:24:05.525Z,84032
2017-05-03T12:24:49.038Z,82752
2017-05-03T12:25:31.263Z,83104
2017-05-03T12:26:12.455Z,84896
2017-05-03T12:26:54.303Z,85600
2017-05-03T12:27:35.757Z,83648
2017-05-03T12:28:16.948Z,81536
2017-05-03T12:28:57.512Z,79360
2017-05-03T12:29:40.613Z,77504
2017-05-03T12:30:25.101Z,70208
2017-05-03T12:31:05.767Z,69920
2017-05-03T12:31:46.500Z,69120
2017-05-03T12:32:28.033Z,28224
2017-05-03T12:33:10.026Z,74144
2017-05-03T12:33:53.144Z,82080
2017-05-03T12:34:34.265Z,85504
2017-05-03T12:35:16.370Z,83872
2017-05-03T12:36:00.312Z,86624
2017-05-03T12:36:43.443Z,84160
2017-05-03T12:37:24.572Z,84128
2017-05-03T12:38:05.797Z,16828
2017-05-03T12:38:48.881Z,86624
2017-05-03T12:39:31.391Z,64832
2017-05-03T12:40:13.522Z,91104
2017-05-03T12:40:59.129Z,88288
2017-05-03T12:41:50.288Z,86528
2017-05-03T12:42:31.203Z,85408
2017-05-03T12:43:16.883Z,86624
2017-05-03T12:43:57.659Z,82080
2017-05-03T12:44:39.115Z,78976
2017-05-03T12:45:19.883Z,79232
2017-05-03T12:46:00.746Z,87936
2017-05-03T12:46:41.505Z,50464
2017-05-03T12:47:22.461Z,85408
2017-05-03T12:48:03.249Z,85152
2017-05-03T12:48:45.781Z,13364
2017-05-03T12:49:26.519Z,83936
2017-05-03T12:50:08.048Z,84832
2017-05-03T12:50:48.922Z,85152
2017-05-03T12:51:30.534Z,84256
2017-05-03T12:52:13.193Z,82496
2017-05-03T12:52:53.958Z,83232
2017-05-03T12:53:34.803Z,84512
2017-05-03T12:54:15.585Z,84768
2017-05-03T12:54:56.356Z,86656
2017-05-03T12:55:37.115Z,91648
2017-05-03T12:56:20.766Z,92224
2017-05-03T12:57:01.431Z,92064
2017-05-03T12:57:42.279Z,92960
2017-05-03T12:58:23.054Z,94496
2017-05-03T12:59:03.911Z,95488
2017-05-03T12:59:44.645Z,94432
2017-05-03T13:00:25.460Z,95168
2017-05-03T13:01:06.203Z,95040
2017-05-03T13:01:46.906Z,94976
2017-05-03T13:02:27.721Z,97088
2017-05-03T13:03:09.294Z,97792
2017-05-03T13:03:54.347Z,97536
2017-05-03T13:04:35.623Z,96064
2017-05-03T13:05:16.338Z,95104
2017-05-03T13:05:57.250Z,95424
2017-05-03T13:06:37.981Z,96384
2017-05-03T13:07:18.697Z,95264
2017-05-03T13:07:59.423Z,91904
2017-05-03T13:08:40.247Z,91776
2017-05-03T13:09:21.540Z,94496
2017-05-03T13:10:02.402Z,97824
2017-05-03T13:10:43.321Z,99072
2017-05-03T13:11:24.206Z,100928
2017-05-03T13:12:05.093Z,101024
2017-05-03T13:12:45.827Z,98688
2017-05-03T13:13:26.554Z,94944
2017-05-03T13:14:07.379Z,91584
2017-05-03T13:14:48.446Z,90816
2017-05-03T13:15:29.243Z,95616
2017-05-03T13:16:10.074Z,97440
2017-05-03T13:16:50.860Z,95168
2017-05-03T13:17:31.632Z,90912
2017-05-03T13:19:57.683Z,95200
2017-05-03T13:20:46.617Z,94176
2017-05-03T13:21:30.425Z,91104
2017-05-03T13:22:21.758Z,88800
2017-05-03T13:24:44.705Z,96224
2017-05-03T13:27:31.953Z,92640
2017-05-03T13:28:20.581Z,91328
2017-05-03T13:29:09.919Z,93536
2017-05-03T13:29:58.997Z,95104
2017-05-03T13:30:47.916Z,95616
2017-05-03T13:31:38.620Z,95456
2017-05-03T13:32:28.480Z,95008
2017-05-03T13:33:12.657Z,95296
2017-05-03T13:33:54.381Z,96448
2017-05-03T13:34:38.039Z,94944
2017-05-03T13:35:18.745Z,91520
2017-05-03T13:35:59.447Z,91328
2017-05-03T13:36:41.101Z,93248
2017-05-03T13:37:22.442Z,93856
2017-05-03T13:38:03.188Z,93504
2017-05-03T13:38:43.930Z,92960
2017-05-03T13:39:24.669Z,92704
2017-05-03T13:40:05.458Z,90592
2017-05-03T13:40:46.206Z,88032
2017-05-03T13:41:26.962Z,88032
2017-05-03T13:42:07.785Z,89088
2017-05-03T13:42:49.159Z,92256
2017-05-03T13:43:30.309Z,91136
2017-05-03T13:44:11.048Z,89376
2017-05-03T13:44:51.908Z,89760
2017-05-03T13:45:32.689Z,89728
2017-05-03T13:46:13.614Z,88864
2017-05-03T13:46:54.267Z,88896
2017-05-03T13:47:34.922Z,88896
2017-05-03T13:48:15.541Z,88384
2017-05-03T13:48:56.002Z,85504
2017-05-03T13:49:36.491Z,86016
2017-05-03T13:50:16.998Z,89568
2017-05-03T13:50:57.517Z,93760
2017-05-03T13:51:38.051Z,93344
2017-05-03T13:52:18.582Z,94400
2017-05-03T13:52:59.046Z,95296
2017-05-03T13:53:39.530Z,94240
2017-05-03T13:54:20.026Z,92864
2017-05-03T13:55:00.540Z,91520
2017-05-03T13:55:41.041Z,91200
2017-05-03T13:56:21.570Z,93984
2017-05-03T13:57:02.079Z,95648
2017-05-03T13:57:42.574Z,93600
2017-05-03T13:58:23.102Z,93120
2017-05-03T13:59:03.589Z,97312
2017-05-03T13:59:44.100Z,98208
2017-05-03T14:00:24.619Z,96160
2017-05-03T14:01:05.110Z,93792
2017-05-03T14:01:45.669Z,95104
2017-05-03T14:02:26.179Z,96288
2017-05-03T14:03:06.693Z,94656
2017-05-03T14:03:47.202Z,92352
2017-05-03T14:04:27.717Z,92384
2017-05-03T14:05:08.346Z,92800
2017-05-03T14:05:49.152Z,91520
2017-05-03T14:06:29.882Z,92416
2017-05-03T14:07:10.561Z,95296
2017-05-03T14:07:51.297Z,94656
2017-05-03T14:08:32.138Z,91264
2017-05-03T14:09:12.808Z,83232
2017-05-03T14:09:53.722Z,91456
2017-05-03T14:10:34.415Z,90112
2017-05-03T14:11:15.167Z,91840
2017-05-03T14:11:55.888Z,91456
2017-05-03T14:12:36.664Z,91424
2017-05-03T14:13:17.384Z,91456
2017-05-03T14:13:58.129Z,91936
2017-05-03T14:14:38.862Z,88736
2017-05-03T14:15:19.606Z,85472
2017-05-03T14:16:00.318Z,88384
2017-05-03T14:16:41.399Z,88864
2017-05-03T14:17:22.096Z,88384
2017-05-03T14:18:07.319Z,89888
2017-05-03T14:18:47.887Z,91648
2017-05-03T14:19:28.555Z,92992
2017-05-03T14:20:09.413Z,95040
2017-05-03T14:20:50.180Z,93856
2017-05-03T14:21:30.949Z,91584
2017-05-03T14:22:11.780Z,89472
2017-05-03T14:22:52.489Z,91584
2017-05-03T14:23:33.130Z,91200
2017-05-03T14:24:13.861Z,89568
2017-05-03T14:24:54.707Z,86976
2017-05-03T14:25:35.468Z,86976
2017-05-03T14:26:16.139Z,86144
2017-05-03T14:26:56.911Z,82624
2017-05-03T14:27:37.882Z,80128
2017-05-03T14:28:18.614Z,83328
2017-05-03T14:28:59.439Z,87616
2017-05-03T14:29:40.286Z,92480
2017-05-03T14:30:21.028Z,92736
2017-05-03T14:31:01.734Z,92480
2017-05-03T14:31:42.323Z,93824
2017-05-03T14:32:23.023Z,93344
2017-05-03T14:33:03.720Z,95584
2017-05-03T14:33:44.473Z,97536
2017-05-03T14:34:25.905Z,97472
2017-05-03T14:35:06.642Z,95008
2017-05-03T14:35:47.422Z,96000
2017-05-03T14:36:28.235Z,92672
2017-05-03T14:37:09.014Z,88864
2017-05-03T14:37:49.681Z,88352
2017-05-03T14:38:30.452Z,86048
2017-05-03T14:39:11.328Z,84864
2017-05-03T14:39:52.087Z,84032
2017-05-03T14:40:32.783Z,82400
2017-05-03T14:41:13.516Z,80288
2017-05-03T14:41:54.222Z,81952
2017-05-03T14:42:34.927Z,78464
2017-05-03T14:43:15.587Z,88512
2017-05-03T14:43:56.253Z,88864
2017-05-03T14:44:36.973Z,89984
2017-05-03T14:45:17.741Z,81440
2017-05-03T14:45:58.654Z,69856
2017-05-03T14:46:39.560Z,76224
2017-05-03T14:47:23.620Z,78080
2017-05-03T14:48:12.351Z,79296
2017-05-03T14:49:01.465Z,73760
2017-05-03T14:49:46.111Z,74944
2017-05-03T14:50:27.495Z,77184
2017-05-03T14:51:08.781Z,76128
2017-05-03T14:51:49.690Z,73440
2017-05-03T14:52:30.853Z,71584
2017-05-03T14:53:11.778Z,70048
2017-05-03T14:53:52.606Z,59552
2017-05-03T14:54:33.523Z,63872
2017-05-03T14:55:14.302Z,71808
2017-05-03T14:55:54.907Z,65120
2017-05-03T14:56:35.699Z,70976
2017-05-03T14:57:16.391Z,70912
2017-05-03T14:57:57.163Z,73920
2017-05-03T14:58:37.876Z,72032
2017-05-03T14:59:18.560Z,65728
2017-05-03T14:59:59.352Z,66944
2017-05-03T15:00:40.085Z,69568
2017-05-03T15:01:20.766Z,69728
2017-05-03T15:02:01.470Z,70848
2017-05-03T15:02:42.183Z,72512
2017-05-03T15:03:23.025Z,72320
2017-05-03T15:04:03.657Z,74624
2017-05-03T15:04:44.389Z,71936
2017-05-03T15:05:25.234Z,71168
2017-05-03T15:06:06.199Z,70848
2017-05-03T15:06:47.806Z,72736
2017-05-03T15:07:28.564Z,74656
2017-05-03T15:08:09.254Z,72512
2017-05-03T15:08:50.103Z,74368
2017-05-03T15:09:30.954Z,74880
2017-05-03T15:10:11.764Z,76480
2017-05-03T15:10:52.455Z,77664
2017-05-03T15:11:33.178Z,76512
2017-05-03T15:12:14.182Z,72928
2017-05-03T15:12:54.856Z,71360
2017-05-03T15:13:35.593Z,70912
2017-05-03T15:14:16.343Z,68640
2017-05-03T15:14:57.284Z,67392
2017-05-03T15:15:38.041Z,68096
2017-05-03T15:16:18.815Z,68000
2017-05-03T15:16:59.536Z,69600
2017-05-03T15:17:40.462Z,70112
2017-05-03T15:18:21.166Z,70496
2017-05-03T15:19:01.944Z,66464
2017-05-03T15:19:42.781Z,63424
2017-05-03T15:20:23.554Z,61664
2017-05-03T15:21:04.218Z,58368
2017-05-03T15:21:44.992Z,56672
2017-05-03T15:22:25.681Z,66016
2017-05-03T15:23:06.467Z,69632
2017-05-03T15:23:47.419Z,70304
2017-05-03T15:24:28.222Z,65568
2017-05-03T15:25:09.035Z,62176
2017-05-03T15:25:49.688Z,63072
2017-05-03T15:26:30.396Z,61568
2017-05-03T15:27:11.132Z,61920
2017-05-03T15:27:51.870Z,62976
2017-05-03T15:28:32.551Z,62368
2017-05-03T15:29:13.279Z,61408
2017-05-03T15:29:54.305Z,60512
2017-05-03T15:30:35.089Z,55520
2017-05-03T15:31:15.892Z,53344
2017-05-03T15:31:56.656Z,53920
2017-05-03T15:32:37.375Z,56032
2017-05-03T15:33:18.075Z,57056
2017-05-03T15:33:58.934Z,54560
2017-05-03T15:34:39.804Z,53728
2017-05-03T15:35:20.544Z,56128
2017-05-03T15:36:01.268Z,58784
2017-05-03T15:36:41.952Z,61952
2017-05-03T15:37:22.615Z,62336
2017-05-03T15:38:03.370Z,64960
2017-05-03T15:38:44.192Z,39872
2017-05-03T15:39:24.876Z,49632
2017-05-03T15:40:05.748Z,59936
2017-05-03T15:40:46.453Z,58976
2017-05-03T15:41:27.134Z,52736
2017-05-03T15:42:07.803Z,57312
2017-05-03T15:42:48.666Z,58752
2017-05-03T15:43:29.437Z,54176
2017-05-03T15:44:10.176Z,50560
2017-05-03T15:44:50.976Z,43840
2017-05-03T15:45:31.822Z,49152
2017-05-03T15:46:12.658Z,52032
2017-05-03T15:46:53.439Z,57696
2017-05-03T15:47:34.193Z,51872
2017-05-03T15:48:14.861Z,45952
2017-05-03T15:48:55.612Z,53440
2017-05-03T15:49:36.242Z,51296
2017-05-03T15:50:16.976Z,48064
2017-05-03T15:50:57.701Z,43840
2017-05-03T15:51:38.394Z,46336
2017-05-03T15:52:19.040Z,47136
2017-05-03T15:52:59.674Z,49696
2017-05-03T15:53:40.466Z,49408
2017-05-03T15:54:21.193Z,49408
2017-05-03T15:55:01.916Z,49696
2017-05-03T15:55:42.650Z,33472
2017-05-03T15:56:23.357Z,45856
2017-05-03T15:57:04.145Z,46656
2017-05-03T15:57:44.786Z,47968
2017-05-03T15:58:25.538Z,45024
2017-05-03T15:59:06.385Z,43296
2017-05-03T15:59:46.986Z,44096
2017-05-03T16:00:27.780Z,45568
2017-05-03T16:01:08.579Z,51168
2017-05-03T16:01:49.347Z,51200
2017-05-03T16:02:30.135Z,51264
2017-05-03T16:03:10.904Z,49344