createdAt,value
2019-05-26T00:00:53.000Z,20.32
2019-05-26T00:01:53.000Z,20.31
2019-05-26T00:02:53.000Z,20.32
2019-05-26T00:03:53.000Z,20.32
2019-05-26T00:04:53.000Z,20.31
2019-05-26T00:05:53.000Z,20.31
2019-05-26T00:06:53.000Z,20.31
2019-05-26T00:07:53.000Z,20.30
2019-05-26T00:08:53.000Z,20.30
2019-05-26T00:09:53.000Z,20.31
2019-05-26T00:10:53.000Z,20.30
2019-05-26T00:11:53.000Z,20.29
2019-05-26T00:12:53.000Z,20.30
2019-05-26T00:13:53.000Z,20.29
2019-05-26T00:14:54.000Z,20.30
2019-05-26T00:15:53.000Z,20.29
2019-05-26T00:16:53.000Z,20.29
2019-05-26T00:17:53.000Z,20.29
2019-05-26T00:18:53.000Z,20.29
2019-05-26T00:19:53.000Z,20.29
2019-05-26T00:20:53.000Z,20.29
2019-05-26T00:21:53.000Z,20.29
2019-05-26T00:22:53.000Z,20.29
2019-05-26T00:23:53.000Z,20.28
2019-05-26T00:24:53.000Z,20.29
2019-05-26T00:25:53.000Z,20.28
2019-05-26T00:26:52.000Z,20.28
2019-05-26T00:27:52.000Z,20.27
2019-05-26T00:28:52.000Z,20.27
2019-05-26T00:29:53.000Z,20.28
2019-05-26T00:30:52.000Z,20.28
2019-05-26T00:31:52.000Z,20.27
2019-05-26T00:32:52.000Z,20.27
2019-05-26T00:33:52.000Z,20.27
2019-05-26T00:34:52.000Z,20.26
2019-05-26T00:35:53.000Z,20.27
2019-05-26T00:36:53.000Z,20.27
2019-05-26T00:37:53.000Z,20.26
2019-05-26T00:38:53.000Z,20.25
2019-05-26T00:39:53.000Z,20.25
2019-05-26T00:40:53.000Z,20.26
2019-05-26T00:41:53.000Z,20.26
2019-05-26T00:42:52.000Z,20.26
2019-05-26T00:43:52.000Z,20.26
2019-05-26T00:44:52.000Z,20.25
2019-05-26T00:45:52.000Z,20.25
2019-05-26T00:46:52.000Z,20.25
2019-05-26T00:47:52.000Z,20.24
2019-05-26T00:48:52.000Z,20.24
2019-05-26T00:49:52.000Z,20.25
2019-05-26T00:50:52.000Z,20.24
2019-05-26T00:51:52.000Z,20.24
2019-05-26T00:52:52.000Z,20.24
2019-05-26T00:53:52.000Z,20.23
2019-05-26T00:54:52.000Z,20.25
2019-05-26T00:55:52.000Z,20.24
2019-05-26T00:56:53.000Z,20.23
2019-05-26T00:57:52.000Z,20.24
2019-05-26T00:58:52.000Z,20.24
2019-05-26T00:59:52.000Z,20.23
2019-05-26T01:00:52.000Z,20.23
2019-05-26T01:01:52.000Z,20.23
2019-05-26T01:02:52.000Z,20.22
2019-05-26T01:03:52.000Z,20.21
2019-05-26T01:04:52.000Z,20.22
2019-05-26T01:05:52.000Z,20.22
2019-05-26T01:06:52.000Z,20.22
2019-05-26T01:07:52.000Z,20.21
2019-05-26T01:08:52.000Z,20.21
2019-05-26T01:09:52.000Z,20.22
2019-05-26T01:10:52.000Z,20.21
2019-05-26T01:11:52.000Z,20.20
2019-05-26T01:12:52.000Z,20.21
2019-05-26T01:13:52.000Z,20.21
2019-05-26T01:14:52.000Z,20.20
2019-05-26T01:15:52.000Z,20.20
2019-05-26T01:16:52.000Z,20.20
2019-05-26T01:17:52.000Z,20.20
2019-05-26T01:18:53.000Z,20.20
2019-05-26T01:19:52.000Z,20.19
2019-05-26T01:20:52.000Z,20.19
2019-05-26T01:21:53.000Z,20.20
2019-05-26T01:22:52.000Z,20.19
2019-05-26T01:23:53.000Z,20.19
2019-05-26T01:24:52.000Z,20.20
2019-05-26T01:25:52.000Z,20.19
2019-05-26T01:26:52.000Z,20.19
2019-05-26T01:27:53.000Z,20.19
2019-05-26T01:28:53.000Z,20.19
2019-05-26T01:29:53.000Z,20.18
2019-05-26T01:30:53.000Z,20.19
2019-05-26T01:31:53.000Z,20.18
2019-05-26T01:32:53.000Z,20.18
2019-05-26T01:33:53.000Z,20.18
2019-05-26T01:34:53.000Z,20.19
2019-05-26T01:35:53.000Z,20.18
2019-05-26T01:36:53.000Z,20.18
2019-05-26T01:37:53.000Z,20.18
2019-05-26T01:38:53.000Z,20.18
2019-05-26T01:39:54.000Z,20.18
2019-05-26T01:40:53.000Z,20.17
2019-05-26T01:41:53.000Z,20.17
2019-05-26T01:42:53.000Z,20.17
2019-05-26T01:43:53.000Z,20.17
2019-05-26T01:44:53.000Z,20.17
2019-05-26T01:45:53.000Z,20.17
2019-05-26T01:46:53.000Z,20.17
2019-05-26T01:47:53.000Z,20.16
2019-05-26T01:48:53.000Z,20.16
2019-05-26T01:49:53.000Z,20.17
2019-05-26T01:50:53.000Z,20.16
2019-05-26T01:51:53.000Z,20.15
2019-05-26T01:52:53.000Z,20.16
2019-05-26T01:53:53.000Z,20.16
2019-05-26T01:54:53.000Z,20.15
2019-05-26T01:55:53.000Z,20.15
2019-05-26T01:56:53.000Z,20.15
2019-05-26T01:57:53.000Z,20.15
2019-05-26T01:58:52.000Z,20.15
2019-05-26T01:59:52.000Z,20.15
2019-05-26T02:00:52.000Z,20.15
2019-05-26T02:01:53.000Z,20.14
2019-05-26T02:02:52.000Z,20.14
2019-05-26T02:03:53.000Z,20.14
2019-05-26T02:04:53.000Z,20.14
2019-05-26T02:05:52.000Z,20.14
2019-05-26T02:06:53.000Z,20.14
2019-05-26T02:07:52.000Z,20.13
2019-05-26T02:08:52.000Z,20.14
2019-05-26T02:09:52.000Z,20.14
2019-05-26T02:10:52.000Z,20.13
2019-05-26T02:11:52.000Z,20.13
2019-05-26T02:12:52.000Z,20.13
2019-05-26T02:13:52.000Z,20.13
2019-05-26T02:14:52.000Z,20.12
2019-05-26T02:15:52.000Z,20.13
2019-05-26T02:16:52.000Z,20.14
2019-05-26T02:17:52.000Z,20.13
2019-05-26T02:18:52.000Z,20.13
2019-05-26T02:19:52.000Z,20.13
2019-05-26T02:20:52.000Z,20.12
2019-05-26T02:21:52.000Z,20.13
2019-05-26T02:22:52.000Z,20.12
2019-05-26T02:23:53.000Z,20.12
2019-05-26T02:24:53.000Z,20.12
2019-05-26T02:25:52.000Z,20.12
2019-05-26T02:26:52.000Z,20.12
2019-05-26T02:27:52.000Z,20.12
2019-05-26T02:28:52.000Z,20.11
2019-05-26T02:29:52.000Z,20.12
2019-05-26T02:30:52.000Z,20.11
2019-05-26T02:31:52.000Z,20.11
2019-05-26T02:32:52.000Z,20.11
2019-05-26T02:33:52.000Z,20.11
2019-05-26T02:34:53.000Z,20.12
2019-05-26T02:35:52.000Z,20.12
2019-05-26T02:36:53.000Z,20.11
2019-05-26T02:37:53.000Z,20.10
2019-05-26T02:38:52.000Z,20.11
2019-05-26T02:39:52.000Z,20.10
2019-05-26T02:40:53.000Z,20.10
2019-05-26T02:41:52.000Z,20.10
2019-05-26T02:42:53.000Z,20.10
2019-05-26T02:43:53.000Z,20.10
2019-05-26T02:44:53.000Z,20.09
2019-05-26T02:45:53.000Z,20.09
2019-05-26T02:46:53.000Z,20.10
2019-05-26T02:47:53.000Z,20.09
2019-05-26T02:48:53.000Z,20.09
2019-05-26T02:49:53.000Z,20.08
2019-05-26T02:50:53.000Z,20.09
2019-05-26T02:51:52.000Z,20.09
2019-05-26T02:52:52.000Z,20.09
2019-05-26T02:53:52.000Z,20.08
2019-05-26T02:54:52.000Z,20.09
2019-05-26T02:55:52.000Z,20.09
2019-05-26T02:56:52.000Z,20.09
2019-05-26T02:57:52.000Z,20.08
2019-05-26T02:58:52.000Z,20.08
2019-05-26T02:59:52.000Z,20.09
2019-05-26T03:00:52.000Z,20.09
2019-05-26T03:01:52.000Z,20.08
2019-05-26T03:02:52.000Z,20.08
2019-05-26T03:03:52.000Z,20.08
2019-05-26T03:04:53.000Z,20.08
2019-05-26T03:05:52.000Z,20.08
2019-05-26T03:06:53.000Z,20.08
2019-05-26T03:07:52.000Z,20.07
2019-05-26T03:08:53.000Z,20.07
2019-05-26T03:09:52.000Z,20.07
2019-05-26T03:10:52.000Z,20.07
2019-05-26T03:11:52.000Z,20.07
2019-05-26T03:12:52.000Z,20.06
2019-05-26T03:13:52.000Z,20.07
2019-05-26T03:14:52.000Z,20.07
2019-05-26T03:15:52.000Z,20.07
2019-05-26T03:16:52.000Z,20.07
2019-05-26T03:17:52.000Z,20.06
2019-05-26T03:18:52.000Z,20.07
2019-05-26T03:19:52.000Z,20.07
2019-05-26T03:20:52.000Z,20.07
2019-05-26T03:21:52.000Z,20.06
2019-05-26T03:22:52.000Z,20.06
2019-05-26T03:23:52.000Z,20.06
2019-05-26T03:24:53.000Z,20.05
2019-05-26T03:25:52.000Z,20.05
2019-05-26T03:26:52.000Z,20.05
2019-05-26T03:27:53.000Z,20.05
2019-05-26T03:28:53.000Z,20.05
2019-05-26T03:29:53.000Z,20.05
2019-05-26T03:30:53.000Z,20.05
2019-05-26T03:31:53.000Z,20.05
2019-05-26T03:32:53.000Z,20.05
2019-05-26T03:33:53.000Z,20.05
2019-05-26T03:34:53.000Z,20.05
2019-05-26T03:35:53.000Z,20.04
2019-05-26T03:36:53.000Z,20.04
2019-05-26T03:37:53.000Z,20.05
2019-05-26T03:38:53.000Z,20.05
2019-05-26T03:39:53.000Z,20.04
2019-05-26T03:40:53.000Z,20.05
2019-05-26T03:41:53.000Z,20.05
2019-05-26T03:42:53.000Z,20.06
2019-05-26T03:43:53.000Z,20.05
2019-05-26T03:44:53.000Z,20.06
2019-05-26T03:45:53.000Z,20.05
2019-05-26T03:46:53.000Z,20.06
2019-05-26T03:47:53.000Z,20.06
2019-05-26T03:48:53.000Z,20.07
2019-05-26T03:49:53.000Z,20.07
2019-05-26T03:50:53.000Z,20.07
2019-05-26T03:51:53.000Z,20.08
2019-05-26T03:52:53.000Z,20.09
2019-05-26T03:53:53.000Z,20.10
2019-05-26T03:54:53.000Z,20.10
2019-05-26T03:55:53.000Z,20.11
2019-05-26T03:56:53.000Z,20.11
2019-05-26T03:57:53.000Z,20.12
2019-05-26T03:58:53.000Z,20.13
2019-05-26T03:59:53.000Z,20.14
2019-05-26T04:00:52.000Z,20.15
2019-05-26T04:01:52.000Z,20.16
2019-05-26T04:02:52.000Z,20.16
2019-05-26T04:03:52.000Z,20.17
2019-05-26T04:04:52.000Z,20.18
2019-05-26T04:05:52.000Z,20.20
2019-05-26T04:06:52.000Z,20.20
2019-05-26T04:07:52.000Z,20.22
2019-05-26T04:08:52.000Z,20.22
2019-05-26T04:09:52.000Z,20.23
2019-05-26T04:10:52.000Z,20.25
2019-05-26T04:11:52.000Z,20.25
2019-05-26T04:12:52.000Z,20.26
2019-05-26T04:13:52.000Z,20.26
2019-05-26T04:14:52.000Z,20.28
2019-05-26T04:15:52.000Z,20.29
2019-05-26T04:16:52.000Z,20.30
2019-05-26T04:17:52.000Z,20.31
2019-05-26T04:18:52.000Z,20.31
2019-05-26T04:19:52.000Z,20.31
2019-05-26T04:20:52.000Z,20.33
2019-05-26T04:21:52.000Z,20.33
2019-05-26T04:22:52.000Z,20.33
2019-05-26T04:23:52.000Z,20.34
2019-05-26T04:24:52.000Z,20.35
2019-05-26T04:25:52.000Z,20.36
2019-05-26T04:26:52.000Z,20.33
2019-05-26T04:27:52.000Z,20.28
2019-05-26T04:28:52.000Z,20.25
2019-05-26T04:29:52.000Z,20.22
2019-05-26T04:30:52.000Z,20.19
2019-05-26T04:31:52.000Z,20.16
2019-05-26T04:32:52.000Z,20.16
2019-05-26T04:33:52.000Z,20.20
2019-05-26T04:34:52.000Z,20.22
2019-05-26T04:35:52.000Z,20.24
2019-05-26T04:36:52.000Z,20.25
2019-05-26T04:37:52.000Z,20.26
2019-05-26T04:38:52.000Z,20.28
2019-05-26T04:39:52.000Z,20.28
2019-05-26T04:40:52.000Z,20.29
2019-05-26T04:41:52.000Z,20.30
2019-05-26T04:42:52.000Z,20.32
2019-05-26T04:43:53.000Z,20.33
2019-05-26T04:44:52.000Z,20.33
2019-05-26T04:45:52.000Z,20.34
2019-05-26T04:46:52.000Z,20.35
2019-05-26T04:47:52.000Z,20.35
2019-05-26T04:48:52.000Z,20.36
2019-05-26T04:49:52.000Z,20.36
2019-05-26T04:50:52.000Z,20.36
2019-05-26T04:51:52.000Z,20.38
2019-05-26T04:52:52.000Z,20.38
2019-05-26T04:53:52.000Z,20.39
2019-05-26T04:54:52.000Z,20.40
2019-05-26T04:55:52.000Z,20.40
2019-05-26T04:56:52.000Z,20.40
2019-05-26T04:57:52.000Z,20.40
2019-05-26T04:58:52.000Z,20.40
2019-05-26T04:59:52.000Z,20.40
2019-05-26T05:00:52.000Z,20.41
2019-05-26T05:01:52.000Z,20.41
2019-05-26T05:02:52.000Z,20.41
2019-05-26T05:03:52.000Z,20.41
2019-05-26T05:04:52.000Z,20.42
2019-05-26T05:05:52.000Z,20.42
2019-05-26T05:06:52.000Z,20.43
2019-05-26T05:07:52.000Z,20.43
2019-05-26T05:08:52.000Z,20.43
2019-05-26T05:09:52.000Z,20.43
2019-05-26T05:10:52.000Z,20.43
2019-05-26T05:11:52.000Z,20.43
2019-05-26T05:12:52.000Z,20.43
2019-05-26T05:13:52.000Z,20.44
2019-05-26T05:14:52.000Z,20.44
2019-05-26T05:15:52.000Z,20.43
2019-05-26T05:16:52.000Z,20.43
2019-05-26T05:17:52.000Z,20.44
2019-05-26T05:18:52.000Z,20.44
2019-05-26T05:19:52.000Z,20.43
2019-05-26T05:20:52.000Z,20.44
2019-05-26T05:21:52.000Z,20.43
2019-05-26T05:22:52.000Z,20.44
2019-05-26T05:23:52.000Z,20.45
2019-05-26T05:24:52.000Z,20.45
2019-05-26T05:25:52.000Z,20.44
2019-05-26T05:26:52.000Z,20.44
2019-05-26T05:27:52.000Z,20.44
2019-05-26T05:28:52.000Z,20.44
2019-05-26T05:29:52.000Z,20.44
2019-05-26T05:30:52.000Z,20.44
2019-05-26T05:31:52.000Z,20.44
2019-05-26T05:32:52.000Z,20.44
2019-05-26T05:33:52.000Z,20.44
2019-05-26T05:34:52.000Z,20.44
2019-05-26T05:35:52.000Z,20.43
2019-05-26T05:36:52.000Z,20.44
2019-05-26T05:37:53.000Z,20.44
2019-05-26T05:38:52.000Z,20.44
2019-05-26T05:39:52.000Z,20.43
2019-05-26T05:40:52.000Z,20.44
2019-05-26T05:41:52.000Z,20.44
2019-05-26T05:42:52.000Z,20.43
2019-05-26T05:43:52.000Z,20.43
2019-05-26T05:44:52.000Z,20.43
2019-05-26T05:45:52.000Z,20.43
2019-05-26T05:46:52.000Z,20.44
2019-05-26T05:47:52.000Z,20.43
2019-05-26T05:48:52.000Z,20.43
2019-05-26T05:49:52.000Z,20.43
2019-05-26T05:50:52.000Z,20.44
2019-05-26T05:51:52.000Z,20.43
2019-05-26T05:52:52.000Z,20.43
2019-05-26T05:53:52.000Z,20.43
2019-05-26T05:54:52.000Z,20.43
2019-05-26T05:55:52.000Z,20.43
2019-05-26T05:56:53.000Z,20.43
2019-05-26T05:57:52.000Z,20.43
2019-05-26T05:58:53.000Z,20.43
2019-05-26T05:59:53.000Z,20.43
2019-05-26T06:00:52.000Z,20.43
2019-05-26T06:01:52.000Z,20.42
2019-05-26T06:02:52.000Z,20.43
2019-05-26T06:03:54.000Z,20.43
2019-05-26T06:04:53.000Z,20.43
2019-05-26T06:05:53.000Z,20.42
2019-05-26T06:06:53.000Z,20.43
2019-05-26T06:07:53.000Z,20.42
2019-05-26T06:08:53.000Z,20.42
2019-05-26T06:09:53.000Z,20.42
2019-05-26T06:10:53.000Z,20.41
2019-05-26T06:11:53.000Z,20.41
2019-05-26T06:12:53.000Z,20.41
2019-05-26T06:13:53.000Z,20.42
2019-05-26T06:14:53.000Z,20.42
2019-05-26T06:15:53.000Z,20.41
2019-05-26T06:16:53.000Z,20.42
2019-05-26T06:17:53.000Z,20.41
2019-05-26T06:18:53.000Z,20.41
2019-05-26T06:19:53.000Z,20.40
2019-05-26T06:20:53.000Z,20.41
2019-05-26T06:21:53.000Z,20.41
2019-05-26T06:22:53.000Z,20.41
2019-05-26T06:23:53.000Z,20.41
2019-05-26T06:24:53.000Z,20.41
2019-05-26T06:25:53.000Z,20.40
2019-05-26T06:26:53.000Z,20.41
2019-05-26T06:27:53.000Z,20.40
2019-05-26T06:28:53.000Z,20.40
2019-05-26T06:29:53.000Z,20.40
2019-05-26T06:30:53.000Z,20.40
2019-05-26T06:31:53.000Z,20.40
2019-05-26T06:32:53.000Z,20.40
2019-05-26T06:33:53.000Z,20.41
2019-05-26T06:34:53.000Z,20.40
2019-05-26T06:35:53.000Z,20.41
2019-05-26T06:36:53.000Z,20.40
2019-05-26T06:37:53.000Z,20.40
2019-05-26T06:38:52.000Z,20.40
2019-05-26T06:39:52.000Z,20.40
2019-05-26T06:40:52.000Z,20.40
2019-05-26T06:41:52.000Z,20.40
2019-05-26T06:42:53.000Z,20.40
2019-05-26T06:43:52.000Z,20.40
2019-05-26T06:44:52.000Z,20.39
2019-05-26T06:45:52.000Z,20.39
2019-05-26T06:46:52.000Z,20.40
2019-05-26T06:47:52.000Z,20.40
2019-05-26T06:48:52.000Z,20.39
2019-05-26T06:49:52.000Z,20.40
2019-05-26T06:50:52.000Z,20.40
2019-05-26T06:51:52.000Z,20.39
2019-05-26T06:52:52.000Z,20.39
2019-05-26T06:53:53.000Z,20.40
2019-05-26T06:54:53.000Z,20.40
2019-05-26T06:55:53.000Z,20.40
2019-05-26T06:56:52.000Z,20.40
2019-05-26T06:57:52.000Z,20.40
2019-05-26T06:58:52.000Z,20.40
2019-05-26T06:59:52.000Z,20.40
2019-05-26T07:00:52.000Z,20.40
2019-05-26T07:01:52.000Z,20.40
2019-05-26T07:02:52.000Z,20.40
2019-05-26T07:03:52.000Z,20.40
2019-05-26T07:04:52.000Z,20.39
2019-05-26T07:05:52.000Z,20.39
2019-05-26T07:06:53.000Z,20.39
2019-05-26T07:07:52.000Z,20.39
2019-05-26T07:08:53.000Z,20.39
2019-05-26T07:09:52.000Z,20.40
2019-05-26T07:10:53.000Z,20.40
2019-05-26T07:11:53.000Z,20.39
2019-05-26T07:12:53.000Z,20.39
2019-05-26T07:13:53.000Z,20.40
2019-05-26T07:14:52.000Z,20.40
2019-05-26T07:15:52.000Z,20.40
2019-05-26T07:16:52.000Z,20.39
2019-05-26T07:17:52.000Z,20.40
2019-05-26T07:18:52.000Z,20.39
2019-05-26T07:19:52.000Z,20.39
2019-05-26T07:20:52.000Z,20.40
2019-05-26T07:21:52.000Z,20.39
2019-05-26T07:22:52.000Z,20.40
2019-05-26T07:23:52.000Z,20.39
2019-05-26T07:24:52.000Z,20.40
2019-05-26T07:25:52.000Z,20.40
2019-05-26T07:26:52.000Z,20.41
2019-05-26T07:27:52.000Z,20.40
2019-05-26T07:28:52.000Z,20.40
2019-05-26T07:29:52.000Z,20.40
2019-05-26T07:30:52.000Z,20.40
2019-05-26T07:31:52.000Z,20.40
2019-05-26T07:32:53.000Z,20.40
2019-05-26T07:33:52.000Z,20.40
2019-05-26T07:34:52.000Z,20.40
2019-05-26T07:35:52.000Z,20.40
2019-05-26T07:36:52.000Z,20.40
2019-05-26T07:37:52.000Z,20.40
2019-05-26T07:38:52.000Z,20.40
2019-05-26T07:39:52.000Z,20.41
2019-05-26T07:40:52.000Z,20.40
2019-05-26T07:41:52.000Z,20.40
2019-05-26T07:42:52.000Z,20.41
2019-05-26T07:43:52.000Z,20.41
2019-05-26T07:44:52.000Z,20.41
2019-05-26T07:45:52.000Z,20.40
2019-05-26T07:46:52.000Z,20.41
2019-05-26T07:47:52.000Z,20.41
2019-05-26T07:48:52.000Z,20.41
2019-05-26T07:49:52.000Z,20.41
2019-05-26T07:50:52.000Z,20.41
2019-05-26T07:51:52.000Z,20.41
2019-05-26T07:52:52.000Z,20.40
2019-05-26T07:53:52.000Z,20.41
2019-05-26T07:54:52.000Z,20.41
2019-05-26T07:55:52.000Z,20.41
2019-05-26T07:56:52.000Z,20.40
2019-05-26T07:57:52.000Z,20.41
2019-05-26T07:58:52.000Z,20.41
2019-05-26T07:59:52.000Z,20.41
2019-05-26T08:00:52.000Z,20.40
2019-05-26T08:01:52.000Z,20.41
2019-05-26T08:02:52.000Z,20.40
2019-05-26T08:03:52.000Z,20.41
2019-05-26T08:04:52.000Z,20.41
2019-05-26T08:05:52.000Z,20.41
2019-05-26T08:06:52.000Z,20.41
2019-05-26T08:07:53.000Z,20.41
2019-05-26T08:08:53.000Z,20.41
2019-05-26T08:09:52.000Z,20.41
2019-05-26T08:10:53.000Z,20.41
2019-05-26T08:11:52.000Z,20.41
2019-05-26T08:12:52.000Z,20.41
2019-05-26T08:13:52.000Z,20.42
2019-05-26T08:14:52.000Z,20.41
2019-05-26T08:15:52.000Z,20.42
2019-05-26T08:16:52.000Z,20.43
2019-05-26T08:17:52.000Z,20.42
2019-05-26T08:18:52.000Z,20.43
2019-05-26T08:19:52.000Z,20.43
2019-05-26T08:20:52.000Z,20.44
2019-05-26T08:21:52.000Z,20.44
2019-05-26T08:22:52.000Z,20.44
2019-05-26T08:23:52.000Z,20.44
2019-05-26T08:24:52.000Z,20.45
2019-05-26T08:25:52.000Z,20.45
2019-05-26T08:26:53.000Z,20.45
2019-05-26T08:27:53.000Z,20.45
2019-05-26T08:28:52.000Z,20.46
2019-05-26T08:29:53.000Z,20.46
2019-05-26T08:30:52.000Z,20.46
2019-05-26T08:31:52.000Z,20.46
2019-05-26T08:32:53.000Z,20.46
2019-05-26T08:33:52.000Z,20.45
2019-05-26T08:34:52.000Z,20.45
2019-05-26T08:35:52.000Z,20.46
2019-05-26T08:36:52.000Z,20.46
2019-05-26T08:37:52.000Z,20.47
2019-05-26T08:38:52.000Z,20.47
2019-05-26T08:39:52.000Z,20.47
2019-05-26T08:40:53.000Z,20.48
2019-05-26T08:41:53.000Z,20.48
2019-05-26T08:42:52.000Z,20.48
2019-05-26T08:43:53.000Z,20.48
2019-05-26T08:44:53.000Z,20.48
2019-05-26T08:45:53.000Z,20.49
2019-05-26T08:46:53.000Z,20.49
2019-05-26T08:47:53.000Z,20.48
2019-05-26T08:48:53.000Z,20.48
2019-05-26T08:49:53.000Z,20.49
2019-05-26T08:50:53.000Z,20.48
2019-05-26T08:51:53.000Z,20.49
2019-05-26T08:52:53.000Z,20.49
2019-05-26T08:53:52.000Z,20.51
2019-05-26T08:54:52.000Z,20.49
2019-05-26T08:55:52.000Z,20.50
2019-05-26T08:56:52.000Z,20.49
2019-05-26T08:57:52.000Z,20.50
2019-05-26T08:58:52.000Z,20.50
2019-05-26T08:59:53.000Z,20.49
2019-05-26T09:00:53.000Z,20.50
2019-05-26T09:01:53.000Z,20.50
2019-05-26T09:02:53.000Z,20.49
2019-05-26T09:03:53.000Z,20.49
2019-05-26T09:04:53.000Z,20.49
2019-05-26T09:05:52.000Z,20.48
2019-05-26T09:06:52.000Z,20.49
2019-05-26T09:07:52.000Z,20.48
2019-05-26T09:08:52.000Z,20.49
2019-05-26T09:09:52.000Z,20.50
2019-05-26T09:10:52.000Z,20.50
2019-05-26T09:11:52.000Z,20.50
2019-05-26T09:12:52.000Z,20.48
2019-05-26T09:13:52.000Z,20.50
2019-05-26T09:14:52.000Z,20.50
2019-05-26T09:15:52.000Z,20.50
2019-05-26T09:16:52.000Z,20.50
2019-05-26T09:17:52.000Z,20.51
2019-05-26T09:18:52.000Z,20.51
2019-05-26T09:19:52.000Z,20.52
2019-05-26T09:20:52.000Z,20.52
2019-05-26T09:21:52.000Z,20.53
2019-05-26T09:22:52.000Z,20.52
2019-05-26T09:23:52.000Z,20.53
2019-05-26T09:24:52.000Z,20.54
2019-05-26T09:25:52.000Z,20.54
2019-05-26T09:26:52.000Z,20.55
2019-05-26T09:27:52.000Z,20.55
2019-05-26T09:28:52.000Z,20.55
2019-05-26T09:29:52.000Z,20.56
2019-05-26T09:30:52.000Z,20.56
2019-05-26T09:31:52.000Z,20.57
2019-05-26T09:32:52.000Z,20.57
2019-05-26T09:33:52.000Z,20.57
2019-05-26T09:34:52.000Z,20.57
2019-05-26T09:35:52.000Z,20.58
2019-05-26T09:36:53.000Z,20.58
2019-05-26T09:37:53.000Z,20.58
2019-05-26T09:38:53.000Z,20.59
2019-05-26T09:39:53.000Z,20.59
2019-05-26T09:40:53.000Z,20.59
2019-05-26T09:41:53.000Z,20.59
2019-05-26T09:42:53.000Z,20.59
2019-05-26T09:43:53.000Z,20.60
2019-05-26T09:44:53.000Z,20.61
2019-05-26T09:45:53.000Z,20.61
2019-05-26T09:46:53.000Z,20.62
2019-05-26T09:47:53.000Z,20.61
2019-05-26T09:48:53.000Z,20.61
2019-05-26T09:49:53.000Z,20.61
2019-05-26T09:50:53.000Z,20.62
2019-05-26T09:51:53.000Z,20.62
2019-05-26T09:52:53.000Z,20.61
2019-05-26T09:53:53.000Z,20.61
2019-05-26T09:54:53.000Z,20.61
2019-05-26T09:55:53.000Z,20.60
2019-05-26T09:56:53.000Z,20.60
2019-05-26T09:57:53.000Z,20.60
2019-05-26T09:58:53.000Z,20.59
2019-05-26T09:59:53.000Z,20.59
2019-05-26T10:00:53.000Z,20.60
2019-05-26T10:01:53.000Z,20.60
2019-05-26T10:02:53.000Z,20.59
2019-05-26T10:03:53.000Z,20.60
2019-05-26T10:04:53.000Z,20.57
2019-05-26T10:05:53.000Z,20.58
2019-05-26T10:06:53.000Z,20.58
2019-05-26T10:07:53.000Z,20.58
2019-05-26T10:08:53.000Z,20.57
2019-05-26T10:09:53.000Z,20.56
2019-05-26T10:10:53.000Z,20.57
2019-05-26T10:11:53.000Z,20.55
2019-05-26T10:12:53.000Z,20.55
2019-05-26T10:13:53.000Z,20.56
2019-05-26T10:14:53.000Z,20.55
2019-05-26T10:15:53.000Z,20.55
2019-05-26T10:16:53.000Z,20.54
2019-05-26T10:17:53.000Z,20.55
2019-05-26T10:18:54.000Z,20.54
2019-05-26T10:19:53.000Z,20.56
2019-05-26T10:20:53.000Z,20.55
2019-05-26T10:21:53.000Z,20.53
2019-05-26T10:22:53.000Z,20.55
2019-05-26T10:23:53.000Z,20.54
2019-05-26T10:24:53.000Z,20.53
2019-05-26T10:25:53.000Z,20.54
2019-05-26T10:26:53.000Z,20.53
2019-05-26T10:27:53.000Z,20.53
2019-05-26T10:28:53.000Z,20.53
2019-05-26T10:29:53.000Z,20.52
2019-05-26T10:30:53.000Z,20.52
2019-05-26T10:31:53.000Z,20.52
2019-05-26T10:32:53.000Z,20.51
2019-05-26T10:33:53.000Z,20.51
2019-05-26T10:34:53.000Z,20.52
2019-05-26T10:35:53.000Z,20.51
2019-05-26T10:36:53.000Z,20.51
2019-05-26T10:37:53.000Z,20.51
2019-05-26T10:38:52.000Z,20.51
2019-05-26T10:39:52.000Z,20.52
2019-05-26T10:40:52.000Z,20.50
2019-05-26T10:41:52.000Z,20.50
2019-05-26T10:42:52.000Z,20.50
2019-05-26T10:43:52.000Z,20.49
2019-05-26T10:44:52.000Z,20.49
2019-05-26T10:45:53.000Z,20.49
2019-05-26T10:46:52.000Z,20.49
2019-05-26T10:47:53.000Z,20.49
2019-05-26T10:48:53.000Z,20.48
2019-05-26T10:49:53.000Z,20.49
2019-05-26T10:50:52.000Z,20.48
2019-05-26T10:51:52.000Z,20.48
2019-05-26T10:52:52.000Z,20.47
2019-05-26T10:53:53.000Z,20.47
2019-05-26T10:54:52.000Z,20.47
2019-05-26T10:55:52.000Z,20.47
2019-05-26T10:56:52.000Z,20.46
2019-05-26T10:57:52.000Z,20.47
2019-05-26T10:58:53.000Z,20.47
2019-05-26T10:59:52.000Z,20.47
2019-05-26T11:00:53.000Z,20.46
2019-05-26T11:01:53.000Z,20.47
2019-05-26T11:02:53.000Z,20.46
2019-05-26T11:03:53.000Z,20.46
2019-05-26T11:04:53.000Z,20.46
2019-05-26T11:05:53.000Z,20.46
2019-05-26T11:06:53.000Z,20.46
2019-05-26T11:07:52.000Z,20.46
2019-05-26T11:08:52.000Z,20.45
2019-05-26T11:09:53.000Z,20.46
2019-05-26T11:10:52.000Z,20.45
2019-05-26T11:11:52.000Z,20.46
2019-05-26T11:12:52.000Z,20.45
2019-05-26T11:13:52.000Z,20.45
2019-05-26T11:14:52.000Z,20.45
2019-05-26T11:15:52.000Z,20.44
2019-05-26T11:16:52.000Z,20.44
2019-05-26T11:17:52.000Z,20.45
2019-05-26T11:18:52.000Z,20.44
2019-05-26T11:19:52.000Z,20.45
2019-05-26T11:20:52.000Z,20.45
2019-05-26T11:21:52.000Z,20.45
2019-05-26T11:22:53.000Z,20.46
2019-05-26T11:23:52.000Z,20.48
2019-05-26T11:24:52.000Z,20.48
2019-05-26T11:25:52.000Z,20.48
2019-05-26T11:26:52.000Z,20.48
2019-05-26T11:27:52.000Z,20.47
2019-05-26T11:28:52.000Z,20.49
2019-05-26T11:29:52.000Z,20.49
2019-05-26T11:30:52.000Z,20.49
2019-05-26T11:31:52.000Z,20.51
2019-05-26T11:32:52.000Z,20.51
2019-05-26T11:33:52.000Z,20.52
2019-05-26T11:34:52.000Z,20.52
2019-05-26T11:35:52.000Z,20.51
2019-05-26T11:36:52.000Z,20.52
2019-05-26T11:37:52.000Z,20.52
2019-05-26T11:38:52.000Z,20.51
2019-05-26T11:39:52.000Z,20.51
2019-05-26T11:40:52.000Z,20.51
2019-05-26T11:41:52.000Z,20.51
2019-05-26T11:42:52.000Z,20.50
2019-05-26T11:43:53.000Z,20.50
2019-05-26T11:44:52.000Z,20.50
2019-05-26T11:45:52.000Z,20.50
2019-05-26T11:46:52.000Z,20.49
2019-05-26T11:47:52.000Z,20.50
2019-05-26T11:48:52.000Z,20.49
2019-05-26T11:49:52.000Z,20.49
2019-05-26T11:50:52.000Z,20.48
2019-05-26T11:51:53.000Z,20.48
2019-05-26T11:52:53.000Z,20.49
2019-05-26T11:53:53.000Z,20.49
2019-05-26T11:54:53.000Z,20.47
2019-05-26T11:55:52.000Z,20.48
2019-05-26T11:56:52.000Z,20.47
2019-05-26T11:57:52.000Z,20.48
2019-05-26T11:58:52.000Z,20.48
2019-05-26T11:59:52.000Z,20.47
2019-05-26T12:00:52.000Z,20.47
2019-05-26T12:01:52.000Z,20.47
2019-05-26T12:02:52.000Z,20.47
2019-05-26T12:03:52.000Z,20.46
2019-05-26T12:04:52.000Z,20.47
2019-05-26T12:05:53.000Z,20.46
2019-05-26T12:06:52.000Z,20.46
2019-05-26T12:07:52.000Z,20.46
2019-05-26T12:08:52.000Z,20.46
2019-05-26T12:09:52.000Z,20.46
2019-05-26T12:10:52.000Z,20.46
2019-05-26T12:11:52.000Z,20.46
2019-05-26T12:12:52.000Z,20.47
2019-05-26T12:13:52.000Z,20.48
2019-05-26T12:14:52.000Z,20.47
2019-05-26T12:15:52.000Z,20.49
2019-05-26T12:16:52.000Z,20.49
2019-05-26T12:17:52.000Z,20.50
2019-05-26T12:18:52.000Z,20.50
2019-05-26T12:19:52.000Z,20.51
2019-05-26T12:20:52.000Z,20.52
2019-05-26T12:21:52.000Z,20.51
2019-05-26T12:22:52.000Z,20.53
2019-05-26T12:23:52.000Z,20.53
2019-05-26T12:24:52.000Z,20.54
2019-05-26T12:25:52.000Z,20.54
2019-05-26T12:26:52.000Z,20.55
2019-05-26T12:27:52.000Z,20.55
2019-05-26T12:28:52.000Z,20.56
2019-05-26T12:29:52.000Z,20.56
2019-05-26T12:30:53.000Z,20.56
2019-05-26T12:31:52.000Z,20.57
2019-05-26T12:32:52.000Z,20.57
2019-05-26T12:33:52.000Z,20.57
2019-05-26T12:34:53.000Z,20.58
2019-05-26T12:35:52.000Z,20.58
2019-05-26T12:36:53.000Z,20.57
2019-05-26T12:37:53.000Z,20.58
2019-05-26T12:38:52.000Z,20.59
2019-05-26T12:39:52.000Z,20.59
2019-05-26T12:40:52.000Z,20.59
2019-05-26T12:41:52.000Z,20.59
2019-05-26T12:42:52.000Z,20.60
2019-05-26T12:43:52.000Z,20.60
2019-05-26T12:44:52.000Z,20.60
2019-05-26T12:45:52.000Z,20.60
2019-05-26T12:46:52.000Z,20.60
2019-05-26T12:47:52.000Z,20.61
2019-05-26T12:48:52.000Z,20.61
2019-05-26T12:49:52.000Z,20.61
2019-05-26T12:50:52.000Z,20.61
2019-05-26T12:51:52.000Z,20.61
2019-05-26T12:52:52.000Z,20.61