createdAt,value
2022-12-20T00:01:51.202Z,100517.00
2022-12-20T00:04:19.181Z,100508.00
2022-12-20T00:06:46.947Z,100507.00
2022-12-20T00:09:14.624Z,100507.00
2022-12-20T00:11:42.676Z,100507.00
2022-12-20T00:14:11.051Z,100498.00
2022-12-20T00:16:39.168Z,100506.00
2022-12-20T00:19:08.150Z,100497.00
2022-12-20T00:21:37.050Z,100494.00
2022-12-20T00:24:05.867Z,100493.00
2022-12-20T00:26:35.170Z,100486.00
2022-12-20T00:29:03.534Z,100478.00
2022-12-20T00:31:32.124Z,100483.00
2022-12-20T00:34:01.162Z,100484.00
2022-12-20T00:36:30.824Z,100489.00
2022-12-20T00:39:01.553Z,100490.00
2022-12-20T00:41:32.347Z,100487.00
2022-12-20T00:44:00.408Z,100473.00
2022-12-20T00:46:28.668Z,100480.00
2022-12-20T00:48:57.248Z,100476.00
2022-12-20T00:51:29.925Z,100476.00
2022-12-20T00:53:57.997Z,100478.00
2022-12-20T00:56:26.225Z,100488.00
2022-12-20T00:58:57.743Z,100493.00
2022-12-20T01:01:28.159Z,100480.00
2022-12-20T01:03:57.955Z,100491.00
2022-12-20T01:06:26.676Z,100493.00
2022-12-20T01:08:55.243Z,100492.00
2022-12-20T01:11:25.167Z,100489.00
2022-12-20T01:13:56.336Z,100476.00
2022-12-20T01:16:33.625Z,100476.00
2022-12-20T01:19:01.983Z,100471.00
2022-12-20T01:21:30.154Z,100474.00
2022-12-20T01:23:58.500Z,100476.00
2022-12-20T01:26:29.472Z,100477.00
2022-12-20T01:28:59.609Z,100475.00
2022-12-20T01:31:31.198Z,100481.00
2022-12-20T01:34:00.858Z,100476.00
2022-12-20T01:36:32.068Z,100474.00
2022-12-20T01:39:01.092Z,100478.00
2022-12-20T01:41:30.978Z,100475.00
2022-12-20T01:44:04.993Z,100467.00
2022-12-20T01:46:35.126Z,100467.00
2022-12-20T01:49:33.334Z,100465.00
2022-12-20T01:52:06.209Z,100461.00
2022-12-20T01:54:39.478Z,100452.00
2022-12-20T01:57:17.137Z,100460.00
2022-12-20T01:59:47.619Z,100466.00
2022-12-20T02:02:16.015Z,100467.00
2022-12-20T02:04:43.957Z,100473.00
2022-12-20T02:07:15.341Z,100476.00
2022-12-20T02:09:43.259Z,100466.00
2022-12-20T02:12:21.268Z,100472.00
2022-12-20T02:15:27.251Z,100458.00
2022-12-20T02:18:02.903Z,100446.00
2022-12-20T02:20:47.233Z,100437.00
2022-12-20T02:23:39.457Z,100433.00
2022-12-20T02:26:35.694Z,100426.00
2022-12-20T02:29:24.439Z,100421.00
2022-12-20T02:32:00.300Z,100427.00
2022-12-20T02:34:34.491Z,100422.00
2022-12-20T02:37:02.677Z,100438.00
2022-12-20T02:39:32.439Z,100431.00
2022-12-20T02:42:22.705Z,100433.00
2022-12-20T02:45:16.191Z,100428.00
2022-12-20T02:48:00.482Z,100438.00
2022-12-20T02:50:42.620Z,100426.00
2022-12-20T02:53:10.640Z,100433.00
2022-12-20T02:55:57.856Z,100435.00
2022-12-20T02:58:36.865Z,100448.00
2022-12-20T03:01:09.503Z,100443.00
2022-12-20T03:03:38.036Z,100449.00
2022-12-20T03:06:06.497Z,100441.00
2022-12-20T03:08:34.288Z,100439.00
2022-12-20T03:11:02.250Z,100433.00
2022-12-20T03:13:32.622Z,100433.00
2022-12-20T03:16:05.283Z,100442.00
2022-12-20T03:18:33.271Z,100432.00
2022-12-20T03:21:01.206Z,100429.00
2022-12-20T03:23:29.045Z,100418.00
2022-12-20T03:25:56.740Z,100431.00
2022-12-20T03:28:59.746Z,100416.00
2022-12-20T03:31:29.479Z,100424.00
2022-12-20T03:33:57.580Z,100415.00
2022-12-20T03:36:25.836Z,100434.00
2022-12-20T03:38:58.627Z,100434.00
2022-12-20T03:41:29.014Z,100429.00
2022-12-20T03:43:57.003Z,100427.00
2022-12-20T03:46:26.181Z,100432.00
2022-12-20T03:48:54.323Z,100425.00
2022-12-20T03:51:22.912Z,100422.00
2022-12-20T03:53:50.950Z,100403.00
2022-12-20T03:56:20.931Z,100388.00
2022-12-20T03:58:48.897Z,100397.00
2022-12-20T04:01:27.811Z,100389.00
2022-12-20T04:03:59.747Z,100391.00
2022-12-20T04:06:28.494Z,100385.00
2022-12-20T04:08:56.474Z,100384.00
2022-12-20T04:11:29.916Z,100376.00
2022-12-20T04:14:06.688Z,100376.00
2022-12-20T04:16:35.613Z,100380.00
2022-12-20T04:19:03.823Z,100392.00
2022-12-20T04:21:37.072Z,100395.00
2022-12-20T04:24:06.537Z,100401.00
2022-12-20T04:26:41.856Z,100405.00
2022-12-20T04:29:10.931Z,100400.00
2022-12-20T04:31:39.185Z,100404.00
2022-12-20T04:34:06.883Z,100403.00
2022-12-20T04:36:35.559Z,100396.00
2022-12-20T04:39:06.933Z,100387.00
2022-12-20T04:41:44.310Z,100396.00
2022-12-20T04:44:14.422Z,100394.00
2022-12-20T04:46:42.572Z,100394.00
2022-12-20T04:49:14.408Z,100393.00
2022-12-20T04:51:44.659Z,100394.00
2022-12-20T04:54:14.073Z,100394.00
2022-12-20T04:56:47.534Z,100397.00
2022-12-20T04:59:20.710Z,100400.00
2022-12-20T05:01:51.891Z,100385.00
2022-12-20T05:04:45.583Z,100385.00
2022-12-20T05:07:13.439Z,100389.00
2022-12-20T05:09:45.937Z,100399.00
2022-12-20T05:12:13.734Z,100394.00
2022-12-20T05:14:41.500Z,100401.00
2022-12-20T05:17:10.270Z,100399.00
2022-12-20T05:19:38.154Z,100400.00
2022-12-20T05:22:24.380Z,100405.00
2022-12-20T05:25:31.589Z,100402.00
2022-12-20T05:28:04.751Z,100389.00
2022-12-20T05:30:36.075Z,100394.00
2022-12-20T05:33:04.302Z,100379.00
2022-12-20T05:35:32.875Z,100383.00
2022-12-20T05:38:06.159Z,100389.00
2022-12-20T05:40:34.326Z,100392.00
2022-12-20T05:43:03.682Z,100387.00
2022-12-20T05:45:38.743Z,100387.00
2022-12-20T05:48:14.195Z,100393.00
2022-12-20T05:50:46.767Z,100387.00
2022-12-20T05:53:29.605Z,100371.00
2022-12-20T05:56:01.625Z,100362.00
2022-12-20T05:58:36.336Z,100369.00
2022-12-20T06:01:08.146Z,100360.00
2022-12-20T06:03:40.786Z,100360.00
2022-12-20T06:06:16.033Z,100356.00
2022-12-20T06:08:48.284Z,100364.00
2022-12-20T06:11:29.448Z,100355.00
2022-12-20T06:14:04.200Z,100360.00
2022-12-20T06:16:33.375Z,100363.00
2022-12-20T06:19:02.751Z,100368.00
2022-12-20T06:21:32.377Z,100374.00
2022-12-20T06:24:01.791Z,100367.00
2022-12-20T06:26:36.379Z,100357.00
2022-12-20T06:29:09.247Z,100376.00
2022-12-20T06:31:50.310Z,100374.00
2022-12-20T06:34:19.150Z,100378.00
2022-12-20T06:36:47.285Z,100387.00
2022-12-20T06:39:20.643Z,100377.00
2022-12-20T06:41:56.502Z,100374.00
2022-12-20T06:44:24.417Z,100378.00
2022-12-20T06:46:52.869Z,100380.00
2022-12-20T06:49:22.645Z,100380.00
2022-12-20T06:51:51.456Z,100386.00
2022-12-20T06:54:24.153Z,100390.00
2022-12-20T06:56:52.394Z,100384.00
2022-12-20T06:59:21.084Z,100379.00
2022-12-20T07:01:48.911Z,100379.00
2022-12-20T07:04:16.973Z,100377.00
2022-12-20T07:06:44.734Z,100371.00
2022-12-20T07:09:12.447Z,100376.00
2022-12-20T07:11:40.400Z,100366.00
2022-12-20T07:14:08.336Z,100369.00
2022-12-20T07:16:37.807Z,100366.00
2022-12-20T07:19:05.746Z,100367.00
2022-12-20T07:21:33.406Z,100369.00
2022-12-20T07:24:01.589Z,100363.00
2022-12-20T07:26:29.355Z,100363.00
2022-12-20T07:28:57.319Z,100350.00
2022-12-20T07:31:25.457Z,100362.00
2022-12-20T07:33:53.882Z,100368.00
2022-12-20T07:36:21.800Z,100366.00
2022-12-20T07:38:49.664Z,100365.00
2022-12-20T07:41:19.405Z,100373.00
2022-12-20T07:43:47.320Z,100375.00
2022-12-20T07:46:16.719Z,100366.00
2022-12-20T07:48:44.921Z,100360.00
2022-12-20T07:51:25.860Z,100363.00
2022-12-20T07:54:03.328Z,100351.00
2022-12-20T07:56:39.228Z,100357.00
2022-12-20T07:59:10.781Z,100348.00
2022-12-20T08:01:39.563Z,100358.00
2022-12-20T08:04:13.787Z,100354.00
2022-12-20T08:06:42.277Z,100360.00
2022-12-20T08:09:15.060Z,100362.00
2022-12-20T08:11:45.371Z,100354.00
2022-12-20T08:14:13.496Z,100363.00
2022-12-20T08:16:41.910Z,100369.00
2022-12-20T08:19:10.139Z,100376.00
2022-12-20T08:21:40.857Z,100373.00
2022-12-20T08:24:09.127Z,100363.00
2022-12-20T08:26:40.702Z,100360.00
2022-12-20T08:29:09.065Z,100352.00
2022-12-20T08:31:45.806Z,100345.00
2022-12-20T08:34:17.625Z,100335.00
2022-12-20T08:36:45.427Z,100337.00
2022-12-20T08:39:13.365Z,100343.00
2022-12-20T08:41:41.418Z,100340.00
2022-12-20T08:44:10.615Z,100341.00
2022-12-20T08:46:38.665Z,100335.00
2022-12-20T08:49:06.786Z,100335.00
2022-12-20T08:51:34.784Z,100354.00
2022-12-20T08:54:03.154Z,100347.00
2022-12-20T08:56:31.202Z,100346.00
2022-12-20T08:58:59.077Z,100346.00
2022-12-20T09:01:27.483Z,100352.00
2022-12-20T09:03:55.491Z,100355.00
2022-12-20T09:06:24.147Z,100353.00
2022-12-20T09:08:52.206Z,100347.00
2022-12-20T09:11:27.265Z,100342.00
2022-12-20T09:13:57.167Z,100341.00
2022-12-20T09:16:27.912Z,100348.00
2022-12-20T09:19:04.324Z,100339.00
2022-12-20T09:21:33.374Z,100359.00
2022-12-20T09:24:01.132Z,100334.00
2022-12-20T09:26:28.794Z,100344.00
2022-12-20T09:28:56.747Z,100340.00
2022-12-20T09:31:26.305Z,100343.00
2022-12-20T09:33:58.578Z,100348.00
2022-12-20T09:36:28.104Z,100347.00
2022-12-20T09:38:56.415Z,100352.00
2022-12-20T09:41:29.553Z,100348.00
2022-12-20T09:43:58.968Z,100342.00
2022-12-20T09:46:27.612Z,100347.00
2022-12-20T09:48:55.649Z,100337.00
2022-12-20T09:51:43.908Z,100336.00
2022-12-20T09:54:30.142Z,100326.00
2022-12-20T09:57:04.504Z,100322.00
2022-12-20T09:59:40.440Z,100321.00
2022-12-20T10:02:53.828Z,100321.00
2022-12-20T10:05:02.412Z,100320.00
2022-12-20T10:07:36.277Z,100313.00
2022-12-20T10:10:33.501Z,100311.00
2022-12-20T10:13:24.605Z,100311.00
2022-12-20T10:16:12.853Z,100318.00
2022-12-20T10:19:07.891Z,100320.00
2022-12-20T10:21:56.614Z,100307.00
2022-12-20T10:24:32.760Z,100309.00
2022-12-20T10:27:16.744Z,100297.00
2022-12-20T10:29:45.728Z,100298.00
2022-12-20T10:32:17.087Z,100291.00
2022-12-20T10:35:24.692Z,100292.00
2022-12-20T10:38:13.005Z,100274.00
2022-12-20T10:43:45.493Z,100275.00
2022-12-20T10:46:14.268Z,100258.00
2022-12-20T10:48:43.926Z,100258.00
2022-12-20T10:51:16.498Z,100257.00
2022-12-20T10:54:00.309Z,100254.00
2022-12-20T10:56:31.425Z,100253.00
2022-12-20T10:59:21.535Z,100245.00
2022-12-20T11:01:50.049Z,100246.00
2022-12-20T11:04:29.355Z,100237.00
2022-12-20T11:06:58.885Z,100234.00
2022-12-20T11:09:29.505Z,100225.00
2022-12-20T11:12:13.319Z,100223.00
2022-12-20T11:14:43.009Z,100222.00
2022-12-20T11:17:14.836Z,100221.00
2022-12-20T11:20:19.229Z,100218.00
2022-12-20T11:23:21.300Z,100214.00
2022-12-20T11:25:49.307Z,100221.00
2022-12-20T11:28:41.635Z,100212.00
2022-12-20T11:31:23.624Z,100211.00
2022-12-20T11:34:16.664Z,100210.00
2022-12-20T11:37:10.912Z,100206.00
2022-12-20T11:40:01.150Z,100199.00
2022-12-20T11:42:50.258Z,100192.00
2022-12-20T11:45:39.554Z,100188.00
2022-12-20T11:48:25.344Z,100196.00
2022-12-20T11:51:04.482Z,100194.00
2022-12-20T11:53:51.020Z,100190.00
2022-12-20T11:56:22.201Z,100197.00
2022-12-20T11:59:00.662Z,100196.00
2022-12-20T12:01:39.321Z,100194.00
2022-12-20T12:04:14.578Z,100187.00
2022-12-20T12:07:08.419Z,100184.00
2022-12-20T12:09:37.194Z,100187.00
2022-12-20T12:12:23.204Z,100191.00
2022-12-20T12:15:07.783Z,100191.00
2022-12-20T12:18:09.642Z,100193.00
2022-12-20T12:20:55.140Z,100189.00
2022-12-20T12:23:51.734Z,100192.00
2022-12-20T12:26:21.167Z,100188.00
2022-12-20T12:28:59.290Z,100187.00
2022-12-20T12:31:44.671Z,100190.00
2022-12-20T12:34:56.921Z,100182.00
2022-12-20T12:37:47.005Z,100174.00
2022-12-20T12:40:51.992Z,100180.00
2022-12-20T12:43:52.177Z,100159.00
2022-12-20T12:46:30.696Z,100162.00
2022-12-20T12:49:02.395Z,100153.00
2022-12-20T12:51:39.964Z,100151.00
2022-12-20T12:54:10.606Z,100137.00
2022-12-20T12:56:46.207Z,100136.00
2022-12-20T12:59:20.799Z,100142.00
2022-12-20T13:01:56.184Z,100143.00
2022-12-20T13:04:25.607Z,100142.00
2022-12-20T13:07:01.660Z,100134.00
2022-12-20T13:09:29.604Z,100130.00
2022-12-20T13:12:02.427Z,100128.00
2022-12-20T13:14:32.377Z,100116.00
2022-12-20T13:17:15.373Z,100121.00
2022-12-20T13:19:54.134Z,100119.00
2022-12-20T13:22:24.068Z,100110.00
2022-12-20T13:25:03.035Z,100110.00
2022-12-20T13:27:40.981Z,100115.00
2022-12-20T13:30:12.372Z,100115.00
2022-12-20T13:32:49.400Z,100112.00
2022-12-20T13:35:26.602Z,100118.00
2022-12-20T13:38:02.492Z,100108.00
2022-12-20T13:40:36.634Z,100103.00
2022-12-20T13:43:11.458Z,100115.00
2022-12-20T13:45:43.298Z,100119.00
2022-12-20T13:48:18.461Z,100115.00
2022-12-20T13:50:55.655Z,100115.00
2022-12-20T13:53:25.628Z,100121.00
2022-12-20T13:55:53.611Z,100107.00
2022-12-20T13:58:34.641Z,100115.00
2022-12-20T14:01:13.423Z,100102.00
2022-12-20T14:03:44.360Z,100094.00
2022-12-20T14:06:13.892Z,100092.00
2022-12-20T14:08:47.608Z,100104.00
2022-12-20T14:11:24.058Z,100097.00
2022-12-20T14:14:01.995Z,100106.00
2022-12-20T14:16:32.081Z,100103.00
2022-12-20T14:19:07.309Z,100105.00
2022-12-20T14:21:40.631Z,100108.00
2022-12-20T14:24:16.066Z,100111.00
2022-12-20T14:26:51.255Z,100101.00
2022-12-20T14:29:21.259Z,100107.00
2022-12-20T14:31:49.655Z,100095.00
2022-12-20T14:34:29.286Z,100106.00
2022-12-20T14:37:25.760Z,100089.00
2022-12-20T14:40:04.387Z,100087.00
2022-12-20T14:42:37.332Z,100092.00
2022-12-20T14:45:19.441Z,100085.00
2022-12-20T14:48:06.941Z,100088.00
2022-12-20T14:50:36.998Z,100069.00
2022-12-20T14:53:05.520Z,100073.00
2022-12-20T14:55:36.792Z,100066.00
2022-12-20T14:58:26.533Z,100077.00
2022-12-20T15:01:21.831Z,100056.00
2022-12-20T15:03:58.508Z,100053.00
2022-12-20T15:06:41.478Z,100052.00
2022-12-20T15:09:09.474Z,100053.00
2022-12-20T15:11:38.769Z,100057.00
2022-12-20T15:14:37.006Z,100044.00
2022-12-20T15:17:13.700Z,100040.00
2022-12-20T15:19:42.796Z,100043.00
2022-12-20T15:22:16.316Z,100036.00
2022-12-20T15:24:45.349Z,100035.00
2022-12-20T15:27:16.539Z,100042.00
2022-12-20T15:29:44.470Z,100042.00
2022-12-20T15:32:31.042Z,100039.00
2022-12-20T15:35:01.828Z,100032.00
2022-12-20T15:37:29.718Z,100032.00
2022-12-20T15:39:57.744Z,100040.00
2022-12-20T15:42:25.611Z,100036.00
2022-12-20T15:44:53.527Z,100036.00
2022-12-20T15:47:21.782Z,100032.00
2022-12-20T15:49:52.303Z,100034.00
2022-12-20T15:52:22.367Z,100033.00
2022-12-20T15:54:50.713Z,100039.00
2022-12-20T15:57:18.819Z,100041.00
2022-12-20T16:00:01.244Z,100048.00
2022-12-20T16:02:39.550Z,100047.00
2022-12-20T16:05:09.857Z,100049.00
2022-12-20T16:07:37.728Z,100059.00
2022-12-20T16:10:09.142Z,100042.00
2022-12-20T16:12:37.013Z,100051.00
2022-12-20T16:15:05.494Z,100043.00
2022-12-20T16:17:33.211Z,100037.00
2022-12-20T16:20:00.850Z,100039.00
2022-12-20T16:22:28.739Z,100024.00
2022-12-20T16:24:56.780Z,100035.00
2022-12-20T16:27:24.615Z,100036.00
2022-12-20T16:29:52.389Z,100042.00
2022-12-20T16:32:22.098Z,100038.00
2022-12-20T16:34:51.243Z,100041.00
2022-12-20T16:37:19.528Z,100041.00
2022-12-20T16:39:48.536Z,100032.00
2022-12-20T16:42:18.258Z,100046.00
2022-12-20T16:44:47.951Z,100040.00
2022-12-20T16:47:16.247Z,100032.00
2022-12-20T16:49:51.789Z,100026.00
2022-12-20T16:52:22.318Z,100041.00
2022-12-20T16:54:51.143Z,100049.00
2022-12-20T16:57:21.834Z,100051.00
2022-12-20T16:59:49.742Z,100051.00
2022-12-20T17:02:28.177Z,100043.00
2022-12-20T17:04:56.285Z,100044.00
2022-12-20T17:07:24.163Z,100050.00
2022-12-20T17:09:52.586Z,100057.00
2022-12-20T17:12:22.349Z,100041.00
2022-12-20T17:14:50.234Z,100034.00
2022-12-20T17:17:18.216Z,100044.00
2022-12-20T17:19:46.080Z,100040.00
2022-12-20T17:24:59.696Z,100029.00
2022-12-20T17:27:27.515Z,100021.00
2022-12-20T17:29:55.340Z,100027.00
2022-12-20T17:32:24.624Z,100034.00
2022-12-20T17:34:53.876Z,100034.00
2022-12-20T17:37:21.877Z,100029.00
2022-12-20T17:39:52.518Z,100025.00
2022-12-20T17:42:24.275Z,100024.00
2022-12-20T17:44:55.088Z,100031.00
2022-12-20T17:47:22.794Z,100038.00
2022-12-20T17:49:50.629Z,100033.00
2022-12-20T17:52:18.672Z,100038.00
2022-12-20T17:54:46.591Z,100040.00
2022-12-20T17:57:16.247Z,100034.00
2022-12-20T17:59:44.311Z,100045.00
2022-12-20T18:02:26.239Z,100047.00
2022-12-20T18:04:54.629Z,100040.00
2022-12-20T18:07:22.687Z,100028.00
2022-12-20T18:09:51.091Z,100018.00
2022-12-20T18:12:19.424Z,100017.00
2022-12-20T18:14:49.818Z,100026.00
2022-12-20T18:17:17.826Z,100022.00
2022-12-20T18:19:45.860Z,100026.00
2022-12-20T18:22:14.870Z,100027.00
2022-12-20T18:24:42.601Z,100027.00
2022-12-20T18:27:10.429Z,100013.00
2022-12-20T18:29:38.538Z,100021.00
2022-12-20T18:32:06.708Z,100021.00
2022-12-20T18:34:34.762Z,100026.00
2022-12-20T18:37:05.714Z,100023.00
2022-12-20T18:39:33.776Z,100025.00
2022-12-20T18:42:01.688Z,100032.00
2022-12-20T18:44:29.689Z,100034.00
2022-12-20T18:46:57.538Z,100019.00
2022-12-20T18:49:25.504Z,99999.00
2022-12-20T18:51:53.414Z,100008.00
2022-12-20T18:54:21.543Z,100005.00
2022-12-20T18:56:50.751Z,100005.00
2022-12-20T18:59:18.643Z,100004.00
2022-12-20T19:01:46.667Z,100007.00
2022-12-20T19:04:19.284Z,100023.00
2022-12-20T19:06:50.427Z,100013.00
2022-12-20T19:09:18.437Z,100006.00
2022-12-20T19:11:48.290Z,99997.00
2022-12-20T19:14:18.308Z,100009.00
2022-12-20T19:16:46.207Z,100003.00
2022-12-20T19:19:14.293Z,99991.00
2022-12-20T19:21:42.903Z,99995.00
2022-12-20T19:24:11.838Z,99989.00
2022-12-20T19:26:39.887Z,99991.00
2022-12-20T19:29:08.284Z,99985.00
2022-12-20T19:31:37.889Z,99989.00
2022-12-20T19:34:12.031Z,99991.00
2022-12-20T19:36:42.868Z,99985.00
2022-12-20T19:39:20.631Z,99981.00
2022-12-20T19:42:15.520Z,99982.00
2022-12-20T19:44:36.932Z,99994.00
2022-12-20T19:47:04.829Z,99982.00
2022-12-20T19:49:32.731Z,99985.00
2022-12-20T19:52:00.748Z,99989.00
2022-12-20T19:54:29.148Z,99988.00
2022-12-20T19:56:58.684Z,99990.00
2022-12-20T19:59:26.838Z,99988.00
2022-12-20T20:01:54.912Z,99983.00
2022-12-20T20:04:22.978Z,99994.00
2022-12-20T20:06:50.712Z,99990.00
2022-12-20T20:09:18.552Z,99983.00
2022-12-20T20:11:46.673Z,99987.00
2022-12-20T20:14:14.859Z,99998.00
2022-12-20T20:16:42.749Z,99991.00
2022-12-20T20:19:12.986Z,99995.00
2022-12-20T20:21:41.015Z,99991.00
2022-12-20T20:24:09.956Z,99993.00
2022-12-20T20:26:37.876Z,99991.00
2022-12-20T20:29:07.440Z,99980.00
2022-12-20T20:31:38.659Z,99972.00
2022-12-20T20:34:06.877Z,99975.00
2022-12-20T20:36:34.628Z,99985.00
2022-12-20T20:39:02.392Z,99976.00
2022-12-20T20:41:30.504Z,99977.00
2022-12-20T20:43:58.409Z,99971.00
2022-12-20T20:46:26.175Z,99968.00
2022-12-20T20:48:53.977Z,99975.00
2022-12-20T20:51:22.022Z,99968.00
2022-12-20T20:53:49.945Z,99970.00
2022-12-20T20:56:17.791Z,99971.00
2022-12-20T20:58:46.778Z,99973.00
2022-12-20T21:01:14.605Z,99969.00
2022-12-20T21:03:43.153Z,99968.00
2022-12-20T21:08:59.646Z,99959.00
2022-12-20T21:11:28.886Z,99962.00
2022-12-20T21:13:57.238Z,99960.00
2022-12-20T21:16:25.354Z,99961.00
2022-12-20T21:18:53.991Z,99959.00
2022-12-20T21:21:22.992Z,99968.00
2022-12-20T21:23:51.232Z,99967.00
2022-12-20T21:26:20.514Z,99972.00
2022-12-20T21:28:48.648Z,99966.00
2022-12-20T21:31:18.296Z,99964.00
2022-12-20T21:33:46.465Z,99963.00
2022-12-20T21:36:16.797Z,99960.00
2022-12-20T21:38:50.427Z,99958.00
2022-12-20T21:41:19.211Z,99949.00
2022-12-20T21:43:47.189Z,99950.00
2022-12-20T21:46:15.088Z,99944.00
2022-12-20T21:48:44.103Z,99941.00
2022-12-20T21:51:14.768Z,99935.00
2022-12-20T21:53:44.856Z,99940.00
2022-12-20T21:56:12.920Z,99940.00
2022-12-20T21:58:40.939Z,99937.00
2022-12-20T22:01:09.600Z,99933.00
2022-12-20T22:03:38.394Z,99937.00
2022-12-20T22:06:06.328Z,99935.00
2022-12-20T22:08:34.762Z,99937.00
2022-12-20T22:11:10.907Z,99940.00
2022-12-20T22:13:41.910Z,99941.00
2022-12-20T22:16:12.642Z,99945.00
2022-12-20T22:18:42.203Z,99951.00
2022-12-20T22:21:12.142Z,99950.00
2022-12-20T22:23:40.340Z,99945.00
2022-12-20T22:26:11.754Z,99960.00
2022-12-20T22:28:43.837Z,99955.00
2022-12-20T22:31:12.250Z,99958.00
2022-12-20T22:33:41.224Z,99961.00
2022-12-20T22:36:10.336Z,99953.00
2022-12-20T22:38:38.267Z,99958.00
2022-12-20T22:41:10.028Z,99954.00
2022-12-20T22:43:44.751Z,99944.00
2022-12-20T22:49:01.803Z,99942.00
2022-12-20T22:51:31.024Z,99948.00
2022-12-20T22:53:59.976Z,99936.00
2022-12-20T22:56:28.345Z,99941.00
2022-12-20T22:58:56.108Z,99941.00
2022-12-20T23:01:23.921Z,99932.00
2022-12-20T23:03:51.884Z,99916.00
2022-12-20T23:06:21.180Z,99921.00
2022-12-20T23:08:49.754Z,99907.00
2022-12-20T23:11:44.463Z,99909.00
2022-12-20T23:15:01.723Z,99895.00
2022-12-20T23:17:33.356Z,99910.00
2022-12-20T23:20:19.322Z,99897.00
2022-12-20T23:22:46.948Z,99899.00
2022-12-20T23:25:19.942Z,99899.00
2022-12-20T23:27:49.701Z,99904.00
2022-12-20T23:30:19.791Z,99885.00
2022-12-20T23:32:47.693Z,99881.00
2022-12-20T23:35:18.197Z,99880.00
2022-12-20T23:37:46.460Z,99882.00
2022-12-20T23:40:18.727Z,99881.00
2022-12-20T23:42:46.436Z,99879.00
2022-12-20T23:45:14.308Z,99886.00
2022-12-20T23:47:42.231Z,99876.00
2022-12-20T23:50:10.328Z,99883.00
2022-12-20T23:52:38.201Z,99880.00
2022-12-20T23:55:06.407Z,99883.00
2022-12-20T23:57:34.195Z,99878.00
