createdAt,value
2023-02-23T00:03:07.319Z,16.30
2023-02-23T00:08:12.259Z,16.60
2023-02-23T00:13:17.075Z,19.03
2023-02-23T00:18:24.530Z,21.23
2023-02-23T00:23:30.097Z,16.50
2023-02-23T00:28:35.144Z,19.07
2023-02-23T00:33:43.849Z,19.70
2023-02-23T00:38:48.947Z,19.77
2023-02-23T00:43:55.175Z,17.67
2023-02-23T00:49:05.221Z,18.43
2023-02-23T00:54:10.965Z,23.20
2023-02-23T00:59:16.311Z,18.40
2023-02-23T01:04:23.786Z,20.87
2023-02-23T01:09:30.785Z,19.67
2023-02-23T01:14:36.105Z,19.40
2023-02-23T01:19:47.824Z,23.47
2023-02-23T01:24:52.870Z,21.00
2023-02-23T01:29:57.757Z,21.23
2023-02-23T01:35:05.692Z,21.40
2023-02-23T01:40:15.874Z,22.03
2023-02-23T01:45:27.243Z,21.83
2023-02-23T01:50:41.907Z,23.43
2023-02-23T01:55:49.919Z,25.00
2023-02-23T02:00:57.932Z,22.23
2023-02-23T02:06:09.916Z,25.07
2023-02-23T02:11:26.269Z,23.33
2023-02-23T02:17:03.705Z,26.37
2023-02-23T02:22:26.626Z,23.27
2023-02-23T02:27:50.449Z,23.03
2023-02-23T02:33:38.004Z,24.57
2023-02-23T02:38:56.660Z,24.93
2023-02-23T02:44:10.240Z,26.53
2023-02-23T02:49:22.973Z,24.70
2023-02-23T02:54:37.034Z,26.83
2023-02-23T03:00:02.875Z,26.10
2023-02-23T03:05:29.263Z,24.80
2023-02-23T03:10:57.143Z,27.00
2023-02-23T03:16:23.955Z,28.37
2023-02-23T03:21:47.141Z,28.30
2023-02-23T03:27:11.182Z,26.67
2023-02-23T03:32:34.133Z,24.10
2023-02-23T03:37:57.697Z,27.20
2023-02-23T03:43:21.050Z,30.80
2023-02-23T03:48:40.399Z,26.97
2023-02-23T03:54:05.749Z,26.03
2023-02-23T03:59:27.566Z,26.87
2023-02-23T04:04:46.787Z,24.30
2023-02-23T04:10:04.693Z,22.80
2023-02-23T04:15:15.255Z,24.23
2023-02-23T04:20:20.190Z,25.57
2023-02-23T04:25:26.925Z,26.90
2023-02-23T04:30:34.714Z,23.37
2023-02-23T04:35:40.242Z,27.47
2023-02-23T04:40:45.413Z,25.93
2023-02-23T04:45:53.111Z,28.20
2023-02-23T04:50:58.170Z,25.03
2023-02-23T04:56:03.007Z,28.83
2023-02-23T05:01:12.438Z,26.83
2023-02-23T05:06:17.372Z,24.50
2023-02-23T05:11:22.307Z,29.47
2023-02-23T05:16:29.819Z,31.00
2023-02-23T05:21:34.841Z,28.70
2023-02-23T05:26:40.051Z,28.47
2023-02-23T05:31:48.638Z,32.53
2023-02-23T05:36:54.296Z,27.17
2023-02-23T05:41:59.214Z,25.67
2023-02-23T05:47:06.982Z,29.03
2023-02-23T05:52:12.004Z,26.33
2023-02-23T05:57:17.105Z,30.07
2023-02-23T06:02:24.606Z,29.47
2023-02-23T06:07:29.655Z,26.53
2023-02-23T06:12:34.595Z,28.33
2023-02-23T06:17:42.094Z,28.77
2023-02-23T06:22:48.251Z,28.13
2023-02-23T06:27:53.744Z,27.27
2023-02-23T06:33:01.322Z,31.63
2023-02-23T06:38:07.494Z,28.70
2023-02-23T06:43:12.675Z,29.40
2023-02-23T06:48:20.397Z,30.77
2023-02-23T06:53:28.972Z,33.13
2023-02-23T06:58:34.026Z,29.47
2023-02-23T07:03:44.600Z,33.23
2023-02-23T07:08:51.313Z,26.33
2023-02-23T07:13:56.368Z,32.67
2023-02-23T07:19:03.922Z,33.57
2023-02-23T07:24:09.402Z,34.73
2023-02-23T07:29:16.313Z,32.37
2023-02-23T07:34:23.888Z,36.30
2023-02-23T07:39:29.049Z,35.17
2023-02-23T07:44:34.400Z,34.50
2023-02-23T07:49:42.602Z,31.50
2023-02-23T07:54:47.792Z,35.63
2023-02-23T07:59:55.861Z,34.33
2023-02-23T08:05:03.413Z,31.27
2023-02-23T08:10:10.788Z,27.57
2023-02-23T08:15:15.700Z,30.37
2023-02-23T08:20:23.374Z,28.37
2023-02-23T08:25:29.350Z,31.50
2023-02-23T08:30:34.448Z,27.20
2023-02-23T08:35:42.147Z,24.80
2023-02-23T08:40:47.036Z,23.90
2023-02-23T08:45:52.006Z,22.27
2023-02-23T08:51:03.746Z,22.80
2023-02-23T08:56:10.884Z,23.10
2023-02-23T09:01:22.186Z,21.80
2023-02-23T09:06:35.869Z,18.60
2023-02-23T09:11:41.630Z,23.57
2023-02-23T09:16:47.414Z,23.60
2023-02-23T09:21:56.602Z,23.00
2023-02-23T09:27:01.547Z,19.93
2023-02-23T09:32:08.571Z,22.83
2023-02-23T09:37:19.467Z,22.43
2023-02-23T09:42:41.185Z,24.33
2023-02-23T09:48:04.637Z,22.17
2023-02-23T09:53:43.129Z,20.17
2023-02-23T09:58:48.485Z,21.97
2023-02-23T10:03:58.328Z,19.20
2023-02-23T10:09:19.627Z,22.77
2023-02-23T10:14:43.008Z,21.70
2023-02-23T10:19:56.736Z,23.77
2023-02-23T10:25:12.494Z,22.27
2023-02-23T10:30:22.390Z,18.57
2023-02-23T10:35:29.832Z,19.20
2023-02-23T10:40:39.904Z,16.73
2023-02-23T10:45:49.642Z,20.10
2023-02-23T10:51:00.361Z,17.57
2023-02-23T10:56:13.742Z,17.03
2023-02-23T11:01:22.976Z,17.63
2023-02-23T11:06:34.149Z,19.17
2023-02-23T11:11:42.014Z,17.83
2023-02-23T11:16:49.665Z,16.70
2023-02-23T11:21:56.189Z,17.17
2023-02-23T11:27:06.884Z,19.40
2023-02-23T11:32:16.526Z,18.83
2023-02-23T11:37:30.051Z,17.80
2023-02-23T11:42:37.774Z,20.67
2023-02-23T11:47:44.543Z,15.73
2023-02-23T11:52:49.798Z,16.33
2023-02-23T11:58:11.891Z,16.60
2023-02-23T12:03:26.112Z,17.07
2023-02-23T12:08:48.961Z,16.63
2023-02-23T12:14:06.022Z,13.83
2023-02-23T12:19:26.308Z,16.60
2023-02-23T12:24:47.688Z,17.17
2023-02-23T12:30:09.156Z,18.10
2023-02-23T12:35:20.413Z,15.53
2023-02-23T12:40:30.279Z,17.53
2023-02-23T12:45:45.131Z,20.33
2023-02-23T12:50:56.377Z,14.40
2023-02-23T12:56:15.653Z,15.90
2023-02-23T13:01:27.222Z,15.57
2023-02-23T13:06:42.887Z,16.70
2023-02-23T13:12:24.497Z,18.67
2023-02-23T13:17:40.122Z,17.23
2023-02-23T13:22:52.368Z,18.93
2023-02-23T13:28:02.910Z,19.13
2023-02-23T13:33:22.132Z,15.53
2023-02-23T13:38:37.193Z,16.10
2023-02-23T13:43:52.654Z,18.23
2023-02-23T13:49:05.594Z,14.77
2023-02-23T13:54:27.858Z,16.57
2023-02-23T13:59:36.815Z,15.60
2023-02-23T14:04:46.345Z,16.60
2023-02-23T14:09:57.497Z,16.93
2023-02-23T14:15:43.043Z,17.97
2023-02-23T14:21:01.314Z,19.90
2023-02-23T14:26:40.168Z,13.27
2023-02-23T14:31:58.239Z,15.87
2023-02-23T14:37:32.592Z,18.23
2023-02-23T14:42:43.486Z,15.13
2023-02-23T14:47:53.946Z,14.40
2023-02-23T14:53:04.982Z,16.67
2023-02-23T14:58:25.619Z,15.03
2023-02-23T15:03:30.724Z,14.67
2023-02-23T15:08:43.317Z,18.47
2023-02-23T15:13:52.774Z,18.13
2023-02-23T15:19:02.442Z,18.87
2023-02-23T15:24:16.656Z,17.50
2023-02-23T15:29:23.942Z,20.77
2023-02-23T15:34:32.345Z,22.43
2023-02-23T15:39:46.516Z,26.03
2023-02-23T15:45:02.667Z,24.77
2023-02-23T15:50:20.126Z,30.23
2023-02-23T15:55:39.561Z,31.93
2023-02-23T16:00:49.398Z,24.83
2023-02-23T16:06:01.740Z,29.23
2023-02-23T16:11:14.044Z,27.10
2023-02-23T16:16:25.614Z,28.43
2023-02-23T16:21:34.863Z,29.40
2023-02-23T16:26:50.487Z,30.70
2023-02-23T16:32:00.422Z,29.70
2023-02-23T16:37:07.481Z,30.90
2023-02-23T16:42:25.554Z,35.77
2023-02-23T16:47:39.088Z,34.43
2023-02-23T16:52:46.121Z,35.80
2023-02-23T16:57:55.001Z,44.90
2023-02-23T17:03:05.677Z,39.67
2023-02-23T17:08:10.643Z,49.47
2023-02-23T17:13:22.066Z,36.40
2023-02-23T17:18:28.893Z,35.90
2023-02-23T17:23:48.251Z,37.00
2023-02-23T17:28:56.736Z,40.73
2023-02-23T17:34:02.004Z,41.73
2023-02-23T17:39:09.584Z,38.53
2023-02-23T17:44:17.156Z,37.90
2023-02-23T17:49:22.042Z,38.17
2023-02-23T17:54:26.950Z,33.33
2023-02-23T17:59:34.445Z,38.67
2023-02-23T18:04:39.271Z,38.53
2023-02-23T18:09:44.572Z,36.60
2023-02-23T18:14:52.229Z,37.10
2023-02-23T18:19:57.210Z,32.60
2023-02-23T18:25:05.752Z,34.57
2023-02-23T18:30:17.261Z,36.50
2023-02-23T18:35:22.223Z,33.93
2023-02-23T18:40:27.468Z,40.83
2023-02-23T18:45:36.821Z,35.77
2023-02-23T18:50:41.800Z,38.57
2023-02-23T18:55:47.355Z,40.13
2023-02-23T19:00:55.223Z,38.20
2023-02-23T19:06:01.061Z,41.13
2023-02-23T19:11:06.167Z,44.13
2023-02-23T19:16:14.838Z,38.87
2023-02-23T19:21:24.505Z,40.50
2023-02-23T19:26:36.370Z,42.37
2023-02-23T19:31:47.811Z,49.10
2023-02-23T19:36:52.995Z,45.77
2023-02-23T19:41:58.246Z,42.17
2023-02-23T19:47:06.678Z,43.13
2023-02-23T19:52:14.467Z,42.17
2023-02-23T19:57:21.121Z,47.90
2023-02-23T20:02:29.261Z,44.37
2023-02-23T20:07:34.411Z,48.80
2023-02-23T20:12:40.011Z,44.37
2023-02-23T20:17:47.711Z,45.43
2023-02-23T20:22:55.821Z,42.97
2023-02-23T20:28:01.519Z,44.87
2023-02-23T20:33:10.897Z,42.23
2023-02-23T20:38:16.396Z,46.27
2023-02-23T20:43:22.573Z,45.50
2023-02-23T20:48:32.823Z,50.53
2023-02-23T20:53:38.459Z,58.20
2023-02-23T20:58:43.937Z,44.87
2023-02-23T21:03:52.510Z,46.17
2023-02-23T21:09:03.975Z,46.53
2023-02-23T21:14:09.043Z,48.67
2023-02-23T21:19:17.891Z,50.20
2023-02-23T21:24:23.043Z,45.87
2023-02-23T21:29:28.144Z,48.47
2023-02-23T21:34:36.043Z,46.97
2023-02-23T21:39:40.991Z,55.53
2023-02-23T21:44:46.634Z,54.77
2023-02-23T21:49:54.449Z,70.03
2023-02-23T21:55:01.110Z,69.93
2023-02-23T22:00:09.665Z,77.93
2023-02-23T22:05:22.279Z,80.67
2023-02-23T22:10:28.045Z,79.70
2023-02-23T22:15:34.044Z,75.87
2023-02-23T22:20:44.377Z,66.50
2023-02-23T22:25:49.478Z,61.70
2023-02-23T22:30:55.444Z,64.70
2023-02-23T22:36:04.451Z,62.03
2023-02-23T22:41:10.356Z,63.70
2023-02-23T22:46:17.081Z,65.80
2023-02-23T22:51:24.686Z,68.13
2023-02-23T22:56:29.754Z,71.83
2023-02-23T23:01:35.973Z,71.43
2023-02-23T23:06:46.364Z,69.93
2023-02-23T23:11:51.859Z,68.07
2023-02-23T23:16:57.079Z,71.47
2023-02-23T23:22:04.976Z,70.17
2023-02-23T23:27:11.904Z,70.07
2023-02-23T23:32:18.768Z,74.37
2023-02-23T23:37:29.187Z,73.70
2023-02-23T23:42:34.945Z,77.60
2023-02-23T23:47:39.936Z,71.67
2023-02-23T23:52:50.553Z,70.60
2023-02-23T23:57:55.568Z,72.73
