createdAt,value
2023-05-04T00:00:15.471Z,5.40
2023-05-04T00:02:42.486Z,6.10
2023-05-04T00:05:10.260Z,4.80
2023-05-04T00:07:36.829Z,4.83
2023-05-04T00:10:03.654Z,5.72
2023-05-04T00:12:30.644Z,5.63
2023-05-04T00:14:57.208Z,6.50
2023-05-04T00:17:23.765Z,5.13
2023-05-04T00:19:50.410Z,5.00
2023-05-04T00:22:17.037Z,5.13
2023-05-04T00:24:44.221Z,6.13
2023-05-04T00:27:11.059Z,4.90
2023-05-04T00:29:37.633Z,6.63
2023-05-04T00:32:04.429Z,5.37
2023-05-04T00:34:34.163Z,6.73
2023-05-04T00:37:01.169Z,5.47
2023-05-04T00:39:27.762Z,6.00
2023-05-04T00:41:54.342Z,6.00
2023-05-04T00:44:23.530Z,10.63
2023-05-04T00:46:52.491Z,5.63
2023-05-04T00:49:19.548Z,7.53
2023-05-04T00:51:47.495Z,5.53
2023-05-04T00:54:17.840Z,5.30
2023-05-04T00:56:44.437Z,5.77
2023-05-04T00:59:11.263Z,8.50
2023-05-04T01:01:37.840Z,5.90
2023-05-04T01:04:04.566Z,5.50
2023-05-04T01:06:34.242Z,5.90
2023-05-04T01:09:08.123Z,5.97
2023-05-04T01:11:42.605Z,5.30
2023-05-04T01:14:10.038Z,5.53
2023-05-04T01:16:36.616Z,5.70
2023-05-04T01:19:04.008Z,5.70
2023-05-04T01:21:31.152Z,5.77
2023-05-04T01:23:58.059Z,6.03
2023-05-04T01:26:27.600Z,5.60
2023-05-04T01:29:04.915Z,6.13
2023-05-04T01:31:33.600Z,7.07
2023-05-04T01:34:00.563Z,5.77
2023-05-04T01:36:27.107Z,6.47
2023-05-04T01:38:54.158Z,5.73
2023-05-04T01:41:21.619Z,6.03
2023-05-04T01:43:48.557Z,5.90
2023-05-04T01:46:15.176Z,5.80
2023-05-04T01:48:41.717Z,6.13
2023-05-04T01:51:08.322Z,5.60
2023-05-04T01:53:34.958Z,8.63
2023-05-04T01:56:01.503Z,5.57
2023-05-04T01:58:28.908Z,6.47
2023-05-04T02:00:55.815Z,7.77
2023-05-04T02:03:22.496Z,6.40
2023-05-04T02:05:49.114Z,6.60
2023-05-04T02:08:15.927Z,6.10
2023-05-04T02:10:42.482Z,7.53
2023-05-04T02:13:09.087Z,6.60
2023-05-04T02:15:35.635Z,6.43
2023-05-04T02:18:02.238Z,6.10
2023-05-04T02:20:28.846Z,6.10
2023-05-04T02:22:55.543Z,6.23
2023-05-04T02:25:23.370Z,6.63
2023-05-04T02:27:50.132Z,6.83
2023-05-04T02:30:16.684Z,6.20
2023-05-04T02:32:43.215Z,6.47
2023-05-04T02:35:10.135Z,6.23
2023-05-04T02:37:36.649Z,7.13
2023-05-04T02:40:04.543Z,7.27
2023-05-04T02:42:31.888Z,6.43
2023-05-04T02:44:58.340Z,6.67
2023-05-04T02:47:24.988Z,6.73
2023-05-04T02:49:52.065Z,6.63
2023-05-04T02:52:18.570Z,6.70
2023-05-04T02:54:46.021Z,6.80
2023-05-04T02:57:12.598Z,8.27
2023-05-04T02:59:39.138Z,6.73
2023-05-04T03:02:05.975Z,7.37
2023-05-04T03:04:32.529Z,8.97
2023-05-04T03:06:59.059Z,6.47
2023-05-04T03:09:25.649Z,9.27
2023-05-04T03:11:52.259Z,7.00
2023-05-04T03:14:18.933Z,8.80
2023-05-04T03:16:45.784Z,9.30
2023-05-04T03:19:12.397Z,10.47
2023-05-04T03:21:38.920Z,6.67
2023-05-04T03:24:05.661Z,6.80
2023-05-04T03:26:32.802Z,6.70
2023-05-04T03:28:59.356Z,6.83
2023-05-04T03:31:26.224Z,7.17
2023-05-04T03:33:53.700Z,8.03
2023-05-04T03:36:21.259Z,9.07
2023-05-04T03:38:48.498Z,11.03
2023-05-04T03:41:15.139Z,8.27
2023-05-04T03:43:42.147Z,8.57
2023-05-04T03:46:09.460Z,6.87
2023-05-04T03:48:36.001Z,8.43
2023-05-04T03:51:04.990Z,8.60
2023-05-04T03:53:31.612Z,9.20
2023-05-04T03:55:58.154Z,6.90
2023-05-04T03:58:24.777Z,10.07
2023-05-04T04:00:52.348Z,10.30
2023-05-04T04:03:19.045Z,6.00
2023-05-04T04:05:45.877Z,7.50
2023-05-04T04:08:14.239Z,6.43
2023-05-04T04:10:41.747Z,6.33
2023-05-04T04:13:08.346Z,7.87
2023-05-04T04:15:34.989Z,7.70
2023-05-04T04:18:01.545Z,8.37
2023-05-04T04:20:28.103Z,6.60
2023-05-04T04:22:54.698Z,9.07
2023-05-04T04:25:21.365Z,6.77
2023-05-04T04:27:47.887Z,6.50
2023-05-04T04:30:14.592Z,8.17
2023-05-04T04:32:41.235Z,6.90
2023-05-04T04:35:08.122Z,7.90
2023-05-04T04:37:34.696Z,8.10
2023-05-04T04:40:01.520Z,6.90
2023-05-04T04:42:28.147Z,7.50
2023-05-04T04:44:54.739Z,7.37
2023-05-04T04:47:21.289Z,9.50
2023-05-04T04:49:47.950Z,10.67
2023-05-04T04:52:15.672Z,7.80
2023-05-04T04:54:42.376Z,11.83
2023-05-04T04:57:09.836Z,10.30
2023-05-04T04:59:38.041Z,8.13
2023-05-04T05:02:04.690Z,12.00
2023-05-04T05:04:31.248Z,7.90
2023-05-04T05:06:57.911Z,8.67
2023-05-04T05:09:25.312Z,9.57
2023-05-04T05:11:51.875Z,8.97
2023-05-04T05:14:18.412Z,7.73
2023-05-04T05:16:45.254Z,9.87
2023-05-04T05:19:12.110Z,9.43
2023-05-04T05:21:38.796Z,12.97
2023-05-04T05:24:05.533Z,10.10
2023-05-04T05:26:32.135Z,13.67
2023-05-04T05:28:58.662Z,7.97
2023-05-04T05:31:25.195Z,7.60
2023-05-04T05:33:51.869Z,10.57
2023-05-04T05:36:18.757Z,7.17
2023-05-04T05:38:46.098Z,12.30
2023-05-04T05:41:15.278Z,8.93
2023-05-04T05:43:41.803Z,9.03
2023-05-04T05:46:08.400Z,7.20
2023-05-04T05:48:35.108Z,10.93
2023-05-04T05:51:01.663Z,10.73
2023-05-04T05:53:28.219Z,13.13
2023-05-04T05:55:54.710Z,8.70
2023-05-04T05:58:21.820Z,11.03
2023-05-04T06:00:48.376Z,8.70
2023-05-04T06:03:15.030Z,9.23
2023-05-04T06:05:41.576Z,9.87
2023-05-04T06:08:08.143Z,12.27
2023-05-04T06:10:35.129Z,9.63
2023-05-04T06:13:01.717Z,7.30
2023-05-04T06:15:28.333Z,7.43
2023-05-04T06:17:54.985Z,9.03
2023-05-04T06:20:22.757Z,9.03
2023-05-04T06:22:49.320Z,11.13
2023-05-04T06:25:16.086Z,9.53
2023-05-04T06:27:42.858Z,9.43
2023-05-04T06:30:09.603Z,10.10
2023-05-04T06:32:36.323Z,8.27
2023-05-04T06:35:03.264Z,9.90
2023-05-04T06:37:29.818Z,7.13
2023-05-04T06:39:56.532Z,5.70
2023-05-04T06:42:23.097Z,9.87
2023-05-04T06:44:51.040Z,7.30
2023-05-04T06:47:17.588Z,5.90
2023-05-04T06:49:44.164Z,6.87
2023-05-04T06:52:11.501Z,9.20
2023-05-04T06:54:40.140Z,7.27
2023-05-04T06:57:07.120Z,9.17
2023-05-04T06:59:33.674Z,5.50
2023-05-04T07:02:00.183Z,5.67
2023-05-04T07:04:26.824Z,5.27
2023-05-04T07:06:53.653Z,5.77
2023-05-04T07:09:20.223Z,5.20
2023-05-04T07:11:48.545Z,6.77
2023-05-04T07:14:15.633Z,4.13
2023-05-04T07:16:42.185Z,5.93
2023-05-04T07:19:08.762Z,6.40
2023-05-04T07:21:35.302Z,6.63
2023-05-04T07:24:01.860Z,4.03
2023-05-04T07:26:28.416Z,3.73
2023-05-04T07:28:55.001Z,5.13
2023-05-04T07:31:21.617Z,4.00
2023-05-04T07:33:49.515Z,4.03
2023-05-04T07:36:16.523Z,6.50
2023-05-04T07:38:43.330Z,5.40
2023-05-04T07:41:10.348Z,4.10
2023-05-04T07:43:37.031Z,2.67
2023-05-04T07:46:03.577Z,3.17
2023-05-04T07:48:30.099Z,4.23
2023-05-04T07:50:56.650Z,4.37
2023-05-04T07:53:25.497Z,4.77
2023-05-04T07:55:54.300Z,4.60
2023-05-04T07:58:20.882Z,3.53
2023-05-04T08:00:47.435Z,2.70
2023-05-04T08:03:14.051Z,3.83
2023-05-04T08:05:40.706Z,4.50
2023-05-04T08:08:08.288Z,2.50
2023-05-04T08:10:37.895Z,6.63
2023-05-04T08:13:05.238Z,2.93
2023-05-04T08:15:31.917Z,2.87
2023-05-04T08:17:58.607Z,5.30
2023-05-04T08:20:25.190Z,2.80
2023-05-04T08:22:52.078Z,7.13
2023-05-04T08:25:19.864Z,3.37
2023-05-04T08:27:46.881Z,2.83
2023-05-04T08:30:13.675Z,4.27
2023-05-04T08:32:40.427Z,5.33
2023-05-04T08:35:07.329Z,3.80
2023-05-04T08:37:34.148Z,2.70
2023-05-04T08:40:00.796Z,2.57
2023-05-04T08:42:28.369Z,2.70
2023-05-04T08:44:56.236Z,3.87
2023-05-04T08:47:22.877Z,2.90
2023-05-04T08:49:49.809Z,4.47
2023-05-04T08:52:17.108Z,3.27
2023-05-04T08:54:44.864Z,4.47
2023-05-04T08:57:12.165Z,5.10
2023-05-04T08:59:38.969Z,2.70
2023-05-04T09:02:05.983Z,5.57
2023-05-04T09:04:32.670Z,3.23
2023-05-04T09:06:59.350Z,3.20
2023-05-04T09:09:27.766Z,3.13
2023-05-04T09:11:54.352Z,2.67
2023-05-04T09:14:22.422Z,4.23
2023-05-04T09:16:49.017Z,4.23
2023-05-04T09:19:19.296Z,2.00
2023-05-04T09:21:47.133Z,2.93
2023-05-04T09:24:13.797Z,3.70
2023-05-04T09:26:40.375Z,5.00
2023-05-04T09:29:10.370Z,4.97
2023-05-04T09:31:47.246Z,4.07
2023-05-04T09:34:14.957Z,4.37
2023-05-04T09:36:44.782Z,3.10
2023-05-04T09:39:14.998Z,3.97
2023-05-04T09:41:41.956Z,2.00
2023-05-04T09:44:17.840Z,3.27
2023-05-04T09:46:52.303Z,3.43
2023-05-04T09:49:20.960Z,3.03
2023-05-04T09:51:47.863Z,2.63
2023-05-04T09:54:15.916Z,4.00
2023-05-04T09:56:46.414Z,3.50
2023-05-04T09:59:14.035Z,2.93
2023-05-04T10:01:41.701Z,2.30
2023-05-04T10:04:09.990Z,2.87
2023-05-04T10:06:36.496Z,3.63
2023-05-04T10:09:03.386Z,2.40
2023-05-04T10:11:30.488Z,4.97
2023-05-04T10:13:57.596Z,3.83
2023-05-04T10:16:38.692Z,2.37
2023-05-04T10:19:23.971Z,3.23
2023-05-04T10:22:08.966Z,3.33
2023-05-04T10:24:44.672Z,3.07
2023-05-04T10:27:13.628Z,6.20
2023-05-04T10:29:40.799Z,6.57
2023-05-04T10:32:17.082Z,2.23
2023-05-04T10:34:43.710Z,5.13
2023-05-04T10:37:16.091Z,3.27
2023-05-04T10:39:50.598Z,2.97
2023-05-04T10:42:17.514Z,2.97
2023-05-04T10:44:55.013Z,2.67
2023-05-04T10:47:29.744Z,4.40
2023-05-04T10:50:04.594Z,3.20
2023-05-04T10:52:31.984Z,2.20
2023-05-04T10:55:02.724Z,2.83
2023-05-04T10:57:30.201Z,2.67
2023-05-04T10:59:59.967Z,2.53
2023-05-04T11:02:27.167Z,4.20
2023-05-04T11:05:04.516Z,2.27
2023-05-04T11:07:37.114Z,2.13
2023-05-04T11:10:04.521Z,2.33
2023-05-04T11:12:34.282Z,2.83
2023-05-04T11:15:08.090Z,2.10
2023-05-04T11:17:35.001Z,2.40
2023-05-04T11:20:01.759Z,2.07
2023-05-04T11:22:28.374Z,2.90
2023-05-04T11:25:01.696Z,1.90
2023-05-04T11:27:29.047Z,1.90
2023-05-04T11:29:59.433Z,2.00
2023-05-04T11:32:54.053Z,2.77
2023-05-04T11:35:23.668Z,2.03
2023-05-04T11:37:50.473Z,2.20
2023-05-04T11:40:19.277Z,3.60
2023-05-04T11:42:46.193Z,3.10
2023-05-04T11:45:12.737Z,2.30
2023-05-04T11:47:39.994Z,2.23
2023-05-04T11:50:07.221Z,3.80
2023-05-04T11:52:36.421Z,2.07
2023-05-04T11:55:03.467Z,2.27
2023-05-04T11:57:32.976Z,2.93
2023-05-04T11:59:59.537Z,3.50
2023-05-04T12:02:26.968Z,2.27
2023-05-04T12:04:53.966Z,2.03
2023-05-04T12:07:20.662Z,2.53
2023-05-04T12:09:48.059Z,2.53
2023-05-04T12:12:15.122Z,3.03
2023-05-04T12:14:52.056Z,2.13
2023-05-04T12:17:20.320Z,2.83
2023-05-04T12:19:48.044Z,1.77
2023-05-04T12:22:14.558Z,2.53
2023-05-04T12:24:41.368Z,3.47
2023-05-04T12:27:14.589Z,2.13
2023-05-04T12:29:41.387Z,2.07
2023-05-04T12:32:08.335Z,2.10
2023-05-04T12:34:36.469Z,2.43
2023-05-04T12:37:03.019Z,3.43
2023-05-04T12:39:32.052Z,2.10
2023-05-04T12:41:58.924Z,2.13
2023-05-04T12:44:25.652Z,2.27
2023-05-04T12:46:52.218Z,2.67
2023-05-04T12:49:18.945Z,5.43
2023-05-04T12:51:45.908Z,2.37
2023-05-04T12:54:12.469Z,2.93
2023-05-04T12:56:39.826Z,3.00
2023-05-04T12:59:06.674Z,4.87
2023-05-04T13:01:33.576Z,4.27
2023-05-04T13:04:00.159Z,2.43
2023-05-04T13:06:26.703Z,4.97
2023-05-04T13:08:53.237Z,2.60
2023-05-04T13:11:20.360Z,2.53
2023-05-04T13:13:46.976Z,3.13
2023-05-04T13:16:13.671Z,5.30
2023-05-04T13:18:40.354Z,2.30
2023-05-04T13:21:06.845Z,1.93
2023-05-04T13:23:33.421Z,3.57
2023-05-04T13:26:00.007Z,4.47
2023-05-04T13:28:26.925Z,2.93
2023-05-04T13:30:53.510Z,2.47
2023-05-04T13:33:29.352Z,2.03
2023-05-04T13:35:58.464Z,4.17
2023-05-04T13:38:25.359Z,2.43
2023-05-04T13:40:52.019Z,2.67
2023-05-04T13:43:18.587Z,2.10
2023-05-04T13:45:45.107Z,4.87
2023-05-04T13:48:11.856Z,1.97
2023-05-04T13:50:38.427Z,3.93
2023-05-04T13:53:05.031Z,2.27
2023-05-04T13:55:31.653Z,2.90
2023-05-04T13:57:58.212Z,3.23
2023-05-04T14:00:24.854Z,2.20
2023-05-04T14:02:51.521Z,2.97
2023-05-04T14:05:18.231Z,4.50
2023-05-04T14:07:44.914Z,3.57
2023-05-04T14:10:11.743Z,2.17
2023-05-04T14:12:38.419Z,3.23
2023-05-04T14:15:05.437Z,4.33
2023-05-04T14:17:32.680Z,4.83
2023-05-04T14:19:59.321Z,3.60
2023-05-04T14:22:25.947Z,2.93
2023-05-04T14:24:52.554Z,3.43
2023-05-04T14:27:21.016Z,1.83
2023-05-04T14:29:48.024Z,2.57
2023-05-04T14:32:14.724Z,4.43
2023-05-04T14:34:41.384Z,2.30
2023-05-04T14:37:07.921Z,2.33
2023-05-04T14:39:34.465Z,3.43
2023-05-04T14:42:00.957Z,2.23
2023-05-04T14:44:29.874Z,2.40
2023-05-04T14:46:56.795Z,4.03
2023-05-04T14:49:35.594Z,2.13
2023-05-04T14:52:03.865Z,2.87
2023-05-04T14:54:30.591Z,1.80
2023-05-04T14:56:58.803Z,2.37
2023-05-04T14:59:25.697Z,3.50
2023-05-04T15:01:52.851Z,2.03
2023-05-04T15:04:19.589Z,3.43
2023-05-04T15:06:46.869Z,1.90
2023-05-04T15:09:13.432Z,3.00
2023-05-04T15:11:40.078Z,4.87
2023-05-04T15:14:06.889Z,1.77
2023-05-04T15:16:33.555Z,2.63
2023-05-04T15:19:00.257Z,2.60
2023-05-04T15:21:27.957Z,2.00
2023-05-04T15:23:54.584Z,2.60
2023-05-04T15:26:22.276Z,2.23
2023-05-04T15:28:48.994Z,3.27
2023-05-04T15:31:17.329Z,3.60
2023-05-04T15:33:44.561Z,2.33
2023-05-04T15:36:11.231Z,3.10
2023-05-04T15:38:37.884Z,3.30
2023-05-04T15:41:05.882Z,2.10
2023-05-04T15:43:34.122Z,2.43
2023-05-04T15:46:00.789Z,3.43
2023-05-04T15:48:30.222Z,3.03
2023-05-04T15:50:56.829Z,1.70
2023-05-04T15:53:23.385Z,3.27
2023-05-04T15:55:50.394Z,1.93
2023-05-04T15:58:16.919Z,3.90
2023-05-04T16:00:43.439Z,4.07
2023-05-04T16:03:10.074Z,4.77
2023-05-04T16:05:36.752Z,2.77
2023-05-04T16:08:03.438Z,2.27
2023-05-04T16:10:30.041Z,3.20
2023-05-04T16:12:56.673Z,2.73
2023-05-04T16:15:23.344Z,2.17
2023-05-04T16:17:49.998Z,2.33
2023-05-04T16:20:16.622Z,4.13
2023-05-04T16:22:43.394Z,1.90
2023-05-04T16:25:11.091Z,2.17
2023-05-04T16:27:38.188Z,2.30
2023-05-04T16:30:05.218Z,2.20
2023-05-04T16:32:32.121Z,1.70
2023-05-04T16:34:59.079Z,2.00
2023-05-04T16:37:25.779Z,2.50
2023-05-04T16:39:52.368Z,3.80
2023-05-04T16:42:21.497Z,3.03
2023-05-04T16:44:48.499Z,1.70
2023-05-04T16:47:15.007Z,4.20
2023-05-04T16:49:42.166Z,3.27
2023-05-04T16:52:08.919Z,5.30
2023-05-04T16:54:35.570Z,1.97
2023-05-04T16:57:02.139Z,2.33
2023-05-04T16:59:29.391Z,4.00
2023-05-04T17:01:56.682Z,2.17
2023-05-04T17:04:25.229Z,3.00
2023-05-04T17:06:51.792Z,3.50
2023-05-04T17:09:18.310Z,1.93
2023-05-04T17:11:44.836Z,1.83
2023-05-04T17:14:11.439Z,1.90
2023-05-04T17:16:38.130Z,2.20
2023-05-04T17:19:04.796Z,2.13
2023-05-04T17:21:31.425Z,3.47
2023-05-04T17:23:57.980Z,1.87
2023-05-04T17:26:24.478Z,1.93
2023-05-04T17:28:51.392Z,1.90
2023-05-04T17:31:17.988Z,3.00
2023-05-04T17:33:44.578Z,1.70
2023-05-04T17:36:11.989Z,1.70
2023-05-04T17:38:39.315Z,1.73
2023-05-04T17:41:06.062Z,3.33
2023-05-04T17:43:35.680Z,2.63
2023-05-04T17:46:02.589Z,1.93
2023-05-04T17:48:31.253Z,2.10
2023-05-04T17:50:58.048Z,2.70
2023-05-04T17:53:24.610Z,3.17
2023-05-04T17:55:51.251Z,4.03
2023-05-04T17:58:17.833Z,2.80
2023-05-04T18:00:44.300Z,3.43
2023-05-04T18:03:10.960Z,3.90
2023-05-04T18:05:37.480Z,5.67
2023-05-04T18:08:04.061Z,3.90
2023-05-04T18:10:31.045Z,3.20
2023-05-04T18:13:00.328Z,3.07
2023-05-04T18:15:27.057Z,3.03
2023-05-04T18:17:53.648Z,3.07
2023-05-04T18:20:20.353Z,3.50
2023-05-04T18:22:46.973Z,3.30
2023-05-04T18:25:15.298Z,3.40
2023-05-04T18:27:42.129Z,3.80
2023-05-04T18:30:09.514Z,3.90
2023-05-04T18:32:36.415Z,3.13
2023-05-04T18:35:03.457Z,3.00
2023-05-04T18:37:30.796Z,3.50
2023-05-04T18:39:57.645Z,3.60
2023-05-04T18:42:28.839Z,3.30
2023-05-04T18:44:56.180Z,3.10
2023-05-04T18:47:22.874Z,3.03
2023-05-04T18:49:50.463Z,3.00
2023-05-04T18:52:17.342Z,5.23
2023-05-04T18:54:44.005Z,29.83
2023-05-04T18:57:10.804Z,10.77
2023-05-04T18:59:37.303Z,6.27
2023-05-04T19:02:04.064Z,6.90
2023-05-04T19:04:30.725Z,5.07
2023-05-04T19:06:57.624Z,6.40
2023-05-04T19:09:24.238Z,3.53
2023-05-04T19:11:51.497Z,3.50
2023-05-04T19:14:17.996Z,3.40
2023-05-04T19:16:44.628Z,4.73
2023-05-04T19:19:11.205Z,5.83
2023-05-04T19:21:37.733Z,5.30
2023-05-04T19:24:04.293Z,7.13
2023-05-04T19:26:30.814Z,8.63
2023-05-04T19:28:57.298Z,8.63
2023-05-04T19:31:23.986Z,8.03
2023-05-04T19:33:50.639Z,8.37
2023-05-04T19:36:17.907Z,7.43
2023-05-04T19:38:44.583Z,6.67
2023-05-04T19:41:11.368Z,5.40
2023-05-04T19:43:38.839Z,5.07
2023-05-04T19:46:05.600Z,4.80
2023-05-04T19:48:32.963Z,3.90
2023-05-04T19:50:59.501Z,4.23
2023-05-04T19:53:26.078Z,4.33
2023-05-04T19:55:52.695Z,3.90
2023-05-04T19:58:19.269Z,4.07
2023-05-04T20:00:45.884Z,5.00
2023-05-04T20:03:12.377Z,4.70
2023-05-04T20:05:39.035Z,4.70
2023-05-04T20:08:05.599Z,4.77
2023-05-04T20:10:32.339Z,4.87
2023-05-04T20:12:59.073Z,4.90
2023-05-04T20:15:25.982Z,4.70
2023-05-04T20:17:52.703Z,5.33
2023-05-04T20:20:21.440Z,4.70
2023-05-04T20:22:52.017Z,5.27
2023-05-04T20:25:18.873Z,4.17
2023-05-04T20:27:46.349Z,5.13
2023-05-04T20:30:13.239Z,4.95
2023-05-04T20:32:39.913Z,4.70
2023-05-04T20:35:07.145Z,4.63
2023-05-04T20:37:34.236Z,4.60
2023-05-04T20:40:00.856Z,4.63
2023-05-04T20:42:27.399Z,4.33
2023-05-04T20:44:53.943Z,4.10
2023-05-04T20:47:20.523Z,4.70
2023-05-04T20:49:47.208Z,4.37
2023-05-04T20:52:13.748Z,4.80
2023-05-04T20:54:41.067Z,4.23
2023-05-04T20:57:07.797Z,4.33
2023-05-04T20:59:34.485Z,4.20
2023-05-04T21:02:01.019Z,4.20
2023-05-04T21:04:27.568Z,3.60
2023-05-04T21:06:54.131Z,4.30
2023-05-04T21:09:21.531Z,4.07
2023-05-04T21:11:48.206Z,4.20
2023-05-04T21:14:14.752Z,4.57
2023-05-04T21:16:41.278Z,4.60
2023-05-04T21:19:08.366Z,4.40
2023-05-04T21:21:37.222Z,4.13
2023-05-04T21:24:03.849Z,4.27
2023-05-04T21:26:30.540Z,4.73
2023-05-04T21:28:57.069Z,4.63
2023-05-04T21:31:23.605Z,6.00
2023-05-04T21:33:51.039Z,4.50
2023-05-04T21:36:17.573Z,4.53
2023-05-04T21:38:44.285Z,4.40
2023-05-04T21:41:14.594Z,4.47
2023-05-04T21:43:41.538Z,4.53
2023-05-04T21:46:08.446Z,5.30
2023-05-04T21:48:35.404Z,6.27
2023-05-04T21:51:01.998Z,5.47
2023-05-04T21:53:33.238Z,4.63
2023-05-04T21:56:09.662Z,4.93
2023-05-04T21:58:40.751Z,4.47
2023-05-04T22:01:08.095Z,4.37
2023-05-04T22:03:35.062Z,4.60
2023-05-04T22:06:02.117Z,4.20
2023-05-04T22:08:29.148Z,4.23
2023-05-04T22:10:57.329Z,3.90
2023-05-04T22:13:24.234Z,4.60
2023-05-04T22:15:51.080Z,4.23
2023-05-04T22:18:17.804Z,4.33
2023-05-04T22:20:44.755Z,4.40
2023-05-04T22:23:11.533Z,4.47
2023-05-04T22:25:38.184Z,5.37
2023-05-04T22:28:05.041Z,4.60
2023-05-04T22:30:31.872Z,5.00
2023-05-04T22:32:58.690Z,4.83
2023-05-04T22:35:25.460Z,4.77
2023-05-04T22:37:52.192Z,4.80
2023-05-04T22:40:18.938Z,5.33
2023-05-04T22:42:45.750Z,4.50
2023-05-04T22:45:14.064Z,4.27
2023-05-04T22:47:41.695Z,4.13
2023-05-04T22:50:09.032Z,4.13
2023-05-04T22:52:35.937Z,4.60
2023-05-04T22:55:02.549Z,4.20
2023-05-04T22:57:29.111Z,4.30
2023-05-04T22:59:55.678Z,3.77
2023-05-04T23:02:22.216Z,4.50
2023-05-04T23:04:49.098Z,4.87
2023-05-04T23:07:15.947Z,6.30
2023-05-04T23:09:45.876Z,3.87
2023-05-04T23:12:12.926Z,4.80
2023-05-04T23:14:39.512Z,5.07
2023-05-04T23:17:06.016Z,4.23
2023-05-04T23:19:32.677Z,4.37
2023-05-04T23:21:59.264Z,4.07
2023-05-04T23:24:25.922Z,3.90
2023-05-04T23:26:52.490Z,5.30
2023-05-04T23:29:19.406Z,5.47
2023-05-04T23:31:46.341Z,3.97
2023-05-04T23:34:13.547Z,4.10
2023-05-04T23:36:40.213Z,4.30
2023-05-04T23:39:06.938Z,4.30
2023-05-04T23:41:33.520Z,4.50
2023-05-04T23:44:00.325Z,4.10
2023-05-04T23:46:26.854Z,4.23
2023-05-04T23:48:53.378Z,4.70
2023-05-04T23:51:21.187Z,4.47
2023-05-04T23:53:47.839Z,4.07
2023-05-04T23:56:14.581Z,6.33
2023-05-04T23:58:41.581Z,4.97
