createdAt,value
2022-09-03T00:01:55.662Z,51.79
2022-09-03T00:08:15.746Z,51.92
2022-09-03T00:14:38.601Z,52.07
2022-09-03T00:20:58.573Z,52.3
2022-09-03T00:27:21.579Z,52.67
2022-09-03T00:33:41.570Z,53.41
2022-09-03T00:40:04.556Z,53.77
2022-09-03T00:46:24.615Z,53.98
2022-09-03T00:52:47.568Z,53.55
2022-09-03T00:59:07.577Z,53.61
2022-09-03T01:05:30.564Z,53.36
2022-09-03T01:11:50.583Z,53.96
2022-09-03T01:18:13.586Z,54.51
2022-09-03T01:24:33.579Z,54.39
2022-09-03T01:30:56.670Z,54.89
2022-09-03T01:37:16.578Z,54.32
2022-09-03T01:43:43.336Z,54.51
2022-09-03T01:49:59.579Z,55.04
2022-09-03T01:56:22.570Z,54.42
2022-09-03T02:02:42.622Z,54.89
2022-09-03T02:09:05.574Z,55.47
2022-09-03T02:15:25.586Z,55.63
2022-09-03T02:21:48.561Z,55.38
2022-09-03T02:28:10.804Z,55.97
2022-09-03T02:34:31.575Z,55.67
2022-09-03T02:40:51.611Z,55.69
2022-09-03T02:47:14.586Z,56.29
2022-09-03T02:53:34.572Z,56.45
2022-09-03T02:59:57.596Z,56.62
2022-09-03T03:06:17.566Z,57.12
2022-09-03T03:12:40.610Z,57.55
2022-09-03T03:19:00.590Z,57.38
2022-09-03T03:25:23.572Z,57.3
2022-09-03T03:31:43.605Z,57.62
2022-09-03T03:38:06.565Z,57.94
2022-09-03T03:54:17.538Z,57.28
2022-09-03T04:00:34.569Z,57.02
2022-09-03T04:06:57.547Z,57.03
2022-09-03T04:13:17.560Z,57.59
2022-09-03T04:19:40.570Z,56.77
2022-09-03T04:26:00.580Z,57.1
2022-09-03T04:32:23.555Z,57.42
2022-09-03T04:38:43.555Z,57.72
2022-09-03T04:45:06.593Z,57.54
2022-09-03T04:51:26.554Z,56.92
2022-09-03T04:57:49.583Z,57.25
2022-09-03T05:04:09.577Z,57.28
2022-09-03T05:10:32.559Z,57.12
2022-09-03T05:16:53.360Z,57.05
2022-09-03T05:23:15.586Z,56.86
2022-09-03T05:29:35.611Z,56.31
2022-09-03T05:35:58.561Z,56.31
2022-09-03T05:42:18.566Z,56.39
2022-09-03T05:48:41.575Z,55.49
2022-09-03T05:55:01.563Z,55.65
2022-09-03T06:01:24.615Z,55.78
2022-09-03T06:07:44.562Z,55.2
2022-09-03T06:14:07.570Z,55.76
2022-09-03T06:20:27.588Z,55.02
2022-09-03T06:26:50.558Z,54.78
2022-09-03T06:33:10.585Z,53.82
2022-09-03T06:39:33.658Z,53.04
2022-09-03T06:45:53.636Z,52.95
2022-09-03T06:52:16.572Z,51.61
2022-09-03T06:58:36.565Z,51.24
2022-09-03T07:04:59.607Z,50.96
2022-09-03T07:11:19.596Z,50.94
2022-09-03T07:17:42.568Z,50.1
2022-09-03T07:24:02.585Z,50.21
2022-09-03T07:30:25.561Z,49.67
2022-09-03T07:36:45.603Z,51
2022-09-03T07:43:08.585Z,50.85
2022-09-03T07:49:28.609Z,51.63
2022-09-03T07:55:51.581Z,50.85
2022-09-03T08:02:11.576Z,52.55
2022-09-03T08:08:34.650Z,57.46
2022-09-03T08:14:54.568Z,64.27
2022-09-03T08:21:17.601Z,67.8
2022-09-03T08:27:37.626Z,66.68
2022-09-03T08:34:00.597Z,66.69
2022-09-03T08:40:20.623Z,69.25
2022-09-03T08:46:43.608Z,66.07
2022-09-03T08:53:03.577Z,68.36
2022-09-03T08:59:28.233Z,66.93
2022-09-03T09:05:46.595Z,66.76
2022-09-03T09:29:48.114Z,63.23
2022-09-03T09:36:07.574Z,59.25
2022-09-03T09:42:30.599Z,57.24
2022-09-03T09:48:50.610Z,58.56
2022-09-03T09:55:13.569Z,57.74
2022-09-03T10:01:33.658Z,55.04
2022-09-03T10:07:56.565Z,52.93
2022-09-03T10:14:16.610Z,51.41
2022-09-03T10:20:39.575Z,51.59
2022-09-03T10:26:59.570Z,51.24
2022-09-03T10:33:22.637Z,52.08
2022-09-03T10:39:42.978Z,49.22
2022-09-03T10:46:05.650Z,48.55
2022-09-03T10:52:25.583Z,50.67
2022-09-03T10:58:48.568Z,50.05
2022-09-03T11:05:08.608Z,50.38
2022-09-03T11:11:31.591Z,50.6
2022-09-03T11:17:51.599Z,50.91
2022-09-03T11:24:14.578Z,50.01
2022-09-03T11:30:34.623Z,49.65
2022-09-03T11:36:57.615Z,48.23
2022-09-03T11:43:17.575Z,49.34
2022-09-03T11:49:40.581Z,49.1
2022-09-03T11:56:00.587Z,50.08
2022-09-03T12:02:23.596Z,49.07
2022-09-03T12:08:43.578Z,47.74
2022-09-03T12:15:06.558Z,48.61
2022-09-03T12:21:26.577Z,47.15
2022-09-03T12:27:49.574Z,44.89
2022-09-03T12:34:09.569Z,43.09
2022-09-03T12:40:32.721Z,43.05
2022-09-03T12:47:33.273Z,42.63
2022-09-03T12:53:15.588Z,42.58
2022-09-03T12:59:35.565Z,42.6
2022-09-03T13:05:58.566Z,41.57
2022-09-03T13:12:18.573Z,41.51
2022-09-03T13:18:41.568Z,41.01
2022-09-03T13:25:01.574Z,40.33
2022-09-03T13:31:24.564Z,41.19
2022-09-03T13:37:44.582Z,42.23
2022-09-03T13:44:07.585Z,41.58
2022-09-03T13:50:27.563Z,42.52
2022-09-03T13:56:50.586Z,43.18
2022-09-03T14:03:10.566Z,42.32
2022-09-03T14:09:33.567Z,42.01
2022-09-03T14:15:53.580Z,41.74
2022-09-03T14:22:16.563Z,40.91
2022-09-03T14:28:36.584Z,40.3
2022-09-03T14:34:59.567Z,40.94
2022-09-03T14:41:19.558Z,41.96
2022-09-03T14:47:42.585Z,43.13
2022-09-03T14:54:02.561Z,43.86
2022-09-03T15:17:08.977Z,44.5
2022-09-03T15:23:31.565Z,45.74
2022-09-03T15:29:51.578Z,46.77
2022-09-03T15:36:14.557Z,46.26
2022-09-03T15:42:34.562Z,47.67
2022-09-03T15:48:57.568Z,48.01
2022-09-03T15:55:17.560Z,48.87
2022-09-03T16:01:40.597Z,49.53
2022-09-03T16:08:00.558Z,50.8
2022-09-03T16:14:23.562Z,53.53
2022-09-03T16:20:43.579Z,56.14
2022-09-03T16:27:06.571Z,59.95
2022-09-03T16:33:26.588Z,62.83
2022-09-03T16:39:49.574Z,62.7
2022-09-03T16:46:09.585Z,63.93
2022-09-03T16:52:38.425Z,65.09
2022-09-03T16:58:52.577Z,64.64
2022-09-03T17:05:15.580Z,62.81
2022-09-03T17:11:35.564Z,63.06
2022-09-03T17:17:58.578Z,62.95
2022-09-03T17:24:18.582Z,63.7
2022-09-03T17:30:41.583Z,65.35
2022-09-03T17:37:01.578Z,65.93
2022-09-03T17:43:24.657Z,66.17
2022-09-03T17:49:44.585Z,65.55
2022-09-03T17:56:07.557Z,66.09
2022-09-03T18:02:28.558Z,67.86
2022-09-03T18:08:51.579Z,69.22
2022-09-03T18:15:11.553Z,70.84
2022-09-03T18:21:34.574Z,72.1
2022-09-03T18:27:54.552Z,72.57
2022-09-03T18:34:17.559Z,73.1
2022-09-03T18:40:41.340Z,73.21
2022-09-03T18:53:20.615Z,73.69
2022-09-03T18:59:43.561Z,73.93
2022-09-03T19:06:03.554Z,73.38
2022-09-03T19:12:26.575Z,73.08
2022-09-03T19:18:46.556Z,72.83
2022-09-03T19:25:09.572Z,73.18
2022-09-03T19:31:29.592Z,73.6
2022-09-03T19:37:52.707Z,73.58
2022-09-03T19:44:12.555Z,74.04
2022-09-03T19:50:35.569Z,74.1
2022-09-03T19:56:55.567Z,74.14
2022-09-03T20:03:18.558Z,74.54
2022-09-03T20:09:38.573Z,75.24
2022-09-03T20:16:01.609Z,75.58
2022-09-03T20:22:21.881Z,75.93
2022-09-03T20:28:44.556Z,76.47
2022-09-03T20:35:04.573Z,76.69
2022-09-03T20:41:27.607Z,76.44
2022-09-03T20:58:28.700Z,76.69
2022-09-03T21:04:51.562Z,76.33
2022-09-03T21:11:14.734Z,76.19
2022-09-03T21:17:34.575Z,76.93
2022-09-03T21:23:54.556Z,76.66
2022-09-03T21:30:17.610Z,77.28
2022-09-03T21:36:37.569Z,77.42
2022-09-03T21:43:00.562Z,77.9
2022-09-03T21:49:20.576Z,77.74
2022-09-03T21:55:43.567Z,78
2022-09-03T22:19:57.556Z,78.56
2022-09-03T22:26:17.571Z,78.96
2022-09-03T22:32:40.574Z,79.39
2022-09-03T22:39:00.576Z,79.49
2022-09-03T22:45:23.568Z,79.41
2022-09-03T22:51:43.592Z,79.4
2022-09-03T22:58:06.556Z,79.51
2022-09-03T23:04:26.579Z,79.32
2022-09-03T23:10:49.562Z,79.59
2022-09-03T23:17:09.566Z,79.39
2022-09-03T23:23:28.578Z,79.52
2022-09-03T23:29:48.576Z,79.59
2022-09-03T23:36:11.564Z,79.85
2022-09-03T23:42:31.557Z,80.03
2022-09-03T23:48:54.578Z,80.14
2022-09-03T23:55:14.561Z,80.49
