createdAt,value
2018-04-07T00:00:31.401Z,0.00
2018-04-07T00:01:32.524Z,0.00
2018-04-07T00:02:31.408Z,0.00
2018-04-07T00:03:31.425Z,0.00
2018-04-07T00:04:31.341Z,0.00
2018-04-07T00:05:31.325Z,0.00
2018-04-07T00:06:31.326Z,0.00
2018-04-07T00:07:31.334Z,0.00
2018-04-07T00:08:31.289Z,0.00
2018-04-07T00:09:31.280Z,0.00
2018-04-07T00:10:31.270Z,0.00
2018-04-07T00:11:31.233Z,0.00
2018-04-07T00:12:31.492Z,0.00
2018-04-07T00:13:31.217Z,0.00
2018-04-07T00:14:31.200Z,0.00
2018-04-07T00:15:31.188Z,0.00
2018-04-07T00:16:31.166Z,0.00
2018-04-07T00:17:31.142Z,0.00
2018-04-07T00:18:31.132Z,0.00
2018-04-07T00:19:31.121Z,0.00
2018-04-07T00:20:31.114Z,0.00
2018-04-07T00:21:31.107Z,0.00
2018-04-07T00:22:31.097Z,0.00
2018-04-07T00:23:31.203Z,0.00
2018-04-07T00:24:31.781Z,0.00
2018-04-07T00:25:31.495Z,0.00
2018-04-07T00:26:31.039Z,0.00
2018-04-07T00:27:31.156Z,0.00
2018-04-07T00:28:30.970Z,0.00
2018-04-07T00:29:31.014Z,0.00
2018-04-07T00:30:30.961Z,0.00
2018-04-07T00:31:30.931Z,0.00
2018-04-07T00:32:30.939Z,0.00
2018-04-07T00:33:30.891Z,0.00
2018-04-07T00:34:30.919Z,0.00
2018-04-07T00:35:30.977Z,0.00
2018-04-07T00:36:30.841Z,0.00
2018-04-07T00:37:30.839Z,0.00
2018-04-07T00:38:30.808Z,0.00
2018-04-07T00:39:30.791Z,0.00
2018-04-07T00:40:30.805Z,0.00
2018-04-07T00:41:30.774Z,0.00
2018-04-07T00:42:30.804Z,0.00
2018-04-07T00:43:30.738Z,0.00
2018-04-07T00:44:30.730Z,0.00
2018-04-07T00:45:30.951Z,0.00
2018-04-07T00:46:31.641Z,0.00
2018-04-07T00:47:30.713Z,0.00
2018-04-07T00:48:30.663Z,0.00
2018-04-07T00:49:31.906Z,0.00
2018-04-07T00:50:30.620Z,0.00
2018-04-07T00:51:30.616Z,0.00
2018-04-07T00:52:31.132Z,0.00
2018-04-07T00:53:30.698Z,0.00
2018-04-07T00:54:30.586Z,0.00
2018-04-07T00:55:30.582Z,0.00
2018-04-07T00:56:30.524Z,0.00
2018-04-07T00:57:30.530Z,0.00
2018-04-07T00:58:30.521Z,0.00
2018-04-07T00:59:30.508Z,0.00
2018-04-07T01:00:31.116Z,0.00
2018-04-07T01:01:30.477Z,0.00
2018-04-07T01:02:30.429Z,0.00
2018-04-07T01:03:30.434Z,0.00
2018-04-07T01:04:30.713Z,0.00
2018-04-07T01:05:30.416Z,0.00
2018-04-07T01:06:30.399Z,0.00
2018-04-07T01:07:30.370Z,0.00
2018-04-07T01:08:32.531Z,0.00
2018-04-07T01:09:30.365Z,0.00
2018-04-07T01:10:30.362Z,0.00
2018-04-07T01:11:30.300Z,0.00
2018-04-07T01:12:30.292Z,0.00
2018-04-07T01:13:30.314Z,0.00
2018-04-07T01:14:30.274Z,0.00
2018-04-07T01:15:30.277Z,0.00
2018-04-07T01:16:30.243Z,0.00
2018-04-07T01:17:30.222Z,0.00
2018-04-07T01:18:30.209Z,0.00
2018-04-07T01:19:30.189Z,0.00
2018-04-07T01:20:30.185Z,0.00
2018-04-07T01:21:30.194Z,0.00
2018-04-07T01:22:30.136Z,0.00
2018-04-07T01:23:30.107Z,0.00
2018-04-07T01:24:30.113Z,0.00
2018-04-07T01:25:30.071Z,0.00
2018-04-07T01:26:30.058Z,0.00
2018-04-07T01:27:30.066Z,0.00
2018-04-07T01:28:30.027Z,0.00
2018-04-07T01:29:30.020Z,0.00
2018-04-07T01:30:30.013Z,0.00
2018-04-07T01:31:29.988Z,0.00
2018-04-07T01:32:30.042Z,0.00
2018-04-07T01:33:29.957Z,0.00
2018-04-07T01:34:29.936Z,0.00
2018-04-07T01:35:29.931Z,0.00
2018-04-07T01:36:29.937Z,0.00
2018-04-07T01:37:29.896Z,0.00
2018-04-07T01:38:29.936Z,0.00
2018-04-07T01:39:30.095Z,0.00
2018-04-07T01:40:30.535Z,0.00
2018-04-07T01:41:30.592Z,0.00
2018-04-07T01:42:29.823Z,0.00
2018-04-07T01:43:29.862Z,0.00
2018-04-07T01:44:29.812Z,0.00
2018-04-07T01:45:29.786Z,0.00
2018-04-07T01:46:29.751Z,0.00
2018-04-07T01:47:29.730Z,0.00
2018-04-07T01:48:29.728Z,0.00
2018-04-07T01:49:29.763Z,0.00
2018-04-07T01:50:29.708Z,0.00
2018-04-07T01:51:29.674Z,0.00
2018-04-07T01:52:29.650Z,0.00
2018-04-07T01:53:29.673Z,0.00
2018-04-07T01:54:29.664Z,0.00
2018-04-07T01:55:29.606Z,0.00
2018-04-07T01:56:29.611Z,0.00
2018-04-07T01:57:29.603Z,0.00
2018-04-07T01:58:29.578Z,0.00
2018-04-07T01:59:29.573Z,0.00
2018-04-07T02:00:29.573Z,0.00
2018-04-07T02:01:29.521Z,0.00
2018-04-07T02:02:29.519Z,0.00
2018-04-07T02:03:29.501Z,0.00
2018-04-07T02:04:29.494Z,0.00
2018-04-07T02:05:50.486Z,0.00
2018-04-07T02:06:29.466Z,0.00
2018-04-07T02:07:29.464Z,0.00
2018-04-07T02:08:29.397Z,0.00
2018-04-07T02:09:29.386Z,0.00
2018-04-07T02:10:29.396Z,0.00
2018-04-07T02:11:29.404Z,0.00
2018-04-07T02:12:29.353Z,0.00
2018-04-07T02:13:29.321Z,0.00
2018-04-07T02:14:29.317Z,0.00
2018-04-07T02:15:29.300Z,0.00
2018-04-07T02:16:31.173Z,0.00
2018-04-07T02:17:29.282Z,0.00
2018-04-07T02:18:29.251Z,0.00
2018-04-07T02:19:29.263Z,0.00
2018-04-07T02:20:29.216Z,0.00
2018-04-07T02:21:29.210Z,0.00
2018-04-07T02:22:29.249Z,0.00
2018-04-07T02:23:29.187Z,0.00
2018-04-07T02:24:29.198Z,0.00
2018-04-07T02:25:29.142Z,0.00
2018-04-07T02:26:29.170Z,0.00
2018-04-07T02:27:29.098Z,0.00
2018-04-07T02:28:29.098Z,0.00
2018-04-07T02:29:29.058Z,0.00
2018-04-07T02:30:29.245Z,0.00
2018-04-07T02:31:29.052Z,0.00
2018-04-07T02:32:29.030Z,0.00
2018-04-07T02:33:29.026Z,0.00
2018-04-07T02:34:29.008Z,0.00
2018-04-07T02:35:28.985Z,0.00
2018-04-07T02:36:28.952Z,0.00
2018-04-07T02:37:28.970Z,0.00
2018-04-07T02:38:28.952Z,0.00
2018-04-07T02:39:29.744Z,0.00
2018-04-07T02:40:29.054Z,0.00
2018-04-07T02:41:28.893Z,0.00
2018-04-07T02:42:29.688Z,0.00
2018-04-07T02:43:28.871Z,0.00
2018-04-07T02:44:29.548Z,0.00
2018-04-07T02:45:28.843Z,0.00
2018-04-07T02:46:28.805Z,0.00
2018-04-07T02:47:28.782Z,0.00
2018-04-07T02:48:28.780Z,0.00
2018-04-07T02:49:28.757Z,0.00
2018-04-07T02:50:28.759Z,0.00
2018-04-07T02:51:28.724Z,0.00
2018-04-07T02:52:28.714Z,0.00
2018-04-07T02:53:28.715Z,0.00
2018-04-07T02:54:28.692Z,0.00
2018-04-07T02:55:29.544Z,0.00
2018-04-07T02:56:28.649Z,0.00
2018-04-07T02:57:28.625Z,0.00
2018-04-07T02:58:28.622Z,0.00
2018-04-07T02:59:28.592Z,0.00
2018-04-07T03:00:28.619Z,0.00
2018-04-07T03:01:28.609Z,0.00
2018-04-07T03:02:28.562Z,0.00
2018-04-07T03:03:34.552Z,0.00
2018-04-07T03:04:28.526Z,0.00
2018-04-07T03:05:28.531Z,0.00
2018-04-07T03:06:28.553Z,0.00
2018-04-07T03:07:28.497Z,0.00
2018-04-07T03:08:28.445Z,0.00
2018-04-07T03:09:28.458Z,0.00
2018-04-07T03:10:28.439Z,0.00
2018-04-07T03:11:29.165Z,0.00
2018-04-07T03:12:28.449Z,0.00
2018-04-07T03:13:28.373Z,0.00
2018-04-07T03:14:28.355Z,0.00
2018-04-07T03:15:28.373Z,0.00
2018-04-07T03:16:28.314Z,0.00
2018-04-07T03:17:28.300Z,0.00
2018-04-07T03:18:28.314Z,0.00
2018-04-07T03:19:28.264Z,0.00
2018-04-07T03:20:28.318Z,0.00
2018-04-07T03:21:28.254Z,0.00
2018-04-07T03:22:28.249Z,0.00
2018-04-07T03:23:30.051Z,0.00
2018-04-07T03:24:31.050Z,0.00
2018-04-07T03:25:29.337Z,0.00
2018-04-07T03:26:28.183Z,0.00
2018-04-07T03:27:33.052Z,0.00
2018-04-07T03:28:28.175Z,0.00
2018-04-07T03:29:28.139Z,0.00
2018-04-07T03:30:28.095Z,0.00
2018-04-07T03:31:28.288Z,0.00
2018-04-07T03:32:30.395Z,0.00
2018-04-07T03:33:28.158Z,0.00
2018-04-07T03:34:28.330Z,0.00
2018-04-07T03:35:28.020Z,0.00
2018-04-07T03:36:28.008Z,0.00
2018-04-07T03:37:28.019Z,0.00
2018-04-07T03:38:27.981Z,0.00
2018-04-07T03:39:27.950Z,0.00
2018-04-07T03:40:28.551Z,0.00
2018-04-07T03:41:28.720Z,0.00
2018-04-07T03:42:27.986Z,0.00
2018-04-07T03:43:28.620Z,0.00
2018-04-07T03:44:33.054Z,0.00
2018-04-07T03:45:27.957Z,0.00
2018-04-07T03:46:28.651Z,0.00
2018-04-07T03:47:27.826Z,0.00
2018-04-07T03:48:29.061Z,0.00
2018-04-07T03:49:27.818Z,0.00
2018-04-07T03:50:27.790Z,0.00
2018-04-07T03:51:27.830Z,0.00
2018-04-07T03:52:27.745Z,0.00
2018-04-07T03:53:27.746Z,0.00
2018-04-07T03:54:27.711Z,0.00
2018-04-07T03:55:27.814Z,0.00
2018-04-07T03:56:27.730Z,0.00
2018-04-07T03:57:27.654Z,0.00
2018-04-07T03:58:27.843Z,0.00
2018-04-07T04:00:27.644Z,0.00
2018-04-07T04:01:27.612Z,0.00
2018-04-07T04:02:27.596Z,0.00
2018-04-07T04:03:27.641Z,0.00
2018-04-07T04:04:27.567Z,0.00
2018-04-07T04:05:27.538Z,0.00
2018-04-07T04:06:27.554Z,0.00
2018-04-07T04:07:27.554Z,0.00
2018-04-07T04:08:27.507Z,0.00
2018-04-07T04:09:27.459Z,0.00
2018-04-07T04:10:27.467Z,0.00
2018-04-07T04:11:27.442Z,0.00
2018-04-07T04:12:27.437Z,0.00
2018-04-07T04:13:29.124Z,0.00
2018-04-07T04:14:27.385Z,0.00
2018-04-07T04:15:27.364Z,0.00
2018-04-07T04:16:27.352Z,0.00
2018-04-07T04:17:27.353Z,0.00
2018-04-07T04:18:27.332Z,0.00
2018-04-07T04:19:27.324Z,0.00
2018-04-07T04:20:28.120Z,0.00
2018-04-07T04:21:30.156Z,0.00
2018-04-07T04:22:27.346Z,0.00
2018-04-07T04:23:28.139Z,0.00
2018-04-07T04:24:27.227Z,0.00
2018-04-07T04:25:27.256Z,0.00
2018-04-07T04:26:27.194Z,0.00
2018-04-07T04:27:27.306Z,0.00
2018-04-07T04:28:31.064Z,0.00
2018-04-07T04:29:27.159Z,0.00
2018-04-07T04:30:27.147Z,0.00
2018-04-07T04:31:27.127Z,0.00
2018-04-07T04:32:27.106Z,0.00
2018-04-07T04:33:27.127Z,0.00
2018-04-07T04:34:27.662Z,0.00
2018-04-07T04:35:27.092Z,0.00
2018-04-07T04:36:27.728Z,0.00
2018-04-07T04:37:27.603Z,0.00
2018-04-07T04:38:27.006Z,0.00
2018-04-07T04:39:26.987Z,0.00
2018-04-07T04:40:27.001Z,0.00
2018-04-07T04:41:26.946Z,0.00
2018-04-07T04:42:26.973Z,0.00
2018-04-07T04:43:26.936Z,0.00
2018-04-07T04:44:26.945Z,0.00
2018-04-07T04:45:26.918Z,0.00
2018-04-07T04:46:26.881Z,0.00
2018-04-07T04:47:26.856Z,0.00
2018-04-07T04:48:26.853Z,0.00
2018-04-07T04:49:26.842Z,0.00
2018-04-07T04:50:27.023Z,0.00
2018-04-07T04:51:26.817Z,0.00
2018-04-07T04:52:29.565Z,0.00
2018-04-07T04:53:27.748Z,0.00
2018-04-07T04:54:26.775Z,0.00
2018-04-07T04:55:26.733Z,0.00
2018-04-07T04:56:26.736Z,0.00
2018-04-07T04:57:26.708Z,0.00
2018-04-07T04:58:26.670Z,0.00
2018-04-07T04:59:26.668Z,0.00
2018-04-07T05:00:26.648Z,0.00
2018-04-07T05:01:26.639Z,5.63
2018-04-07T05:02:26.641Z,5.63
2018-04-07T05:03:26.788Z,5.63
2018-04-07T05:04:26.605Z,5.63
2018-04-07T05:05:26.558Z,5.63
2018-04-07T05:06:26.570Z,5.63
2018-04-07T05:07:26.570Z,5.63
2018-04-07T05:08:26.516Z,5.63
2018-04-07T05:09:26.491Z,5.63
2018-04-07T05:10:26.481Z,11.25
2018-04-07T05:11:31.068Z,11.25
2018-04-07T05:12:26.480Z,11.25
2018-04-07T05:13:26.488Z,11.25
2018-04-07T05:14:26.465Z,11.25
2018-04-07T05:15:26.401Z,11.25
2018-04-07T05:16:26.376Z,11.25
2018-04-07T05:17:26.448Z,16.88
2018-04-07T05:18:26.387Z,16.88
2018-04-07T05:19:26.344Z,16.88
2018-04-07T05:20:26.342Z,16.88
2018-04-07T05:21:26.314Z,16.88
2018-04-07T05:22:26.279Z,16.88
2018-04-07T05:23:26.275Z,16.88
2018-04-07T05:24:26.278Z,16.88
2018-04-07T05:25:26.258Z,16.88
2018-04-07T05:26:26.228Z,22.50
2018-04-07T05:27:26.231Z,22.50
2018-04-07T05:28:26.179Z,22.50
2018-04-07T05:29:26.188Z,22.50
2018-04-07T05:30:26.175Z,22.50
2018-04-07T05:31:26.144Z,22.50
2018-04-07T05:32:26.114Z,28.13
2018-04-07T05:33:26.122Z,28.13
2018-04-07T05:34:26.124Z,28.13
2018-04-07T05:35:26.076Z,28.13
2018-04-07T05:36:26.111Z,28.13
2018-04-07T05:37:26.113Z,33.75
2018-04-07T05:38:26.025Z,28.13
2018-04-07T05:39:26.000Z,28.13
2018-04-07T05:40:25.989Z,33.75
2018-04-07T05:41:25.967Z,28.13
2018-04-07T05:42:25.970Z,33.75
2018-04-07T05:43:25.950Z,33.75
2018-04-07T05:44:25.939Z,33.75
2018-04-07T05:45:25.906Z,33.75
2018-04-07T05:46:25.908Z,33.75
2018-04-07T05:47:25.900Z,33.75
2018-04-07T05:48:25.863Z,33.75
2018-04-07T05:49:25.834Z,33.75
2018-04-07T05:50:25.827Z,33.75
2018-04-07T05:51:25.820Z,33.75
2018-04-07T05:52:25.788Z,33.75
2018-04-07T05:53:25.813Z,39.38
2018-04-07T05:54:25.762Z,39.38
2018-04-07T05:55:25.739Z,33.75
2018-04-07T05:56:25.755Z,39.38
2018-04-07T05:57:25.729Z,39.38
2018-04-07T05:58:26.171Z,39.38
2018-04-07T05:59:29.585Z,39.38
2018-04-07T06:00:25.665Z,39.38
2018-04-07T06:01:25.643Z,39.38
2018-04-07T06:02:25.646Z,45.00
2018-04-07T06:03:25.636Z,45.00
2018-04-07T06:04:25.604Z,45.00
2018-04-07T06:05:25.592Z,50.63
2018-04-07T06:06:25.580Z,50.63
2018-04-07T06:07:25.578Z,50.63
2018-04-07T06:08:25.528Z,50.63
2018-04-07T06:09:25.542Z,50.63
2018-04-07T06:10:26.124Z,50.63
2018-04-07T06:11:25.493Z,50.63
2018-04-07T06:12:25.494Z,50.63
2018-04-07T06:13:25.563Z,50.63
2018-04-07T06:14:25.455Z,50.63
2018-04-07T06:15:26.081Z,50.63
2018-04-07T06:16:25.430Z,56.25
2018-04-07T06:17:25.406Z,61.88
2018-04-07T06:18:25.366Z,56.25
2018-04-07T06:19:25.352Z,56.25
2018-04-07T06:20:25.379Z,56.25
2018-04-07T06:21:25.363Z,56.25
2018-04-07T06:22:25.302Z,56.25
2018-04-07T06:23:26.142Z,61.88
2018-04-07T06:24:25.267Z,73.13
2018-04-07T06:25:48.334Z,67.50
2018-04-07T06:26:25.243Z,67.50
2018-04-07T06:27:25.218Z,67.50
2018-04-07T06:28:25.202Z,67.50
2018-04-07T06:29:28.147Z,78.75
2018-04-07T06:30:25.184Z,67.50
2018-04-07T06:31:25.198Z,67.50
2018-04-07T06:32:25.142Z,67.50
2018-04-07T06:33:25.122Z,67.50
2018-04-07T06:34:28.081Z,73.13
2018-04-07T06:35:25.090Z,73.13
2018-04-07T06:36:25.081Z,84.38
2018-04-07T06:37:25.081Z,73.13
2018-04-07T06:38:25.581Z,84.38
2018-04-07T06:39:25.029Z,78.75
2018-04-07T06:40:26.585Z,78.75
2018-04-07T06:41:25.004Z,78.75
2018-04-07T06:42:25.001Z,78.75
2018-04-07T06:43:24.968Z,78.75
2018-04-07T06:44:24.952Z,78.75
2018-04-07T06:45:24.934Z,84.38
2018-04-07T06:46:24.921Z,84.38
2018-04-07T06:47:24.910Z,84.38
2018-04-07T06:48:24.955Z,84.38
2018-04-07T06:49:24.866Z,84.38
2018-04-07T06:50:24.856Z,84.38
2018-04-07T06:51:24.836Z,84.38
2018-04-07T06:52:24.822Z,84.38
2018-04-07T06:53:24.823Z,90.00
2018-04-07T06:54:24.813Z,90.00
2018-04-07T06:55:24.789Z,90.00
2018-04-07T06:56:24.766Z,90.00
2018-04-07T06:57:24.746Z,90.00
2018-04-07T06:58:24.748Z,84.38
2018-04-07T06:59:24.713Z,90.00
2018-04-07T07:00:24.705Z,95.63
2018-04-07T07:01:24.699Z,95.63
2018-04-07T07:02:24.678Z,106.88
2018-04-07T07:03:24.667Z,95.63
2018-04-07T07:04:24.668Z,90.00
2018-04-07T07:05:24.623Z,95.63
2018-04-07T07:06:25.585Z,106.88
2018-04-07T07:07:24.598Z,106.88
2018-04-07T07:08:24.582Z,112.50
2018-04-07T07:09:24.560Z,123.75
2018-04-07T07:10:24.600Z,118.13
2018-04-07T07:11:24.531Z,112.50
2018-04-07T07:12:25.087Z,123.75
2018-04-07T07:13:24.501Z,118.13
2018-04-07T07:14:24.482Z,118.13
2018-04-07T07:15:24.486Z,118.13
2018-04-07T07:16:24.459Z,123.75
2018-04-07T07:17:24.450Z,123.75
2018-04-07T07:18:24.426Z,123.75
2018-04-07T07:19:24.405Z,129.38
2018-04-07T07:20:24.410Z,123.75
2018-04-07T07:21:24.376Z,123.75
2018-04-07T07:22:24.403Z,135.00
2018-04-07T07:23:24.344Z,123.75
2018-04-07T07:24:25.143Z,157.50
2018-04-07T07:25:24.342Z,163.13
2018-04-07T07:26:24.317Z,146.25
2018-04-07T07:27:24.304Z,123.75
2018-04-07T07:28:24.267Z,135.00
2018-04-07T07:29:24.259Z,123.75
2018-04-07T07:30:24.248Z,123.75
2018-04-07T07:31:24.241Z,135.00
2018-04-07T07:32:24.231Z,129.38
2018-04-07T07:33:24.202Z,135.00
2018-04-07T07:34:24.183Z,129.38
2018-04-07T07:35:24.171Z,140.63
2018-04-07T07:36:24.182Z,140.63
2018-04-07T07:37:24.156Z,146.25
2018-04-07T07:38:24.126Z,140.63
2018-04-07T07:39:24.123Z,140.63
2018-04-07T07:40:24.095Z,140.63
2018-04-07T07:41:24.086Z,140.63
2018-04-07T07:42:24.080Z,135.00
2018-04-07T07:43:24.054Z,146.25
2018-04-07T07:44:24.036Z,140.63
2018-04-07T07:45:24.033Z,129.38
2018-04-07T07:46:24.005Z,135.00
2018-04-07T07:47:24.059Z,123.75
2018-04-07T07:48:23.973Z,129.38
2018-04-07T07:49:23.986Z,129.38
2018-04-07T07:50:23.960Z,129.38
2018-04-07T07:51:23.940Z,129.38
2018-04-07T07:52:23.930Z,135.00
2018-04-07T07:53:23.911Z,140.63
2018-04-07T07:54:23.890Z,135.00
2018-04-07T07:55:23.892Z,135.00
2018-04-07T07:56:23.861Z,135.00
2018-04-07T07:57:23.867Z,135.00
2018-04-07T07:58:23.832Z,135.00
2018-04-07T07:59:23.823Z,140.63
2018-04-07T08:00:23.801Z,135.00
2018-04-07T08:01:23.792Z,140.63
2018-04-07T08:02:23.804Z,146.25
2018-04-07T08:03:23.777Z,146.25
2018-04-07T08:04:23.772Z,168.75
2018-04-07T08:05:23.781Z,163.13
2018-04-07T08:06:23.716Z,151.88
2018-04-07T08:07:23.698Z,151.88
2018-04-07T08:08:23.700Z,157.50
2018-04-07T08:09:25.665Z,157.50
2018-04-07T08:10:23.694Z,151.88
2018-04-07T08:11:23.644Z,163.13
2018-04-07T08:12:23.629Z,163.13
2018-04-07T08:13:23.623Z,151.88
2018-04-07T08:14:23.616Z,157.50
2018-04-07T08:15:23.608Z,157.50
2018-04-07T08:16:23.577Z,157.50
2018-04-07T08:17:23.558Z,163.13
2018-04-07T08:18:23.558Z,163.13
2018-04-07T08:19:24.607Z,157.50
2018-04-07T08:20:23.544Z,151.88
2018-04-07T08:21:23.521Z,151.88
2018-04-07T08:22:23.490Z,146.25
2018-04-07T08:23:23.484Z,151.88
2018-04-07T08:24:23.466Z,157.50
2018-04-07T08:25:23.448Z,157.50
2018-04-07T08:26:23.437Z,157.50
2018-04-07T08:27:23.443Z,157.50
2018-04-07T08:28:23.408Z,151.88
2018-04-07T08:29:23.392Z,180.00
2018-04-07T08:30:23.381Z,168.75
2018-04-07T08:31:23.368Z,163.13
2018-04-07T08:32:23.364Z,180.00
2018-04-07T08:33:23.352Z,180.00
2018-04-07T08:34:23.321Z,213.75
2018-04-07T08:35:23.309Z,225.00
2018-04-07T08:36:25.104Z,241.88
2018-04-07T08:37:23.303Z,253.13
2018-04-07T08:38:23.270Z,270.00
2018-04-07T08:39:23.316Z,281.25
2018-04-07T08:40:23.242Z,247.50
2018-04-07T08:41:23.226Z,354.38
2018-04-07T08:42:23.228Z,298.13
2018-04-07T08:43:23.201Z,421.88
2018-04-07T08:44:23.184Z,410.63
2018-04-07T08:45:23.216Z,382.50
2018-04-07T08:46:23.161Z,371.25
2018-04-07T08:47:23.155Z,264.38
2018-04-07T08:48:23.145Z,466.88
2018-04-07T08:49:23.116Z,348.75
2018-04-07T08:50:23.106Z,388.13
2018-04-07T08:51:24.108Z,348.75
2018-04-07T08:52:23.078Z,399.38
2018-04-07T08:53:23.086Z,348.75
2018-04-07T08:54:23.071Z,416.25
2018-04-07T08:56:23.032Z,365.63
2018-04-07T08:57:23.019Z,320.63
2018-04-07T08:58:23.008Z,376.88
2018-04-07T08:59:23.012Z,393.75
2018-04-07T09:00:23.002Z,388.13
2018-04-07T09:01:22.968Z,348.75
2018-04-07T09:02:22.953Z,331.88
2018-04-07T09:03:22.941Z,348.75
2018-04-07T09:04:22.922Z,331.88
2018-04-07T09:05:22.915Z,354.38
2018-04-07T09:06:22.920Z,365.63
2018-04-07T09:07:22.894Z,388.13
2018-04-07T09:08:22.876Z,562.50
2018-04-07T09:09:22.944Z,731.25
2018-04-07T09:10:22.865Z,995.63
2018-04-07T09:11:22.879Z,781.88
2018-04-07T09:12:22.865Z,916.88
2018-04-07T09:13:22.818Z,990.00
2018-04-07T09:14:22.807Z,1029.38
2018-04-07T09:15:22.799Z,1006.88
2018-04-07T09:16:22.805Z,1051.88
2018-04-07T09:17:22.785Z,1074.38
2018-04-07T09:18:26.615Z,1085.63
2018-04-07T09:19:23.690Z,1119.38
2018-04-07T09:20:22.738Z,1102.50
2018-04-07T09:21:22.772Z,990.00
2018-04-07T09:22:22.722Z,1096.88
2018-04-07T09:23:23.657Z,967.50
2018-04-07T09:24:22.719Z,1125.00
2018-04-07T09:25:22.696Z,1237.50
2018-04-07T09:26:22.683Z,905.63
2018-04-07T09:27:22.690Z,1141.88
2018-04-07T09:28:22.682Z,551.25
2018-04-07T09:29:22.651Z,1119.38
2018-04-07T09:30:22.650Z,1102.50
2018-04-07T09:31:22.639Z,1091.25
2018-04-07T09:32:22.626Z,1175.63
2018-04-07T09:33:22.623Z,1231.88
2018-04-07T09:34:22.636Z,1192.50
2018-04-07T09:35:22.599Z,1136.25
2018-04-07T09:36:22.592Z,1333.13
2018-04-07T09:37:22.575Z,1288.13
2018-04-07T09:38:22.613Z,1108.13
2018-04-07T09:39:22.571Z,1276.88
2018-04-07T09:40:23.164Z,1271.25
2018-04-07T09:41:22.549Z,1276.88
2018-04-07T09:42:22.544Z,1293.75
2018-04-07T09:43:22.539Z,1305.00
2018-04-07T09:44:22.526Z,1198.13
2018-04-07T09:45:22.520Z,911.25
2018-04-07T09:46:23.625Z,1192.50
2018-04-07T09:47:22.510Z,1350.00
2018-04-07T09:48:22.501Z,1170.00
2018-04-07T09:49:22.496Z,1102.50
2018-04-07T09:50:22.525Z,573.75
2018-04-07T09:51:22.484Z,1248.75
2018-04-07T09:52:23.195Z,585.00
2018-04-07T09:53:22.463Z,945.00
2018-04-07T09:54:22.467Z,1361.25
2018-04-07T09:55:22.477Z,787.50
2018-04-07T09:56:22.452Z,1456.88
2018-04-07T09:57:22.457Z,618.75
2018-04-07T09:58:22.459Z,1198.13
2018-04-07T09:59:22.430Z,590.63
2018-04-07T10:00:22.456Z,697.50
2018-04-07T10:01:22.439Z,967.50
2018-04-07T10:02:22.419Z,1046.25
2018-04-07T10:03:22.414Z,1035.00
2018-04-07T10:04:22.422Z,646.88
2018-04-07T10:05:22.403Z,658.13
2018-04-07T10:06:22.413Z,832.50
2018-04-07T10:07:22.391Z,652.50
2018-04-07T10:08:22.395Z,995.63
2018-04-07T10:09:22.376Z,720.00
2018-04-07T10:10:22.383Z,691.88
2018-04-07T10:11:22.427Z,607.50
2018-04-07T10:12:23.135Z,658.13
2018-04-07T10:13:23.215Z,731.25
2018-04-07T10:14:22.376Z,658.13
2018-04-07T10:15:22.346Z,725.63
2018-04-07T10:16:22.604Z,911.25
2018-04-07T10:17:22.359Z,1170.00
2018-04-07T10:18:22.336Z,579.38
2018-04-07T10:19:22.328Z,590.63
2018-04-07T10:20:22.328Z,607.50
2018-04-07T10:21:22.324Z,652.50
2018-04-07T10:22:22.307Z,1254.38
2018-04-07T10:23:22.343Z,691.88
2018-04-07T10:24:22.309Z,843.75
2018-04-07T10:25:22.304Z,916.88
2018-04-07T10:26:22.295Z,967.50
2018-04-07T10:27:22.290Z,1248.75
2018-04-07T10:28:22.299Z,2098.13
2018-04-07T10:29:22.293Z,680.63
2018-04-07T10:30:22.280Z,630.00
2018-04-07T10:31:22.294Z,579.38
2018-04-07T10:32:22.266Z,585.00
2018-04-07T10:33:22.259Z,585.00
2018-04-07T10:34:22.272Z,646.88
2018-04-07T10:35:22.255Z,590.63
2018-04-07T10:36:22.246Z,2317.50
2018-04-07T10:37:22.244Z,2711.25
2018-04-07T10:38:22.239Z,810.00
2018-04-07T10:39:23.217Z,1080.00
2018-04-07T10:40:22.246Z,2756.25
2018-04-07T10:41:22.240Z,731.25
2018-04-07T10:42:22.219Z,703.13
2018-04-07T10:43:22.223Z,725.63
2018-04-07T10:44:22.228Z,703.13
2018-04-07T10:45:22.206Z,714.38
2018-04-07T10:46:22.225Z,680.63
2018-04-07T10:47:22.255Z,658.13
2018-04-07T10:48:22.235Z,601.88
2018-04-07T10:49:22.201Z,607.50
2018-04-07T10:50:22.229Z,613.13
2018-04-07T10:51:22.197Z,703.13
2018-04-07T10:52:22.192Z,742.50
2018-04-07T10:53:22.196Z,601.88
2018-04-07T10:54:22.200Z,1338.75
2018-04-07T10:55:23.152Z,624.38
2018-04-07T10:56:22.211Z,573.75
2018-04-07T10:57:22.193Z,590.63
2018-04-07T10:58:22.173Z,675.00
2018-04-07T10:59:22.174Z,1861.88
2018-04-07T11:00:22.168Z,573.75
2018-04-07T11:01:22.186Z,562.50
2018-04-07T11:02:22.179Z,871.88
2018-04-07T11:03:24.727Z,956.25
2018-04-07T11:04:22.681Z,905.63
2018-04-07T11:05:22.173Z,742.50
2018-04-07T11:06:22.768Z,607.50
2018-04-07T11:07:22.200Z,607.50
2018-04-07T11:08:22.144Z,1395.00
2018-04-07T11:09:22.185Z,967.50
2018-04-07T11:10:22.725Z,1569.38
2018-04-07T11:11:22.204Z,1681.88
2018-04-07T11:12:22.582Z,866.25
2018-04-07T11:13:22.161Z,1575.00
2018-04-07T11:14:22.128Z,1569.38
2018-04-07T11:15:22.122Z,984.38
2018-04-07T11:16:22.124Z,1051.88
2018-04-07T11:17:22.180Z,1366.88
2018-04-07T11:18:22.122Z,826.88
2018-04-07T11:19:22.137Z,928.13
2018-04-07T11:20:22.110Z,995.63
2018-04-07T11:21:22.100Z,1001.25
2018-04-07T11:22:22.109Z,1541.25
2018-04-07T11:23:22.104Z,669.38
2018-04-07T11:24:22.107Z,1040.63
2018-04-07T11:25:22.091Z,1209.38
2018-04-07T11:26:22.087Z,1648.13
2018-04-07T11:27:22.084Z,736.88
2018-04-07T11:28:22.087Z,1091.25
2018-04-07T11:29:22.097Z,1186.88
2018-04-07T11:30:22.072Z,1288.13
2018-04-07T11:31:22.072Z,1108.13
2018-04-07T11:32:22.071Z,1012.50
2018-04-07T11:33:22.079Z,601.88
2018-04-07T11:34:22.059Z,781.88
2018-04-07T11:35:22.083Z,646.88
2018-04-07T11:36:22.053Z,888.75
2018-04-07T11:37:22.053Z,714.38
2018-04-07T11:38:22.050Z,635.63
2018-04-07T11:39:22.046Z,978.75
2018-04-07T11:40:22.062Z,995.63
2018-04-07T11:41:22.043Z,1209.38
2018-04-07T11:42:22.037Z,1366.88
2018-04-07T11:43:22.037Z,1378.13
2018-04-07T11:44:22.026Z,1378.13
2018-04-07T11:45:22.092Z,1372.50
2018-04-07T11:46:22.025Z,736.88
2018-04-07T11:47:22.026Z,1243.13
2018-04-07T11:48:22.016Z,922.50
2018-04-07T11:49:22.014Z,967.50
2018-04-07T11:50:22.009Z,945.00
2018-04-07T11:51:22.023Z,1642.50
2018-04-07T11:52:22.014Z,1316.25
2018-04-07T11:53:21.995Z,1423.13
2018-04-07T11:54:21.995Z,646.88
2018-04-07T11:55:21.988Z,1310.63
2018-04-07T11:56:21.990Z,1451.25
2018-04-07T11:57:22.010Z,1203.75
2018-04-07T11:58:21.981Z,1389.38
2018-04-07T11:59:21.978Z,1288.13
2018-04-07T12:00:21.982Z,877.50
2018-04-07T12:01:21.966Z,1254.38
2018-04-07T12:02:22.742Z,1411.88
2018-04-07T12:03:21.984Z,1063.13
2018-04-07T12:04:21.998Z,1080.00
2018-04-07T12:05:21.965Z,1361.25
2018-04-07T12:06:21.954Z,1755.00
2018-04-07T12:07:21.967Z,1828.13
2018-04-07T12:08:21.954Z,1816.88
2018-04-07T12:09:21.947Z,1653.75
2018-04-07T12:10:22.003Z,911.25
2018-04-07T12:11:21.938Z,1355.63
2018-04-07T12:12:21.963Z,922.50
2018-04-07T12:13:21.961Z,1186.88
2018-04-07T12:14:22.760Z,1614.38
2018-04-07T12:15:21.950Z,1012.50
2018-04-07T12:16:21.931Z,1198.13
2018-04-07T12:17:21.940Z,1659.38
2018-04-07T12:18:21.947Z,1698.75
2018-04-07T12:19:21.937Z,1732.50
2018-04-07T12:20:21.923Z,1687.50
2018-04-07T12:21:21.916Z,1777.50
2018-04-07T12:22:21.920Z,1445.63
2018-04-07T12:23:21.929Z,1777.50
2018-04-07T12:24:21.934Z,2070.00
2018-04-07T12:25:21.914Z,1063.13
2018-04-07T12:26:21.915Z,2030.63
2018-04-07T12:27:21.912Z,1805.63
2018-04-07T12:28:21.914Z,2047.50
2018-04-07T12:29:21.928Z,2041.88
2018-04-07T12:30:21.923Z,1321.88
2018-04-07T12:31:21.928Z,2143.13
2018-04-07T12:32:21.907Z,2013.75
2018-04-07T12:33:21.909Z,1912.50
2018-04-07T12:34:21.919Z,849.38
2018-04-07T12:35:21.902Z,607.50
2018-04-07T12:36:21.906Z,1878.75
2018-04-07T12:37:21.905Z,894.38
2018-04-07T12:38:21.900Z,1951.88
2018-04-07T12:39:21.902Z,1018.13
2018-04-07T12:40:21.915Z,1788.75
2018-04-07T12:41:21.907Z,1788.75
2018-04-07T12:42:21.900Z,1181.25
2018-04-07T12:43:21.947Z,1755.00
2018-04-07T12:44:21.896Z,1766.25
2018-04-07T12:45:21.997Z,1833.75
2018-04-07T12:46:21.896Z,1665.00
2018-04-07T12:47:21.896Z,798.75
2018-04-07T12:48:21.888Z,1715.63
2018-04-07T12:49:21.891Z,635.63