createdAt,value
2018-06-21T10:45:09.401Z,123296
2018-06-21T10:55:25.308Z,138400
2018-06-21T11:05:40.164Z,125472
2018-06-21T11:15:55.019Z,137216
2018-06-21T11:26:10.554Z,124160
2018-06-21T11:36:25.136Z,32448
2018-06-21T11:46:40.520Z,109920
2018-06-21T11:56:56.082Z,99552
2018-06-21T12:07:11.247Z,97248
2018-06-21T12:17:27.093Z,25984
2018-06-21T12:27:41.128Z,33856
2018-06-21T12:37:56.412Z,100000
2018-06-21T12:48:11.454Z,24096
2018-06-21T12:58:26.450Z,119392
2018-06-21T13:08:41.713Z,117056
2018-06-21T13:18:56.477Z,114784
2018-06-21T13:29:11.200Z,114368
2018-06-21T13:39:27.135Z,117472
2018-06-21T13:49:42.163Z,66240
2018-06-21T13:59:56.868Z,105568
2018-06-21T14:10:11.859Z,20736
2018-06-21T14:20:27.122Z,93088
2018-06-21T14:30:41.021Z,92576
2018-06-21T14:40:56.074Z,34976
2018-06-21T14:51:11.472Z,82624
2018-06-21T15:01:26.493Z,17216
2018-06-21T15:11:42.135Z,19616
2018-06-21T15:21:57.346Z,14592
2018-06-21T15:32:12.925Z,83232
2018-06-21T15:42:27.549Z,73760
2018-06-21T15:52:41.545Z,67840
2018-06-21T16:02:55.675Z,48512
2018-06-21T16:13:11.013Z,19968
2018-06-21T16:23:26.020Z,62528
2018-06-21T16:33:41.186Z,14216
2018-06-21T16:43:56.175Z,35264
2018-06-21T16:54:10.364Z,56096
2018-06-21T17:04:25.729Z,49440
2018-06-21T17:14:41.156Z,45600
2018-06-21T17:24:54.933Z,15128
2018-06-21T17:35:10.244Z,7388
2018-06-21T17:45:25.431Z,7648
2018-06-21T17:55:40.268Z,4088
2018-06-21T18:05:55.968Z,4176
2018-06-21T18:16:10.023Z,8792
2018-06-21T18:26:25.330Z,7112
2018-06-21T18:36:39.938Z,6400
2018-06-21T18:46:55.009Z,4724
2018-06-21T18:57:10.629Z,2444
2018-06-21T19:07:24.433Z,1760
2018-06-21T19:17:39.781Z,1572
2018-06-21T19:27:54.869Z,1748
2018-06-21T19:38:09.328Z,976
2018-06-21T19:48:24.194Z,508
2018-06-21T19:58:38.637Z,268
2018-06-21T20:08:53.926Z,108
2018-06-21T20:19:08.987Z,36
2018-06-21T20:29:23.867Z,12
2018-06-21T20:39:39.223Z,4
2018-06-21T20:49:54.310Z,0
2018-06-21T21:00:09.213Z,0
2018-06-21T21:10:23.146Z,0
2018-06-21T21:20:37.363Z,0
2018-06-21T21:30:52.352Z,0
2018-06-21T21:41:07.192Z,0
2018-06-21T21:51:22.030Z,0
2018-06-21T22:01:37.034Z,0
2018-06-21T22:11:50.972Z,0
2018-06-21T22:22:04.852Z,0
2018-06-21T22:32:18.933Z,0
2018-06-21T22:42:34.160Z,0
2018-06-21T22:52:49.452Z,0
2018-06-21T23:03:04.641Z,0
2018-06-21T23:13:18.543Z,0
2018-06-21T23:23:32.352Z,0
2018-06-21T23:33:46.124Z,0
2018-06-21T23:44:00.824Z,0
2018-06-21T23:54:14.919Z,0
