createdAt,value
2023-01-01T00:00:39.008Z,0.00
2023-01-01T00:01:39.871Z,0.00
2023-01-01T00:02:39.009Z,0.00
2023-01-01T00:03:38.948Z,0.00
2023-01-01T00:04:38.859Z,0.00
2023-01-01T00:05:38.900Z,0.00
2023-01-01T00:06:38.809Z,0.00
2023-01-01T00:07:38.787Z,0.00
2023-01-01T00:08:38.752Z,0.00
2023-01-01T00:09:38.715Z,0.00
2023-01-01T00:10:38.750Z,0.00
2023-01-01T00:11:38.680Z,0.00
2023-01-01T00:12:38.655Z,0.00
2023-01-01T00:13:38.584Z,0.00
2023-01-01T00:14:38.554Z,0.00
2023-01-01T00:15:38.631Z,0.00
2023-01-01T00:16:38.532Z,0.00
2023-01-01T00:17:38.474Z,0.00
2023-01-01T00:18:38.430Z,0.00
2023-01-01T00:19:38.400Z,0.00
2023-01-01T00:20:38.429Z,0.00
2023-01-01T00:21:38.357Z,0.00
2023-01-01T00:22:55.566Z,0.00
2023-01-01T00:23:38.297Z,0.00
2023-01-01T00:24:38.253Z,0.00
2023-01-01T00:25:38.278Z,0.00
2023-01-01T00:26:38.206Z,0.00
2023-01-01T00:27:38.173Z,0.00
2023-01-01T00:28:38.135Z,0.00
2023-01-01T00:29:38.115Z,0.00
2023-01-01T00:30:38.063Z,0.00
2023-01-01T00:31:38.269Z,0.00
2023-01-01T00:32:38.006Z,0.00
2023-01-01T00:33:37.976Z,0.00
2023-01-01T00:34:37.948Z,0.00
2023-01-01T00:35:37.913Z,0.00
2023-01-01T00:36:37.894Z,0.00
2023-01-01T00:37:43.303Z,0.00
2023-01-01T00:38:37.832Z,0.00
2023-01-01T00:39:37.795Z,0.00
2023-01-01T00:40:37.773Z,0.00
2023-01-01T00:41:37.734Z,0.00
2023-01-01T00:42:37.708Z,0.00
2023-01-01T00:43:37.733Z,0.00
2023-01-01T00:44:37.640Z,0.00
2023-01-01T00:45:37.655Z,0.00
2023-01-01T00:46:37.580Z,0.00
2023-01-01T00:47:37.546Z,0.00
2023-01-01T00:48:37.571Z,0.00
2023-01-01T00:49:37.492Z,0.00
2023-01-01T00:50:37.469Z,0.00
2023-01-01T00:51:37.513Z,0.00
2023-01-01T00:52:37.406Z,0.00
2023-01-01T00:53:37.444Z,0.00
2023-01-01T00:54:37.389Z,0.00
2023-01-01T00:55:37.305Z,0.00
2023-01-01T00:56:37.271Z,0.00
2023-01-01T00:57:37.257Z,0.00
2023-01-01T00:58:37.215Z,0.00
2023-01-01T00:59:37.249Z,0.00
2023-01-01T01:00:37.158Z,0.00
2023-01-01T01:01:37.207Z,0.00
2023-01-01T01:02:37.335Z,0.00
2023-01-01T01:03:37.059Z,0.00
2023-01-01T01:04:37.032Z,0.00
2023-01-01T01:05:37.061Z,0.00
2023-01-01T01:06:36.970Z,0.00
2023-01-01T01:07:36.943Z,0.00
2023-01-01T01:08:36.906Z,0.00
2023-01-01T01:09:36.883Z,0.00
2023-01-01T01:10:36.847Z,0.00
2023-01-01T01:11:36.868Z,0.00
2023-01-01T01:12:36.783Z,0.00
2023-01-01T01:13:36.755Z,0.00
2023-01-01T01:14:36.736Z,0.00
2023-01-01T01:15:36.702Z,0.00
2023-01-01T01:16:36.758Z,0.00
2023-01-01T01:17:36.656Z,0.00
2023-01-01T01:18:36.620Z,0.00
2023-01-01T01:19:36.575Z,0.00
2023-01-01T01:20:36.590Z,0.00
2023-01-01T01:21:36.517Z,0.00
2023-01-01T01:22:36.535Z,0.00
2023-01-01T01:23:36.443Z,0.00
2023-01-01T01:24:36.450Z,0.00
2023-01-01T01:25:36.397Z,0.00
2023-01-01T01:26:36.359Z,0.00
2023-01-01T01:27:36.322Z,0.00
2023-01-01T01:28:36.402Z,0.00
2023-01-01T01:29:36.289Z,0.00
2023-01-01T01:30:36.261Z,0.00
2023-01-01T01:31:36.214Z,0.00
2023-01-01T01:32:36.187Z,0.00
2023-01-01T01:33:36.146Z,0.00
2023-01-01T01:34:36.189Z,0.00
2023-01-01T01:35:36.082Z,0.00
2023-01-01T01:36:36.071Z,0.00
2023-01-01T01:37:36.086Z,0.00
2023-01-01T01:38:35.996Z,0.00
2023-01-01T01:39:35.977Z,0.00
2023-01-01T01:40:35.941Z,0.00
2023-01-01T01:41:35.918Z,0.00
2023-01-01T01:42:35.939Z,0.00
2023-01-01T01:43:35.844Z,0.00
2023-01-01T01:44:35.810Z,0.00
2023-01-01T01:45:35.778Z,0.00
2023-01-01T01:46:35.852Z,0.00
2023-01-01T01:47:35.719Z,0.00
2023-01-01T01:48:35.749Z,0.00
2023-01-01T01:49:35.661Z,0.00
2023-01-01T01:50:35.623Z,0.00
2023-01-01T01:51:35.593Z,0.00
2023-01-01T01:52:35.601Z,0.00
2023-01-01T01:53:35.608Z,0.00
2023-01-01T01:54:35.543Z,0.00
2023-01-01T01:55:35.472Z,0.00
2023-01-01T01:56:35.445Z,0.00
2023-01-01T01:57:35.407Z,0.00
2023-01-01T01:58:35.383Z,0.00
2023-01-01T01:59:35.425Z,0.00
2023-01-01T02:00:35.327Z,0.00
2023-01-01T02:01:35.387Z,0.00
2023-01-01T02:02:35.475Z,0.00
2023-01-01T02:03:35.223Z,0.00
2023-01-01T02:04:35.200Z,0.00
2023-01-01T02:05:35.265Z,0.00
2023-01-01T02:06:35.163Z,0.00
2023-01-01T02:07:35.113Z,0.00
2023-01-01T02:08:35.090Z,0.00
2023-01-01T02:09:35.073Z,0.00
2023-01-01T02:10:35.090Z,0.00
2023-01-01T02:11:34.996Z,0.00
2023-01-01T02:12:34.961Z,0.00
2023-01-01T02:13:34.929Z,0.00
2023-01-01T02:14:34.900Z,0.00
2023-01-01T02:15:35.033Z,0.00
2023-01-01T02:16:34.828Z,0.00
2023-01-01T02:17:39.088Z,0.00
2023-01-01T02:18:34.778Z,0.00
2023-01-01T02:19:34.762Z,0.00
2023-01-01T02:20:34.772Z,0.00
2023-01-01T02:21:34.684Z,0.00
2023-01-01T02:22:34.648Z,0.00
2023-01-01T02:23:34.635Z,0.00
2023-01-01T02:24:34.610Z,0.00
2023-01-01T02:25:34.625Z,0.00
2023-01-01T02:26:34.537Z,0.00
2023-01-01T02:27:34.500Z,0.00
2023-01-01T02:28:34.463Z,0.00
2023-01-01T02:29:34.447Z,0.00
2023-01-01T02:30:34.418Z,0.00
2023-01-01T02:31:34.492Z,0.00
2023-01-01T02:32:34.350Z,0.00
2023-01-01T02:33:34.309Z,0.00
2023-01-01T02:34:34.298Z,0.00
2023-01-01T02:35:34.261Z,0.00
2023-01-01T02:36:34.234Z,0.00
2023-01-01T02:37:34.252Z,0.00
2023-01-01T02:38:34.190Z,0.00
2023-01-01T02:39:34.132Z,0.00
2023-01-01T02:40:34.124Z,0.00
2023-01-01T02:41:34.109Z,0.00
2023-01-01T02:42:34.048Z,0.00
2023-01-01T02:43:34.393Z,0.00
2023-01-01T02:44:33.989Z,0.00
2023-01-01T02:45:33.962Z,0.00
2023-01-01T02:46:33.925Z,0.00
2023-01-01T02:47:33.981Z,0.00
2023-01-01T02:48:33.857Z,0.00
2023-01-01T02:49:33.824Z,0.00
2023-01-01T02:50:33.801Z,0.00
2023-01-01T02:51:33.771Z,0.00
2023-01-01T02:52:33.758Z,0.00
2023-01-01T02:53:33.899Z,0.00
2023-01-01T02:54:33.684Z,0.00
2023-01-01T02:55:33.638Z,0.00
2023-01-01T02:56:33.649Z,0.00
2023-01-01T02:57:33.580Z,0.00
2023-01-01T02:58:33.605Z,0.00
2023-01-01T02:59:33.528Z,0.00
2023-01-01T03:00:33.496Z,0.00
2023-01-01T03:01:33.560Z,0.00
2023-01-01T03:02:33.503Z,0.00
2023-01-01T03:03:33.567Z,0.00
2023-01-01T03:04:33.368Z,0.00
2023-01-01T03:05:33.350Z,0.00
2023-01-01T03:06:33.309Z,0.00
2023-01-01T03:07:33.283Z,0.00
2023-01-01T03:08:33.240Z,0.00
2023-01-01T03:09:33.280Z,0.00
2023-01-01T03:10:33.206Z,0.00
2023-01-01T03:11:33.147Z,0.00
2023-01-01T03:12:33.130Z,0.00
2023-01-01T03:13:33.095Z,0.00
2023-01-01T03:14:33.122Z,0.00
2023-01-01T03:15:40.853Z,0.00
2023-01-01T03:16:33.007Z,0.00
2023-01-01T03:17:32.976Z,0.00
2023-01-01T03:18:32.946Z,0.00
2023-01-01T03:19:32.909Z,0.00
2023-01-01T03:20:32.955Z,0.00
2023-01-01T03:21:32.848Z,0.00
2023-01-01T03:22:32.821Z,0.00
2023-01-01T03:23:32.791Z,0.00
2023-01-01T03:24:32.804Z,0.00
2023-01-01T03:25:32.723Z,0.00
2023-01-01T03:26:32.762Z,0.00
2023-01-01T03:27:32.650Z,0.00
2023-01-01T03:28:32.640Z,0.00
2023-01-01T03:29:32.599Z,0.00
2023-01-01T03:30:32.573Z,0.00
2023-01-01T03:31:32.547Z,0.00
2023-01-01T03:32:32.549Z,0.00
2023-01-01T03:33:32.479Z,0.00
2023-01-01T03:34:32.441Z,0.00
2023-01-01T03:35:32.417Z,0.00
2023-01-01T03:36:32.383Z,0.00
2023-01-01T03:37:32.342Z,0.00
2023-01-01T03:38:32.379Z,0.00
2023-01-01T03:39:32.400Z,0.00
2023-01-01T03:40:32.257Z,0.00
2023-01-01T03:41:32.229Z,0.00
2023-01-01T03:42:32.194Z,0.00
2023-01-01T03:43:32.155Z,0.00
2023-01-01T03:44:32.220Z,0.00
2023-01-01T03:45:32.101Z,0.00
2023-01-01T03:46:32.315Z,0.00
2023-01-01T03:47:32.044Z,0.00
2023-01-01T03:48:32.013Z,0.00
2023-01-01T03:49:31.983Z,0.00
2023-01-01T03:50:31.944Z,0.00
2023-01-01T03:51:31.985Z,0.00
2023-01-01T03:52:31.901Z,0.00
2023-01-01T03:53:31.851Z,0.00
2023-01-01T03:54:31.825Z,0.00
2023-01-01T03:55:31.794Z,0.00
2023-01-01T03:56:31.752Z,0.00
2023-01-01T03:57:31.790Z,0.00
2023-01-01T03:58:31.701Z,0.00
2023-01-01T03:59:31.668Z,0.00
2023-01-01T04:00:31.631Z,0.00
2023-01-01T04:01:31.684Z,0.00
2023-01-01T04:02:31.672Z,0.00
2023-01-01T04:03:31.683Z,0.00
2023-01-01T04:04:31.556Z,0.00
2023-01-01T04:05:31.481Z,0.00
2023-01-01T04:06:31.450Z,0.00
2023-01-01T04:07:31.473Z,0.00
2023-01-01T04:08:31.391Z,0.00
2023-01-01T04:09:31.351Z,0.00
2023-01-01T04:10:31.335Z,0.00
2023-01-01T04:11:31.291Z,0.00
2023-01-01T04:12:31.306Z,0.00
2023-01-01T04:13:31.525Z,0.00
2023-01-01T04:14:31.200Z,0.00
2023-01-01T04:15:31.172Z,0.00
2023-01-01T04:16:31.161Z,0.00
2023-01-01T04:17:31.115Z,0.00
2023-01-01T04:18:31.141Z,0.00
2023-01-01T04:19:31.046Z,0.00
2023-01-01T04:20:31.009Z,0.00
2023-01-01T04:21:30.981Z,0.00
2023-01-01T04:22:30.954Z,0.00
2023-01-01T04:23:30.935Z,0.00
2023-01-01T04:24:30.952Z,0.00
2023-01-01T04:25:30.859Z,0.00
2023-01-01T04:26:30.817Z,0.00
2023-01-01T04:27:30.800Z,0.00
2023-01-01T04:28:30.787Z,0.00
2023-01-01T04:29:30.743Z,0.00
2023-01-01T04:30:30.765Z,0.00
2023-01-01T04:31:30.779Z,0.00
2023-01-01T04:32:30.635Z,0.00
2023-01-01T04:33:30.618Z,0.00
2023-01-01T04:34:30.584Z,0.00
2023-01-01T04:35:30.550Z,0.00
2023-01-01T04:36:30.583Z,0.00
2023-01-01T04:37:31.417Z,0.00
2023-01-01T04:38:30.454Z,0.00
2023-01-01T04:39:30.454Z,0.00
2023-01-01T04:40:30.415Z,0.00
2023-01-01T04:41:30.355Z,0.00
2023-01-01T04:42:30.414Z,0.00
2023-01-01T04:43:30.537Z,0.00
2023-01-01T04:44:30.264Z,0.00
2023-01-01T04:45:30.336Z,0.00
2023-01-01T04:46:30.200Z,0.00
2023-01-01T04:47:30.175Z,0.00
2023-01-01T04:48:30.256Z,0.00
2023-01-01T04:49:30.110Z,0.00
2023-01-01T04:50:30.144Z,0.00
2023-01-01T04:51:30.108Z,0.00
2023-01-01T04:52:30.021Z,0.00
2023-01-01T04:53:29.984Z,0.00
2023-01-01T04:54:29.952Z,0.00
2023-01-01T04:55:29.991Z,0.00
2023-01-01T04:56:29.890Z,0.00
2023-01-01T04:57:29.868Z,0.00
2023-01-01T04:58:29.825Z,0.00
2023-01-01T04:59:29.809Z,0.00
2023-01-01T05:00:29.782Z,0.00
2023-01-01T05:01:29.872Z,0.00
2023-01-01T05:02:29.801Z,0.00
2023-01-01T05:03:29.666Z,0.00
2023-01-01T05:04:29.646Z,0.00
2023-01-01T05:05:29.620Z,0.00
2023-01-01T05:06:29.650Z,0.00
2023-01-01T05:07:30.271Z,0.00
2023-01-01T05:08:29.529Z,0.00
2023-01-01T05:09:29.493Z,0.00
2023-01-01T05:10:29.450Z,0.00
2023-01-01T05:11:29.419Z,0.00
2023-01-01T05:12:29.464Z,0.00
2023-01-01T05:13:29.363Z,0.00
2023-01-01T05:14:29.331Z,0.00
2023-01-01T05:15:29.302Z,0.00
2023-01-01T05:16:29.467Z,0.00
2023-01-01T05:17:29.410Z,0.00
2023-01-01T05:18:29.526Z,0.00
2023-01-01T05:19:29.171Z,0.00
2023-01-01T05:20:29.184Z,0.00
2023-01-01T05:21:29.113Z,0.00
2023-01-01T05:22:29.941Z,0.00
2023-01-01T05:23:29.771Z,0.00
2023-01-01T05:24:30.869Z,0.00
2023-01-01T05:25:28.982Z,0.00
2023-01-01T05:26:28.957Z,0.00
2023-01-01T05:27:29.874Z,0.00
2023-01-01T05:28:28.897Z,0.00
2023-01-01T05:29:28.861Z,0.00
2023-01-01T05:30:28.929Z,0.00
2023-01-01T05:31:28.829Z,0.00
2023-01-01T05:32:28.771Z,0.00
2023-01-01T05:33:28.743Z,0.00
2023-01-01T05:35:26.184Z,0.00
2023-01-01T05:36:21.631Z,0.00
2023-01-01T05:37:21.545Z,0.00
2023-01-01T05:38:21.505Z,0.00
2023-01-01T05:39:21.529Z,0.00
2023-01-01T05:40:21.440Z,0.00
2023-01-01T05:41:21.420Z,0.00
2023-01-01T05:42:21.424Z,0.00
2023-01-01T05:43:21.351Z,0.00
2023-01-01T05:44:21.798Z,0.00
2023-01-01T05:45:22.245Z,0.00
2023-01-01T05:46:21.325Z,0.00
2023-01-01T05:47:21.251Z,0.00
2023-01-01T05:48:21.225Z,0.00
2023-01-01T05:49:21.803Z,0.00
2023-01-01T05:50:21.231Z,0.00
2023-01-01T05:51:21.204Z,0.00
2023-01-01T05:52:26.205Z,0.00
2023-01-01T05:53:21.042Z,0.00
2023-01-01T05:54:21.119Z,0.00
2023-01-01T05:55:20.982Z,0.00
2023-01-01T05:56:20.982Z,0.00
2023-01-01T05:57:20.925Z,0.00
2023-01-01T05:58:20.884Z,0.00
2023-01-01T05:59:20.887Z,0.00
2023-01-01T06:00:20.918Z,0.00
2023-01-01T06:01:20.813Z,0.00
2023-01-01T06:02:20.783Z,0.00
2023-01-01T06:03:20.746Z,0.00
2023-01-01T06:04:20.729Z,0.00
2023-01-01T06:05:20.735Z,0.00
2023-01-01T06:06:20.673Z,0.00
2023-01-01T06:07:20.605Z,0.00
2023-01-01T06:08:20.577Z,0.00
2023-01-01T06:09:20.545Z,0.00
2023-01-01T06:10:20.535Z,0.00
2023-01-01T06:11:20.585Z,0.00
2023-01-01T06:12:20.449Z,0.00
2023-01-01T06:13:20.429Z,0.00
2023-01-01T06:14:20.398Z,0.00
2023-01-01T06:15:20.385Z,0.00
2023-01-01T06:16:20.418Z,0.00
2023-01-01T06:17:20.353Z,0.00
2023-01-01T06:18:20.278Z,0.00
2023-01-01T06:19:20.282Z,0.00
2023-01-01T06:20:20.205Z,0.00
2023-01-01T06:21:20.194Z,0.00
2023-01-01T06:22:20.154Z,0.00
2023-01-01T06:23:21.132Z,0.00
2023-01-01T06:24:20.088Z,0.00
2023-01-01T06:25:20.055Z,0.00
2023-01-01T06:26:20.036Z,0.00
2023-01-01T06:27:20.051Z,0.00
2023-01-01T06:28:19.963Z,0.00
2023-01-01T06:29:19.926Z,0.00
2023-01-01T06:30:19.900Z,0.00
2023-01-01T06:31:19.930Z,0.00
2023-01-01T06:32:19.930Z,0.00
2023-01-01T06:33:19.817Z,0.00
2023-01-01T06:34:19.959Z,0.00
2023-01-01T06:35:19.744Z,0.00
2023-01-01T06:36:19.745Z,0.00
2023-01-01T06:37:19.704Z,0.00
2023-01-01T06:38:19.720Z,0.00
2023-01-01T06:39:19.619Z,0.00
2023-01-01T06:40:19.590Z,0.00
2023-01-01T06:41:21.148Z,0.00
2023-01-01T06:42:20.256Z,0.00
2023-01-01T06:43:19.512Z,0.00
2023-01-01T06:44:19.525Z,0.00
2023-01-01T06:45:19.435Z,0.00
2023-01-01T06:46:19.518Z,4.00
2023-01-01T06:47:19.371Z,4.00
2023-01-01T06:48:19.346Z,4.00
2023-01-01T06:49:19.317Z,4.00
2023-01-01T06:50:19.335Z,4.00
2023-01-01T06:51:19.261Z,4.00
2023-01-01T06:52:19.327Z,4.00
2023-01-01T06:53:19.196Z,4.00
2023-01-01T06:54:19.162Z,8.00
2023-01-01T06:55:19.119Z,8.00
2023-01-01T06:56:19.153Z,8.00
2023-01-01T06:57:19.076Z,12.00
2023-01-01T06:58:19.036Z,12.00
2023-01-01T06:59:19.748Z,12.00
2023-01-01T07:00:18.973Z,16.00
2023-01-01T07:01:19.038Z,20.00
2023-01-01T07:02:19.050Z,20.00
2023-01-01T07:03:18.939Z,24.00
2023-01-01T07:04:18.923Z,24.00
2023-01-01T07:05:18.810Z,28.00
2023-01-01T07:06:18.784Z,32.00
2023-01-01T07:07:18.753Z,36.00
2023-01-01T07:08:18.760Z,40.00
2023-01-01T07:09:18.692Z,44.00
2023-01-01T07:10:19.336Z,48.00
2023-01-01T07:11:19.231Z,52.00
2023-01-01T07:12:19.156Z,56.00
2023-01-01T07:13:19.646Z,56.00
2023-01-01T07:14:18.551Z,64.00
2023-01-01T07:15:18.512Z,64.00
2023-01-01T07:16:18.587Z,72.00
2023-01-01T07:17:18.452Z,72.00
2023-01-01T07:18:18.404Z,76.00
2023-01-01T07:19:18.374Z,84.00
2023-01-01T07:20:18.360Z,88.00
2023-01-01T07:21:21.106Z,100.00
2023-01-01T07:22:19.339Z,112.00
2023-01-01T07:23:18.251Z,120.00
2023-01-01T07:24:18.226Z,136.00
2023-01-01T07:25:18.220Z,148.00
2023-01-01T07:26:18.164Z,156.00
2023-01-01T07:27:26.153Z,164.00
2023-01-01T07:28:18.193Z,172.00
2023-01-01T07:29:18.079Z,176.00
2023-01-01T07:30:18.042Z,180.00
2023-01-01T07:31:18.034Z,188.00
2023-01-01T07:32:19.151Z,192.00
2023-01-01T07:33:17.952Z,204.00
2023-01-01T07:34:17.939Z,208.00
2023-01-01T07:35:17.881Z,208.00
2023-01-01T07:36:17.857Z,216.00
2023-01-01T07:37:17.874Z,228.00
2023-01-01T07:38:17.801Z,240.00
2023-01-01T07:39:17.768Z,256.00
2023-01-01T07:40:17.729Z,268.00
2023-01-01T07:41:17.697Z,284.00
2023-01-01T07:42:17.718Z,300.00
2023-01-01T07:43:17.641Z,316.00
2023-01-01T07:44:17.632Z,328.00
2023-01-01T07:45:17.600Z,348.00
2023-01-01T07:46:18.184Z,368.00
2023-01-01T07:47:17.628Z,392.00
2023-01-01T07:48:17.495Z,420.00
2023-01-01T07:49:17.464Z,440.00
2023-01-01T07:50:17.421Z,460.00
2023-01-01T07:51:17.403Z,476.00
2023-01-01T07:52:17.365Z,484.00
2023-01-01T07:53:17.377Z,500.00
2023-01-01T07:54:17.300Z,496.00
2023-01-01T07:55:17.272Z,484.00
2023-01-01T07:56:17.262Z,480.00
2023-01-01T07:57:17.202Z,496.00
2023-01-01T07:58:17.220Z,520.00
2023-01-01T07:59:20.506Z,544.00
2023-01-01T08:00:17.120Z,576.00
2023-01-01T08:01:17.211Z,616.00
2023-01-01T08:02:17.121Z,656.00
2023-01-01T08:03:17.106Z,692.00
2023-01-01T08:04:16.996Z,712.00
2023-01-01T08:05:19.937Z,724.00
2023-01-01T08:06:16.975Z,732.00
2023-01-01T08:07:16.894Z,704.00
2023-01-01T08:08:16.873Z,664.00
2023-01-01T08:09:17.016Z,664.00
2023-01-01T08:10:16.833Z,692.00
2023-01-01T08:11:16.779Z,724.00
2023-01-01T08:12:16.752Z,724.00
2023-01-01T08:13:16.721Z,736.00
2023-01-01T08:14:16.695Z,764.00
2023-01-01T08:15:16.717Z,776.00
2023-01-01T08:16:16.694Z,784.00
2023-01-01T08:17:16.599Z,776.00
2023-01-01T08:18:16.560Z,788.00
2023-01-01T08:19:16.843Z,840.00
2023-01-01T08:20:16.517Z,928.00
2023-01-01T08:21:16.478Z,1004.00
2023-01-01T08:22:16.445Z,1020.00
2023-01-01T08:23:16.522Z,1020.00
2023-01-01T08:24:16.446Z,1048.00
2023-01-01T08:25:16.360Z,1120.00
2023-01-01T08:26:16.326Z,1160.00
2023-01-01T08:27:16.306Z,1156.00
2023-01-01T08:28:21.166Z,1140.00
2023-01-01T08:29:16.773Z,1128.00
2023-01-01T08:30:16.387Z,1104.00
2023-01-01T08:31:16.196Z,1092.00
2023-01-01T08:32:16.673Z,1104.00
2023-01-01T08:33:16.097Z,1120.00
2023-01-01T08:34:16.076Z,1116.00
2023-01-01T08:35:16.033Z,1160.00
2023-01-01T08:36:16.056Z,1264.00
2023-01-01T08:37:15.984Z,1396.00
2023-01-01T08:38:15.939Z,1524.00
2023-01-01T08:39:15.914Z,1564.00
2023-01-01T08:40:15.901Z,1512.00
2023-01-01T08:41:15.870Z,1420.00
2023-01-01T08:42:15.884Z,1304.00
2023-01-01T08:43:15.884Z,1216.00
2023-01-01T08:44:15.803Z,1176.00
2023-01-01T08:45:15.732Z,1136.00
2023-01-01T08:46:15.742Z,1100.00
2023-01-01T08:47:15.673Z,1116.00
2023-01-01T08:48:15.717Z,1160.00
2023-01-01T08:49:15.607Z,1220.00
2023-01-01T08:50:15.582Z,1236.00
2023-01-01T08:51:16.183Z,1220.00
2023-01-01T08:52:15.517Z,1216.00
2023-01-01T08:53:15.491Z,1236.00
2023-01-01T08:54:15.597Z,1292.00
2023-01-01T08:55:15.447Z,1332.00
2023-01-01T08:56:15.414Z,1340.00
2023-01-01T08:57:15.376Z,1368.00
2023-01-01T08:58:15.399Z,1476.00
2023-01-01T08:59:15.329Z,1640.00
2023-01-01T09:00:15.337Z,1768.00
2023-01-01T09:01:15.277Z,1864.00
2023-01-01T09:02:15.405Z,1840.00
2023-01-01T09:03:15.332Z,1724.00
2023-01-01T09:04:15.915Z,1656.00
2023-01-01T09:05:15.129Z,1644.00
2023-01-01T09:06:15.159Z,1652.00
2023-01-01T09:07:15.063Z,1668.00
2023-01-01T09:08:15.041Z,1696.00
2023-01-01T09:09:15.008Z,1744.00
2023-01-01T09:10:14.971Z,1800.00
2023-01-01T09:11:14.943Z,1808.00
2023-01-01T09:12:14.968Z,1796.00
2023-01-01T09:13:14.880Z,1772.00
2023-01-01T09:14:14.849Z,1728.00
2023-01-01T09:15:14.821Z,1680.00
2023-01-01T09:16:14.854Z,1668.00
2023-01-01T09:17:14.761Z,1624.00
2023-01-01T09:18:14.776Z,1604.00
2023-01-01T09:19:15.293Z,1604.00
2023-01-01T09:20:14.692Z,1656.00
2023-01-01T09:21:14.702Z,1820.00
2023-01-01T09:22:14.707Z,2020.00
2023-01-01T09:23:15.179Z,2232.00
2023-01-01T09:24:14.855Z,2304.00
2023-01-01T09:25:14.634Z,2312.00
2023-01-01T09:26:14.583Z,2372.00
2023-01-01T09:27:14.467Z,2500.00
2023-01-01T09:28:17.196Z,2532.00
2023-01-01T09:29:14.393Z,2712.00
2023-01-01T09:30:14.357Z,3064.00
2023-01-01T09:31:14.483Z,3588.00
2023-01-01T09:32:14.314Z,4076.00
2023-01-01T09:33:14.280Z,4340.00
2023-01-01T09:34:14.241Z,4596.00
2023-01-01T09:35:14.217Z,4740.00
2023-01-01T09:36:15.245Z,4828.00
2023-01-01T09:37:14.145Z,4812.00
2023-01-01T09:38:14.111Z,4836.00
2023-01-01T09:39:14.089Z,4848.00
2023-01-01T09:40:14.059Z,4996.00
2023-01-01T09:41:14.095Z,4988.00
2023-01-01T09:42:14.047Z,4680.00
2023-01-01T09:43:13.983Z,4316.00
2023-01-01T09:44:13.975Z,3984.00
2023-01-01T09:45:13.905Z,3564.00
2023-01-01T09:46:14.851Z,3284.00
2023-01-01T09:47:13.850Z,3256.00
2023-01-01T09:48:13.903Z,3324.00
2023-01-01T09:49:13.789Z,3340.00
2023-01-01T09:50:13.778Z,3304.00
2023-01-01T09:51:13.743Z,3300.00
2023-01-01T09:52:13.714Z,3316.00
2023-01-01T09:53:13.737Z,3388.00
2023-01-01T09:54:13.700Z,3468.00
2023-01-01T09:55:13.613Z,3592.00
2023-01-01T09:56:13.584Z,3732.00
2023-01-01T09:57:18.183Z,3888.00
2023-01-01T09:58:13.566Z,4088.00
2023-01-01T09:59:13.499Z,4208.00
2023-01-01T10:00:13.529Z,4408.00
2023-01-01T10:01:13.513Z,4644.00
2023-01-01T10:02:13.446Z,4768.00
2023-01-01T10:03:13.364Z,4736.00
2023-01-01T10:04:13.402Z,4632.00
2023-01-01T10:05:13.313Z,4404.00
2023-01-01T10:06:18.192Z,4184.00
2023-01-01T10:07:13.254Z,3896.00
2023-01-01T10:08:16.937Z,3620.00
2023-01-01T10:09:13.238Z,3460.00
2023-01-01T10:10:13.163Z,3392.00
2023-01-01T10:11:13.147Z,3456.00
2023-01-01T10:12:13.183Z,3556.00
2023-01-01T10:13:13.086Z,3620.00
2023-01-01T10:14:13.087Z,3748.00
2023-01-01T10:15:13.124Z,3884.00
2023-01-01T10:16:13.058Z,3972.00
2023-01-01T10:17:12.951Z,4068.00
2023-01-01T10:18:12.975Z,4204.00
2023-01-01T10:19:12.899Z,4352.00
2023-01-01T10:20:12.874Z,4464.00
2023-01-01T10:21:12.830Z,4536.00
2023-01-01T10:22:12.810Z,4580.00
2023-01-01T10:23:12.790Z,4624.00
2023-01-01T10:24:12.798Z,4668.00
2023-01-01T10:25:12.721Z,4664.00
2023-01-01T10:26:12.692Z,4604.00
2023-01-01T10:27:12.664Z,4548.00
2023-01-01T10:28:12.655Z,4516.00
2023-01-01T10:29:12.617Z,4452.00
2023-01-01T10:30:12.638Z,4392.00
2023-01-01T10:31:12.542Z,4356.00
2023-01-01T10:32:12.512Z,4324.00
2023-01-01T10:33:12.483Z,4352.00
2023-01-01T10:34:12.454Z,4380.00
2023-01-01T10:35:12.425Z,4356.00
2023-01-01T10:36:12.437Z,4316.00
2023-01-01T10:37:12.380Z,4316.00
2023-01-01T10:38:12.344Z,4372.00
2023-01-01T10:39:12.292Z,4456.00
2023-01-01T10:40:12.279Z,4552.00
2023-01-01T10:41:19.007Z,4600.00
2023-01-01T10:42:12.292Z,4616.00
2023-01-01T10:43:12.197Z,4596.00
2023-01-01T10:44:12.175Z,4500.00
2023-01-01T10:45:12.125Z,4408.00
2023-01-01T10:46:12.137Z,4360.00
2023-01-01T10:47:12.064Z,4356.00
2023-01-01T10:48:12.118Z,4332.00
2023-01-01T10:49:12.069Z,4292.00
2023-01-01T10:50:11.996Z,4296.00
2023-01-01T10:51:12.828Z,4304.00
2023-01-01T10:52:11.918Z,4232.00
2023-01-01T10:53:11.947Z,4124.00
2023-01-01T10:54:11.870Z,4056.00
2023-01-01T10:55:12.923Z,4056.00
2023-01-01T10:56:11.816Z,4052.00
2023-01-01T10:57:11.783Z,4020.00
2023-01-01T10:58:11.726Z,4004.00
2023-01-01T10:59:11.754Z,3964.00
2023-01-01T11:00:12.127Z,3848.00
2023-01-01T11:01:11.821Z,3716.00
2023-01-01T11:02:11.735Z,3644.00
2023-01-01T11:03:11.935Z,3696.00
2023-01-01T11:04:11.613Z,3836.00
2023-01-01T11:05:16.316Z,4020.00
2023-01-01T11:06:11.517Z,4152.00
2023-01-01T11:07:11.580Z,4060.00
2023-01-01T11:08:11.435Z,3792.00
2023-01-01T11:09:11.544Z,3904.00
2023-01-01T11:10:11.451Z,4160.00
2023-01-01T11:11:11.365Z,3824.00
2023-01-01T11:12:30.640Z,3068.00
2023-01-01T11:13:11.379Z,2684.00
2023-01-01T11:14:11.328Z,2500.00
2023-01-01T11:15:11.253Z,2556.00
2023-01-01T11:16:11.243Z,2732.00
2023-01-01T11:17:11.202Z,2720.00
2023-01-01T11:18:11.166Z,2420.00
2023-01-01T11:19:11.131Z,2352.00
2023-01-01T11:20:11.186Z,2348.00
2023-01-01T11:21:11.082Z,2688.00
2023-01-01T11:22:11.039Z,3360.00
2023-01-01T11:23:11.081Z,3708.00
2023-01-01T11:24:10.983Z,3904.00
2023-01-01T11:25:10.937Z,4424.00
2023-01-01T11:26:10.961Z,4724.00
2023-01-01T11:27:10.901Z,4812.00
2023-01-01T11:28:10.876Z,4852.00
2023-01-01T11:29:10.825Z,4944.00
2023-01-01T11:30:10.855Z,5012.00
2023-01-01T11:31:10.917Z,5116.00
2023-01-01T11:32:10.796Z,5240.00
2023-01-01T11:33:10.706Z,5256.00
2023-01-01T11:34:10.672Z,5228.00
2023-01-01T11:35:10.726Z,5168.00
2023-01-01T11:36:10.625Z,5088.00
2023-01-01T11:37:10.588Z,5024.00
2023-01-01T11:38:10.653Z,4972.00
2023-01-01T11:39:10.543Z,4920.00
2023-01-01T11:40:10.505Z,4864.00
2023-01-01T11:41:10.489Z,4788.00
2023-01-01T11:42:10.460Z,4724.00
2023-01-01T11:43:10.404Z,4588.00
2023-01-01T11:44:10.482Z,4376.00
2023-01-01T11:45:10.377Z,4096.00
2023-01-01T11:46:10.438Z,4104.00
2023-01-01T11:47:10.287Z,4052.00
2023-01-01T11:48:10.269Z,4284.00
2023-01-01T11:49:10.254Z,4348.00
2023-01-01T11:50:10.275Z,4476.00
2023-01-01T11:51:10.193Z,4416.00
2023-01-01T11:52:10.155Z,4452.00
2023-01-01T11:53:10.113Z,4460.00
2023-01-01T11:54:10.139Z,4428.00
2023-01-01T11:55:10.056Z,4436.00
2023-01-01T11:56:10.083Z,4472.00
2023-01-01T11:57:10.032Z,4520.00
2023-01-01T11:58:14.359Z,4496.00
2023-01-01T11:59:09.942Z,4428.00
2023-01-01T12:00:09.916Z,4416.00
2023-01-01T12:01:09.984Z,4408.00
2023-01-01T12:02:09.868Z,4432.00
2023-01-01T12:03:09.828Z,4516.00
2023-01-01T12:04:09.829Z,4580.00
2023-01-01T12:05:09.756Z,4676.00
2023-01-01T12:06:09.799Z,4692.00
2023-01-01T12:07:09.700Z,4724.00
2023-01-01T12:08:09.688Z,4764.00
2023-01-01T12:09:14.628Z,4776.00
2023-01-01T12:10:09.613Z,4712.00
2023-01-01T12:11:09.585Z,4660.00
2023-01-01T12:12:09.613Z,4580.00
2023-01-01T12:13:09.519Z,4544.00
2023-01-01T12:14:09.513Z,4520.00
2023-01-01T12:15:09.456Z,4500.00
2023-01-01T12:16:09.491Z,4496.00
2023-01-01T12:17:09.413Z,4520.00
2023-01-01T12:18:09.444Z,4544.00
2023-01-01T12:19:09.384Z,4544.00
2023-01-01T12:20:09.322Z,4548.00
2023-01-01T12:21:09.280Z,4560.00
2023-01-01T12:22:09.266Z,4528.00
2023-01-01T12:23:09.226Z,4520.00
2023-01-01T12:24:09.273Z,4532.00
2023-01-01T12:25:09.177Z,4552.00
2023-01-01T12:26:09.134Z,4556.00
2023-01-01T12:27:11.094Z,4532.00
2023-01-01T12:28:09.101Z,4464.00
2023-01-01T12:29:09.077Z,4412.00
2023-01-01T12:30:09.449Z,4384.00
2023-01-01T12:31:09.120Z,4356.00
2023-01-01T12:32:09.077Z,4332.00
2023-01-01T12:33:09.750Z,4244.00
2023-01-01T12:34:08.997Z,4152.00
2023-01-01T12:35:08.939Z,4108.00
2023-01-01T12:36:08.930Z,4108.00
2023-01-01T12:37:08.837Z,4116.00
2023-01-01T12:38:08.808Z,4084.00
2023-01-01T12:39:08.778Z,4032.00
2023-01-01T12:40:12.875Z,3976.00
2023-01-01T12:41:08.695Z,3944.00
2023-01-01T12:42:08.734Z,3940.00
2023-01-01T12:43:08.924Z,3916.00
2023-01-01T12:44:08.649Z,3908.00
2023-01-01T12:45:08.581Z,3912.00
2023-01-01T12:46:08.569Z,3916.00
2023-01-01T12:47:08.537Z,3904.00