createdAt,value
2023-03-23T15:59:36.354Z,14.20
2023-03-23T16:02:19.586Z,14.20
2023-03-23T16:04:53.857Z,14.10
2023-03-23T16:07:26.572Z,14.20
2023-03-23T16:10:00.003Z,14.20
2023-03-23T16:12:32.912Z,14.20
2023-03-23T16:15:06.208Z,14.20
2023-03-23T16:17:39.193Z,14.10
2023-03-23T16:20:19.454Z,14.10
2023-03-23T16:22:52.648Z,14.10
2023-03-23T16:25:25.742Z,14.10
2023-03-23T16:27:58.452Z,14.00
2023-03-23T16:30:35.064Z,14.00
2023-03-23T16:33:08.367Z,14.00
2023-03-23T16:35:41.825Z,13.90
2023-03-23T16:38:16.524Z,13.90
2023-03-23T16:40:49.290Z,14.00
2023-03-23T16:43:22.514Z,14.00
2023-03-23T16:45:57.111Z,14.00
2023-03-23T16:48:29.914Z,14.00
2023-03-23T16:51:02.681Z,14.00
2023-03-23T16:53:36.179Z,14.00
2023-03-23T16:56:09.026Z,13.90
2023-03-23T16:58:42.376Z,13.90
2023-03-23T17:01:15.979Z,13.90
2023-03-23T17:03:48.870Z,13.80
2023-03-23T17:06:21.627Z,13.80
2023-03-23T17:08:54.389Z,13.70
2023-03-23T17:11:27.080Z,13.70
2023-03-23T17:13:59.832Z,13.60
2023-03-23T17:16:32.848Z,13.60
2023-03-23T17:19:07.107Z,13.60
2023-03-23T17:21:40.512Z,13.50
2023-03-23T17:24:13.373Z,13.50
2023-03-23T17:26:46.220Z,13.50
2023-03-23T17:29:19.403Z,13.50
2023-03-23T17:31:52.408Z,13.40
2023-03-23T17:34:25.125Z,13.40
2023-03-23T17:36:57.853Z,13.40
2023-03-23T17:39:31.854Z,13.40
2023-03-23T17:42:15.517Z,13.30
2023-03-23T17:44:48.405Z,13.30
2023-03-23T17:47:21.358Z,13.30
2023-03-23T17:49:54.367Z,13.20
2023-03-23T17:52:27.125Z,13.20
2023-03-23T17:55:00.098Z,13.20
2023-03-23T17:57:32.821Z,13.20
2023-03-23T18:00:09.464Z,13.20
2023-03-23T18:02:42.393Z,13.20
2023-03-23T18:05:15.594Z,13.20
2023-03-23T18:07:48.601Z,13.20
2023-03-23T18:10:21.413Z,13.10
2023-03-23T18:12:54.093Z,13.10
2023-03-23T18:15:29.392Z,13.10
2023-03-23T18:18:03.764Z,13.00
2023-03-23T18:20:36.926Z,13.00
2023-03-23T18:23:09.624Z,13.00
2023-03-23T18:25:42.511Z,13.00
2023-03-23T18:28:15.694Z,13.00
2023-03-23T18:30:49.410Z,13.00
2023-03-23T18:33:24.186Z,13.00
2023-03-23T18:36:00.273Z,13.00
2023-03-23T18:38:33.586Z,13.00
2023-03-23T18:41:08.154Z,13.10
2023-03-23T18:43:41.309Z,13.10
2023-03-23T18:46:14.152Z,13.10
2023-03-23T18:48:46.890Z,13.10
2023-03-23T18:51:19.664Z,13.10
2023-03-23T18:53:52.296Z,13.00
2023-03-23T18:56:25.552Z,13.00
2023-03-23T18:58:58.333Z,13.00
2023-03-23T19:01:31.174Z,13.00
2023-03-23T19:04:06.928Z,13.00
2023-03-23T19:06:40.386Z,13.00
2023-03-23T19:09:13.178Z,13.00
2023-03-23T19:11:47.094Z,13.00
2023-03-23T19:14:19.974Z,13.00
2023-03-23T19:16:52.914Z,13.00
2023-03-23T19:19:27.019Z,12.90
2023-03-23T19:22:00.148Z,12.90
2023-03-23T19:24:33.439Z,12.90
2023-03-23T19:27:06.226Z,12.90
2023-03-23T19:29:39.083Z,12.90
2023-03-23T19:32:11.914Z,12.80
2023-03-23T19:34:50.428Z,12.80
2023-03-23T19:37:24.174Z,12.80
2023-03-23T19:39:57.007Z,12.80
2023-03-23T19:42:29.722Z,12.80
2023-03-23T19:45:03.479Z,12.70
2023-03-23T19:47:36.432Z,12.70
2023-03-23T19:50:09.208Z,12.70
2023-03-23T19:52:42.234Z,12.70
2023-03-23T19:55:15.205Z,12.70
2023-03-23T19:57:50.553Z,12.60
2023-03-23T20:00:24.670Z,12.60
2023-03-23T20:02:58.235Z,12.60
2023-03-23T20:05:31.214Z,12.60
2023-03-23T20:08:04.820Z,12.60
2023-03-23T20:10:38.649Z,12.60
2023-03-23T20:13:12.689Z,12.60
2023-03-23T20:15:52.720Z,12.60
2023-03-23T20:18:25.778Z,12.60
2023-03-23T20:21:10.621Z,12.60
2023-03-23T20:23:45.122Z,12.60
2023-03-23T20:26:21.423Z,12.60
2023-03-23T20:28:54.514Z,12.60
2023-03-23T20:31:30.485Z,12.60
2023-03-23T20:34:08.514Z,12.60
2023-03-23T20:36:45.117Z,12.60
2023-03-23T20:39:23.434Z,12.60
2023-03-23T20:41:58.880Z,12.60
2023-03-23T20:44:35.354Z,12.60
2023-03-23T20:47:09.408Z,12.60
2023-03-23T20:49:42.267Z,12.60
2023-03-23T20:52:25.989Z,12.70
2023-03-23T20:54:59.141Z,12.60
2023-03-23T20:57:31.963Z,12.70
2023-03-23T21:00:06.575Z,12.60
2023-03-23T21:02:39.373Z,12.60
2023-03-23T21:05:12.381Z,12.60
2023-03-23T21:07:45.096Z,12.60
2023-03-23T21:10:17.908Z,12.60
2023-03-23T21:12:50.864Z,12.50
2023-03-23T21:15:24.261Z,12.50
2023-03-23T21:17:57.475Z,12.50
2023-03-23T21:20:31.018Z,12.40
2023-03-23T21:23:05.694Z,12.40
2023-03-23T21:25:42.170Z,12.30
2023-03-23T21:28:17.429Z,12.20
2023-03-23T21:30:52.804Z,12.20
2023-03-23T21:33:26.596Z,12.20
2023-03-23T21:36:01.770Z,12.10
2023-03-23T21:38:35.853Z,12.10
2023-03-23T21:41:15.938Z,12.00
2023-03-23T21:43:52.164Z,12.00
2023-03-23T21:46:26.544Z,12.00
2023-03-23T21:49:02.284Z,11.90
2023-03-23T21:51:38.595Z,11.90
2023-03-23T21:54:13.527Z,11.90
2023-03-23T21:56:48.010Z,11.80
2023-03-23T21:59:23.362Z,11.80
2023-03-23T22:01:58.408Z,11.80
2023-03-23T22:04:31.736Z,11.80
2023-03-23T22:07:05.059Z,11.70
2023-03-23T22:09:38.857Z,11.70
2023-03-23T22:12:12.518Z,11.70
2023-03-23T22:14:45.669Z,11.70
2023-03-23T22:17:18.620Z,11.70
2023-03-23T22:19:51.496Z,11.70
2023-03-23T22:22:24.322Z,11.70
2023-03-23T22:24:57.101Z,11.80
2023-03-23T22:27:29.955Z,11.70
2023-03-23T22:30:02.894Z,11.70
2023-03-23T22:32:35.771Z,11.70
2023-03-23T22:35:09.599Z,11.70
2023-03-23T22:37:42.366Z,11.60
2023-03-23T22:40:15.559Z,11.60
2023-03-23T22:42:48.266Z,11.70
2023-03-23T22:45:22.579Z,11.80
2023-03-23T22:47:57.409Z,11.80
2023-03-23T22:50:30.222Z,11.70
2023-03-23T22:53:03.125Z,11.50
2023-03-23T22:55:35.990Z,11.70
2023-03-23T22:58:09.816Z,11.70
2023-03-23T23:00:49.531Z,11.70
2023-03-23T23:03:22.869Z,11.70
2023-03-23T23:05:57.658Z,11.70
2023-03-23T23:08:31.879Z,11.70
2023-03-23T23:11:06.515Z,11.70
2023-03-23T23:13:41.192Z,11.60
2023-03-23T23:16:17.198Z,11.60
2023-03-23T23:18:50.085Z,11.60
2023-03-23T23:21:26.573Z,11.50
2023-03-23T23:23:59.358Z,11.50
2023-03-23T23:26:32.346Z,11.50
2023-03-23T23:29:05.373Z,11.50
2023-03-23T23:31:38.580Z,11.40
2023-03-23T23:34:13.542Z,11.50
2023-03-23T23:36:47.082Z,11.50
2023-03-23T23:39:19.768Z,11.40
2023-03-23T23:41:53.008Z,11.40
2023-03-23T23:44:25.873Z,11.40
2023-03-23T23:46:58.820Z,11.40
2023-03-23T23:49:34.105Z,11.40
2023-03-23T23:52:08.785Z,11.40
2023-03-23T23:54:42.445Z,11.40
2023-03-23T23:57:16.561Z,11.40
2023-03-23T23:59:49.314Z,11.40
