createdAt,value
2023-05-05T00:00:55.936Z,18.31
2023-05-05T00:01:55.931Z,18.28
2023-05-05T00:02:56.010Z,18.27
2023-05-05T00:03:56.074Z,18.27
2023-05-05T00:04:56.036Z,18.24
2023-05-05T00:05:56.110Z,18.23
2023-05-05T00:06:56.159Z,18.21
2023-05-05T00:07:56.251Z,18.20
2023-05-05T00:08:56.320Z,18.20
2023-05-05T00:09:56.307Z,18.21
2023-05-05T00:10:56.351Z,18.21
2023-05-05T00:11:56.385Z,18.21
2023-05-05T00:12:56.425Z,18.21
2023-05-05T00:13:56.499Z,18.20
2023-05-05T00:14:56.409Z,18.19
2023-05-05T00:15:56.478Z,18.19
2023-05-05T00:16:56.518Z,18.16
2023-05-05T00:17:56.515Z,18.16
2023-05-05T00:18:56.536Z,18.17
2023-05-05T00:19:56.613Z,18.18
2023-05-05T00:20:56.590Z,18.19
2023-05-05T00:21:56.584Z,18.20
2023-05-05T00:22:56.606Z,18.19
2023-05-05T00:23:56.674Z,18.19
2023-05-05T00:24:56.678Z,18.18
2023-05-05T00:25:56.695Z,18.17
2023-05-05T00:26:56.854Z,18.14
2023-05-05T00:27:56.802Z,18.13
2023-05-05T00:28:56.809Z,18.15
2023-05-05T00:29:56.819Z,18.16
2023-05-05T00:30:56.901Z,18.14
2023-05-05T00:31:56.872Z,18.14
2023-05-05T00:32:56.982Z,18.14
2023-05-05T00:33:56.949Z,18.14
2023-05-05T00:34:56.962Z,18.13
2023-05-05T00:35:57.006Z,18.11
2023-05-05T00:36:56.990Z,18.10
2023-05-05T00:37:57.013Z,18.08
2023-05-05T00:38:57.131Z,18.08
2023-05-05T00:39:57.006Z,18.06
2023-05-05T00:40:57.032Z,18.01
2023-05-05T00:41:57.049Z,18.00
2023-05-05T00:42:57.028Z,17.99
2023-05-05T00:43:57.052Z,17.97
2023-05-05T00:44:57.044Z,17.96
2023-05-05T00:45:57.202Z,17.92
2023-05-05T00:46:57.084Z,17.90
2023-05-05T00:47:57.101Z,17.89
2023-05-05T00:48:57.108Z,17.90
2023-05-05T00:49:57.122Z,17.91
2023-05-05T00:50:57.110Z,17.90
2023-05-05T00:51:57.098Z,17.88
2023-05-05T00:52:57.153Z,17.87
2023-05-05T00:53:57.137Z,17.84
2023-05-05T00:54:57.123Z,17.82
2023-05-05T00:55:57.102Z,17.81
2023-05-05T00:56:57.118Z,17.80
2023-05-05T00:57:57.091Z,17.79
2023-05-05T00:58:57.158Z,17.77
2023-05-05T00:59:57.124Z,17.77
2023-05-05T01:00:57.137Z,17.75
2023-05-05T01:01:57.331Z,17.74
2023-05-05T01:02:57.322Z,17.72
2023-05-05T01:03:57.228Z,17.69
2023-05-05T01:04:57.171Z,17.66
2023-05-05T01:05:57.164Z,17.65
2023-05-05T01:06:57.235Z,17.66
2023-05-05T01:07:57.237Z,17.65
2023-05-05T01:08:57.189Z,17.66
2023-05-05T01:10:07.623Z,17.66
2023-05-05T01:10:58.235Z,17.65
2023-05-05T01:11:57.152Z,17.65
2023-05-05T01:12:57.259Z,17.63
2023-05-05T01:13:57.177Z,17.62
2023-05-05T01:14:57.165Z,17.63
2023-05-05T01:15:57.191Z,17.63
2023-05-05T01:16:57.194Z,17.61
2023-05-05T01:17:57.179Z,17.60
2023-05-05T01:18:57.213Z,17.60
2023-05-05T01:19:57.163Z,17.58
2023-05-05T01:20:57.108Z,17.55
2023-05-05T01:21:57.099Z,17.51
2023-05-05T01:22:57.123Z,17.52
2023-05-05T01:23:57.086Z,17.52
2023-05-05T01:24:57.113Z,17.50
2023-05-05T01:25:57.121Z,17.46
2023-05-05T01:26:57.048Z,17.45
2023-05-05T01:27:57.125Z,17.42
2023-05-05T01:28:57.159Z,17.39
2023-05-05T01:29:57.196Z,17.38
2023-05-05T01:30:57.264Z,17.38
2023-05-05T01:31:57.478Z,17.38
2023-05-05T01:32:57.353Z,17.40
2023-05-05T01:33:57.396Z,17.41
2023-05-05T01:34:57.516Z,17.42
2023-05-05T01:35:57.471Z,17.42
2023-05-05T01:36:57.516Z,17.40
2023-05-05T01:37:57.599Z,17.39
2023-05-05T01:38:57.644Z,17.37
2023-05-05T01:39:57.707Z,17.36
2023-05-05T01:40:57.821Z,17.37
2023-05-05T01:41:57.769Z,17.37
2023-05-05T01:42:57.823Z,17.34
2023-05-05T01:43:57.950Z,17.34
2023-05-05T01:44:57.955Z,17.32
2023-05-05T01:45:58.025Z,17.33
2023-05-05T01:46:58.077Z,17.31
2023-05-05T01:47:58.148Z,17.29
2023-05-05T01:48:58.126Z,17.30
2023-05-05T01:49:58.188Z,17.27
2023-05-05T01:50:58.225Z,17.27
2023-05-05T01:51:58.270Z,17.28
2023-05-05T01:52:58.313Z,17.27
2023-05-05T01:53:58.399Z,17.26
2023-05-05T01:54:58.555Z,17.26
2023-05-05T01:55:58.471Z,17.26
2023-05-05T01:56:58.593Z,17.26
2023-05-05T01:57:58.634Z,17.24
2023-05-05T01:58:58.651Z,17.19
2023-05-05T01:59:58.691Z,17.17
2023-05-05T02:00:58.859Z,17.20
2023-05-05T02:01:58.805Z,17.19
2023-05-05T02:02:58.930Z,17.20
2023-05-05T02:03:58.975Z,17.22
2023-05-05T02:04:59.014Z,17.22
2023-05-05T02:05:59.026Z,17.20
2023-05-05T02:06:59.129Z,17.20
2023-05-05T02:07:59.214Z,17.19
2023-05-05T02:08:59.197Z,17.16
2023-05-05T02:09:59.282Z,17.14
2023-05-05T02:11:34.386Z,17.15
2023-05-05T02:12:34.335Z,17.15
2023-05-05T02:13:34.372Z,17.14
2023-05-05T02:14:34.379Z,17.12
2023-05-05T02:15:34.338Z,17.10
2023-05-05T02:16:34.332Z,17.08
2023-05-05T02:17:34.439Z,17.07
2023-05-05T02:18:34.325Z,17.07
2023-05-05T02:19:34.333Z,17.07
2023-05-05T02:20:34.331Z,17.06
2023-05-05T02:21:34.316Z,17.06
2023-05-05T02:22:34.291Z,17.05
2023-05-05T02:23:34.275Z,17.05
2023-05-05T02:24:34.316Z,17.03
2023-05-05T02:25:34.256Z,17.02
2023-05-05T02:26:34.360Z,17.02
2023-05-05T02:27:34.243Z,16.98
2023-05-05T02:28:34.257Z,16.88
2023-05-05T02:29:34.256Z,16.84
2023-05-05T02:30:34.239Z,16.85
2023-05-05T02:31:34.305Z,16.86
2023-05-05T02:32:34.410Z,16.85
2023-05-05T02:33:34.360Z,16.87
2023-05-05T02:34:34.387Z,16.86
2023-05-05T02:35:34.333Z,16.85
2023-05-05T02:36:34.330Z,16.84
2023-05-05T02:37:34.381Z,16.84
2023-05-05T02:38:34.324Z,16.84
2023-05-05T02:39:34.369Z,16.83
2023-05-05T02:40:34.367Z,16.82
2023-05-05T02:41:34.359Z,16.78
2023-05-05T02:42:34.585Z,16.78
2023-05-05T02:43:34.377Z,16.78
2023-05-05T02:44:34.412Z,16.79
2023-05-05T02:45:34.420Z,16.78
2023-05-05T02:46:34.438Z,16.78
2023-05-05T02:47:34.450Z,16.80
2023-05-05T02:48:34.453Z,16.79
2023-05-05T02:49:34.466Z,16.79
2023-05-05T02:50:34.451Z,16.76
2023-05-05T02:51:34.496Z,16.76
2023-05-05T02:52:34.543Z,16.72
2023-05-05T02:53:35.066Z,16.71
2023-05-05T02:54:34.563Z,16.69
2023-05-05T02:55:34.565Z,16.68
2023-05-05T02:56:34.612Z,16.66
2023-05-05T02:57:34.680Z,16.64
2023-05-05T02:58:34.670Z,16.62
2023-05-05T02:59:34.739Z,16.63
2023-05-05T03:00:34.736Z,16.64
2023-05-05T03:01:34.871Z,16.64
2023-05-05T03:02:34.841Z,16.63
2023-05-05T03:03:34.899Z,16.61
2023-05-05T03:04:34.886Z,16.61
2023-05-05T03:05:34.889Z,16.59
2023-05-05T03:06:34.908Z,16.58
2023-05-05T03:07:35.004Z,16.58
2023-05-05T03:08:34.992Z,16.58
2023-05-05T03:09:35.019Z,16.57
2023-05-05T03:10:35.092Z,16.55
2023-05-05T03:11:35.087Z,16.53
2023-05-05T03:12:35.147Z,16.54
2023-05-05T03:13:35.138Z,16.55
2023-05-05T03:14:35.210Z,16.56
2023-05-05T03:15:35.207Z,16.56
2023-05-05T03:16:35.302Z,16.55
2023-05-05T03:17:35.273Z,16.57
2023-05-05T03:18:35.266Z,16.58
2023-05-05T03:19:35.341Z,16.55
2023-05-05T03:20:35.343Z,16.56
2023-05-05T03:21:35.355Z,16.59
2023-05-05T03:22:35.423Z,16.58
2023-05-05T03:23:35.435Z,16.59
2023-05-05T03:24:35.478Z,16.59
2023-05-05T03:25:35.475Z,16.55
2023-05-05T03:26:35.544Z,16.56
2023-05-05T03:27:35.602Z,16.57
2023-05-05T03:28:35.565Z,16.55
2023-05-05T03:29:35.621Z,16.56
2023-05-05T03:30:35.667Z,16.53
2023-05-05T03:31:35.689Z,16.52
2023-05-05T03:32:35.792Z,16.48
2023-05-05T03:33:35.784Z,16.35
2023-05-05T03:34:35.887Z,16.30
2023-05-05T03:35:35.960Z,16.29
2023-05-05T03:36:36.045Z,16.29
2023-05-05T03:37:36.079Z,16.31
2023-05-05T03:38:36.079Z,16.30
2023-05-05T03:39:36.194Z,16.29
2023-05-05T03:40:43.430Z,16.28
2023-05-05T03:41:37.246Z,16.29
2023-05-05T03:42:36.225Z,16.30
2023-05-05T03:43:36.244Z,16.30
2023-05-05T03:44:36.232Z,16.31
2023-05-05T03:45:36.211Z,16.33
2023-05-05T03:46:36.172Z,16.33
2023-05-05T03:47:36.406Z,16.32
2023-05-05T03:48:36.191Z,16.30
2023-05-05T03:49:36.152Z,16.26
2023-05-05T03:50:36.278Z,16.28
2023-05-05T03:51:36.228Z,16.28
2023-05-05T03:52:36.271Z,16.29
2023-05-05T03:53:36.311Z,16.29
2023-05-05T03:54:36.335Z,16.30
2023-05-05T03:55:36.405Z,16.29
2023-05-05T03:56:36.469Z,16.28
2023-05-05T03:57:36.577Z,16.29
2023-05-05T03:58:36.625Z,16.30
2023-05-05T03:59:36.640Z,16.26
2023-05-05T04:00:36.684Z,16.26
2023-05-05T04:01:36.765Z,16.25
2023-05-05T04:02:36.895Z,16.25
2023-05-05T04:03:36.962Z,16.26
2023-05-05T04:04:36.979Z,16.27
2023-05-05T04:05:36.994Z,16.26
2023-05-05T04:06:37.038Z,16.25
2023-05-05T04:07:37.099Z,16.26
2023-05-05T04:08:37.627Z,16.28
2023-05-05T04:09:37.175Z,16.29
2023-05-05T04:10:37.277Z,16.28
2023-05-05T04:11:37.287Z,16.28
2023-05-05T04:12:37.515Z,16.29
2023-05-05T04:13:37.412Z,16.31
2023-05-05T04:14:37.468Z,16.30
2023-05-05T04:15:37.556Z,16.31
2023-05-05T04:16:37.562Z,16.32
2023-05-05T04:17:37.718Z,16.31
2023-05-05T04:18:37.725Z,16.30
2023-05-05T04:19:37.831Z,16.31
2023-05-05T04:20:37.809Z,16.30
2023-05-05T04:21:37.874Z,16.31
2023-05-05T04:22:37.960Z,16.30
2023-05-05T04:23:38.027Z,16.30
2023-05-05T04:24:38.064Z,16.30
2023-05-05T04:25:38.162Z,16.29
2023-05-05T04:26:38.220Z,16.30
2023-05-05T04:27:38.269Z,16.31
2023-05-05T04:28:38.269Z,16.30
2023-05-05T04:29:38.370Z,16.30
2023-05-05T04:30:38.379Z,16.31
2023-05-05T04:31:38.561Z,16.30
2023-05-05T04:32:38.545Z,16.30
2023-05-05T04:33:38.563Z,16.31
2023-05-05T04:34:38.621Z,16.30
2023-05-05T04:35:38.653Z,16.31
2023-05-05T04:36:38.725Z,16.32
2023-05-05T04:37:38.785Z,16.32
2023-05-05T04:38:38.982Z,16.31
2023-05-05T04:39:38.909Z,16.31
2023-05-05T04:40:38.990Z,16.31
2023-05-05T04:41:39.094Z,16.31
2023-05-05T04:42:39.118Z,16.28
2023-05-05T04:43:39.189Z,16.26
2023-05-05T04:44:39.262Z,16.24
2023-05-05T04:45:39.297Z,16.24
2023-05-05T04:46:39.346Z,16.25
2023-05-05T04:47:39.476Z,16.25
2023-05-05T04:48:39.472Z,16.26
2023-05-05T04:49:39.508Z,16.28
2023-05-05T04:50:39.603Z,16.29
2023-05-05T04:51:39.608Z,16.28
2023-05-05T04:52:39.698Z,16.28
2023-05-05T04:53:39.766Z,16.29
2023-05-05T04:54:39.825Z,16.29
2023-05-05T04:55:39.856Z,16.28
2023-05-05T04:56:39.945Z,16.29
2023-05-05T04:57:39.953Z,16.27
2023-05-05T04:58:40.106Z,16.27
2023-05-05T04:59:40.084Z,16.27
2023-05-05T05:00:40.118Z,16.29
2023-05-05T05:01:40.217Z,16.28
2023-05-05T05:02:40.335Z,16.29
2023-05-05T05:03:40.354Z,16.29
2023-05-05T05:04:40.370Z,16.29
2023-05-05T05:05:40.439Z,16.23
2023-05-05T05:06:40.433Z,16.21
2023-05-05T05:07:40.478Z,16.20
2023-05-05T05:08:40.443Z,16.19
2023-05-05T05:09:40.494Z,16.18
2023-05-05T05:10:40.507Z,16.18
2023-05-05T05:11:40.482Z,16.18
2023-05-05T05:12:40.553Z,16.19
2023-05-05T05:13:40.489Z,16.19
2023-05-05T05:14:40.627Z,16.21
2023-05-05T05:15:40.718Z,16.21
2023-05-05T05:16:40.782Z,16.21
2023-05-05T05:17:40.845Z,16.21
2023-05-05T05:18:41.097Z,16.20
2023-05-05T05:19:40.879Z,16.19
2023-05-05T05:20:40.940Z,16.20
2023-05-05T05:21:41.102Z,16.20
2023-05-05T05:22:41.036Z,16.18
2023-05-05T05:23:41.086Z,16.18
2023-05-05T05:24:41.168Z,16.18
2023-05-05T05:25:41.235Z,16.19
2023-05-05T05:26:41.364Z,16.20
2023-05-05T05:27:41.483Z,16.18
2023-05-05T05:28:41.573Z,16.18
2023-05-05T05:29:41.770Z,16.19
2023-05-05T05:30:41.628Z,16.20
2023-05-05T05:31:41.743Z,16.20
2023-05-05T05:32:41.692Z,16.21
2023-05-05T05:33:42.083Z,16.20
2023-05-05T05:34:41.755Z,16.20
2023-05-05T05:35:41.803Z,16.19
2023-05-05T05:36:41.864Z,16.20
2023-05-05T05:37:41.913Z,16.21
2023-05-05T05:38:41.935Z,16.21
2023-05-05T05:39:43.337Z,16.22
2023-05-05T05:40:41.995Z,16.20
2023-05-05T05:41:42.092Z,16.22
2023-05-05T05:42:42.090Z,16.22
2023-05-05T05:43:42.199Z,16.19
2023-05-05T05:44:42.199Z,16.18
2023-05-05T05:45:42.232Z,16.20
2023-05-05T05:46:43.122Z,16.21
2023-05-05T05:47:42.356Z,16.17
2023-05-05T05:48:42.406Z,16.19
2023-05-05T05:49:42.414Z,16.22
2023-05-05T05:50:42.461Z,16.26
2023-05-05T05:51:42.516Z,16.29
2023-05-05T05:52:42.602Z,16.33
2023-05-05T05:53:42.797Z,16.35
2023-05-05T05:54:42.692Z,16.35
2023-05-05T05:55:42.713Z,16.37
2023-05-05T05:56:42.778Z,16.39
2023-05-05T05:57:42.869Z,16.41
2023-05-05T05:58:42.864Z,16.45
2023-05-05T05:59:42.889Z,16.46
2023-05-05T06:00:42.915Z,16.47
2023-05-05T06:01:43.000Z,16.48
2023-05-05T06:02:43.091Z,16.50
2023-05-05T06:03:43.063Z,16.52
2023-05-05T06:04:43.152Z,16.54
2023-05-05T06:05:43.033Z,16.54
2023-05-05T06:06:43.049Z,16.46
2023-05-05T06:07:43.029Z,16.43
2023-05-05T06:08:43.676Z,16.46
2023-05-05T06:09:43.054Z,16.51
2023-05-05T06:10:43.051Z,16.53
2023-05-05T06:11:43.056Z,16.57
2023-05-05T06:12:43.138Z,16.62
2023-05-05T06:13:43.078Z,16.63
2023-05-05T06:14:43.083Z,16.64
2023-05-05T06:15:43.111Z,16.67
2023-05-05T06:16:43.114Z,16.68
2023-05-05T06:17:43.149Z,16.69
2023-05-05T06:18:43.064Z,16.67
2023-05-05T06:19:43.112Z,16.68
2023-05-05T06:20:43.128Z,16.71
2023-05-05T06:21:43.129Z,16.73
2023-05-05T06:22:43.153Z,16.76
2023-05-05T06:23:43.179Z,16.76
2023-05-05T06:24:43.185Z,16.76
2023-05-05T06:25:43.278Z,16.79
2023-05-05T06:26:43.312Z,16.83
2023-05-05T06:27:43.369Z,16.97
2023-05-05T06:28:43.597Z,17.21
2023-05-05T06:29:43.461Z,17.39
2023-05-05T06:30:43.468Z,17.52
2023-05-05T06:31:43.590Z,17.65
2023-05-05T06:32:43.538Z,17.77
2023-05-05T06:33:43.519Z,17.87
2023-05-05T06:34:43.514Z,17.95
2023-05-05T06:35:43.553Z,18.02
2023-05-05T06:36:43.597Z,18.04
2023-05-05T06:37:43.514Z,18.07
2023-05-05T06:38:43.711Z,18.14
2023-05-05T06:39:43.544Z,18.19
2023-05-05T06:40:43.510Z,18.19
2023-05-05T06:41:43.676Z,18.21
2023-05-05T06:42:43.579Z,18.25
2023-05-05T06:43:43.557Z,18.29
2023-05-05T06:44:43.642Z,18.25
2023-05-05T06:45:43.964Z,18.29
2023-05-05T06:46:43.705Z,18.35
2023-05-05T06:47:43.616Z,18.38
2023-05-05T06:48:43.617Z,18.40
2023-05-05T06:49:43.571Z,18.44
2023-05-05T06:50:43.556Z,18.48
2023-05-05T06:51:43.626Z,18.52
2023-05-05T06:52:43.702Z,18.41
2023-05-05T06:53:44.125Z,18.24
2023-05-05T06:54:43.696Z,18.25
2023-05-05T06:55:43.707Z,18.34
2023-05-05T06:56:43.744Z,18.41
2023-05-05T06:57:43.784Z,18.45
2023-05-05T06:58:43.759Z,18.46
2023-05-05T06:59:43.765Z,18.36
2023-05-05T07:00:43.802Z,18.32
2023-05-05T07:01:43.759Z,18.20
2023-05-05T07:02:43.845Z,18.18
2023-05-05T07:03:43.944Z,18.18
2023-05-05T07:04:43.884Z,18.12
2023-05-05T07:05:43.913Z,18.12
2023-05-05T07:06:43.942Z,18.14
2023-05-05T07:07:43.979Z,18.13
2023-05-05T07:08:43.977Z,18.12
2023-05-05T07:09:44.103Z,18.13
2023-05-05T07:10:44.068Z,18.14
2023-05-05T07:11:44.079Z,18.15
2023-05-05T07:12:44.221Z,18.14
2023-05-05T07:13:44.646Z,18.13
2023-05-05T07:14:44.194Z,18.14
2023-05-05T07:15:44.257Z,18.17
2023-05-05T07:16:44.264Z,18.20
2023-05-05T07:17:44.317Z,18.25
2023-05-05T07:18:44.348Z,18.30
2023-05-05T07:19:44.322Z,18.31
2023-05-05T07:20:44.494Z,18.27
2023-05-05T07:21:44.411Z,18.25
2023-05-05T07:22:44.362Z,18.12
2023-05-05T07:23:44.360Z,18.12
2023-05-05T07:24:44.387Z,18.10
2023-05-05T07:25:44.397Z,18.06
2023-05-05T07:26:44.401Z,18.08
2023-05-05T07:27:44.406Z,18.13
2023-05-05T07:28:44.445Z,18.17
2023-05-05T07:29:44.399Z,18.24
2023-05-05T07:30:44.420Z,18.31
2023-05-05T07:31:44.470Z,18.33
2023-05-05T07:32:44.570Z,18.26
2023-05-05T07:33:44.681Z,18.21
2023-05-05T07:34:44.601Z,18.17
2023-05-05T07:35:44.710Z,18.13
2023-05-05T07:36:44.760Z,18.11
2023-05-05T07:37:44.805Z,18.11
2023-05-05T07:38:45.213Z,18.17
2023-05-05T07:39:44.908Z,18.27
2023-05-05T07:40:45.029Z,18.35
2023-05-05T07:41:45.049Z,18.38
2023-05-05T07:42:45.110Z,18.43
2023-05-05T07:43:45.137Z,18.47
2023-05-05T07:44:45.292Z,18.50
2023-05-05T07:45:45.307Z,18.58
2023-05-05T07:46:45.274Z,18.63
2023-05-05T07:47:45.404Z,18.65
2023-05-05T07:48:45.407Z,18.56
2023-05-05T07:49:45.389Z,18.60
2023-05-05T07:50:45.489Z,18.67
2023-05-05T07:51:45.493Z,18.73
2023-05-05T07:52:50.053Z,18.71
2023-05-05T07:53:46.540Z,18.76
2023-05-05T07:54:45.498Z,18.80
2023-05-05T07:55:45.551Z,18.78
2023-05-05T07:56:45.504Z,18.86
2023-05-05T07:57:45.537Z,18.93
2023-05-05T07:58:45.527Z,19.03
2023-05-05T07:59:45.497Z,19.11
2023-05-05T08:00:45.517Z,19.09
2023-05-05T08:01:45.434Z,19.10
2023-05-05T08:02:45.491Z,19.16
2023-05-05T08:03:45.587Z,19.18
2023-05-05T08:04:45.585Z,19.18
2023-05-05T08:05:45.433Z,19.21
2023-05-05T08:06:45.470Z,19.25
2023-05-05T08:07:45.424Z,19.23
2023-05-05T08:08:45.428Z,19.21
2023-05-05T08:09:45.442Z,19.16
2023-05-05T08:10:45.470Z,19.12
2023-05-05T08:11:45.419Z,19.21
2023-05-05T08:12:45.427Z,19.29
2023-05-05T08:13:45.431Z,19.36
2023-05-05T08:14:45.425Z,19.44
2023-05-05T08:15:45.460Z,19.43
2023-05-05T08:16:45.448Z,19.44
2023-05-05T08:17:45.430Z,19.40
2023-05-05T08:18:45.467Z,19.45
2023-05-05T08:19:45.520Z,19.52
2023-05-05T08:20:45.613Z,19.41
2023-05-05T08:21:45.592Z,19.37
2023-05-05T08:22:45.640Z,19.36
2023-05-05T08:23:45.657Z,19.46
2023-05-05T08:24:46.179Z,19.57
2023-05-05T08:25:45.761Z,19.56
2023-05-05T08:26:45.849Z,19.53
2023-05-05T08:27:45.875Z,19.51
2023-05-05T08:28:45.909Z,19.52
2023-05-05T08:29:45.998Z,19.55
2023-05-05T08:30:46.009Z,19.56
2023-05-05T08:31:46.126Z,19.54
2023-05-05T08:32:46.169Z,19.49
2023-05-05T08:33:46.124Z,19.47
2023-05-05T08:34:46.206Z,19.46
2023-05-05T08:35:46.185Z,19.51
2023-05-05T08:36:46.255Z,19.56
2023-05-05T08:37:46.345Z,19.68
2023-05-05T08:38:46.385Z,19.82
2023-05-05T08:39:46.434Z,19.93
2023-05-05T08:40:46.428Z,20.02
2023-05-05T08:41:46.429Z,20.06
2023-05-05T08:42:46.567Z,20.14
2023-05-05T08:43:46.448Z,20.22
2023-05-05T08:44:46.506Z,20.27
2023-05-05T08:45:46.494Z,20.34
2023-05-05T08:46:46.543Z,20.41
2023-05-05T08:47:46.626Z,20.47
2023-05-05T08:48:46.700Z,20.46
2023-05-05T08:49:46.660Z,20.52
2023-05-05T08:50:46.770Z,20.58
2023-05-05T08:51:46.806Z,20.62
2023-05-05T08:53:46.850Z,20.68
2023-05-05T08:54:46.899Z,20.71
2023-05-05T08:55:46.947Z,20.76
2023-05-05T08:56:47.016Z,20.81
2023-05-05T08:57:47.040Z,20.88
2023-05-05T08:58:47.112Z,20.95
2023-05-05T08:59:47.114Z,21.02
2023-05-05T09:00:47.142Z,21.09
2023-05-05T09:01:47.085Z,21.13
2023-05-05T09:02:47.253Z,21.17
2023-05-05T09:03:47.165Z,21.19
2023-05-05T09:04:47.707Z,21.20
2023-05-05T09:05:47.237Z,21.22
2023-05-05T09:06:47.278Z,21.25
2023-05-05T09:07:47.501Z,21.28
2023-05-05T09:08:47.394Z,21.29
2023-05-05T09:09:47.496Z,21.29
2023-05-05T09:10:47.492Z,21.18
2023-05-05T09:11:47.521Z,21.11
2023-05-05T09:12:47.715Z,21.07
2023-05-05T09:13:47.674Z,21.09
2023-05-05T09:14:48.157Z,21.13
2023-05-05T09:15:47.844Z,21.13
2023-05-05T09:16:47.850Z,21.15
2023-05-05T09:17:47.939Z,21.20
2023-05-05T09:18:47.964Z,21.25
2023-05-05T09:19:48.025Z,21.29
2023-05-05T09:20:48.127Z,21.31
2023-05-05T09:21:48.108Z,21.30
2023-05-05T09:22:48.235Z,21.36
2023-05-05T09:23:48.187Z,21.43
2023-05-05T09:24:48.273Z,21.42
2023-05-05T09:25:48.343Z,21.41
2023-05-05T09:26:48.385Z,21.41
2023-05-05T09:27:48.494Z,21.42
2023-05-05T09:28:48.559Z,21.29
2023-05-05T09:29:48.573Z,21.21
2023-05-05T09:30:48.610Z,21.22
2023-05-05T09:31:48.668Z,21.26
2023-05-05T09:32:48.835Z,21.36
2023-05-05T09:33:48.807Z,21.46
2023-05-05T09:34:49.206Z,21.44
2023-05-05T09:35:48.846Z,21.51
2023-05-05T09:36:48.942Z,21.53
2023-05-05T09:37:48.919Z,21.60
2023-05-05T09:38:48.940Z,21.63
2023-05-05T09:39:48.945Z,21.71
2023-05-05T09:40:48.995Z,21.74
2023-05-05T09:41:48.977Z,21.76
2023-05-05T09:42:49.046Z,21.77
2023-05-05T09:43:49.014Z,21.73
2023-05-05T09:44:49.029Z,21.74
2023-05-05T09:45:49.034Z,21.77
2023-05-05T09:46:49.122Z,21.73
2023-05-05T09:47:49.236Z,21.71
2023-05-05T09:48:49.071Z,21.75
2023-05-05T09:49:49.196Z,21.78
2023-05-05T09:50:49.061Z,21.86
2023-05-05T09:51:49.104Z,21.84
2023-05-05T09:52:49.147Z,21.83
2023-05-05T09:53:49.022Z,21.87
2023-05-05T09:54:49.108Z,21.89
2023-05-05T09:55:49.093Z,21.91
2023-05-05T09:56:49.055Z,21.95
2023-05-05T09:57:49.108Z,22.03
2023-05-05T09:58:49.152Z,22.07
2023-05-05T09:59:49.156Z,22.09
2023-05-05T10:00:49.166Z,22.12
2023-05-05T10:01:49.262Z,22.17
2023-05-05T10:02:49.327Z,22.18
2023-05-05T10:03:49.453Z,22.20
2023-05-05T10:04:49.752Z,22.29
2023-05-05T10:05:49.423Z,22.37
2023-05-05T10:06:49.444Z,22.43
2023-05-05T10:07:49.495Z,22.52
2023-05-05T10:08:49.451Z,22.61
2023-05-05T10:09:49.749Z,22.67
2023-05-05T10:10:49.491Z,22.66
2023-05-05T10:11:49.569Z,22.63
2023-05-05T10:12:49.727Z,22.66
2023-05-05T10:13:49.534Z,22.66
2023-05-05T10:14:49.720Z,22.67
2023-05-05T10:15:49.582Z,22.65
2023-05-05T10:16:49.586Z,22.65
2023-05-05T10:18:05.077Z,22.68
2023-05-05T10:18:50.594Z,22.69
2023-05-05T10:19:49.684Z,22.70
2023-05-05T10:20:49.569Z,22.72
2023-05-05T10:21:49.590Z,22.73
2023-05-05T10:22:49.621Z,22.75
2023-05-05T10:23:49.522Z,22.74
2023-05-05T10:24:49.546Z,22.74
2023-05-05T10:25:49.547Z,22.77
2023-05-05T10:26:49.528Z,22.78
2023-05-05T10:27:49.515Z,22.80
2023-05-05T10:28:49.567Z,22.80
2023-05-05T10:29:49.690Z,22.83
2023-05-05T10:30:49.500Z,22.87
2023-05-05T10:31:49.523Z,22.90
2023-05-05T10:32:56.843Z,22.91
2023-05-05T10:33:50.560Z,22.95
2023-05-05T10:34:49.692Z,22.99
2023-05-05T10:35:49.525Z,23.02
2023-05-05T10:36:49.459Z,23.06
2023-05-05T10:37:49.435Z,23.11
2023-05-05T10:38:49.427Z,23.15
2023-05-05T10:39:49.695Z,23.19
2023-05-05T10:40:49.490Z,23.20
2023-05-05T10:41:49.429Z,23.20
2023-05-05T10:42:49.456Z,23.21
2023-05-05T10:43:49.383Z,23.21
2023-05-05T10:44:49.791Z,23.27
2023-05-05T10:45:49.498Z,23.26
2023-05-05T10:46:49.377Z,23.29
2023-05-05T10:47:49.426Z,23.31
2023-05-05T10:48:49.485Z,23.34
2023-05-05T10:49:49.722Z,23.33
2023-05-05T10:50:49.393Z,23.34
2023-05-05T10:51:49.378Z,23.33
2023-05-05T10:52:49.377Z,23.36
2023-05-05T10:53:49.428Z,23.40
2023-05-05T10:54:49.364Z,23.43
2023-05-05T10:55:49.349Z,23.45
2023-05-05T10:56:49.541Z,23.52
2023-05-05T10:57:49.321Z,23.52
2023-05-05T10:58:59.691Z,23.47
2023-05-05T10:59:50.793Z,23.48
2023-05-05T11:00:49.369Z,23.51
2023-05-05T11:01:49.293Z,23.53
2023-05-05T11:02:49.344Z,23.55
2023-05-05T11:03:49.325Z,23.57
2023-05-05T11:04:49.703Z,23.61
2023-05-05T11:06:00.840Z,23.65
2023-05-05T11:06:49.452Z,23.71
2023-05-05T11:07:49.552Z,23.76
2023-05-05T11:08:49.584Z,23.76
2023-05-05T11:09:49.635Z,23.82
2023-05-05T11:10:49.744Z,23.90
2023-05-05T11:11:49.778Z,23.96
2023-05-05T11:12:49.818Z,24.01
2023-05-05T11:13:49.824Z,24.02
2023-05-05T11:14:50.279Z,24.04
2023-05-05T11:15:49.966Z,24.03
2023-05-05T11:16:50.082Z,23.98
2023-05-05T11:17:50.080Z,23.94
2023-05-05T11:18:50.143Z,23.94
2023-05-05T11:19:50.277Z,23.95
2023-05-05T11:20:50.394Z,23.97
2023-05-05T11:21:50.350Z,24.02
2023-05-05T11:22:50.365Z,24.07
2023-05-05T11:23:50.412Z,24.11
2023-05-05T11:24:50.768Z,24.15
2023-05-05T11:25:50.521Z,24.24
2023-05-05T11:26:50.571Z,24.33
2023-05-05T11:27:50.581Z,24.38
2023-05-05T11:28:50.576Z,24.39
2023-05-05T11:29:52.071Z,24.39
2023-05-05T11:30:50.658Z,24.39
2023-05-05T11:31:50.676Z,24.38
2023-05-05T11:32:50.703Z,24.44
2023-05-05T11:33:50.777Z,24.52
2023-05-05T11:34:50.750Z,24.55
2023-05-05T11:35:50.702Z,24.58
2023-05-05T11:36:50.705Z,24.60
2023-05-05T11:37:50.677Z,24.70
2023-05-05T11:38:50.736Z,24.78
2023-05-05T11:39:50.771Z,24.82
2023-05-05T11:40:50.888Z,24.88
2023-05-05T11:41:50.912Z,24.88
2023-05-05T11:42:50.943Z,24.86
2023-05-05T11:43:51.057Z,24.89
2023-05-05T11:44:51.143Z,24.89
2023-05-05T11:45:51.163Z,24.92
2023-05-05T11:46:51.320Z,24.97
2023-05-05T11:47:51.267Z,25.04
2023-05-05T11:48:51.257Z,25.07
2023-05-05T11:49:51.346Z,25.05
2023-05-05T11:50:51.409Z,24.99
2023-05-05T11:51:51.545Z,24.95
2023-05-05T11:52:51.487Z,24.96
2023-05-05T11:53:51.520Z,25.02
2023-05-05T11:54:51.736Z,25.11
2023-05-05T11:55:51.605Z,25.12
2023-05-05T11:56:51.613Z,25.18
2023-05-05T11:57:51.675Z,25.25
2023-05-05T11:58:51.666Z,25.25
2023-05-05T11:59:51.779Z,25.29
2023-05-05T12:00:51.777Z,25.34
2023-05-05T12:01:51.716Z,25.41
2023-05-05T12:02:51.941Z,25.46
2023-05-05T12:03:52.008Z,25.50
2023-05-05T12:04:51.854Z,25.58
2023-05-05T12:05:51.751Z,25.64
2023-05-05T12:06:51.762Z,25.70
2023-05-05T12:07:51.778Z,25.69
2023-05-05T12:08:51.807Z,25.71
2023-05-05T12:09:52.294Z,25.78
2023-05-05T12:10:51.857Z,25.85
2023-05-05T12:11:51.857Z,25.91
2023-05-05T12:12:55.017Z,25.93
2023-05-05T12:13:51.914Z,25.90
2023-05-05T12:14:52.255Z,25.90
2023-05-05T12:15:51.978Z,25.94
2023-05-05T12:16:51.951Z,25.87
2023-05-05T12:17:51.932Z,25.86
2023-05-05T12:18:51.905Z,25.84
2023-05-05T12:19:51.911Z,25.78
2023-05-05T12:20:51.850Z,25.72
2023-05-05T12:21:51.909Z,25.69
2023-05-05T12:22:51.871Z,25.73
2023-05-05T12:23:51.863Z,25.69
2023-05-05T12:24:53.753Z,25.66
2023-05-05T12:25:51.852Z,25.67
2023-05-05T12:26:51.837Z,25.73
2023-05-05T12:27:51.863Z,25.77
2023-05-05T12:28:51.821Z,25.79
2023-05-05T12:29:51.820Z,25.86
2023-05-05T12:30:53.182Z,25.89
2023-05-05T12:31:51.893Z,25.97
2023-05-05T12:32:51.919Z,25.99
2023-05-05T12:33:51.840Z,26.00
2023-05-05T12:34:51.799Z,26.03
2023-05-05T12:35:51.773Z,26.04
2023-05-05T12:36:51.777Z,26.02
2023-05-05T12:37:51.783Z,26.06
2023-05-05T12:38:51.749Z,26.11
2023-05-05T12:39:51.820Z,26.15
2023-05-05T12:40:51.759Z,26.18
2023-05-05T12:41:51.720Z,26.23
2023-05-05T12:42:51.775Z,26.25
2023-05-05T12:43:51.733Z,26.24
2023-05-05T12:44:51.741Z,26.23
2023-05-05T12:45:51.790Z,26.22
2023-05-05T12:46:51.733Z,26.23
2023-05-05T12:47:51.728Z,26.28
2023-05-05T12:48:51.823Z,26.31
2023-05-05T12:49:51.839Z,26.29
2023-05-05T12:50:51.769Z,26.25
2023-05-05T12:51:51.842Z,26.18
2023-05-05T12:52:51.841Z,26.17
2023-05-05T12:53:51.916Z,26.14
2023-05-05T12:54:53.592Z,26.15