createdAt,value
2023-04-27T00:01:44.821Z,0.60
2023-04-27T00:04:14.525Z,0.40
2023-04-27T00:06:44.524Z,0.40
2023-04-27T00:09:11.872Z,0.50
2023-04-27T00:11:39.053Z,0.68
2023-04-27T00:14:06.406Z,0.55
2023-04-27T00:16:33.653Z,0.60
2023-04-27T00:19:01.192Z,0.85
2023-04-27T00:21:28.756Z,0.57
2023-04-27T00:23:56.092Z,0.50
2023-04-27T00:26:23.408Z,0.55
2023-04-27T00:28:53.208Z,0.57
2023-04-27T00:31:21.016Z,0.40
2023-04-27T00:33:49.469Z,0.55
2023-04-27T00:36:17.313Z,0.38
2023-04-27T00:38:44.510Z,0.40
2023-04-27T00:41:11.768Z,0.60
2023-04-27T00:43:44.037Z,0.70
2023-04-27T00:46:13.295Z,0.68
2023-04-27T00:48:41.639Z,0.70
2023-04-27T00:51:09.687Z,0.90
2023-04-27T00:53:37.178Z,0.35
2023-04-27T00:56:08.015Z,0.32
2023-04-27T00:58:35.410Z,0.40
2023-04-27T01:01:04.288Z,0.40
2023-04-27T01:03:32.609Z,0.35
2023-04-27T01:06:02.372Z,0.40
2023-04-27T01:08:30.153Z,0.40
2023-04-27T01:10:57.435Z,0.52
2023-04-27T01:13:24.907Z,0.63
2023-04-27T01:15:52.268Z,0.50
2023-04-27T01:18:19.669Z,0.45
2023-04-27T01:20:49.295Z,0.40
2023-04-27T01:23:17.359Z,0.60
2023-04-27T01:25:44.939Z,0.40
2023-04-27T01:28:12.905Z,0.20
2023-04-27T01:30:39.979Z,0.38
2023-04-27T01:33:06.820Z,0.30
2023-04-27T01:35:34.066Z,0.40
2023-04-27T01:38:01.720Z,0.25
2023-04-27T01:40:29.592Z,0.22
2023-04-27T01:43:00.388Z,0.30
2023-04-27T01:45:29.324Z,0.40
2023-04-27T01:47:56.817Z,0.30
2023-04-27T01:50:23.908Z,0.38
2023-04-27T01:52:50.985Z,0.40
2023-04-27T01:55:18.397Z,0.40
2023-04-27T01:57:45.941Z,0.82
2023-04-27T02:00:15.089Z,0.30
2023-04-27T02:02:51.370Z,0.30
2023-04-27T02:05:21.112Z,0.50
2023-04-27T02:07:51.397Z,0.30
2023-04-27T02:10:22.627Z,0.40
2023-04-27T02:12:49.937Z,0.60
2023-04-27T02:15:17.338Z,0.38
2023-04-27T02:17:45.835Z,0.40
2023-04-27T02:20:13.598Z,0.25
2023-04-27T02:22:45.089Z,0.32
2023-04-27T02:25:13.746Z,0.40
2023-04-27T02:27:44.065Z,0.60
2023-04-27T02:30:13.322Z,0.40
2023-04-27T02:32:42.349Z,0.50
2023-04-27T02:35:10.765Z,0.30
2023-04-27T02:37:40.663Z,0.30
2023-04-27T02:40:09.849Z,0.30
2023-04-27T02:42:41.022Z,0.40
2023-04-27T02:45:12.647Z,0.30
2023-04-27T02:47:41.876Z,0.45
2023-04-27T02:50:10.378Z,0.20
2023-04-27T02:52:41.164Z,0.40
2023-04-27T02:55:09.007Z,0.20
2023-04-27T02:57:37.158Z,0.40
2023-04-27T03:00:09.826Z,0.47
2023-04-27T03:02:37.236Z,0.38
2023-04-27T03:05:08.323Z,0.32
2023-04-27T03:07:37.321Z,0.25
2023-04-27T03:10:07.143Z,0.30
2023-04-27T03:12:35.271Z,0.40
2023-04-27T03:15:05.135Z,0.43
2023-04-27T03:17:35.567Z,0.40
2023-04-27T03:20:09.337Z,0.65
2023-04-27T03:22:39.087Z,0.20
2023-04-27T03:25:08.817Z,0.30
2023-04-27T03:27:36.509Z,0.35
2023-04-27T03:31:01.203Z,0.40
2023-04-27T03:33:31.211Z,0.40
2023-04-27T03:35:59.869Z,0.20
2023-04-27T03:38:28.949Z,0.20
2023-04-27T03:40:57.380Z,0.95
2023-04-27T03:43:27.396Z,0.30
2023-04-27T03:45:55.953Z,0.30
2023-04-27T03:48:23.342Z,0.30
2023-04-27T03:50:53.269Z,0.10
2023-04-27T03:53:21.664Z,0.20
2023-04-27T03:55:51.913Z,0.20
2023-04-27T03:58:20.699Z,0.20
2023-04-27T04:01:14.284Z,0.30
2023-04-27T04:03:43.455Z,0.25
2023-04-27T04:06:12.415Z,0.20
2023-04-27T04:08:40.198Z,0.20
2023-04-27T04:11:08.215Z,0.20
2023-04-27T04:13:38.761Z,0.20
2023-04-27T04:16:10.179Z,0.40
2023-04-27T04:18:41.305Z,0.30
2023-04-27T04:21:14.071Z,0.28
2023-04-27T04:23:41.521Z,0.20
2023-04-27T04:26:10.062Z,0.30
2023-04-27T04:28:38.710Z,0.20
2023-04-27T04:31:10.165Z,0.20
2023-04-27T04:33:37.869Z,0.20
2023-04-27T04:36:07.034Z,0.20
2023-04-27T04:38:38.390Z,0.20
2023-04-27T04:41:07.862Z,0.17
2023-04-27T04:43:35.160Z,0.17
2023-04-27T04:46:07.098Z,0.28
2023-04-27T04:48:35.017Z,0.32
2023-04-27T04:51:04.298Z,0.22
2023-04-27T04:53:33.239Z,0.22
2023-04-27T04:56:14.530Z,0.50
2023-04-27T04:58:41.717Z,0.13
2023-04-27T05:01:12.193Z,0.30
2023-04-27T05:03:39.658Z,0.20
2023-04-27T05:06:11.785Z,0.40
2023-04-27T05:08:39.833Z,0.20
2023-04-27T05:11:07.524Z,0.30
2023-04-27T05:13:36.221Z,0.20
2023-04-27T05:16:07.444Z,0.40
2023-04-27T05:18:36.185Z,0.30
2023-04-27T05:21:05.333Z,0.20
2023-04-27T05:23:34.177Z,0.20
2023-04-27T05:26:02.597Z,0.30
2023-04-27T05:28:30.894Z,0.32
2023-04-27T05:30:58.304Z,0.38
2023-04-27T05:33:27.592Z,0.15
2023-04-27T05:35:55.110Z,0.35
2023-04-27T05:38:22.848Z,0.25
2023-04-27T05:40:59.975Z,0.30
2023-04-27T05:43:27.895Z,0.30
2023-04-27T05:45:56.435Z,0.35
2023-04-27T05:48:23.593Z,0.40
2023-04-27T05:50:58.978Z,0.60
2023-04-27T05:53:27.303Z,0.50
2023-04-27T05:55:54.483Z,0.50
2023-04-27T05:58:21.864Z,0.45
2023-04-27T06:00:48.638Z,0.60
2023-04-27T06:03:16.039Z,0.35
2023-04-27T06:05:43.699Z,0.50
2023-04-27T06:08:12.370Z,0.55
2023-04-27T06:10:39.748Z,0.70
2023-04-27T06:13:06.981Z,0.52
2023-04-27T06:15:34.354Z,0.55
2023-04-27T06:18:01.688Z,0.52
2023-04-27T06:20:29.482Z,0.70
2023-04-27T06:22:58.298Z,0.60
2023-04-27T06:25:27.224Z,0.52
2023-04-27T06:27:59.209Z,0.30
2023-04-27T06:30:28.870Z,0.70
2023-04-27T06:32:56.424Z,0.80
2023-04-27T06:35:24.803Z,0.50
2023-04-27T06:37:52.156Z,0.70
2023-04-27T06:40:21.914Z,0.70
2023-04-27T06:42:48.764Z,0.40
2023-04-27T06:45:16.543Z,0.60
2023-04-27T06:47:43.470Z,0.73
2023-04-27T06:50:12.200Z,0.65
2023-04-27T06:52:40.139Z,0.80
2023-04-27T06:55:08.025Z,0.43
2023-04-27T06:57:35.526Z,0.50
2023-04-27T07:00:04.916Z,0.70
2023-04-27T07:02:32.626Z,0.70
2023-04-27T07:04:59.920Z,0.70
2023-04-27T07:07:27.287Z,0.90
2023-04-27T07:09:54.804Z,0.77
2023-04-27T07:12:22.175Z,0.75
2023-04-27T07:14:51.416Z,0.63
2023-04-27T07:17:18.869Z,0.60
2023-04-27T07:19:45.950Z,0.50
2023-04-27T07:22:13.185Z,0.70
2023-04-27T07:24:40.416Z,0.70
2023-04-27T07:27:08.661Z,0.60
2023-04-27T07:29:56.110Z,0.93
2023-04-27T07:32:42.076Z,0.70
2023-04-27T07:35:13.807Z,0.77
2023-04-27T07:37:41.880Z,0.50
2023-04-27T07:40:14.882Z,0.75
2023-04-27T07:42:43.171Z,0.80
2023-04-27T07:45:10.862Z,0.82
2023-04-27T07:47:39.899Z,0.80
2023-04-27T07:50:08.819Z,0.75
2023-04-27T07:52:37.574Z,0.93
2023-04-27T07:55:05.432Z,0.65
2023-04-27T07:57:32.578Z,0.63
2023-04-27T07:59:59.906Z,0.73
2023-04-27T08:02:32.173Z,0.75
2023-04-27T08:04:59.745Z,0.70
2023-04-27T08:07:28.098Z,0.80
2023-04-27T08:09:55.269Z,0.80
2023-04-27T08:12:22.680Z,0.73
2023-04-27T08:14:50.089Z,0.82
2023-04-27T08:17:18.816Z,1.00
2023-04-27T08:19:46.636Z,0.90
2023-04-27T08:22:14.920Z,0.85
2023-04-27T08:24:42.761Z,0.95
2023-04-27T08:27:10.585Z,0.93
2023-04-27T08:29:37.463Z,0.90
2023-04-27T08:32:05.699Z,1.10
2023-04-27T08:34:32.846Z,1.35
2023-04-27T08:37:00.884Z,1.13
2023-04-27T08:39:28.714Z,1.00
2023-04-27T08:41:55.948Z,1.70
2023-04-27T08:44:23.499Z,1.02
2023-04-27T08:46:51.959Z,1.05
2023-04-27T08:49:20.046Z,0.95
2023-04-27T08:51:47.315Z,0.98
2023-04-27T08:54:14.644Z,0.82
2023-04-27T08:56:42.908Z,1.08
2023-04-27T08:59:17.782Z,1.08
2023-04-27T09:01:49.657Z,0.80
2023-04-27T09:04:18.112Z,1.00
2023-04-27T09:06:45.676Z,0.70
2023-04-27T09:09:22.987Z,1.00
2023-04-27T09:11:50.762Z,1.25
2023-04-27T09:14:20.178Z,1.17
2023-04-27T09:16:58.054Z,0.73
2023-04-27T09:19:30.016Z,1.23
2023-04-27T09:22:09.138Z,0.68
2023-04-27T09:24:36.275Z,0.95
2023-04-27T09:27:03.645Z,1.23
2023-04-27T09:29:38.276Z,0.82
2023-04-27T09:32:17.583Z,1.00
2023-04-27T09:34:45.729Z,0.88
2023-04-27T09:37:14.530Z,1.10
2023-04-27T09:39:43.284Z,0.82
2023-04-27T09:42:13.752Z,0.90
2023-04-27T09:44:41.476Z,1.00
2023-04-27T09:47:11.056Z,0.90
2023-04-27T09:49:39.021Z,1.08
2023-04-27T09:52:06.368Z,1.00
2023-04-27T09:54:36.173Z,1.10
2023-04-27T09:57:12.168Z,1.17
2023-04-27T09:59:56.183Z,0.98
2023-04-27T10:02:25.986Z,1.10
2023-04-27T10:05:11.958Z,1.10
2023-04-27T10:07:41.401Z,1.42
2023-04-27T10:10:20.749Z,1.00
2023-04-27T10:13:04.051Z,1.02
2023-04-27T10:15:31.204Z,1.35
2023-04-27T10:18:06.161Z,1.20
2023-04-27T10:20:37.167Z,1.40
2023-04-27T10:23:04.881Z,1.13
2023-04-27T10:25:42.074Z,1.50
2023-04-27T10:28:17.707Z,1.25
2023-04-27T10:30:47.297Z,1.20
2023-04-27T10:33:19.695Z,1.30
2023-04-27T10:35:56.961Z,1.20
2023-04-27T10:38:29.807Z,1.45
2023-04-27T10:41:02.441Z,1.17
2023-04-27T10:46:12.539Z,1.20
2023-04-27T10:48:41.195Z,1.50
2023-04-27T10:51:08.212Z,1.00
2023-04-27T10:53:39.134Z,1.38
2023-04-27T10:56:07.354Z,0.85
2023-04-27T10:58:48.114Z,1.17
2023-04-27T11:01:27.261Z,1.25
2023-04-27T11:03:59.248Z,0.90
2023-04-27T11:06:28.507Z,1.40
2023-04-27T11:08:56.453Z,1.20
2023-04-27T11:11:24.511Z,1.20
2023-04-27T11:13:55.836Z,1.10
2023-04-27T11:16:23.941Z,1.17
2023-04-27T11:18:51.228Z,1.27
2023-04-27T11:21:20.867Z,1.42
2023-04-27T11:23:48.071Z,1.50
2023-04-27T11:26:20.162Z,1.73
2023-04-27T11:29:14.576Z,1.80
2023-04-27T11:31:51.115Z,1.75
2023-04-27T11:34:23.809Z,1.30
2023-04-27T11:37:17.438Z,1.70
2023-04-27T11:39:46.620Z,2.28
2023-04-27T11:42:18.230Z,1.80
2023-04-27T11:44:58.838Z,1.92
2023-04-27T11:47:30.873Z,2.00
2023-04-27T11:49:59.905Z,1.85
2023-04-27T11:52:30.668Z,1.63
2023-04-27T11:54:58.478Z,1.63
2023-04-27T11:57:29.760Z,2.08
2023-04-27T12:00:01.985Z,2.45
2023-04-27T12:02:42.873Z,2.00
2023-04-27T12:05:12.949Z,1.60
2023-04-27T12:07:41.585Z,1.73
2023-04-27T12:10:09.465Z,2.13
2023-04-27T12:12:37.290Z,2.00
2023-04-27T12:15:05.473Z,1.58
2023-04-27T12:17:33.213Z,1.90
2023-04-27T12:20:00.814Z,1.35
2023-04-27T12:22:29.195Z,1.50
2023-04-27T12:24:57.044Z,2.03
2023-04-27T12:27:24.245Z,1.50
2023-04-27T12:29:52.709Z,1.10
2023-04-27T12:32:20.563Z,1.83
2023-04-27T12:34:51.252Z,1.90
2023-04-27T12:37:19.306Z,1.40
2023-04-27T12:39:48.585Z,1.17
2023-04-27T12:42:18.206Z,1.83
2023-04-27T12:44:48.771Z,1.33
2023-04-27T12:47:34.552Z,1.33
2023-04-27T12:50:03.875Z,1.17
2023-04-27T12:52:31.455Z,1.20
2023-04-27T12:54:59.587Z,1.50
2023-04-27T12:57:26.967Z,1.02
2023-04-27T12:59:55.385Z,1.00
2023-04-27T13:02:22.406Z,1.30
2023-04-27T13:04:49.864Z,1.38
2023-04-27T13:07:17.464Z,1.10
2023-04-27T13:09:45.253Z,1.42
2023-04-27T13:12:14.609Z,1.05
2023-04-27T13:14:43.459Z,1.33
2023-04-27T13:17:10.930Z,0.90
2023-04-27T13:19:37.870Z,1.15
2023-04-27T13:22:05.647Z,1.10
2023-04-27T13:24:33.008Z,1.40
2023-04-27T13:27:01.839Z,1.40
2023-04-27T13:29:29.775Z,1.20
2023-04-27T13:31:57.271Z,1.25
2023-04-27T13:34:25.287Z,1.33
2023-04-27T13:36:52.700Z,1.10
2023-04-27T13:39:22.409Z,1.20
2023-04-27T13:41:49.563Z,1.23
2023-04-27T13:44:16.822Z,1.23
2023-04-27T13:46:43.828Z,1.30
2023-04-27T13:49:11.904Z,1.02
2023-04-27T13:51:42.314Z,1.00
2023-04-27T13:54:09.836Z,1.15
2023-04-27T13:56:38.334Z,1.10
2023-04-27T13:59:06.154Z,1.25
2023-04-27T14:01:33.961Z,1.10
2023-04-27T14:04:02.326Z,1.23
2023-04-27T14:06:29.802Z,1.25
2023-04-27T14:08:57.038Z,1.27
2023-04-27T14:11:25.632Z,0.90
2023-04-27T14:13:52.968Z,1.60
2023-04-27T14:16:21.234Z,1.00
2023-04-27T14:18:48.657Z,1.83
2023-04-27T14:21:16.209Z,1.13
2023-04-27T14:23:43.930Z,1.25
2023-04-27T14:26:11.337Z,1.20
2023-04-27T14:28:38.600Z,1.05
2023-04-27T14:31:06.295Z,1.17
2023-04-27T14:33:33.862Z,1.00
2023-04-27T14:36:01.436Z,0.95
2023-04-27T14:38:28.473Z,1.35
2023-04-27T14:40:56.424Z,1.50
2023-04-27T14:43:23.577Z,1.10
2023-04-27T14:45:54.232Z,0.93
2023-04-27T14:48:24.397Z,1.45
2023-04-27T14:50:53.227Z,1.30
2023-04-27T14:53:22.281Z,1.15
2023-04-27T14:55:49.744Z,1.10
2023-04-27T14:58:17.210Z,0.77
2023-04-27T15:00:44.619Z,0.95
2023-04-27T15:03:12.226Z,1.30
2023-04-27T15:05:41.985Z,1.33
2023-04-27T15:08:09.302Z,0.82
2023-04-27T15:10:36.501Z,1.10
2023-04-27T15:13:04.019Z,1.30
2023-04-27T15:15:31.377Z,1.08
2023-04-27T15:17:59.536Z,1.10
2023-04-27T15:20:26.994Z,1.05
2023-04-27T15:22:54.432Z,1.20
2023-04-27T15:25:21.763Z,1.33
2023-04-27T15:27:49.871Z,1.38
2023-04-27T15:30:17.122Z,1.20
2023-04-27T15:32:44.465Z,1.23
2023-04-27T15:35:12.093Z,1.23
2023-04-27T15:37:39.752Z,1.25
2023-04-27T15:40:10.789Z,1.13
2023-04-27T15:42:38.068Z,1.15
2023-04-27T15:45:09.296Z,1.00
2023-04-27T15:47:43.290Z,1.10
2023-04-27T15:50:11.055Z,1.67
2023-04-27T15:52:38.147Z,2.03
2023-04-27T15:55:06.691Z,1.45
2023-04-27T15:57:33.951Z,2.53
2023-04-27T16:00:02.267Z,2.28
2023-04-27T16:02:38.426Z,1.85
2023-04-27T16:05:07.589Z,1.90
2023-04-27T16:07:40.132Z,2.17
2023-04-27T16:10:08.424Z,1.73
2023-04-27T16:12:35.792Z,1.90
2023-04-27T16:15:03.792Z,2.75
2023-04-27T16:17:33.763Z,2.53
2023-04-27T16:20:01.151Z,2.15
2023-04-27T16:22:29.095Z,3.03
2023-04-27T16:24:56.326Z,2.78
2023-04-27T16:27:24.029Z,3.45
2023-04-27T16:29:53.797Z,3.22
2023-04-27T16:32:21.922Z,2.67
2023-04-27T16:34:49.323Z,2.28
2023-04-27T16:37:16.323Z,2.25
2023-04-27T16:39:43.750Z,1.45
2023-04-27T16:42:13.353Z,2.50
2023-04-27T16:44:40.641Z,2.67
2023-04-27T16:47:08.106Z,2.15
2023-04-27T16:49:35.813Z,2.70
2023-04-27T16:52:03.997Z,3.00
2023-04-27T16:54:31.603Z,1.80
2023-04-27T16:57:01.918Z,2.75
2023-04-27T16:59:30.492Z,2.38
2023-04-27T17:02:12.397Z,1.92
2023-04-27T17:04:49.115Z,2.20
2023-04-27T17:07:16.914Z,1.90
2023-04-27T17:09:44.725Z,1.70
2023-04-27T17:12:14.663Z,2.70
2023-04-27T17:14:42.973Z,2.40
2023-04-27T17:17:11.871Z,1.65
2023-04-27T17:19:41.459Z,2.20
2023-04-27T17:22:13.413Z,1.90
2023-04-27T17:24:40.998Z,2.17
2023-04-27T17:27:07.896Z,5.43
2023-04-27T17:29:36.198Z,3.53
2023-04-27T17:32:04.782Z,2.92
2023-04-27T17:34:33.059Z,2.17
2023-04-27T17:37:00.304Z,5.25
2023-04-27T17:39:28.537Z,6.60
2023-04-27T17:41:56.882Z,4.13
2023-04-27T17:44:23.979Z,7.20
2023-04-27T17:46:52.383Z,8.20
2023-04-27T17:49:19.920Z,7.20
2023-04-27T17:51:47.622Z,4.85
2023-04-27T17:54:15.540Z,3.95
2023-04-27T17:56:43.325Z,3.05
2023-04-27T17:59:10.468Z,2.70
2023-04-27T18:01:37.953Z,2.50
2023-04-27T18:04:07.404Z,2.75
2023-04-27T18:06:34.535Z,2.92
2023-04-27T18:09:02.134Z,1.90
2023-04-27T18:11:30.352Z,1.90
2023-04-27T18:13:58.595Z,1.83
2023-04-27T18:16:26.022Z,2.20
2023-04-27T18:18:53.424Z,1.90
2023-04-27T18:21:20.478Z,1.73
2023-04-27T18:23:48.127Z,1.98
2023-04-27T18:26:15.290Z,1.77
2023-04-27T18:28:42.376Z,2.00
2023-04-27T18:31:19.306Z,2.35
2023-04-27T18:33:47.537Z,2.17
2023-04-27T18:36:21.064Z,2.78
2023-04-27T18:38:52.657Z,2.38
2023-04-27T18:41:26.509Z,2.35
2023-04-27T18:44:06.243Z,1.70
2023-04-27T18:46:37.178Z,1.75
2023-04-27T18:49:05.304Z,1.88
2023-04-27T18:51:33.201Z,2.10
2023-04-27T18:54:00.572Z,1.70
2023-04-27T18:56:27.965Z,1.50
2023-04-27T18:58:56.332Z,1.73
2023-04-27T19:01:28.608Z,1.60
2023-04-27T19:03:57.102Z,1.58
2023-04-27T19:06:27.714Z,1.50
2023-04-27T19:08:54.965Z,1.38
2023-04-27T19:11:31.992Z,1.65
2023-04-27T19:14:01.418Z,1.52
2023-04-27T19:16:29.143Z,1.73
2023-04-27T19:18:57.060Z,1.52
2023-04-27T19:21:24.390Z,1.83
2023-04-27T19:23:54.017Z,1.73
2023-04-27T19:26:22.029Z,1.88
2023-04-27T19:28:50.919Z,2.30
2023-04-27T19:31:19.641Z,1.83
2023-04-27T19:36:22.192Z,1.23
2023-04-27T19:38:49.633Z,1.73
2023-04-27T19:41:17.862Z,1.75
2023-04-27T19:43:45.073Z,1.35
2023-04-27T19:46:12.096Z,1.35
2023-04-27T19:48:39.050Z,1.33
2023-04-27T19:51:09.355Z,1.20
2023-04-27T19:53:38.037Z,1.33
2023-04-27T19:56:05.545Z,1.17
2023-04-27T19:58:32.742Z,1.00
2023-04-27T20:00:59.843Z,1.00
2023-04-27T20:03:27.523Z,1.35
2023-04-27T20:05:55.036Z,1.08
2023-04-27T20:08:22.337Z,1.50
2023-04-27T20:10:49.834Z,1.20
2023-04-27T20:13:17.354Z,0.90
2023-04-27T20:15:44.818Z,1.00
2023-04-27T20:18:12.437Z,1.08
2023-04-27T20:20:42.078Z,1.08
2023-04-27T20:23:09.777Z,1.00
2023-04-27T20:25:37.156Z,0.93
2023-04-27T20:28:04.710Z,0.73
2023-04-27T20:30:31.729Z,1.20
2023-04-27T20:32:59.525Z,1.02
2023-04-27T20:35:27.773Z,0.90
2023-04-27T20:37:55.335Z,1.10
2023-04-27T20:40:23.248Z,0.88
2023-04-27T20:42:50.615Z,1.08
2023-04-27T20:45:18.101Z,1.02
2023-04-27T20:47:46.013Z,0.77
2023-04-27T20:50:13.093Z,0.80
2023-04-27T20:52:41.338Z,0.90
2023-04-27T20:55:08.620Z,0.80
2023-04-27T20:57:36.436Z,1.10
2023-04-27T21:00:06.573Z,1.10
2023-04-27T21:02:33.903Z,0.73
2023-04-27T21:05:02.009Z,0.98
2023-04-27T21:07:29.441Z,0.60
2023-04-27T21:09:56.610Z,0.73
2023-04-27T21:12:23.998Z,0.85
2023-04-27T21:14:51.240Z,0.77
2023-04-27T21:17:18.487Z,0.70
2023-04-27T21:19:45.716Z,0.82
2023-04-27T21:22:13.356Z,1.30
2023-04-27T21:24:40.380Z,0.75
2023-04-27T21:27:07.893Z,0.68
2023-04-27T21:29:38.844Z,0.70
2023-04-27T21:32:05.790Z,0.73
2023-04-27T21:34:34.558Z,0.80
2023-04-27T21:37:02.102Z,1.23
2023-04-27T21:39:29.755Z,0.80
2023-04-27T21:41:57.204Z,0.70
2023-04-27T21:44:24.380Z,1.10
2023-04-27T21:46:52.158Z,0.60
2023-04-27T21:49:19.857Z,0.85
2023-04-27T21:51:47.755Z,0.80
2023-04-27T21:54:15.129Z,0.90
2023-04-27T21:56:43.076Z,0.88
2023-04-27T21:59:10.617Z,0.70
2023-04-27T22:01:38.042Z,0.80
2023-04-27T22:04:06.634Z,0.80
2023-04-27T22:06:33.940Z,0.70
2023-04-27T22:09:01.162Z,0.95
2023-04-27T22:11:28.338Z,0.77
2023-04-27T22:13:56.434Z,0.93
2023-04-27T22:16:24.075Z,0.52
2023-04-27T22:18:51.112Z,0.93
2023-04-27T22:21:17.843Z,1.17
2023-04-27T22:23:45.049Z,0.90
2023-04-27T22:26:12.258Z,0.80
2023-04-27T22:28:39.913Z,0.70
2023-04-27T22:31:07.938Z,0.85
2023-04-27T22:33:36.897Z,0.60
2023-04-27T22:36:04.057Z,0.85
2023-04-27T22:38:33.944Z,1.13
2023-04-27T22:41:01.188Z,0.90
2023-04-27T22:43:28.135Z,0.60
2023-04-27T22:45:55.886Z,1.40
2023-04-27T22:48:23.349Z,0.50
2023-04-27T22:50:51.420Z,0.75
2023-04-27T22:53:18.843Z,1.10
2023-04-27T22:55:46.218Z,0.93
2023-04-27T22:58:13.454Z,0.88
2023-04-27T23:00:40.588Z,0.55
2023-04-27T23:03:07.480Z,0.93
2023-04-27T23:05:34.926Z,0.80
2023-04-27T23:08:03.380Z,0.70
2023-04-27T23:10:31.425Z,1.08
2023-04-27T23:12:58.673Z,0.95
2023-04-27T23:15:25.963Z,0.70
2023-04-27T23:17:52.913Z,1.15
2023-04-27T23:20:28.049Z,0.82
2023-04-27T23:22:56.491Z,1.02
2023-04-27T23:25:23.708Z,0.65
2023-04-27T23:27:52.518Z,1.02
2023-04-27T23:30:23.764Z,0.90
2023-04-27T23:32:51.126Z,0.77
2023-04-27T23:35:20.736Z,0.93
2023-04-27T23:37:52.848Z,1.17
2023-04-27T23:40:20.956Z,0.68
2023-04-27T23:42:50.935Z,0.77
2023-04-27T23:45:25.458Z,1.00
2023-04-27T23:47:56.705Z,0.40
2023-04-27T23:50:33.995Z,0.77
2023-04-27T23:53:03.979Z,0.85
2023-04-27T23:55:35.052Z,0.88
2023-04-27T23:58:04.606Z,0.88
