createdAt,value
2022-10-06T00:00:32.273Z,19.80
2022-10-06T00:01:34.643Z,17.00
2022-10-06T00:02:37.325Z,18.60
2022-10-06T00:03:40.022Z,14.40
2022-10-06T00:04:42.181Z,17.20
2022-10-06T00:05:44.260Z,15.00
2022-10-06T00:06:47.152Z,18.10
2022-10-06T00:07:50.204Z,10.09
2022-10-06T00:08:52.848Z,16.50
2022-10-06T00:09:54.995Z,16.60
2022-10-06T00:10:57.468Z,15.50
2022-10-06T00:11:59.583Z,18.00
2022-10-06T00:13:02.613Z,15.55
2022-10-06T00:14:05.401Z,18.10
2022-10-06T00:15:10.140Z,18.40
2022-10-06T00:16:16.322Z,16.40
2022-10-06T00:17:18.590Z,16.30
2022-10-06T00:18:20.833Z,12.40
2022-10-06T00:19:23.061Z,18.20
2022-10-06T00:20:25.795Z,15.50
2022-10-06T00:21:28.005Z,16.50
2022-10-06T00:22:38.939Z,14.70
2022-10-06T00:23:42.236Z,12.70
2022-10-06T00:24:45.305Z,15.80
2022-10-06T00:25:47.369Z,17.80
2022-10-06T00:26:50.860Z,18.20
2022-10-06T00:27:53.748Z,16.80
2022-10-06T00:28:56.039Z,15.90
2022-10-06T00:29:58.093Z,13.10
2022-10-06T00:31:01.325Z,15.40
2022-10-06T00:32:03.676Z,16.00
2022-10-06T00:33:05.795Z,15.50
2022-10-06T00:34:07.936Z,12.10
2022-10-06T00:35:10.012Z,17.60
2022-10-06T00:36:12.490Z,17.40
2022-10-06T00:37:15.415Z,15.50
2022-10-06T00:38:17.732Z,15.60
2022-10-06T00:39:21.642Z,9.50
2022-10-06T00:40:25.694Z,17.10
2022-10-06T00:41:28.667Z,13.36
2022-10-06T00:42:32.142Z,15.40
2022-10-06T00:43:49.758Z,16.70
2022-10-06T00:44:53.070Z,16.20
2022-10-06T00:45:56.081Z,14.20
2022-10-06T00:46:58.887Z,16.60
2022-10-06T00:48:04.653Z,17.27
2022-10-06T00:49:16.302Z,14.70
2022-10-06T00:50:18.594Z,15.70
2022-10-06T00:51:20.615Z,18.10
2022-10-06T00:52:25.280Z,14.60
2022-10-06T00:53:27.829Z,17.80
2022-10-06T00:54:30.874Z,17.50
2022-10-06T00:55:33.680Z,16.70
2022-10-06T00:56:39.613Z,13.10
2022-10-06T00:57:41.904Z,15.80
2022-10-06T00:58:45.015Z,17.00
2022-10-06T00:59:48.779Z,14.50
2022-10-06T01:00:52.380Z,11.70
2022-10-06T01:02:23.040Z,16.45
2022-10-06T01:03:27.989Z,14.70
2022-10-06T01:04:32.291Z,15.60
2022-10-06T01:05:42.352Z,16.90
2022-10-06T01:06:47.905Z,13.80
2022-10-06T01:07:50.040Z,13.30
2022-10-06T01:08:52.936Z,13.73
2022-10-06T01:09:56.371Z,12.10
2022-10-06T01:10:58.706Z,13.50
2022-10-06T01:12:03.461Z,12.60
2022-10-06T01:13:06.276Z,14.30
2022-10-06T01:14:08.561Z,12.50
2022-10-06T01:15:11.577Z,10.60
2022-10-06T01:16:18.309Z,5.30
2022-10-06T01:18:45.425Z,11.80
2022-10-06T01:19:53.191Z,15.09
2022-10-06T01:21:25.171Z,13.90
2022-10-06T01:22:29.463Z,12.10
2022-10-06T01:23:32.160Z,13.80
2022-10-06T01:24:34.819Z,12.70
2022-10-06T01:25:37.041Z,12.60
2022-10-06T01:26:41.608Z,11.91
2022-10-06T01:27:45.855Z,12.40
2022-10-06T01:28:48.973Z,13.20
2022-10-06T01:29:52.669Z,14.60
2022-10-06T01:30:55.533Z,13.10
2022-10-06T01:31:59.091Z,12.00
2022-10-06T01:33:01.662Z,13.70
2022-10-06T01:34:05.741Z,13.70
2022-10-06T01:35:09.094Z,14.10
2022-10-06T01:36:11.892Z,11.80
2022-10-06T01:37:14.609Z,10.00
2022-10-06T01:38:17.297Z,10.30
2022-10-06T01:39:22.076Z,10.20
2022-10-06T01:40:25.285Z,12.40
2022-10-06T01:41:28.158Z,10.90
2022-10-06T01:42:30.486Z,11.90
2022-10-06T01:43:33.138Z,13.00
2022-10-06T01:44:35.350Z,11.50
2022-10-06T01:45:38.039Z,11.20
2022-10-06T01:46:40.595Z,12.80
2022-10-06T01:47:45.272Z,10.80
2022-10-06T01:48:49.041Z,10.40
2022-10-06T01:49:51.827Z,14.40
2022-10-06T01:50:54.247Z,11.90
2022-10-06T01:51:56.498Z,11.30
2022-10-06T01:52:59.035Z,10.80
2022-10-06T01:54:01.383Z,10.80
2022-10-06T01:55:04.886Z,12.60
2022-10-06T01:56:10.993Z,12.40
2022-10-06T01:57:13.460Z,12.20
2022-10-06T01:58:16.737Z,13.40
2022-10-06T01:59:19.876Z,12.70
2022-10-06T02:00:22.717Z,12.80
2022-10-06T02:01:24.872Z,13.50
2022-10-06T02:02:30.397Z,14.00
2022-10-06T02:03:35.208Z,12.40
2022-10-06T02:04:37.530Z,12.40
2022-10-06T02:05:40.054Z,13.00
2022-10-06T02:06:42.436Z,11.40
2022-10-06T02:07:44.775Z,9.90
2022-10-06T02:08:48.833Z,12.80
2022-10-06T02:09:52.323Z,12.10
2022-10-06T02:10:54.762Z,12.60
2022-10-06T02:11:58.817Z,9.90
2022-10-06T02:13:02.901Z,14.90
2022-10-06T02:14:05.415Z,12.20
2022-10-06T02:15:08.583Z,10.80
2022-10-06T02:16:11.637Z,11.20
2022-10-06T02:17:13.995Z,12.60
2022-10-06T02:18:16.211Z,11.00
2022-10-06T02:19:19.355Z,10.00
2022-10-06T02:20:21.665Z,9.60
2022-10-06T02:21:25.173Z,13.20
2022-10-06T02:22:27.730Z,12.00
2022-10-06T02:23:30.379Z,10.70
2022-10-06T02:24:34.143Z,10.30
2022-10-06T02:25:36.371Z,11.70
2022-10-06T02:26:39.870Z,9.40
2022-10-06T02:27:42.254Z,10.00
2022-10-06T02:28:45.565Z,11.90
2022-10-06T02:29:48.443Z,10.70
2022-10-06T02:30:51.117Z,12.40
2022-10-06T02:31:53.454Z,11.10
2022-10-06T02:32:55.667Z,8.40
2022-10-06T02:33:57.904Z,11.40
2022-10-06T02:35:00.732Z,12.10
2022-10-06T02:36:03.554Z,11.00
2022-10-06T02:37:06.186Z,4.00
2022-10-06T02:38:08.389Z,12.80
2022-10-06T02:39:10.545Z,9.80
2022-10-06T02:40:12.750Z,12.20
2022-10-06T02:41:15.070Z,11.90
2022-10-06T02:42:17.393Z,10.10
2022-10-06T02:43:23.331Z,7.50
2022-10-06T02:44:25.595Z,10.50
2022-10-06T02:45:28.532Z,8.18
2022-10-06T02:46:30.964Z,9.50
2022-10-06T02:48:46.794Z,10.70
2022-10-06T02:49:49.017Z,8.00
2022-10-06T02:50:58.924Z,10.80
2022-10-06T02:52:01.231Z,10.60
2022-10-06T02:53:03.710Z,10.20
2022-10-06T02:54:07.070Z,12.10
2022-10-06T02:55:09.925Z,9.10
2022-10-06T02:57:28.041Z,12.50
2022-10-06T02:58:31.926Z,10.30
2022-10-06T02:59:36.685Z,8.60
2022-10-06T03:00:39.351Z,10.20
2022-10-06T03:01:43.035Z,7.30
2022-10-06T03:02:47.292Z,7.90
2022-10-06T03:03:49.533Z,10.40
2022-10-06T03:04:52.910Z,8.90
2022-10-06T03:06:06.932Z,9.50
2022-10-06T03:07:09.511Z,11.10
2022-10-06T03:08:12.859Z,9.50
2022-10-06T03:09:16.531Z,10.70
2022-10-06T03:10:19.365Z,9.60
2022-10-06T03:11:27.392Z,9.30
2022-10-06T03:12:29.576Z,10.20
2022-10-06T03:13:33.963Z,8.20
2022-10-06T03:14:39.076Z,11.00
2022-10-06T03:15:42.666Z,8.90
2022-10-06T03:16:45.205Z,1.60
2022-10-06T03:17:52.365Z,8.30
2022-10-06T03:18:55.082Z,4.90
2022-10-06T03:19:57.146Z,9.50
2022-10-06T03:21:00.678Z,8.20
2022-10-06T03:22:04.356Z,10.10
2022-10-06T03:23:15.153Z,10.50
2022-10-06T03:24:17.858Z,9.00
2022-10-06T03:25:23.444Z,9.50
2022-10-06T03:26:30.947Z,9.00
2022-10-06T03:27:33.596Z,9.00
2022-10-06T03:28:37.843Z,9.80
2022-10-06T03:29:40.370Z,8.50
2022-10-06T03:30:44.035Z,9.09
2022-10-06T03:31:46.482Z,7.50
2022-10-06T03:32:51.797Z,9.80
2022-10-06T03:33:54.728Z,10.10
2022-10-06T03:34:59.327Z,9.10
2022-10-06T03:36:07.686Z,8.30
2022-10-06T03:37:10.436Z,8.40
2022-10-06T03:38:12.826Z,7.91
2022-10-06T03:39:16.009Z,8.90
2022-10-06T03:40:18.643Z,8.50
2022-10-06T03:41:23.425Z,8.90
2022-10-06T03:42:25.821Z,5.20
2022-10-06T03:43:28.579Z,8.45
2022-10-06T03:44:30.946Z,8.80
2022-10-06T03:45:33.733Z,7.60
2022-10-06T03:46:36.788Z,10.90
2022-10-06T03:47:42.282Z,8.20
2022-10-06T03:48:45.000Z,8.70
2022-10-06T03:49:47.307Z,9.90
2022-10-06T03:52:06.946Z,7.90
2022-10-06T03:53:11.301Z,7.90
2022-10-06T03:54:13.706Z,9.90
2022-10-06T03:55:17.540Z,6.50
2022-10-06T03:56:22.980Z,8.60
2022-10-06T03:57:25.420Z,8.90
2022-10-06T03:58:29.359Z,8.40
2022-10-06T03:59:31.709Z,8.60
2022-10-06T04:00:35.128Z,7.20
2022-10-06T04:01:42.640Z,8.10
2022-10-06T04:02:46.539Z,7.20
2022-10-06T04:03:49.653Z,8.20
2022-10-06T04:04:51.964Z,7.73
2022-10-06T04:05:58.039Z,7.10
2022-10-06T04:07:01.006Z,8.00
2022-10-06T04:08:03.259Z,7.70
2022-10-06T04:09:11.301Z,9.90
2022-10-06T04:10:11.983Z,8.20
2022-10-06T04:11:15.860Z,7.00
2022-10-06T04:12:18.048Z,5.30
2022-10-06T04:13:20.938Z,7.30
2022-10-06T04:14:24.754Z,8.20
2022-10-06T04:15:27.119Z,7.90
2022-10-06T04:17:44.580Z,7.90
2022-10-06T04:18:49.259Z,8.00
2022-10-06T04:19:51.971Z,7.20
2022-10-06T04:21:00.628Z,10.20
2022-10-06T04:22:03.761Z,6.40
2022-10-06T04:23:06.810Z,7.70
2022-10-06T04:24:09.601Z,6.80
2022-10-06T04:25:13.248Z,7.90
2022-10-06T04:26:17.731Z,7.10
2022-10-06T04:27:21.784Z,8.90
2022-10-06T04:28:26.185Z,8.50
2022-10-06T04:29:28.751Z,8.18
2022-10-06T04:30:32.670Z,7.00
2022-10-06T04:31:35.647Z,8.40
2022-10-06T04:32:38.763Z,7.10
2022-10-06T04:33:42.125Z,6.80
2022-10-06T04:34:45.553Z,6.30
2022-10-06T04:37:10.107Z,7.30
2022-10-06T04:38:14.881Z,6.10
2022-10-06T04:39:19.439Z,6.70
2022-10-06T04:40:22.420Z,6.20
2022-10-06T04:41:26.442Z,7.30
2022-10-06T04:42:34.751Z,5.50
2022-10-06T04:43:34.634Z,7.60
2022-10-06T04:44:38.057Z,7.30
2022-10-06T04:45:41.407Z,5.40
2022-10-06T04:46:45.014Z,6.20
2022-10-06T04:47:48.407Z,6.10
2022-10-06T04:48:51.289Z,6.10
2022-10-06T04:49:53.848Z,7.10
2022-10-06T04:52:16.151Z,7.40
2022-10-06T04:53:20.461Z,7.50
2022-10-06T04:54:22.847Z,6.60
2022-10-06T04:55:26.955Z,9.30
2022-10-06T04:56:30.056Z,7.18
2022-10-06T04:57:34.056Z,6.10
2022-10-06T04:58:38.675Z,6.20
2022-10-06T04:59:41.205Z,5.90
2022-10-06T05:00:44.442Z,4.60
2022-10-06T05:01:47.694Z,5.70
2022-10-06T05:02:53.214Z,6.10
2022-10-06T05:03:59.036Z,6.50
2022-10-06T05:05:02.605Z,6.50
2022-10-06T05:06:06.619Z,6.80
2022-10-06T05:07:08.892Z,7.10
2022-10-06T05:08:11.039Z,6.20
2022-10-06T05:09:14.068Z,6.50
2022-10-06T05:10:18.331Z,7.90
2022-10-06T05:11:25.615Z,6.00
2022-10-06T05:12:25.119Z,6.60
2022-10-06T05:13:27.755Z,6.00
2022-10-06T05:14:29.999Z,6.60
2022-10-06T05:15:36.265Z,6.60
2022-10-06T05:16:40.144Z,6.20
2022-10-06T05:17:42.969Z,6.00
2022-10-06T05:18:45.849Z,7.50
2022-10-06T05:19:48.298Z,6.00
2022-10-06T05:20:57.565Z,7.30
2022-10-06T05:22:00.825Z,6.10
2022-10-06T05:23:06.107Z,6.30
2022-10-06T05:24:08.515Z,6.00
2022-10-06T05:25:11.096Z,6.00
2022-10-06T05:26:23.587Z,4.90
2022-10-06T05:27:26.966Z,6.60
2022-10-06T05:28:31.252Z,5.40
2022-10-06T05:29:36.021Z,5.80
2022-10-06T05:30:40.757Z,7.40
2022-10-06T05:31:42.944Z,6.90
2022-10-06T05:32:46.860Z,6.60
2022-10-06T05:33:49.333Z,3.50
2022-10-06T05:34:51.738Z,6.40
2022-10-06T05:35:55.976Z,6.60
2022-10-06T05:36:58.449Z,6.00
2022-10-06T05:38:00.627Z,6.60
2022-10-06T05:39:03.106Z,4.40
2022-10-06T05:40:24.535Z,7.10
2022-10-06T05:42:40.570Z,6.50
2022-10-06T05:43:43.878Z,6.20
2022-10-06T05:44:47.153Z,7.00
2022-10-06T05:45:54.410Z,5.90
2022-10-06T05:46:57.743Z,4.70
2022-10-06T18:08:43.889Z,21.00
2022-10-06T18:09:46.014Z,20.60
2022-10-06T18:10:48.252Z,17.60
2022-10-06T18:11:51.380Z,20.20
2022-10-06T18:12:54.303Z,17.30
2022-10-06T18:13:58.771Z,18.00
2022-10-06T18:15:02.430Z,19.10
2022-10-06T18:16:19.472Z,20.00
2022-10-06T18:17:23.550Z,19.30
2022-10-06T18:18:26.660Z,17.91
2022-10-06T18:19:33.009Z,16.90
2022-10-06T18:20:36.009Z,20.00
2022-10-06T18:24:46.392Z,16.80
2022-10-06T18:25:50.175Z,17.10
2022-10-06T18:27:58.427Z,15.70
2022-10-06T18:36:26.253Z,13.40
2022-10-06T18:38:31.747Z,14.40
2022-10-06T18:43:43.821Z,13.40
2022-10-06T18:44:46.147Z,13.20
2022-10-06T18:45:49.664Z,13.70
2022-10-06T18:46:52.640Z,14.70
2022-10-06T18:48:59.778Z,13.00
2022-10-06T18:51:05.131Z,14.10
2022-10-06T18:52:08.483Z,13.30
2022-10-06T18:53:13.997Z,14.80
2022-10-06T18:54:18.161Z,13.20
2022-10-06T18:55:20.336Z,14.70
2022-10-06T18:56:24.360Z,11.50
2022-10-06T18:57:27.835Z,14.30
2022-10-06T18:58:30.382Z,13.60
2022-10-06T18:59:32.362Z,13.70
2022-10-06T19:00:37.127Z,16.09
2022-10-06T19:01:40.929Z,13.40
2022-10-06T19:02:48.427Z,14.80
2022-10-06T19:03:49.871Z,16.50
2022-10-06T19:04:52.998Z,14.80
2022-10-06T19:05:55.302Z,13.10
2022-10-06T19:06:57.505Z,14.00
2022-10-06T19:08:00.745Z,12.00
2022-10-06T19:09:05.007Z,16.00
2022-10-06T19:10:08.261Z,14.10
2022-10-06T19:11:10.667Z,13.70
2022-10-06T19:12:14.927Z,17.60
2022-10-06T19:13:18.446Z,14.80
2022-10-06T19:14:29.066Z,12.80
2022-10-06T19:15:31.735Z,10.90
2022-10-06T19:16:35.542Z,13.18
2022-10-06T19:17:37.843Z,14.00
2022-10-06T19:18:40.656Z,12.50
2022-10-06T19:20:59.079Z,12.90
2022-10-06T19:22:04.954Z,13.60
2022-10-06T19:23:08.274Z,13.10
2022-10-06T19:24:12.953Z,13.60
2022-10-06T19:25:16.779Z,12.10
2022-10-06T19:26:20.720Z,14.20
2022-10-06T19:27:23.736Z,11.70
2022-10-06T19:28:27.630Z,15.55
2022-10-06T19:29:30.356Z,11.00
2022-10-06T19:30:33.378Z,14.55
2022-10-06T19:31:36.518Z,11.50
2022-10-06T19:32:38.815Z,13.20
2022-10-06T19:33:41.377Z,12.20
2022-10-06T19:34:43.874Z,12.90
2022-10-06T19:35:53.475Z,12.50
2022-10-06T19:36:56.360Z,12.40
2022-10-06T19:38:00.486Z,11.10
2022-10-06T19:39:04.302Z,6.90
2022-10-06T19:40:07.436Z,12.40
2022-10-06T19:41:11.717Z,13.00
2022-10-06T19:42:16.372Z,10.90
2022-10-06T19:43:20.403Z,10.80
2022-10-06T19:44:23.669Z,13.80
2022-10-06T19:45:28.161Z,14.00
2022-10-06T19:46:31.065Z,12.80
2022-10-06T19:47:33.498Z,12.09
2022-10-06T19:48:36.139Z,12.10
2022-10-06T19:49:38.679Z,10.20
2022-10-06T19:50:41.196Z,9.20
2022-10-06T19:51:48.605Z,12.80
2022-10-06T19:52:50.957Z,12.70
2022-10-06T19:53:53.123Z,14.20
2022-10-06T19:54:55.896Z,10.70
2022-10-06T19:57:12.796Z,12.60
2022-10-06T19:58:15.655Z,14.27
2022-10-06T19:59:20.391Z,12.60
2022-10-06T20:00:26.385Z,14.00
2022-10-06T20:01:30.088Z,12.00
2022-10-06T20:02:32.625Z,11.50
2022-10-06T20:03:39.430Z,10.20
2022-10-06T20:04:42.582Z,11.70
2022-10-06T20:05:44.782Z,12.30
2022-10-06T20:06:48.411Z,12.30
2022-10-06T20:07:50.689Z,10.90
2022-10-06T20:08:54.632Z,9.50
2022-10-06T20:09:56.830Z,11.30
2022-10-06T20:11:07.538Z,11.30
2022-10-06T20:12:09.681Z,9.50
2022-10-06T20:13:12.372Z,11.80
2022-10-06T20:14:20.777Z,11.40
2022-10-06T20:15:21.450Z,9.30
2022-10-06T20:16:23.586Z,10.40
2022-10-06T20:17:25.880Z,10.90
2022-10-06T20:18:36.149Z,11.60
2022-10-06T20:19:39.417Z,11.50
2022-10-06T20:20:41.663Z,11.30
2022-10-06T20:21:44.282Z,10.40
2022-10-06T20:22:47.264Z,10.64
2022-10-06T20:23:51.830Z,12.50
2022-10-06T20:24:54.114Z,9.90
2022-10-06T20:26:14.813Z,10.80
2022-10-06T20:27:18.328Z,10.40
2022-10-06T20:28:21.127Z,8.60
2022-10-06T20:29:25.324Z,11.70
2022-10-06T20:30:27.768Z,11.10
2022-10-06T20:31:32.565Z,11.20
2022-10-06T20:32:35.389Z,9.00
2022-10-06T20:33:37.547Z,9.09
2022-10-06T20:34:40.420Z,8.90
2022-10-06T20:35:42.439Z,8.00
2022-10-06T20:36:44.973Z,10.60
2022-10-06T20:37:49.326Z,9.90
2022-10-06T20:38:51.598Z,10.20
2022-10-06T20:39:54.893Z,11.60
2022-10-06T20:40:59.246Z,10.20
2022-10-06T20:42:02.657Z,10.60
2022-10-06T20:43:05.617Z,10.10
2022-10-06T20:44:07.862Z,9.80
2022-10-06T20:45:10.226Z,4.50
2022-10-06T20:46:14.300Z,10.70
2022-10-06T20:47:18.809Z,8.60
2022-10-06T20:48:21.384Z,9.40
2022-10-06T20:49:23.918Z,9.00
2022-10-06T20:50:28.318Z,8.30
2022-10-06T20:51:32.317Z,10.60
2022-10-06T20:52:36.649Z,9.10
2022-10-06T20:53:40.010Z,10.00
2022-10-06T20:54:42.700Z,9.50
2022-10-06T20:55:51.519Z,10.10
2022-10-06T20:56:54.422Z,8.00
2022-10-06T20:57:57.755Z,9.91
2022-10-06T20:59:01.529Z,10.80
2022-10-06T21:00:04.646Z,10.20
2022-10-06T21:01:13.131Z,9.80
2022-10-06T21:02:15.345Z,11.20
2022-10-06T21:03:19.190Z,11.10
2022-10-06T21:04:22.961Z,9.60
2022-10-06T21:05:25.079Z,10.60
2022-10-06T21:06:29.445Z,10.40
2022-10-06T21:07:32.309Z,10.10
2022-10-06T21:08:34.489Z,9.36
2022-10-06T21:09:36.684Z,11.50
2022-10-06T21:10:38.824Z,8.90
2022-10-06T21:11:41.069Z,10.10
2022-10-06T21:12:44.475Z,8.50
2022-10-06T21:13:46.873Z,10.50
2022-10-06T21:14:48.939Z,10.90
2022-10-06T21:15:51.098Z,8.80
2022-10-06T21:16:55.374Z,10.60
2022-10-06T21:17:58.758Z,10.40
2022-10-06T21:19:01.791Z,10.00
2022-10-06T21:20:06.346Z,10.00
2022-10-06T21:21:09.407Z,9.70
2022-10-06T21:22:11.581Z,9.50
2022-10-06T21:23:15.830Z,9.30
2022-10-06T21:24:18.848Z,10.10
2022-10-06T21:25:21.153Z,9.20
2022-10-06T21:26:24.496Z,8.30
2022-10-06T21:27:27.266Z,8.00
2022-10-06T21:28:30.708Z,7.91
2022-10-06T21:29:33.305Z,9.40
2022-10-06T21:30:36.049Z,10.40
2022-10-06T21:31:38.545Z,8.30
2022-10-06T21:32:40.840Z,9.10
2022-10-06T21:33:43.617Z,8.00
2022-10-06T21:34:45.783Z,9.80
2022-10-06T21:35:50.502Z,8.20
2022-10-06T21:36:53.710Z,6.10
2022-10-06T21:37:57.294Z,7.80
2022-10-06T21:38:59.895Z,9.40
2022-10-06T21:40:03.532Z,9.40
2022-10-06T21:41:06.528Z,9.50
2022-10-06T21:42:11.074Z,9.50
2022-10-06T21:43:14.328Z,8.70
2022-10-06T21:44:17.417Z,11.09
2022-10-06T21:45:24.179Z,7.90
2022-10-06T21:46:28.747Z,9.30
2022-10-06T21:47:30.120Z,7.70
2022-10-06T21:48:32.285Z,9.40
2022-10-06T21:49:34.953Z,9.00
2022-10-06T21:50:37.781Z,9.09
2022-10-06T21:51:41.965Z,7.73
2022-10-06T21:52:44.527Z,8.80
2022-10-06T21:53:46.654Z,9.00
2022-10-06T21:54:48.956Z,8.50
2022-10-06T21:55:52.923Z,10.80
2022-10-06T21:56:55.099Z,8.70
2022-10-06T21:57:57.366Z,8.60
2022-10-06T21:58:59.635Z,9.20
2022-10-06T22:00:01.911Z,5.80
2022-10-06T22:01:05.296Z,8.40
2022-10-06T22:02:07.757Z,8.91
2022-10-06T22:03:10.097Z,9.30
2022-10-06T22:04:13.122Z,5.80
2022-10-06T22:05:16.013Z,8.90
2022-10-06T22:06:19.774Z,9.09
2022-10-06T22:07:22.301Z,9.30
2022-10-06T22:08:24.855Z,9.40
2022-10-06T22:09:28.674Z,9.36
2022-10-06T22:10:31.381Z,9.60
2022-10-06T22:11:36.031Z,8.40
2022-10-06T22:12:38.565Z,8.60
2022-10-06T22:13:46.354Z,8.50
2022-10-06T22:14:49.448Z,8.70
2022-10-06T22:15:51.787Z,7.64
2022-10-06T22:16:54.157Z,9.40
2022-10-06T22:17:57.140Z,6.70
2022-10-06T22:19:00.947Z,9.80
2022-10-06T22:20:04.189Z,9.00
2022-10-06T22:22:23.969Z,10.20
2022-10-06T22:23:28.507Z,6.10
2022-10-06T22:24:32.769Z,5.30
2022-10-06T22:25:36.523Z,10.10
2022-10-06T22:26:40.310Z,7.90
2022-10-06T22:27:42.879Z,8.20
2022-10-06T22:28:46.617Z,8.27
2022-10-06T22:29:48.804Z,8.00
2022-10-06T22:32:19.610Z,4.30
2022-10-06T22:33:21.773Z,9.50
2022-10-06T22:34:24.161Z,8.30
2022-10-06T22:35:26.424Z,7.30
2022-10-06T22:36:28.676Z,9.60
2022-10-06T22:37:30.832Z,8.20
2022-10-06T22:38:33.596Z,8.00
2022-10-06T22:39:35.909Z,8.45
2022-10-06T22:40:38.773Z,8.80
2022-10-06T22:41:41.449Z,8.80
2022-10-06T22:42:44.104Z,6.40
2022-10-06T22:43:47.120Z,9.70
2022-10-06T22:44:49.694Z,9.30
2022-10-06T22:45:52.879Z,7.80
2022-10-06T22:46:55.968Z,9.00
2022-10-06T22:47:58.213Z,7.18
2022-10-06T22:49:01.544Z,8.50
2022-10-06T22:50:05.308Z,8.00
2022-10-06T22:51:08.241Z,7.80
2022-10-06T22:52:10.534Z,9.00
2022-10-06T22:53:17.312Z,9.70
2022-10-06T22:54:19.568Z,4.80
2022-10-06T22:55:21.889Z,10.20
2022-10-06T22:56:24.405Z,8.20
2022-10-06T22:57:26.603Z,8.20
2022-10-06T22:58:29.878Z,9.60
2022-10-06T22:59:32.164Z,7.70
2022-10-06T23:00:37.385Z,8.10
2022-10-06T23:01:39.936Z,7.90
2022-10-06T23:02:42.665Z,9.50
2022-10-06T23:03:44.915Z,9.20
2022-10-06T23:04:47.267Z,8.50
2022-10-06T23:05:54.001Z,9.50
2022-10-06T23:06:56.265Z,7.80
2022-10-06T23:07:58.912Z,10.20
2022-10-06T23:09:02.822Z,9.00
2022-10-06T23:10:07.090Z,8.30
2022-10-06T23:11:11.526Z,7.50
2022-10-06T23:12:13.760Z,8.10
2022-10-06T23:13:16.011Z,8.20
2022-10-06T23:14:18.356Z,8.20
2022-10-06T23:15:20.742Z,5.80
2022-10-06T23:16:23.156Z,10.90
2022-10-06T23:17:25.635Z,8.00
2022-10-06T23:18:28.078Z,7.10
2022-10-06T23:19:30.211Z,7.30
2022-10-06T23:20:33.492Z,8.50
2022-10-06T23:21:35.572Z,9.10
2022-10-06T23:22:38.994Z,10.00
2022-10-06T23:23:41.172Z,6.80
2022-10-06T23:24:43.339Z,7.70
2022-10-06T23:25:45.804Z,8.00
2022-10-06T23:26:48.021Z,9.30
2022-10-06T23:27:50.086Z,8.20
2022-10-06T23:28:56.505Z,7.90
2022-10-06T23:29:58.591Z,8.20
2022-10-06T23:31:00.848Z,8.60
2022-10-06T23:32:03.772Z,10.00
2022-10-06T23:33:07.469Z,6.70
2022-10-06T23:34:09.688Z,7.80
2022-10-06T23:35:12.834Z,8.50
2022-10-06T23:36:15.776Z,6.70
2022-10-06T23:37:17.941Z,7.50
2022-10-06T23:38:20.219Z,7.30
2022-10-06T23:39:24.348Z,8.73
2022-10-06T23:40:26.628Z,9.20
2022-10-06T23:41:28.896Z,9.00
2022-10-06T23:42:32.024Z,8.20
2022-10-06T23:43:35.051Z,9.30
2022-10-06T23:44:37.302Z,8.00
2022-10-06T23:45:40.065Z,7.20
2022-10-06T23:46:42.619Z,9.10
2022-10-06T23:47:45.064Z,8.50
2022-10-06T23:48:48.588Z,7.10
2022-10-06T23:49:51.222Z,7.50
2022-10-06T23:50:57.805Z,8.55
2022-10-06T23:52:01.157Z,8.90
2022-10-06T23:53:03.249Z,8.00
2022-10-06T23:54:05.393Z,8.40
2022-10-06T23:55:07.786Z,8.80
2022-10-06T23:56:10.340Z,5.40
2022-10-06T23:57:12.625Z,8.00
2022-10-06T23:58:14.744Z,7.60
2022-10-06T23:59:16.903Z,7.40
