createdAt,value
2023-04-07T00:01:45.768Z,128.45
2023-04-07T00:04:13.371Z,93.25
2023-04-07T00:06:40.808Z,123.60
2023-04-07T00:09:08.076Z,111.22
2023-04-07T00:11:34.924Z,135.93
2023-04-07T00:14:02.149Z,144.50
2023-04-07T00:16:29.338Z,162.45
2023-04-07T00:18:56.220Z,189.73
2023-04-07T00:21:23.513Z,152.77
2023-04-07T00:23:50.783Z,90.25
2023-04-07T00:26:18.452Z,177.07
2023-04-07T00:28:45.761Z,126.47
2023-04-07T00:31:12.635Z,133.07
2023-04-07T00:33:39.502Z,187.35
2023-04-07T00:36:07.431Z,75.68
2023-04-07T00:38:34.688Z,168.75
2023-04-07T00:41:01.663Z,120.50
2023-04-07T00:43:29.502Z,97.13
2023-04-07T00:45:56.587Z,136.60
2023-04-07T00:48:23.959Z,156.52
2023-04-07T00:50:51.466Z,151.27
2023-04-07T00:53:19.615Z,80.07
2023-04-07T00:55:47.043Z,250.40
2023-04-07T00:58:13.944Z,246.68
2023-04-07T01:00:51.716Z,172.38
2023-04-07T01:03:26.271Z,162.15
2023-04-07T01:06:00.113Z,143.02
2023-04-07T01:08:49.990Z,204.50
2023-04-07T01:11:39.307Z,100.18
2023-04-07T01:14:07.298Z,162.38
2023-04-07T01:16:48.595Z,133.43
2023-04-07T01:19:35.865Z,213.23
2023-04-07T01:22:07.760Z,189.23
2023-04-07T01:24:56.073Z,202.68
2023-04-07T01:27:43.266Z,220.85
2023-04-07T01:30:12.994Z,233.63
2023-04-07T01:32:42.836Z,123.50
2023-04-07T01:35:13.927Z,131.07
2023-04-07T01:37:41.690Z,152.65
2023-04-07T01:40:10.136Z,238.93
2023-04-07T01:42:39.567Z,263.13
2023-04-07T01:45:08.924Z,197.80
2023-04-07T01:47:40.767Z,236.00
2023-04-07T01:50:09.403Z,236.43
2023-04-07T01:52:37.253Z,218.80
2023-04-07T01:55:05.408Z,154.77
2023-04-07T01:57:32.839Z,183.95
2023-04-07T02:00:00.465Z,279.45
2023-04-07T02:02:28.155Z,182.43
2023-04-07T02:04:57.408Z,86.40
2023-04-07T02:07:38.697Z,194.60
2023-04-07T02:10:08.505Z,177.70
2023-04-07T02:12:38.933Z,226.98
2023-04-07T02:15:09.393Z,193.93
2023-04-07T02:17:40.122Z,230.18
2023-04-07T02:20:09.331Z,185.23
2023-04-07T02:22:37.730Z,279.38
2023-04-07T02:25:31.455Z,192.65
2023-04-07T02:30:26.637Z,137.65
2023-04-07T02:32:54.047Z,185.85
2023-04-07T02:35:21.336Z,206.93
2023-04-07T02:37:48.204Z,239.18
2023-04-07T02:40:15.878Z,184.23
2023-04-07T02:42:43.177Z,167.20
2023-04-07T02:45:10.768Z,173.95
2023-04-07T02:47:38.464Z,156.32
2023-04-07T02:50:06.096Z,155.27
2023-04-07T02:52:33.322Z,178.10
2023-04-07T02:55:01.161Z,322.50
2023-04-07T02:57:28.386Z,201.55
2023-04-07T02:59:57.028Z,219.35
2023-04-07T03:02:24.968Z,236.30
2023-04-07T03:04:53.257Z,259.70
2023-04-07T03:07:20.722Z,161.85
2023-04-07T03:09:48.016Z,147.43
2023-04-07T03:12:15.270Z,169.32
2023-04-07T03:14:42.350Z,170.43
2023-04-07T03:17:09.744Z,197.43
2023-04-07T03:19:36.681Z,253.05
2023-04-07T03:22:03.945Z,110.43
2023-04-07T03:24:31.423Z,149.90
2023-04-07T03:26:58.404Z,111.65
2023-04-07T03:29:25.339Z,177.38
2023-04-07T03:31:52.212Z,77.03
2023-04-07T03:34:19.183Z,117.28
2023-04-07T03:36:46.449Z,109.65
2023-04-07T03:39:13.698Z,88.40
2023-04-07T03:41:40.500Z,68.10
2023-04-07T03:44:07.339Z,82.82
2023-04-07T03:46:34.285Z,53.80
2023-04-07T03:49:01.616Z,64.93
2023-04-07T03:51:28.886Z,70.72
2023-04-07T03:53:55.730Z,63.10
2023-04-07T03:56:22.947Z,51.53
2023-04-07T03:58:49.837Z,60.30
2023-04-07T04:01:17.165Z,54.47
2023-04-07T04:03:44.606Z,62.67
2023-04-07T04:06:11.986Z,51.45
2023-04-07T04:08:39.180Z,44.00
2023-04-07T04:11:06.070Z,44.97
2023-04-07T04:13:33.338Z,47.05
2023-04-07T04:16:00.270Z,44.72
2023-04-07T04:18:27.544Z,43.08
2023-04-07T04:20:54.837Z,38.35
2023-04-07T04:23:21.779Z,44.35
2023-04-07T04:25:48.594Z,40.72
2023-04-07T04:28:15.769Z,41.70
2023-04-07T04:30:42.993Z,37.13
2023-04-07T04:33:09.814Z,40.15
2023-04-07T04:35:37.066Z,37.47
2023-04-07T04:38:04.116Z,35.40
2023-04-07T04:40:31.264Z,36.40
2023-04-07T04:42:58.053Z,35.72
2023-04-07T04:45:25.753Z,35.38
2023-04-07T04:47:52.639Z,42.60
2023-04-07T04:50:19.494Z,45.67
2023-04-07T04:52:46.754Z,43.78
2023-04-07T04:55:14.570Z,45.40
2023-04-07T04:57:42.006Z,45.80
2023-04-07T05:00:10.000Z,48.22
2023-04-07T05:02:37.873Z,46.15
2023-04-07T05:05:05.622Z,49.42
2023-04-07T05:07:32.562Z,48.17
2023-04-07T05:09:59.354Z,54.72
2023-04-07T05:12:26.188Z,52.70
2023-04-07T05:14:54.359Z,45.35
2023-04-07T05:17:21.688Z,44.30
2023-04-07T05:19:48.899Z,46.65
2023-04-07T05:22:16.643Z,50.80
2023-04-07T05:24:43.878Z,47.45
2023-04-07T05:27:10.692Z,45.20
2023-04-07T05:29:37.916Z,43.40
2023-04-07T05:32:06.078Z,45.53
2023-04-07T05:34:33.317Z,46.47
2023-04-07T05:37:00.585Z,47.33
2023-04-07T05:39:27.405Z,45.63
2023-04-07T05:41:54.611Z,49.85
2023-04-07T05:44:21.517Z,42.58
2023-04-07T05:46:48.369Z,47.20
2023-04-07T05:49:19.977Z,47.15
2023-04-07T05:51:50.957Z,40.37
2023-04-07T05:54:18.177Z,46.58
2023-04-07T05:56:44.974Z,37.38
2023-04-07T05:59:12.774Z,41.38
2023-04-07T06:01:39.722Z,36.17
2023-04-07T06:04:07.015Z,41.65
2023-04-07T06:06:34.267Z,37.20
2023-04-07T06:09:01.165Z,60.03
2023-04-07T06:11:28.438Z,42.70
2023-04-07T06:13:55.782Z,39.65
2023-04-07T06:16:23.045Z,44.45
2023-04-07T06:18:50.560Z,42.28
2023-04-07T06:21:18.810Z,41.78
2023-04-07T06:23:46.071Z,40.85
2023-04-07T06:26:13.285Z,50.45
2023-04-07T06:28:41.300Z,37.80
2023-04-07T06:31:09.255Z,37.78
2023-04-07T06:33:36.709Z,45.65
2023-04-07T06:36:03.700Z,45.35
2023-04-07T06:38:31.746Z,48.42
2023-04-07T06:40:58.951Z,45.10
2023-04-07T06:43:26.027Z,47.38
2023-04-07T06:45:53.276Z,46.70
2023-04-07T06:48:20.376Z,48.10
2023-04-07T06:50:49.441Z,40.58
2023-04-07T06:53:16.726Z,39.75
2023-04-07T06:55:43.609Z,49.42
2023-04-07T06:58:11.105Z,42.92
2023-04-07T07:00:38.299Z,45.13
2023-04-07T07:03:05.976Z,41.85
2023-04-07T07:05:33.310Z,42.90
2023-04-07T07:08:00.327Z,48.75
2023-04-07T07:10:27.398Z,48.20
2023-04-07T07:12:54.723Z,40.60
2023-04-07T07:15:21.571Z,38.35
2023-04-07T07:17:48.832Z,47.28
2023-04-07T07:20:16.160Z,44.92
2023-04-07T07:22:43.018Z,51.58
2023-04-07T07:25:10.172Z,43.03
2023-04-07T07:27:37.062Z,40.63
2023-04-07T07:30:04.203Z,39.40
2023-04-07T07:32:31.770Z,27.50
2023-04-07T07:34:59.493Z,15.05
2023-04-07T07:37:26.728Z,14.88
2023-04-07T07:39:53.784Z,12.00
2023-04-07T07:42:20.826Z,10.80
2023-04-07T07:44:47.712Z,11.95
2023-04-07T07:47:14.538Z,11.65
2023-04-07T07:49:42.147Z,191.68
2023-04-07T07:52:10.295Z,19.73
2023-04-07T07:54:37.639Z,9.90
2023-04-07T07:57:04.622Z,12.38
2023-04-07T07:59:32.071Z,11.32
2023-04-07T08:01:59.293Z,10.27
2023-04-07T08:04:26.760Z,10.85
2023-04-07T08:06:55.086Z,10.52
2023-04-07T08:09:22.379Z,9.77
2023-04-07T08:11:49.636Z,10.50
2023-04-07T08:14:16.936Z,11.70
2023-04-07T08:16:44.114Z,11.43
2023-04-07T08:19:12.255Z,9.05
2023-04-07T08:21:39.194Z,11.75
2023-04-07T08:24:06.749Z,171.27
2023-04-07T08:26:33.623Z,41.00
2023-04-07T08:29:01.130Z,10.48
2023-04-07T08:31:28.188Z,10.52
2023-04-07T08:33:58.305Z,8.63
2023-04-07T08:36:27.361Z,32.80
2023-04-07T08:38:54.756Z,6.80
2023-04-07T08:41:38.306Z,8.35
2023-04-07T08:44:06.274Z,6.78
2023-04-07T08:46:34.604Z,12.38
2023-04-07T08:49:04.408Z,6.68
2023-04-07T08:51:32.883Z,7.18
2023-04-07T08:54:14.149Z,374.90
2023-04-07T08:56:42.939Z,13.73
2023-04-07T08:59:12.591Z,7.13
2023-04-07T09:01:40.367Z,7.50
2023-04-07T09:04:09.264Z,5.03
2023-04-07T09:06:36.822Z,6.97
2023-04-07T09:09:08.023Z,7.03
2023-04-07T09:11:37.505Z,4.75
2023-04-07T09:14:04.896Z,5.38
2023-04-07T09:16:31.898Z,6.03
2023-04-07T09:18:59.562Z,5.32
2023-04-07T09:21:27.458Z,7.18
2023-04-07T09:23:56.343Z,8.02
2023-04-07T09:26:25.626Z,20.67
2023-04-07T09:28:59.944Z,5.68
2023-04-07T09:31:48.537Z,6.95
2023-04-07T09:34:33.375Z,5.18
2023-04-07T09:37:01.416Z,7.15
2023-04-07T09:39:28.714Z,7.75
2023-04-07T09:41:55.732Z,7.32
2023-04-07T09:44:23.765Z,7.10
2023-04-07T09:46:59.216Z,10.25
2023-04-07T09:49:27.418Z,8.80
2023-04-07T09:52:05.053Z,6.40
2023-04-07T09:54:41.170Z,8.68
2023-04-07T09:57:09.902Z,10.63
2023-04-07T09:59:39.001Z,8.57
2023-04-07T10:02:06.570Z,6.80
2023-04-07T10:04:33.567Z,11.05
2023-04-07T10:07:00.991Z,7.82
2023-04-07T10:09:31.854Z,8.13
2023-04-07T10:12:00.271Z,8.55
2023-04-07T10:14:30.610Z,7.50
2023-04-07T10:16:58.111Z,5.65
2023-04-07T10:19:27.460Z,7.40
2023-04-07T10:21:56.187Z,9.38
2023-04-07T10:24:56.041Z,6.38
2023-04-07T10:27:37.103Z,9.38
2023-04-07T10:30:07.367Z,125.88
2023-04-07T10:32:47.784Z,37.13
2023-04-07T10:35:15.633Z,14.60
2023-04-07T10:38:08.606Z,16.98
2023-04-07T10:40:37.363Z,14.75
2023-04-07T10:43:05.198Z,16.85
2023-04-07T10:45:51.942Z,17.63
2023-04-07T10:48:19.622Z,12.98
2023-04-07T10:51:10.993Z,45.50
2023-04-07T10:53:38.481Z,10.82
2023-04-07T10:56:05.928Z,11.13
2023-04-07T10:58:36.061Z,9.25
2023-04-07T11:01:09.438Z,46.80
2023-04-07T11:03:37.780Z,12.10
2023-04-07T11:06:08.536Z,12.18
2023-04-07T11:08:36.329Z,10.48
2023-04-07T11:11:09.199Z,9.68
2023-04-07T11:13:50.479Z,8.98
2023-04-07T11:16:34.526Z,5.18
2023-04-07T11:19:01.819Z,6.03
2023-04-07T11:21:29.226Z,6.35
2023-04-07T11:23:56.255Z,7.40
2023-04-07T11:26:23.690Z,5.88
2023-04-07T11:28:53.049Z,7.60
2023-04-07T11:31:25.312Z,4.25
2023-04-07T11:33:57.149Z,5.67
2023-04-07T11:36:34.132Z,6.25
2023-04-07T11:39:02.501Z,7.07
2023-04-07T11:41:31.187Z,4.20
2023-04-07T11:44:08.493Z,5.60
2023-04-07T11:46:36.168Z,6.60
2023-04-07T11:49:16.024Z,6.55
2023-04-07T11:51:44.812Z,7.13
2023-04-07T11:54:11.837Z,7.93
2023-04-07T11:56:46.819Z,6.72
2023-04-07T11:59:23.201Z,6.05
2023-04-07T12:01:51.536Z,4.55
2023-04-07T12:04:19.672Z,4.50
2023-04-07T12:06:48.327Z,5.68
2023-04-07T12:09:37.881Z,5.68
2023-04-07T12:12:07.830Z,5.70
2023-04-07T12:14:36.154Z,8.35
2023-04-07T12:17:04.283Z,6.90
2023-04-07T12:19:39.769Z,7.85
2023-04-07T12:22:06.728Z,6.47
2023-04-07T12:24:33.588Z,9.55
2023-04-07T12:27:00.453Z,8.23
2023-04-07T12:29:29.308Z,6.07
2023-04-07T12:31:56.812Z,7.05
2023-04-07T12:34:24.035Z,6.43
2023-04-07T12:36:50.890Z,8.10
2023-04-07T12:39:17.715Z,5.72
2023-04-07T12:41:48.655Z,8.75
2023-04-07T12:44:17.287Z,7.13
2023-04-07T12:46:44.138Z,6.80
2023-04-07T12:49:11.558Z,7.97
2023-04-07T12:51:40.180Z,7.18
2023-04-07T12:54:07.747Z,8.13
2023-04-07T12:56:34.579Z,6.47
2023-04-07T12:59:01.434Z,6.90
2023-04-07T13:01:28.363Z,7.07
2023-04-07T13:03:56.188Z,6.22
2023-04-07T13:06:24.574Z,6.00
2023-04-07T13:08:51.877Z,5.25
2023-04-07T13:11:18.709Z,9.13
2023-04-07T13:13:46.233Z,15.30
2023-04-07T13:16:13.168Z,10.43
2023-04-07T13:18:40.058Z,7.57
2023-04-07T13:21:38.247Z,7.63
2023-04-07T13:23:54.545Z,8.50
2023-04-07T13:26:22.365Z,8.10
2023-04-07T13:28:49.285Z,9.65
2023-04-07T13:31:16.962Z,11.27
2023-04-07T13:33:44.245Z,8.30
2023-04-07T13:36:11.534Z,7.97
2023-04-07T13:38:38.512Z,7.05
2023-04-07T13:41:05.806Z,7.78
2023-04-07T13:43:32.620Z,5.72
2023-04-07T13:45:59.477Z,5.05
2023-04-07T13:48:26.416Z,6.20
2023-04-07T13:50:53.615Z,7.00
2023-04-07T13:53:23.700Z,6.70
2023-04-07T13:55:50.624Z,10.15
2023-04-07T13:58:18.259Z,4.90
2023-04-07T14:00:45.460Z,5.50
2023-04-07T14:03:12.512Z,4.28
2023-04-07T14:05:39.468Z,8.23
2023-04-07T14:08:06.708Z,5.32
2023-04-07T14:10:34.069Z,5.75
2023-04-07T14:13:01.573Z,7.65
2023-04-07T14:15:28.879Z,8.98
2023-04-07T14:17:56.035Z,7.22
2023-04-07T14:20:24.209Z,6.22
2023-04-07T14:22:52.340Z,6.85
2023-04-07T14:25:19.284Z,8.57
2023-04-07T14:27:46.478Z,5.88
2023-04-07T14:30:13.844Z,18.70
2023-04-07T14:32:41.305Z,4.75
2023-04-07T14:35:08.766Z,8.25
2023-04-07T14:37:36.243Z,6.68
2023-04-07T14:40:05.288Z,8.35
2023-04-07T14:42:33.428Z,10.52
2023-04-07T14:45:01.805Z,17.48
2023-04-07T14:47:29.329Z,18.00
2023-04-07T14:49:56.627Z,11.55
2023-04-07T14:52:23.492Z,126.90
2023-04-07T14:54:50.795Z,68.13
2023-04-07T14:57:17.602Z,16.65
2023-04-07T14:59:44.975Z,17.77
2023-04-07T15:02:11.965Z,11.40
2023-04-07T15:04:39.229Z,11.35
2023-04-07T15:07:06.557Z,12.80
2023-04-07T15:09:33.827Z,10.25
2023-04-07T15:12:01.041Z,10.43
2023-04-07T15:14:28.014Z,13.25
2023-04-07T15:16:54.894Z,12.75
2023-04-07T15:19:21.755Z,13.98
2023-04-07T15:21:48.541Z,12.73
2023-04-07T15:24:16.579Z,13.77
2023-04-07T15:26:43.597Z,12.75
2023-04-07T15:29:10.986Z,11.27
2023-04-07T15:31:38.347Z,10.48
2023-04-07T15:34:05.754Z,10.38
2023-04-07T15:36:32.998Z,11.63
2023-04-07T15:39:04.689Z,11.75
2023-04-07T15:41:31.909Z,7.45
2023-04-07T15:44:02.933Z,11.90
2023-04-07T15:46:32.198Z,14.70
2023-04-07T15:48:59.797Z,9.50
2023-04-07T15:51:27.720Z,9.25
2023-04-07T15:53:55.226Z,12.77
2023-04-07T15:56:24.751Z,12.45
2023-04-07T15:58:52.178Z,63.65
2023-04-07T16:01:19.392Z,17.75
2023-04-07T16:03:47.541Z,8.50
2023-04-07T16:06:14.658Z,10.07
2023-04-07T16:08:42.161Z,10.20
2023-04-07T16:11:09.107Z,8.60
2023-04-07T16:13:36.370Z,10.77
2023-04-07T16:16:03.678Z,10.55
2023-04-07T16:18:30.979Z,8.52
2023-04-07T16:20:57.846Z,9.50
2023-04-07T16:23:25.196Z,9.15
2023-04-07T16:25:52.012Z,8.55
2023-04-07T16:28:18.860Z,9.30
2023-04-07T16:30:45.828Z,9.05
2023-04-07T16:33:13.151Z,10.30
2023-04-07T16:35:40.498Z,10.15
2023-04-07T16:38:07.819Z,17.35
2023-04-07T16:40:35.061Z,12.52
2023-04-07T16:43:01.918Z,14.02
2023-04-07T16:45:28.940Z,13.20
2023-04-07T16:47:56.010Z,13.23
2023-04-07T16:50:23.013Z,13.82
2023-04-07T16:52:50.194Z,8.88
2023-04-07T16:55:17.416Z,13.88
2023-04-07T16:57:44.325Z,14.10
2023-04-07T17:00:11.781Z,12.07
2023-04-07T17:02:38.853Z,16.05
2023-04-07T17:05:06.341Z,16.45
2023-04-07T17:07:33.621Z,16.73
2023-04-07T17:10:00.590Z,12.23
2023-04-07T17:12:27.856Z,13.93
2023-04-07T17:14:55.265Z,15.95
2023-04-07T17:17:22.184Z,20.35
2023-04-07T17:19:48.986Z,14.55
2023-04-07T17:22:16.272Z,15.43
2023-04-07T17:24:43.562Z,12.73
2023-04-07T17:27:10.761Z,19.08
2023-04-07T17:29:38.013Z,14.70
2023-04-07T17:32:05.062Z,11.77
2023-04-07T17:34:32.433Z,15.70
2023-04-07T17:37:00.116Z,15.80
2023-04-07T17:39:26.923Z,17.80
2023-04-07T17:41:54.156Z,15.40
2023-04-07T17:44:21.485Z,17.42
2023-04-07T17:46:48.827Z,16.00
2023-04-07T17:49:15.778Z,13.35
2023-04-07T17:51:43.062Z,14.02
2023-04-07T17:54:09.903Z,441.75
2023-04-07T17:56:38.050Z,13.23
2023-04-07T17:59:06.385Z,12.27
2023-04-07T18:01:33.667Z,10.57
2023-04-07T18:04:00.763Z,12.95
2023-04-07T18:06:28.671Z,12.77
2023-04-07T18:08:56.562Z,20.17
2023-04-07T18:11:23.362Z,13.73
2023-04-07T18:13:50.631Z,9.85
2023-04-07T18:16:22.135Z,10.15
2023-04-07T18:18:49.927Z,12.60
2023-04-07T18:21:17.130Z,13.35
2023-04-07T18:23:44.334Z,11.38
2023-04-07T18:26:11.568Z,11.27
2023-04-07T18:28:38.876Z,13.68
2023-04-07T18:31:07.684Z,14.00
2023-04-07T18:33:35.925Z,15.40
2023-04-07T18:36:07.989Z,13.73
2023-04-07T18:38:36.477Z,13.73
2023-04-07T18:41:03.946Z,12.55
2023-04-07T18:43:31.470Z,16.13
2023-04-07T18:45:58.500Z,14.93
2023-04-07T18:48:26.237Z,17.70
2023-04-07T18:50:54.383Z,13.63
2023-04-07T18:53:22.799Z,19.10
2023-04-07T18:55:50.060Z,14.02
2023-04-07T18:58:17.766Z,17.58
2023-04-07T19:00:44.779Z,16.90
2023-04-07T19:03:11.957Z,16.02
2023-04-07T19:05:40.285Z,10.98
2023-04-07T19:08:07.700Z,25.75
2023-04-07T19:10:35.051Z,16.50
2023-04-07T19:13:02.646Z,17.13
2023-04-07T19:15:40.617Z,17.63
2023-04-07T19:18:10.277Z,16.95
2023-04-07T19:20:37.493Z,17.98
2023-04-07T19:23:04.390Z,17.45
2023-04-07T19:25:32.242Z,19.73
2023-04-07T19:27:59.135Z,15.27
2023-04-07T19:30:26.372Z,17.95
2023-04-07T19:32:53.823Z,20.42
2023-04-07T19:35:21.126Z,17.45
2023-04-07T19:37:48.394Z,15.50
2023-04-07T19:40:15.793Z,15.07
2023-04-07T19:42:43.104Z,18.15
2023-04-07T19:45:10.498Z,19.08
2023-04-07T19:47:38.608Z,15.82
2023-04-07T19:50:06.291Z,14.52
2023-04-07T19:52:33.257Z,15.38
2023-04-07T19:55:01.580Z,55.35
2023-04-07T19:57:29.093Z,18.17
2023-04-07T19:59:56.374Z,15.15
2023-04-07T20:02:23.802Z,14.05
2023-04-07T20:04:51.191Z,15.65
2023-04-07T20:07:18.505Z,14.70
2023-04-07T20:09:45.426Z,12.68
2023-04-07T20:12:12.339Z,13.30
2023-04-07T20:14:39.216Z,19.63
2023-04-07T20:17:06.555Z,16.63
2023-04-07T20:19:33.813Z,14.60
2023-04-07T20:22:00.784Z,14.77
2023-04-07T20:24:28.815Z,17.70
2023-04-07T20:26:56.143Z,19.88
2023-04-07T20:29:23.371Z,20.45
2023-04-07T20:31:51.084Z,16.83
2023-04-07T20:34:18.276Z,18.17
2023-04-07T20:36:45.733Z,17.60
2023-04-07T20:39:13.191Z,16.83
2023-04-07T20:41:42.838Z,163.23
2023-04-07T20:44:10.066Z,18.10
2023-04-07T20:46:37.159Z,15.30
2023-04-07T20:49:07.592Z,14.75
2023-04-07T20:51:36.783Z,15.77
2023-04-07T20:54:04.490Z,17.42
2023-04-07T20:56:32.112Z,18.65
2023-04-07T20:58:59.023Z,19.60
2023-04-07T21:01:26.144Z,15.48
2023-04-07T21:03:54.021Z,16.10
2023-04-07T21:06:21.381Z,13.95
2023-04-07T21:08:48.969Z,14.07
2023-04-07T21:11:16.262Z,14.40
2023-04-07T21:13:43.196Z,16.40
2023-04-07T21:16:11.160Z,8.27
2023-04-07T21:18:38.577Z,14.30
2023-04-07T21:21:05.711Z,14.48
2023-04-07T21:23:32.930Z,16.00
2023-04-07T21:26:01.690Z,16.92
2023-04-07T21:28:28.928Z,19.17
2023-04-07T21:30:56.831Z,17.02
2023-04-07T21:33:24.151Z,74.13
2023-04-07T21:35:51.828Z,26.02
2023-04-07T21:38:18.742Z,17.48
2023-04-07T21:40:45.582Z,18.73
2023-04-07T21:43:13.260Z,15.43
2023-04-07T21:45:40.581Z,15.80
2023-04-07T21:48:07.936Z,17.42
2023-04-07T21:50:36.149Z,18.10
2023-04-07T21:53:03.568Z,19.52
2023-04-07T21:55:30.446Z,20.38
2023-04-07T21:57:58.254Z,21.08
2023-04-07T22:00:25.871Z,22.20
2023-04-07T22:02:53.332Z,23.45
2023-04-07T22:05:21.349Z,21.80
2023-04-07T22:07:49.018Z,21.70
2023-04-07T22:10:16.577Z,24.25
2023-04-07T22:12:43.461Z,27.70
2023-04-07T22:15:11.925Z,26.90
2023-04-07T22:17:40.280Z,27.73
2023-04-07T22:20:09.595Z,27.98
2023-04-07T22:22:36.816Z,27.98
2023-04-07T22:25:03.818Z,25.40
2023-04-07T22:27:31.073Z,27.08
2023-04-07T22:29:57.971Z,26.73
2023-04-07T22:32:25.407Z,28.40
2023-04-07T22:34:53.452Z,24.63
2023-04-07T22:37:20.392Z,29.10
2023-04-07T22:39:47.670Z,27.80
2023-04-07T22:42:15.020Z,26.25
2023-04-07T22:44:41.821Z,26.73
2023-04-07T22:47:09.395Z,26.50
2023-04-07T22:49:36.484Z,29.48
2023-04-07T22:52:03.793Z,33.55
2023-04-07T22:54:31.017Z,30.67
2023-04-07T22:56:58.448Z,29.23
2023-04-07T22:59:25.456Z,30.30
2023-04-07T23:01:52.717Z,27.08
2023-04-07T23:04:21.037Z,26.65
2023-04-07T23:06:47.938Z,27.15
2023-04-07T23:09:15.622Z,23.95
2023-04-07T23:11:42.903Z,27.50
2023-04-07T23:14:09.729Z,25.63
2023-04-07T23:16:36.771Z,25.98
2023-04-07T23:19:04.293Z,23.77
2023-04-07T23:21:32.201Z,23.83
2023-04-07T23:23:59.937Z,30.10
2023-04-07T23:26:27.178Z,28.05
2023-04-07T23:28:53.988Z,26.65
2023-04-07T23:31:21.261Z,25.77
2023-04-07T23:33:48.692Z,24.67
2023-04-07T23:36:16.063Z,24.92
2023-04-07T23:38:42.921Z,29.45
2023-04-07T23:41:10.215Z,31.38
2023-04-07T23:43:37.502Z,28.77
2023-04-07T23:46:04.825Z,32.13
2023-04-07T23:48:31.807Z,31.40
2023-04-07T23:51:02.284Z,28.73
2023-04-07T23:53:29.491Z,37.60
2023-04-07T23:55:56.343Z,31.02
2023-04-07T23:58:23.296Z,31.70
