createdAt,value
2023-04-14T00:00:01.659Z,15.83
2023-04-14T00:02:29.076Z,16.87
2023-04-14T00:04:56.426Z,17.10
2023-04-14T00:07:23.708Z,16.90
2023-04-14T00:09:51.113Z,20.60
2023-04-14T00:12:18.305Z,14.70
2023-04-14T00:14:45.608Z,20.70
2023-04-14T00:17:12.856Z,18.77
2023-04-14T00:19:40.248Z,18.73
2023-04-14T00:22:07.402Z,18.83
2023-04-14T00:24:40.849Z,16.97
2023-04-14T00:27:08.045Z,16.10
2023-04-14T00:29:35.537Z,20.07
2023-04-14T00:32:02.698Z,17.47
2023-04-14T00:34:30.130Z,19.07
2023-04-14T00:36:57.305Z,17.10
2023-04-14T00:39:24.518Z,17.57
2023-04-14T00:41:52.018Z,20.23
2023-04-14T00:44:19.524Z,19.30
2023-04-14T00:46:47.043Z,17.53
2023-04-14T00:49:14.257Z,19.53
2023-04-14T00:51:41.817Z,17.60
2023-04-14T00:54:09.443Z,18.97
2023-04-14T00:56:36.691Z,18.03
2023-04-14T00:59:04.054Z,15.10
2023-04-14T01:01:31.693Z,16.30
2023-04-14T01:03:59.073Z,17.80
2023-04-14T01:06:27.196Z,20.90
2023-04-14T01:08:55.584Z,18.33
2023-04-14T01:11:31.359Z,16.73
2023-04-14T01:14:09.811Z,19.33
2023-04-14T01:16:39.090Z,18.90
2023-04-14T01:19:21.458Z,17.47
2023-04-14T01:21:51.243Z,17.60
2023-04-14T01:24:36.852Z,18.53
2023-04-14T01:27:07.771Z,15.37
2023-04-14T01:29:39.372Z,16.57
2023-04-14T01:32:15.884Z,16.67
2023-04-14T01:35:06.265Z,18.97
2023-04-14T01:37:35.635Z,16.43
2023-04-14T01:40:10.335Z,17.77
2023-04-14T01:42:38.764Z,17.57
2023-04-14T01:45:10.956Z,21.20
2023-04-14T01:47:38.510Z,16.63
2023-04-14T01:50:06.525Z,20.47
2023-04-14T01:52:35.088Z,17.13
2023-04-14T01:55:05.889Z,18.30
2023-04-14T01:57:37.409Z,17.43
2023-04-14T02:00:05.279Z,18.03
2023-04-14T02:02:33.602Z,18.10
2023-04-14T02:05:01.529Z,18.97
2023-04-14T02:07:30.155Z,19.00
2023-04-14T02:09:57.838Z,20.80
2023-04-14T02:12:25.358Z,20.13
2023-04-14T02:14:54.009Z,18.70
2023-04-14T02:17:22.554Z,17.53
2023-04-14T02:19:50.510Z,16.40
2023-04-14T02:22:18.112Z,19.20
2023-04-14T02:24:45.335Z,18.93
2023-04-14T02:27:15.324Z,18.27
2023-04-14T02:29:43.913Z,18.10
2023-04-14T02:32:15.834Z,19.63
2023-04-14T02:34:51.792Z,21.67
2023-04-14T02:37:26.746Z,18.87
2023-04-14T02:39:59.602Z,22.97
2023-04-14T02:42:28.249Z,21.57
2023-04-14T02:45:03.253Z,21.40
2023-04-14T02:47:32.811Z,23.27
2023-04-14T02:50:01.247Z,21.67
2023-04-14T02:52:31.439Z,19.93
2023-04-14T02:54:59.942Z,18.90
2023-04-14T02:57:27.313Z,21.77
2023-04-14T02:59:55.569Z,18.87
2023-04-14T03:02:23.154Z,23.47
2023-04-14T03:04:50.662Z,20.00
2023-04-14T03:07:18.399Z,18.97
2023-04-14T03:09:47.966Z,16.37
2023-04-14T03:12:16.664Z,20.23
2023-04-14T03:14:43.936Z,17.60
2023-04-14T03:17:11.441Z,18.77
2023-04-14T03:19:41.800Z,19.03
2023-04-14T03:22:09.776Z,19.90
2023-04-14T03:24:37.451Z,17.47
2023-04-14T03:27:31.722Z,21.37
2023-04-14T03:30:06.902Z,21.83
2023-04-14T03:32:37.098Z,17.13
2023-04-14T03:35:04.911Z,18.43
2023-04-14T03:37:34.449Z,20.10
2023-04-14T03:40:05.996Z,18.23
2023-04-14T03:42:36.332Z,17.23
2023-04-14T03:45:04.339Z,16.67
2023-04-14T03:47:31.961Z,19.43
2023-04-14T03:50:01.348Z,17.47
2023-04-14T03:52:30.150Z,14.23
2023-04-14T03:54:59.780Z,20.77
2023-04-14T03:57:29.272Z,17.00
2023-04-14T03:59:57.112Z,18.23
2023-04-14T04:02:24.979Z,17.17
2023-04-14T04:04:53.270Z,18.27
2023-04-14T04:07:21.564Z,15.87
2023-04-14T04:09:49.706Z,16.87
2023-04-14T04:12:18.713Z,17.63
2023-04-14T04:14:46.019Z,16.10
2023-04-14T04:17:14.613Z,14.80
2023-04-14T04:19:43.510Z,15.47
2023-04-14T04:22:11.979Z,21.47
2023-04-14T04:24:40.720Z,17.00
2023-04-14T04:27:20.392Z,14.43
2023-04-14T04:29:54.307Z,19.27
2023-04-14T04:32:21.597Z,15.53
2023-04-14T04:34:50.404Z,13.50
2023-04-14T04:37:18.828Z,18.90
2023-04-14T04:39:48.145Z,15.83
2023-04-14T04:42:16.583Z,15.93
2023-04-14T04:44:43.767Z,15.67
2023-04-14T04:47:12.025Z,14.57
2023-04-14T04:49:39.180Z,17.37
2023-04-14T04:52:06.379Z,16.17
2023-04-14T04:54:33.986Z,14.97
2023-04-14T04:57:01.184Z,18.70
2023-04-14T04:59:28.360Z,16.90
2023-04-14T05:01:55.900Z,15.80
2023-04-14T05:04:23.308Z,13.17
2023-04-14T05:06:50.451Z,14.43
2023-04-14T05:09:17.837Z,16.03
2023-04-14T05:11:45.009Z,16.53
2023-04-14T05:14:12.152Z,16.80
2023-04-14T05:16:39.472Z,15.63
2023-04-14T05:19:06.680Z,15.17
2023-04-14T05:21:34.070Z,16.00
2023-04-14T05:24:01.584Z,15.07
2023-04-14T05:26:44.607Z,18.30
2023-04-14T05:29:16.010Z,15.60
2023-04-14T05:31:43.618Z,18.00
2023-04-14T05:34:10.914Z,17.40
2023-04-14T05:36:38.095Z,17.07
2023-04-14T05:39:05.244Z,16.87
2023-04-14T05:41:32.418Z,15.40
2023-04-14T05:44:00.405Z,23.00
2023-04-14T05:46:27.883Z,14.33
2023-04-14T05:48:55.362Z,19.30
2023-04-14T05:51:22.600Z,16.53
2023-04-14T05:53:49.765Z,17.10
2023-04-14T05:56:16.953Z,18.83
2023-04-14T05:58:44.173Z,16.07
2023-04-14T06:01:11.390Z,19.60
2023-04-14T06:03:40.602Z,19.50
2023-04-14T06:06:08.778Z,17.80
2023-04-14T06:08:36.122Z,20.33
2023-04-14T06:11:03.952Z,15.50
2023-04-14T06:13:33.613Z,17.13
2023-04-14T06:16:02.849Z,15.73
2023-04-14T06:18:30.205Z,17.27
2023-04-14T06:20:57.385Z,19.60
2023-04-14T06:23:26.750Z,21.13
2023-04-14T06:25:55.035Z,18.47
2023-04-14T06:28:24.020Z,17.83
2023-04-14T06:30:51.323Z,18.43
2023-04-14T06:33:18.597Z,21.10
2023-04-14T06:35:46.032Z,18.43
2023-04-14T06:38:13.241Z,19.77
2023-04-14T06:40:40.581Z,22.43
2023-04-14T06:43:11.055Z,26.73
2023-04-14T06:45:38.375Z,21.17
2023-04-14T06:48:05.884Z,25.00
2023-04-14T06:50:33.102Z,23.70
2023-04-14T06:53:00.479Z,26.00
2023-04-14T06:55:27.732Z,21.27
2023-04-14T06:57:54.959Z,23.47
2023-04-14T07:00:22.494Z,23.30
2023-04-14T07:02:49.721Z,28.63
2023-04-14T07:05:18.223Z,31.83
2023-04-14T07:07:45.479Z,23.93
2023-04-14T07:10:12.822Z,31.10
2023-04-14T07:12:40.044Z,26.10
2023-04-14T07:15:07.641Z,26.33
2023-04-14T07:17:36.765Z,29.33
2023-04-14T07:20:04.791Z,24.30
2023-04-14T07:22:31.930Z,28.33
2023-04-14T07:24:59.269Z,30.47
2023-04-14T07:27:28.715Z,35.57
2023-04-14T07:29:55.914Z,31.23
2023-04-14T07:32:23.163Z,33.10
2023-04-14T07:34:51.248Z,28.33
2023-04-14T07:37:18.644Z,30.73
2023-04-14T07:39:45.891Z,30.93
2023-04-14T07:42:13.907Z,31.63
2023-04-14T07:44:41.157Z,29.30
2023-04-14T07:47:08.342Z,30.10
2023-04-14T07:49:36.513Z,37.70
2023-04-14T07:52:03.697Z,34.37
2023-04-14T07:54:31.768Z,35.90
2023-04-14T07:56:59.127Z,30.23
2023-04-14T07:59:26.467Z,33.97
2023-04-14T08:01:53.774Z,32.73
2023-04-14T08:04:21.049Z,39.17
2023-04-14T08:06:48.271Z,37.57
2023-04-14T08:09:15.690Z,37.70
2023-04-14T08:11:42.919Z,42.33
2023-04-14T08:14:10.095Z,41.47
2023-04-14T08:16:37.752Z,40.63
2023-04-14T08:19:05.411Z,36.47
2023-04-14T08:21:33.106Z,35.90
2023-04-14T08:24:00.394Z,36.67
2023-04-14T08:26:27.610Z,41.13
2023-04-14T08:28:55.746Z,37.03
2023-04-14T08:31:26.197Z,38.33
2023-04-14T08:33:53.470Z,40.03
2023-04-14T08:36:21.106Z,39.23
2023-04-14T08:38:48.394Z,41.40
2023-04-14T08:41:19.372Z,37.00
2023-04-14T08:43:46.630Z,38.67
2023-04-14T08:46:14.902Z,37.77
2023-04-14T08:48:42.854Z,38.43
2023-04-14T08:51:22.426Z,36.13
2023-04-14T08:53:51.622Z,42.80
2023-04-14T08:56:19.341Z,36.57
2023-04-14T08:58:47.346Z,38.23
2023-04-14T09:01:15.100Z,39.70
2023-04-14T09:03:42.805Z,40.70
2023-04-14T09:06:10.114Z,44.60
2023-04-14T09:08:37.317Z,39.30
2023-04-14T09:11:04.894Z,37.70
2023-04-14T09:13:32.420Z,34.53
2023-04-14T09:16:00.278Z,42.13
2023-04-14T09:18:28.841Z,37.00
2023-04-14T09:21:50.317Z,35.67
2023-04-14T09:23:46.754Z,37.33
2023-04-14T09:26:14.163Z,33.93
2023-04-14T09:28:42.130Z,34.40
2023-04-14T09:31:10.564Z,35.83
2023-04-14T09:33:43.894Z,39.60
2023-04-14T09:36:21.211Z,32.87
2023-04-14T09:38:50.838Z,35.27
2023-04-14T09:41:18.881Z,33.47
2023-04-14T09:43:46.217Z,35.77
2023-04-14T09:46:15.474Z,33.50
2023-04-14T09:48:52.840Z,29.17
2023-04-14T09:51:39.135Z,35.47
2023-04-14T09:54:06.749Z,40.50
2023-04-14T09:56:34.198Z,34.27
2023-04-14T09:59:02.991Z,29.17
2023-04-14T10:01:32.223Z,34.40
2023-04-14T10:04:01.385Z,34.63
2023-04-14T10:06:28.913Z,34.33
2023-04-14T10:08:57.125Z,33.80
2023-04-14T10:11:25.191Z,33.03
2023-04-14T10:14:04.239Z,34.43
2023-04-14T10:16:31.842Z,38.83
2023-04-14T10:18:59.745Z,31.73
2023-04-14T10:21:27.986Z,32.53
2023-04-14T10:23:56.836Z,31.03
2023-04-14T10:26:24.325Z,30.10
2023-04-14T10:28:52.580Z,33.03
2023-04-14T10:31:23.155Z,31.37
2023-04-14T10:33:50.386Z,30.53
2023-04-14T10:36:24.962Z,30.67
2023-04-14T10:38:58.255Z,28.33
2023-04-14T10:41:25.678Z,31.67
2023-04-14T10:43:52.865Z,33.00
2023-04-14T10:46:21.882Z,29.47
2023-04-14T10:48:49.674Z,30.10
2023-04-14T10:51:18.292Z,35.13
2023-04-14T10:53:46.726Z,32.67
2023-04-14T10:56:14.251Z,31.43
2023-04-14T10:58:41.765Z,32.33
2023-04-14T11:01:30.127Z,31.35
2023-04-14T11:03:57.916Z,28.35
2023-04-14T11:06:44.031Z,33.05
2023-04-14T11:09:30.056Z,29.40
2023-04-14T11:11:57.705Z,29.80
2023-04-14T11:14:28.551Z,30.75
2023-04-14T11:17:04.021Z,35.38
2023-04-14T11:19:32.721Z,29.58
2023-04-14T11:21:59.913Z,27.45
2023-04-14T11:24:27.192Z,26.23
2023-04-14T11:26:55.561Z,29.42
2023-04-14T11:29:23.890Z,28.50
2023-04-14T11:32:04.309Z,28.42
2023-04-14T11:34:32.833Z,28.08
2023-04-14T11:37:02.240Z,28.15
2023-04-14T11:39:30.010Z,24.98
2023-04-14T11:42:00.728Z,28.60
2023-04-14T11:44:28.042Z,28.52
2023-04-14T11:46:55.376Z,28.35
2023-04-14T11:49:33.390Z,28.42
2023-04-14T11:52:05.323Z,30.85
2023-04-14T11:54:39.689Z,27.75
2023-04-14T11:57:11.061Z,28.00
2023-04-14T11:59:42.297Z,29.75
2023-04-14T12:02:15.645Z,26.83
2023-04-14T12:04:43.112Z,34.95
2023-04-14T12:07:11.938Z,27.80
2023-04-14T12:09:41.155Z,27.48
2023-04-14T12:12:12.174Z,27.30
2023-04-14T12:14:43.785Z,27.83
2023-04-14T12:17:11.302Z,28.05
2023-04-14T12:19:38.821Z,26.27
2023-04-14T12:22:07.890Z,27.88
2023-04-14T12:24:38.611Z,26.88
2023-04-14T12:27:07.106Z,25.80
2023-04-14T12:29:34.881Z,29.60
2023-04-14T12:32:03.145Z,24.27
2023-04-14T12:34:31.411Z,22.20
2023-04-14T12:36:58.676Z,18.00
2023-04-14T12:39:27.597Z,18.02
2023-04-14T12:41:55.738Z,16.55
2023-04-14T12:44:24.448Z,18.08
2023-04-14T12:46:52.690Z,15.52
2023-04-14T12:49:36.450Z,16.05
2023-04-14T12:52:04.668Z,13.63
2023-04-14T12:54:48.155Z,16.70
2023-04-14T12:57:15.482Z,14.52
2023-04-14T12:59:43.260Z,16.13
2023-04-14T13:02:10.565Z,13.73
2023-04-14T13:04:37.838Z,13.25
2023-04-14T13:07:05.077Z,13.90
2023-04-14T13:09:32.225Z,14.55
2023-04-14T13:11:59.517Z,16.90
2023-04-14T13:14:27.083Z,15.30
2023-04-14T13:16:55.983Z,19.75
2023-04-14T13:19:23.300Z,14.68
2023-04-14T13:21:50.934Z,12.13
2023-04-14T13:24:18.244Z,12.77
2023-04-14T13:26:46.224Z,12.65
2023-04-14T13:29:13.450Z,11.27
2023-04-14T13:31:41.185Z,12.40
2023-04-14T13:34:08.622Z,12.05
2023-04-14T13:36:35.973Z,11.65
2023-04-14T13:39:04.162Z,11.90
2023-04-14T13:41:31.777Z,10.82
2023-04-14T13:43:59.022Z,8.45
2023-04-14T13:46:29.372Z,10.40
2023-04-14T13:48:56.682Z,11.07
2023-04-14T13:51:26.993Z,9.82
2023-04-14T13:53:56.224Z,9.02
2023-04-14T13:56:25.677Z,7.93
2023-04-14T13:58:53.149Z,9.30
2023-04-14T14:01:20.786Z,7.38
2023-04-14T14:03:49.914Z,9.13
2023-04-14T14:06:18.889Z,9.35
2023-04-14T14:08:46.185Z,8.32
2023-04-14T14:11:14.033Z,10.18
2023-04-14T14:13:41.369Z,7.72
2023-04-14T14:16:09.454Z,8.48
2023-04-14T14:18:38.100Z,9.50
2023-04-14T14:21:05.745Z,8.15
2023-04-14T14:23:33.115Z,7.90
2023-04-14T14:26:00.811Z,6.35
2023-04-14T14:28:28.187Z,8.05
2023-04-14T14:30:56.116Z,6.22
2023-04-14T14:33:23.544Z,8.35
2023-04-14T14:35:51.114Z,7.22
2023-04-14T14:38:18.498Z,8.82
2023-04-14T14:40:45.684Z,10.20
2023-04-14T14:43:12.858Z,11.23
2023-04-14T14:45:40.063Z,11.05
2023-04-14T14:48:08.955Z,10.57
2023-04-14T14:50:36.553Z,7.07
2023-04-14T14:53:03.704Z,8.13
2023-04-14T14:55:31.050Z,9.35
2023-04-14T14:57:58.489Z,9.02
2023-04-14T15:00:25.842Z,7.95
2023-04-14T15:02:53.509Z,8.18
2023-04-14T15:05:21.027Z,9.93
2023-04-14T15:07:48.232Z,9.35
2023-04-14T15:10:15.613Z,11.85
2023-04-14T15:12:42.856Z,9.65
2023-04-14T15:15:10.518Z,9.27
2023-04-14T15:17:38.018Z,10.23
2023-04-14T15:20:07.519Z,21.40
2023-04-14T15:22:35.969Z,9.48
2023-04-14T15:25:03.205Z,9.88
2023-04-14T15:27:30.384Z,13.93
2023-04-14T15:29:58.042Z,8.73
2023-04-14T15:32:26.855Z,10.32
2023-04-14T15:34:55.156Z,13.88
2023-04-14T15:37:22.397Z,8.38
2023-04-14T15:39:50.250Z,10.05
2023-04-14T15:42:17.440Z,10.60
2023-04-14T15:44:44.636Z,14.25
2023-04-14T15:47:11.999Z,12.23
2023-04-14T15:49:39.179Z,9.93
2023-04-14T15:52:06.768Z,14.35
2023-04-14T15:54:34.078Z,12.70
2023-04-14T15:57:02.376Z,10.18
2023-04-14T15:59:29.996Z,11.20
2023-04-14T16:01:57.951Z,15.02
2023-04-14T16:04:25.588Z,10.13
2023-04-14T16:06:53.897Z,15.20
2023-04-14T16:09:21.164Z,10.85
2023-04-14T16:11:49.141Z,12.15
2023-04-14T16:14:16.469Z,12.85
2023-04-14T16:16:47.340Z,14.18
2023-04-14T16:19:16.158Z,12.70
2023-04-14T16:21:43.418Z,13.98
2023-04-14T16:24:10.674Z,18.10
2023-04-14T16:26:38.486Z,12.25
2023-04-14T16:29:05.953Z,11.40
2023-04-14T16:32:08.568Z,18.20
2023-04-14T16:34:35.840Z,19.00
2023-04-14T16:37:03.138Z,12.95
2023-04-14T16:39:31.611Z,14.30
2023-04-14T16:42:02.038Z,16.63
2023-04-14T16:44:29.481Z,13.68
2023-04-14T16:46:56.705Z,16.58
2023-04-14T16:49:23.856Z,16.50
2023-04-14T16:51:51.054Z,13.95
2023-04-14T16:54:21.684Z,14.25
2023-04-14T16:56:48.842Z,14.55
2023-04-14T16:59:15.987Z,13.95
2023-04-14T17:01:44.698Z,12.43
2023-04-14T17:04:12.421Z,14.93
2023-04-14T17:06:39.730Z,14.25
2023-04-14T17:09:07.181Z,16.58
2023-04-14T17:11:34.442Z,14.10
2023-04-14T17:16:51.775Z,20.52
2023-04-14T17:19:19.692Z,20.13
2023-04-14T17:21:47.042Z,12.75
2023-04-14T17:24:14.939Z,14.05
2023-04-14T17:26:42.052Z,13.82
2023-04-14T17:29:09.603Z,15.85
2023-04-14T17:31:37.213Z,15.10
2023-04-14T17:34:10.418Z,18.80
2023-04-14T17:36:37.903Z,15.55
2023-04-14T17:39:05.126Z,14.32
2023-04-14T17:41:32.322Z,14.32
2023-04-14T17:43:59.480Z,13.48
2023-04-14T17:46:33.618Z,14.82
2023-04-14T17:49:02.062Z,13.27
2023-04-14T17:51:30.152Z,13.30
2023-04-14T17:53:58.094Z,14.38
2023-04-14T17:56:25.721Z,12.00
2023-04-14T17:58:53.094Z,12.80
2023-04-14T18:01:20.439Z,14.18
2023-04-14T18:03:47.655Z,22.38
2023-04-14T18:06:15.521Z,16.05
2023-04-14T18:08:45.393Z,12.30
2023-04-14T18:11:13.053Z,15.27
2023-04-14T18:13:40.329Z,11.05
2023-04-14T18:16:08.605Z,13.68
2023-04-14T18:18:36.588Z,15.40
2023-04-14T18:21:04.373Z,12.75
2023-04-14T18:23:31.627Z,14.02
2023-04-14T18:28:30.626Z,12.43
2023-04-14T18:31:00.867Z,12.73
2023-04-14T18:33:29.634Z,13.85
2023-04-14T18:35:57.957Z,15.20
2023-04-14T18:38:26.040Z,16.35
2023-04-14T18:41:00.761Z,13.40
2023-04-14T18:43:28.326Z,17.10
2023-04-14T18:45:55.727Z,12.80
2023-04-14T18:48:23.156Z,11.77
2023-04-14T18:50:57.808Z,12.73
2023-04-14T18:53:25.011Z,17.48
2023-04-14T18:55:52.638Z,14.68
2023-04-14T18:58:19.921Z,13.68
2023-04-14T19:00:47.511Z,14.57
2023-04-14T19:03:15.332Z,12.75
2023-04-14T19:05:47.063Z,12.52
2023-04-14T19:08:14.447Z,12.30
2023-04-14T19:10:41.779Z,11.60
2023-04-14T19:13:11.209Z,13.93
2023-04-14T19:15:38.599Z,14.95
2023-04-14T19:18:05.885Z,12.00
2023-04-14T19:20:33.662Z,11.18
2023-04-14T19:23:00.867Z,12.93
2023-04-14T19:25:29.331Z,12.32
2023-04-14T19:28:01.348Z,13.07
2023-04-14T19:30:29.287Z,11.52
2023-04-14T19:32:56.654Z,14.70
2023-04-14T19:35:24.046Z,11.15
2023-04-14T19:37:55.743Z,16.20
2023-04-14T19:40:23.214Z,10.90
2023-04-14T19:42:50.701Z,15.27
2023-04-14T19:45:18.507Z,21.73
2023-04-14T19:47:46.412Z,12.00
2023-04-14T19:50:13.611Z,15.13
2023-04-14T19:52:40.828Z,13.88
2023-04-14T19:55:08.298Z,13.55
2023-04-14T19:57:35.423Z,12.90
2023-04-14T20:00:06.757Z,17.08
2023-04-14T20:02:34.450Z,15.75
2023-04-14T20:05:01.661Z,12.63
2023-04-14T20:07:30.740Z,13.85
2023-04-14T20:10:01.765Z,13.82
2023-04-14T20:12:29.400Z,10.68
2023-04-14T20:14:56.733Z,14.88
2023-04-14T20:17:24.065Z,13.98
2023-04-14T20:19:51.461Z,12.40
2023-04-14T20:22:18.630Z,8.98
2023-04-14T20:24:46.547Z,15.65
2023-04-14T20:27:13.840Z,12.43
2023-04-14T20:29:41.081Z,10.25
2023-04-14T20:32:09.423Z,9.77
2023-04-14T20:34:36.564Z,9.50
2023-04-14T20:37:03.776Z,8.85
2023-04-14T20:39:30.954Z,8.63
2023-04-14T20:41:58.167Z,8.98
2023-04-14T20:44:25.332Z,8.57
2023-04-14T20:46:52.925Z,9.85
2023-04-14T20:49:20.128Z,10.27
2023-04-14T20:51:48.947Z,9.30
2023-04-14T20:54:16.512Z,9.98
2023-04-14T20:56:44.174Z,10.57
2023-04-14T20:59:11.401Z,9.00
2023-04-14T21:01:38.845Z,11.10
2023-04-14T21:04:06.150Z,9.40
2023-04-14T21:06:33.364Z,12.15
2023-04-14T21:09:01.350Z,10.13
2023-04-14T21:11:28.730Z,9.43
2023-04-14T21:15:30.410Z,11.75
2023-04-14T21:16:44.989Z,9.02
2023-04-14T21:19:13.375Z,12.45
2023-04-14T21:21:40.609Z,11.05
2023-04-14T21:24:08.330Z,13.05
2023-04-14T21:26:35.732Z,10.52
2023-04-14T21:29:04.051Z,13.57
2023-04-14T21:31:32.026Z,9.15
2023-04-14T21:33:59.452Z,12.73
2023-04-14T21:36:27.451Z,11.43
2023-04-14T21:38:54.702Z,10.95
2023-04-14T21:41:21.845Z,14.10
2023-04-14T21:43:49.059Z,13.93
2023-04-14T21:46:16.253Z,9.75
2023-04-14T21:48:43.492Z,10.57
2023-04-14T21:51:10.802Z,9.95
2023-04-14T21:53:37.975Z,12.30
2023-04-14T21:56:09.733Z,11.43
2023-04-14T21:58:38.513Z,17.35
2023-04-14T22:01:07.247Z,10.40
2023-04-14T22:03:34.569Z,12.32
2023-04-14T22:06:02.795Z,12.15
2023-04-14T22:08:30.024Z,12.45
2023-04-14T22:10:57.421Z,14.00
2023-04-14T22:13:24.899Z,12.63
2023-04-14T22:15:52.303Z,10.15
2023-04-14T22:18:19.484Z,10.85
2023-04-14T22:20:46.634Z,8.95
2023-04-14T22:23:14.067Z,13.43
2023-04-14T22:25:41.490Z,8.20
2023-04-14T22:28:08.834Z,11.98
2023-04-14T22:30:36.086Z,9.77
2023-04-14T22:33:03.338Z,12.38
2023-04-14T22:35:31.033Z,11.57
2023-04-14T22:37:58.200Z,10.70
2023-04-14T22:40:26.052Z,9.90
2023-04-14T22:42:53.277Z,12.98
2023-04-14T22:45:20.609Z,9.45
2023-04-14T22:47:47.833Z,11.68
2023-04-14T22:50:15.361Z,11.35
2023-04-14T22:52:42.915Z,13.32
2023-04-14T22:55:10.164Z,16.75
2023-04-14T22:57:37.642Z,9.50
2023-04-14T23:00:09.075Z,10.38
2023-04-14T23:02:36.750Z,11.38
2023-04-14T23:05:04.493Z,13.38
2023-04-14T23:07:32.085Z,11.70
2023-04-14T23:09:59.282Z,9.55
2023-04-14T23:12:26.450Z,10.60
2023-04-14T23:14:53.643Z,11.55
2023-04-14T23:17:20.912Z,16.25
2023-04-14T23:19:48.145Z,12.90
2023-04-14T23:22:15.497Z,9.93
2023-04-14T23:24:42.950Z,10.23
2023-04-14T23:27:10.238Z,11.98
2023-04-14T23:29:37.803Z,14.63
2023-04-14T23:32:10.681Z,10.07
2023-04-14T23:34:38.218Z,13.30
2023-04-14T23:37:06.427Z,13.50
2023-04-14T23:39:33.597Z,11.50
2023-04-14T23:42:00.757Z,9.10
2023-04-14T23:44:28.066Z,11.80
2023-04-14T23:46:55.369Z,10.13
2023-04-14T23:49:24.334Z,11.77
2023-04-14T23:52:01.929Z,14.73
2023-04-14T23:54:31.063Z,10.90
2023-04-14T23:56:58.436Z,13.33
2023-04-14T23:59:26.304Z,10.17
