createdAt,value
2018-08-18T00:02:16.717Z,99.90
2018-08-18T00:04:44.979Z,99.90
2018-08-18T00:07:13.276Z,99.90
2018-08-18T00:09:41.552Z,99.90
2018-08-18T00:12:14.925Z,99.90
2018-08-18T00:14:43.450Z,99.90
2018-08-18T00:17:11.726Z,99.90
2018-08-18T00:19:42.031Z,99.90
2018-08-18T00:22:11.329Z,99.90
2018-08-18T00:24:47.021Z,99.90
2018-08-18T00:27:16.306Z,99.90
2018-08-18T00:29:45.570Z,99.90
2018-08-18T00:32:13.857Z,99.90
2018-08-18T00:34:50.349Z,99.90
2018-08-18T00:37:20.913Z,99.90
2018-08-18T00:39:49.212Z,99.90
2018-08-18T00:42:17.404Z,99.90
2018-08-18T00:44:47.598Z,99.90
2018-08-18T00:47:16.803Z,99.90
2018-08-18T00:49:45.089Z,99.90
2018-08-18T00:52:15.329Z,99.90
2018-08-18T00:54:44.589Z,99.90
2018-08-18T00:57:24.820Z,99.90
2018-08-18T00:59:54.628Z,99.90
2018-08-18T01:02:23.959Z,99.90
2018-08-18T01:04:55.896Z,99.90
2018-08-18T01:07:26.645Z,99.90
2018-08-18T01:09:55.100Z,99.90
2018-08-18T01:12:23.963Z,99.90
2018-08-18T01:14:52.348Z,99.90
2018-08-18T01:17:20.472Z,99.90
2018-08-18T01:19:48.751Z,99.90
2018-08-18T01:22:17.023Z,99.90
2018-08-18T01:24:46.241Z,99.90
2018-08-18T01:27:14.506Z,99.90
2018-08-18T01:29:46.851Z,99.90
2018-08-18T01:32:15.052Z,99.90
2018-08-18T01:34:43.320Z,99.90
2018-08-18T01:37:16.927Z,99.90
2018-08-18T01:39:45.211Z,99.90
2018-08-18T01:42:15.425Z,99.90
2018-08-18T01:44:44.617Z,99.90
2018-08-18T01:47:13.821Z,99.90
2018-08-18T01:49:42.084Z,99.90
2018-08-18T01:53:13.676Z,99.90
2018-08-18T01:55:47.165Z,99.90
2018-08-18T01:58:15.451Z,99.90
2018-08-18T02:00:44.713Z,99.90
2018-08-18T02:03:12.995Z,99.90
2018-08-18T02:05:43.240Z,99.90
2018-08-18T02:08:13.459Z,99.90
2018-08-18T02:10:41.719Z,99.90
2018-08-18T02:13:09.998Z,99.90
2018-08-18T02:15:40.221Z,99.90
2018-08-18T02:18:12.566Z,99.90
2018-08-18T02:20:40.852Z,99.90
2018-08-18T02:23:09.156Z,99.90
2018-08-18T02:25:38.454Z,99.90
2018-08-18T02:28:06.821Z,99.90
2018-08-18T02:30:35.089Z,99.90
2018-08-18T02:33:06.947Z,99.90
2018-08-18T02:35:35.233Z,99.90
2018-08-18T02:38:09.897Z,99.90
2018-08-18T02:40:38.137Z,99.90
2018-08-18T02:43:20.629Z,99.90
2018-08-18T02:45:49.840Z,99.90
2018-08-18T02:48:20.259Z,99.90
2018-08-18T02:50:49.657Z,99.90
2018-08-18T02:53:25.184Z,99.90
2018-08-18T02:55:55.399Z,99.90
2018-08-18T02:58:24.611Z,99.90
2018-08-18T03:00:54.857Z,99.90
2018-08-18T03:03:24.141Z,99.90
2018-08-18T03:05:53.344Z,99.90
2018-08-18T03:08:21.606Z,99.90
2018-08-18T03:10:49.880Z,99.90
2018-08-18T03:13:20.108Z,99.90
2018-08-18T03:15:51.683Z,99.90
2018-08-18T03:18:37.647Z,99.90
2018-08-18T03:24:20.553Z,99.90
2018-08-18T03:26:52.303Z,99.90
2018-08-18T03:29:21.643Z,99.90
2018-08-18T03:31:51.051Z,99.90
2018-08-18T03:34:20.431Z,99.90
2018-08-18T03:36:49.839Z,99.90
2018-08-18T03:39:25.381Z,99.90
2018-08-18T03:41:56.855Z,99.90
2018-08-18T03:44:27.050Z,99.90
2018-08-18T03:46:55.340Z,99.90
2018-08-18T03:49:24.553Z,99.90
2018-08-18T03:51:53.892Z,99.90
2018-08-18T03:54:24.170Z,99.90
2018-08-18T03:57:01.378Z,99.90
2018-08-18T03:59:30.664Z,99.90
2018-08-18T04:02:02.521Z,99.90
2018-08-18T04:04:36.040Z,99.90
2018-08-18T04:07:06.685Z,99.90
2018-08-18T04:09:39.900Z,99.90
2018-08-18T04:12:10.936Z,99.90
2018-08-18T04:14:40.227Z,99.90
2018-08-18T04:17:40.424Z,99.90
2018-08-18T04:20:08.654Z,99.90
2018-08-18T04:22:37.845Z,99.90
2018-08-18T04:25:06.135Z,99.90
2018-08-18T04:27:38.521Z,99.90
2018-08-18T04:30:13.926Z,99.90
2018-08-18T04:32:54.804Z,99.90
2018-08-18T04:35:26.142Z,99.90
2018-08-18T04:37:55.064Z,99.90
2018-08-18T04:40:23.805Z,99.90
2018-08-18T04:42:52.012Z,99.90
2018-08-18T04:45:21.401Z,99.90
2018-08-18T04:47:49.693Z,99.90
2018-08-18T04:50:20.581Z,99.90
2018-08-18T04:52:50.182Z,99.90
2018-08-18T04:55:22.939Z,99.90
2018-08-18T04:57:56.643Z,99.90
2018-08-18T05:00:27.478Z,99.90
2018-08-18T05:03:00.021Z,99.90
2018-08-18T05:05:29.605Z,99.90
2018-08-18T05:08:03.797Z,99.90
2018-08-18T05:10:32.093Z,99.90
2018-08-18T05:13:00.309Z,99.90
2018-08-18T05:15:29.506Z,99.90
2018-08-18T05:17:57.808Z,99.90
2018-08-18T05:20:27.709Z,99.90
2018-08-18T05:23:00.389Z,99.90
2018-08-18T05:25:36.377Z,99.90
2018-08-18T05:28:05.571Z,99.90
2018-08-18T05:30:33.872Z,99.90
2018-08-18T05:33:03.166Z,99.90
2018-08-18T05:35:31.346Z,99.90
2018-08-18T05:38:01.535Z,99.90
2018-08-18T05:40:29.948Z,99.90
2018-08-18T05:42:58.299Z,99.90
2018-08-18T05:45:28.044Z,99.90
2018-08-18T05:47:56.352Z,99.90
2018-08-18T05:50:26.680Z,99.90
2018-08-18T05:52:58.449Z,99.90
2018-08-18T05:55:27.711Z,99.90
2018-08-18T05:57:58.101Z,99.90
2018-08-18T06:00:26.336Z,99.90
2018-08-18T06:03:00.066Z,99.90
2018-08-18T06:05:28.537Z,99.90
2018-08-18T06:07:57.026Z,99.90
2018-08-18T06:10:25.246Z,99.90
2018-08-18T06:12:54.479Z,99.90
2018-08-18T06:15:23.930Z,99.90
2018-08-18T06:17:53.194Z,99.90
2018-08-18T06:20:22.484Z,99.90
2018-08-18T06:22:51.779Z,99.90
2018-08-18T06:25:21.260Z,99.90
2018-08-18T06:27:49.520Z,99.90
2018-08-18T06:30:17.804Z,99.90
2018-08-18T06:32:46.987Z,99.90
2018-08-18T06:35:16.341Z,99.90
2018-08-18T06:37:48.831Z,99.90
2018-08-18T06:40:17.053Z,99.90
2018-08-18T06:42:46.245Z,99.90
2018-08-18T06:45:19.605Z,99.90
2018-08-18T06:47:47.956Z,99.90
2018-08-18T06:50:17.204Z,99.90
2018-08-18T06:52:46.265Z,99.90
2018-08-18T06:55:17.903Z,99.90
2018-08-18T06:57:51.021Z,99.90
2018-08-18T07:00:21.105Z,99.90
2018-08-18T07:02:49.457Z,99.90
2018-08-18T07:05:18.842Z,99.90
2018-08-18T07:07:47.933Z,99.90
2018-08-18T07:10:29.203Z,99.90
2018-08-18T07:13:03.294Z,99.90
2018-08-18T07:15:33.680Z,99.90
2018-08-18T07:18:01.997Z,99.90
2018-08-18T07:20:31.450Z,99.90
2018-08-18T07:22:59.948Z,99.90
2018-08-18T07:25:29.257Z,99.90
2018-08-18T07:28:03.174Z,99.90
2018-08-18T07:30:32.004Z,99.90
2018-08-18T07:33:00.712Z,99.90
2018-08-18T07:35:29.310Z,99.90
2018-08-18T07:37:57.620Z,99.90
2018-08-18T07:40:32.921Z,99.90
2018-08-18T07:43:07.976Z,99.90
2018-08-18T07:45:36.828Z,99.90
2018-08-18T07:48:06.580Z,99.90
2018-08-18T07:50:34.714Z,99.90
2018-08-18T07:53:03.385Z,99.90
2018-08-18T07:55:31.841Z,99.90
2018-08-18T07:58:02.353Z,99.90
2018-08-18T08:00:35.038Z,99.90
2018-08-18T08:03:03.415Z,99.90
2018-08-18T08:05:32.781Z,99.90
2018-08-18T08:08:01.348Z,99.90
2018-08-18T08:10:30.049Z,99.90
2018-08-18T08:12:58.631Z,99.90
2018-08-18T08:15:26.984Z,99.90
2018-08-18T08:17:55.269Z,99.90
2018-08-18T08:20:23.569Z,99.90
2018-08-18T08:22:53.003Z,99.90
2018-08-18T08:25:21.297Z,99.90
2018-08-18T08:27:51.501Z,99.90
2018-08-18T08:32:43.049Z,99.80
2018-08-18T08:35:12.344Z,99.60
2018-08-18T08:37:40.890Z,99.90
2018-08-18T08:40:11.741Z,99.50
2018-08-18T08:42:40.076Z,98.90
2018-08-18T08:45:11.233Z,98.90
2018-08-18T08:47:40.063Z,99.10
2018-08-18T08:50:10.112Z,98.80
2018-08-18T08:52:46.609Z,98.20
2018-08-18T08:55:15.541Z,98.60
2018-08-18T08:57:43.805Z,98.60
2018-08-18T09:00:12.577Z,98.20
2018-08-18T09:02:40.825Z,97.80
2018-08-18T09:05:09.241Z,97.30
2018-08-18T09:07:37.857Z,97.90
2018-08-18T09:10:06.956Z,97.50
2018-08-18T09:12:35.713Z,97.30
2018-08-18T09:15:04.661Z,97.00
2018-08-18T09:17:33.181Z,97.00
2018-08-18T09:20:01.445Z,96.90
2018-08-18T09:22:31.095Z,96.80
2018-08-18T09:25:03.811Z,97.00
2018-08-18T09:27:34.112Z,96.40
2018-08-18T09:30:02.320Z,96.20
2018-08-18T09:32:30.514Z,96.10
2018-08-18T09:34:58.756Z,96.40
2018-08-18T09:37:27.392Z,96.50
2018-08-18T09:39:55.949Z,97.00
2018-08-18T09:42:24.162Z,96.20
2018-08-18T09:44:53.456Z,95.50
2018-08-18T09:47:21.637Z,95.20
2018-08-18T09:49:49.841Z,94.70
2018-08-18T09:52:19.534Z,95.20
2018-08-18T09:54:48.272Z,94.70
2018-08-18T09:57:16.481Z,94.50
2018-08-18T09:59:44.795Z,95.00
2018-08-18T10:02:14.401Z,94.10
2018-08-18T10:04:42.613Z,93.50
2018-08-18T10:07:10.842Z,93.40
2018-08-18T10:09:39.063Z,93.50
2018-08-18T10:12:07.524Z,94.20
2018-08-18T10:14:35.721Z,94.20
2018-08-18T10:17:03.937Z,93.60
2018-08-18T10:19:32.605Z,93.30
2018-08-18T10:22:01.097Z,94.10
2018-08-18T10:24:29.332Z,92.80
2018-08-18T10:27:02.882Z,92.40
2018-08-18T10:29:31.081Z,91.80
2018-08-18T10:31:59.682Z,92.00
2018-08-18T10:34:29.010Z,91.40
2018-08-18T10:37:01.489Z,90.90
2018-08-18T10:39:29.721Z,90.10
2018-08-18T10:42:07.430Z,91.00
2018-08-18T10:44:35.628Z,90.10
2018-08-18T10:47:10.423Z,90.60
2018-08-18T10:49:50.432Z,90.40
2018-08-18T10:52:31.089Z,89.40
2018-08-18T10:55:02.080Z,89.60
2018-08-18T10:57:42.385Z,90.20
2018-08-18T11:00:12.846Z,90.60
2018-08-18T11:02:42.161Z,89.80
2018-08-18T11:05:10.343Z,89.90
2018-08-18T11:07:38.520Z,90.10
2018-08-18T11:10:07.136Z,90.00
2018-08-18T11:12:36.827Z,87.90
2018-08-18T11:15:06.660Z,89.60
2018-08-18T11:17:34.840Z,88.80
2018-08-18T11:20:08.417Z,86.10
2018-08-18T11:23:12.531Z,83.60
2018-08-18T11:25:44.695Z,82.40
2018-08-18T11:28:13.540Z,84.70
2018-08-18T11:30:41.636Z,85.10
2018-08-18T11:33:09.856Z,79.40
2018-08-18T11:35:38.337Z,81.70
2018-08-18T11:38:15.873Z,79.30
2018-08-18T11:40:44.193Z,79.10
2018-08-18T11:43:14.882Z,76.90
2018-08-18T11:45:43.665Z,73.50
2018-08-18T11:48:15.487Z,75.40
2018-08-18T11:50:44.175Z,73.10
2018-08-18T11:53:12.354Z,72.60
2018-08-18T11:55:40.663Z,72.70
2018-08-18T11:58:10.092Z,74.30
2018-08-18T12:00:43.680Z,74.30
2018-08-18T12:03:13.113Z,69.70
2018-08-18T12:05:47.925Z,69.10
2018-08-18T12:08:17.749Z,67.10
2018-08-18T12:10:46.400Z,65.50
2018-08-18T12:13:14.493Z,69.00
2018-08-18T12:15:57.923Z,69.90
2018-08-18T12:18:27.436Z,67.30
2018-08-18T12:20:57.232Z,64.60
2018-08-18T12:23:25.470Z,63.20
2018-08-18T12:25:59.484Z,65.70
2018-08-18T12:28:33.045Z,66.00
2018-08-18T12:31:01.207Z,61.70
2018-08-18T12:33:29.620Z,58.90
2018-08-18T12:35:57.796Z,60.20
2018-08-18T12:38:25.972Z,62.30
2018-08-18T12:40:54.136Z,65.70
2018-08-18T12:43:27.564Z,65.50
2018-08-18T12:45:56.236Z,67.80
2018-08-18T12:48:24.460Z,68.10
2018-08-18T12:50:52.653Z,70.30
2018-08-18T12:53:20.853Z,69.60
2018-08-18T12:55:54.413Z,70.20
2018-08-18T12:58:22.848Z,68.10
2018-08-18T13:00:51.056Z,69.50
2018-08-18T13:03:19.243Z,67.00
2018-08-18T13:05:47.429Z,67.30
2018-08-18T13:08:15.621Z,66.40
2018-08-18T13:10:43.783Z,60.00
2018-08-18T13:13:11.960Z,59.80
2018-08-18T13:15:40.210Z,59.30
2018-08-18T13:18:08.720Z,61.90
2018-08-18T13:20:36.978Z,63.30
2018-08-18T13:23:05.144Z,61.80
2018-08-18T13:25:33.339Z,61.50
2018-08-18T13:28:03.882Z,62.20
2018-08-18T13:30:32.237Z,60.50
2018-08-18T13:33:00.405Z,58.90
2018-08-18T13:35:28.601Z,57.20
2018-08-18T13:37:56.772Z,57.50
2018-08-18T13:40:26.219Z,57.70
2018-08-18T13:42:54.470Z,56.30
2018-08-18T13:45:40.008Z,56.50
2018-08-18T13:48:08.553Z,57.00
2018-08-18T13:50:36.837Z,57.90
2018-08-18T13:53:05.045Z,57.30
2018-08-18T13:55:40.443Z,57.40
2018-08-18T13:58:10.061Z,56.30
2018-08-18T14:00:38.236Z,56.20
2018-08-18T14:03:23.433Z,56.10
2018-08-18T14:05:52.341Z,56.70
2018-08-18T14:08:20.517Z,55.90
2018-08-18T14:10:48.778Z,55.20
2018-08-18T14:13:17.292Z,55.20
2018-08-18T14:15:51.526Z,54.90
2018-08-18T14:18:19.712Z,55.40
2018-08-18T14:21:00.389Z,55.60
2018-08-18T14:23:28.589Z,55.80
2018-08-18T14:25:56.824Z,55.70
2018-08-18T14:28:25.673Z,54.90
2018-08-18T14:30:53.814Z,54.80
2018-08-18T14:33:22.007Z,54.70
2018-08-18T14:35:50.196Z,53.90
2018-08-18T14:38:18.362Z,53.90
2018-08-18T14:40:46.815Z,54.60
2018-08-18T14:43:17.921Z,54.60
2018-08-18T14:45:46.145Z,55.20
2018-08-18T14:48:14.268Z,55.00
2018-08-18T14:50:42.464Z,55.40
2018-08-18T14:53:15.925Z,55.30
2018-08-18T14:55:44.084Z,55.30
2018-08-18T14:58:12.274Z,56.10
2018-08-18T15:00:40.497Z,56.50
2018-08-18T15:03:08.660Z,56.00
2018-08-18T15:05:36.834Z,55.30
2018-08-18T15:08:05.076Z,56.20
2018-08-18T15:10:39.897Z,56.90
2018-08-18T15:13:08.804Z,57.40
2018-08-18T15:15:37.290Z,57.70
2018-08-18T15:18:08.502Z,58.00
2018-08-18T15:20:37.705Z,58.30
2018-08-18T15:23:06.930Z,58.70
2018-08-18T15:25:36.073Z,58.60
2018-08-18T15:28:05.579Z,58.70
2018-08-18T15:30:34.658Z,59.10
2018-08-18T15:33:02.863Z,59.20
2018-08-18T15:35:31.055Z,60.50
2018-08-18T15:37:59.523Z,60.10
2018-08-18T15:40:28.910Z,60.30
2018-08-18T15:42:58.253Z,60.20
2018-08-18T15:45:26.863Z,60.40
2018-08-18T15:47:55.165Z,61.40
2018-08-18T15:50:24.112Z,60.40
2018-08-18T15:52:52.305Z,59.90
2018-08-18T15:55:20.497Z,60.60
2018-08-18T15:57:48.672Z,61.60
2018-08-18T16:00:42.230Z,60.60
2018-08-18T16:03:10.533Z,61.60
2018-08-18T16:05:38.720Z,61.40
2018-08-18T16:08:06.895Z,62.10
2018-08-18T16:10:35.201Z,60.70
2018-08-18T16:13:03.390Z,60.20
2018-08-18T16:15:31.553Z,60.90
2018-08-18T16:17:59.732Z,62.50
2018-08-18T16:20:28.058Z,61.30
2018-08-18T16:22:57.409Z,61.50
2018-08-18T16:25:34.716Z,61.50
2018-08-18T16:28:03.638Z,61.50
2018-08-18T16:30:31.813Z,62.70
2018-08-18T16:33:11.787Z,62.60
2018-08-18T16:35:41.317Z,63.30
2018-08-18T16:38:09.650Z,62.50
2018-08-18T16:40:38.305Z,63.30
2018-08-18T16:43:08.900Z,64.10
2018-08-18T16:45:37.097Z,65.50
2018-08-18T16:48:06.277Z,65.70
2018-08-18T16:50:35.650Z,64.90
2018-08-18T16:53:05.821Z,66.40
2018-08-18T16:55:36.069Z,66.40
2018-08-18T16:58:04.246Z,67.30
2018-08-18T17:00:32.557Z,68.30
2018-08-18T17:03:00.953Z,67.70
2018-08-18T17:05:29.493Z,67.90
2018-08-18T17:07:57.703Z,68.40
2018-08-18T17:10:25.933Z,69.30
2018-08-18T17:12:58.373Z,68.10
2018-08-18T17:15:26.561Z,64.30
2018-08-18T17:17:54.740Z,60.60
2018-08-18T17:20:22.945Z,58.00
2018-08-18T17:22:51.103Z,56.20
2018-08-18T17:25:19.494Z,55.00
2018-08-18T17:27:47.687Z,54.30
2018-08-18T17:30:15.936Z,53.80
2018-08-18T17:32:44.057Z,53.80
2018-08-18T17:35:12.255Z,54.60
2018-08-18T17:37:40.465Z,56.10
2018-08-18T17:40:08.727Z,58.20
2018-08-18T17:42:36.916Z,60.60
2018-08-18T17:45:05.108Z,63.50
2018-08-18T17:47:33.794Z,67.10
2018-08-18T17:50:02.004Z,69.30
2018-08-18T17:52:30.192Z,71.70
2018-08-18T17:55:08.885Z,74.20
2018-08-18T17:57:37.783Z,75.50
2018-08-18T18:00:15.611Z,77.60
2018-08-18T18:02:49.425Z,79.60
2018-08-18T18:05:20.663Z,81.50
2018-08-18T18:07:52.157Z,82.70
2018-08-18T18:10:21.864Z,84.00
2018-08-18T18:12:50.198Z,85.10
2018-08-18T18:15:25.240Z,86.20
2018-08-18T18:17:53.460Z,87.10
2018-08-18T18:20:21.789Z,87.90
2018-08-18T18:22:50.254Z,89.00
2018-08-18T18:25:19.355Z,89.50
2018-08-18T18:27:47.808Z,90.10
2018-08-18T18:30:16.002Z,90.50
2018-08-18T18:32:44.177Z,90.70
2018-08-18T18:35:12.369Z,90.90
2018-08-18T18:37:40.580Z,91.30
2018-08-18T18:40:10.769Z,91.90
2018-08-18T18:42:38.965Z,91.70
2018-08-18T18:45:08.765Z,91.90
2018-08-18T18:47:36.978Z,92.10
2018-08-18T18:50:05.903Z,92.40
2018-08-18T18:52:34.158Z,92.60
2018-08-18T18:55:02.350Z,92.90
2018-08-18T18:57:30.538Z,93.10
2018-08-18T19:00:00.584Z,93.40
2018-08-18T19:02:35.851Z,93.70
2018-08-18T19:05:17.476Z,93.90
2018-08-18T19:07:47.457Z,94.20
2018-08-18T19:10:15.654Z,94.50
2018-08-18T19:12:43.860Z,94.80
2018-08-18T19:15:13.065Z,94.90
2018-08-18T19:17:41.240Z,95.10
2018-08-18T19:20:30.036Z,95.20
2018-08-18T19:23:06.674Z,95.40
2018-08-18T19:25:35.888Z,95.60
2018-08-18T19:28:04.168Z,95.80
2018-08-18T19:30:33.253Z,95.90
2018-08-18T19:33:01.548Z,96.10
2018-08-18T19:35:48.240Z,96.20
2018-08-18T19:38:17.133Z,96.40
2018-08-18T19:40:46.553Z,96.60
2018-08-18T19:43:18.296Z,96.70
2018-08-18T19:45:46.730Z,96.90
2018-08-18T19:48:17.564Z,97.00
2018-08-18T19:50:54.252Z,97.20
2018-08-18T19:53:25.968Z,97.30
2018-08-18T19:55:55.226Z,97.40
2018-08-18T19:58:23.920Z,97.60
2018-08-18T20:00:52.132Z,98.10
2018-08-18T20:03:20.864Z,97.90
2018-08-18T20:05:49.129Z,98.20
2018-08-18T20:08:18.995Z,98.60
2018-08-18T20:10:52.641Z,98.70
2018-08-18T20:13:21.743Z,98.90
2018-08-18T20:15:52.160Z,99.20
2018-08-18T20:18:20.391Z,99.20
2018-08-18T20:20:48.525Z,99.40
2018-08-18T20:23:17.842Z,99.30
2018-08-18T20:25:46.356Z,99.40
2018-08-18T20:28:14.749Z,99.40
2018-08-18T20:30:43.064Z,99.60
2018-08-18T20:33:11.268Z,99.60
2018-08-18T20:35:39.452Z,99.60
2018-08-18T20:38:07.656Z,99.80
2018-08-18T20:40:35.849Z,99.70
2018-08-18T20:43:04.061Z,99.80
2018-08-18T20:45:47.725Z,99.80
2018-08-18T20:48:18.106Z,99.90
2018-08-18T20:50:46.364Z,99.90
2018-08-18T20:53:15.504Z,99.90
2018-08-18T20:55:45.853Z,99.90
2018-08-18T20:58:14.057Z,99.90
2018-08-18T21:00:42.247Z,99.90
2018-08-18T21:03:10.742Z,99.90
2018-08-18T21:05:38.924Z,99.90
2018-08-18T21:08:13.118Z,99.90
2018-08-18T21:10:41.317Z,99.90
2018-08-18T21:13:09.494Z,99.90
2018-08-18T21:15:37.685Z,99.90
2018-08-18T21:18:12.192Z,99.90
2018-08-18T21:20:40.414Z,99.90
2018-08-18T21:23:08.598Z,99.90
2018-08-18T21:25:47.401Z,99.90
2018-08-18T21:28:16.668Z,99.90
2018-08-18T21:30:44.860Z,99.90
2018-08-18T21:33:13.052Z,99.90
2018-08-18T21:35:41.244Z,99.90
2018-08-18T21:38:09.566Z,99.90
2018-08-18T21:40:37.775Z,99.90
2018-08-18T21:43:14.859Z,99.90
2018-08-18T21:45:43.041Z,99.90
2018-08-18T21:48:11.219Z,99.90
2018-08-18T21:50:39.398Z,99.90
2018-08-18T21:53:08.568Z,99.90
2018-08-18T21:55:36.741Z,99.90
2018-08-18T21:58:05.496Z,99.90
2018-08-18T22:00:38.888Z,99.90
2018-08-18T22:03:07.102Z,99.90
2018-08-18T22:05:35.269Z,99.90
2018-08-18T22:08:03.452Z,99.90
2018-08-18T22:10:31.688Z,99.90
2018-08-18T22:12:59.855Z,99.90
2018-08-18T22:15:31.340Z,99.90
2018-08-18T22:17:59.520Z,99.90
2018-08-18T22:20:27.710Z,99.90
2018-08-18T22:22:55.883Z,99.90
2018-08-18T22:25:24.083Z,99.90
2018-08-18T22:27:52.815Z,99.90
2018-08-18T22:30:25.112Z,99.90
2018-08-18T22:32:53.285Z,99.90
2018-08-18T22:35:21.493Z,99.90
2018-08-18T22:37:49.673Z,99.90
2018-08-18T22:40:17.861Z,99.90
2018-08-18T22:42:46.050Z,99.90
2018-08-18T22:45:23.321Z,99.90
2018-08-18T22:47:51.496Z,99.90
2018-08-18T22:50:19.687Z,99.90
2018-08-18T22:52:50.309Z,99.90
2018-08-18T22:55:19.220Z,99.90
2018-08-18T22:58:08.177Z,99.90
2018-08-18T23:00:41.308Z,99.90
2018-08-18T23:03:09.502Z,99.90
2018-08-18T23:05:37.684Z,99.90
2018-08-18T23:08:05.881Z,99.90
2018-08-18T23:10:34.062Z,99.90
2018-08-18T23:13:02.626Z,99.90
2018-08-18T23:15:31.113Z,99.90
2018-08-18T23:17:59.319Z,99.90
2018-08-18T23:20:28.626Z,99.90
2018-08-18T23:22:59.226Z,99.90
2018-08-18T23:25:28.827Z,99.90
2018-08-18T23:27:57.295Z,99.90
2018-08-18T23:30:30.986Z,99.90
2018-08-18T23:33:03.580Z,99.90
2018-08-18T23:35:31.813Z,99.90
2018-08-18T23:38:00.238Z,99.90
2018-08-18T23:40:28.637Z,99.90
2018-08-18T23:42:56.811Z,99.90
2018-08-18T23:45:33.507Z,99.90
2018-08-18T23:48:07.576Z,99.90
2018-08-18T23:50:36.876Z,99.90
2018-08-18T23:53:06.749Z,99.90
2018-08-18T23:55:35.148Z,99.90
2018-08-18T23:58:03.314Z,99.90
