createdAt,value
2022-12-18T00:01:46.173Z,18.90
2022-12-18T00:04:21.482Z,21.40
2022-12-18T00:06:49.394Z,17.73
2022-12-18T00:09:17.320Z,16.77
2022-12-18T00:11:45.259Z,17.83
2022-12-18T00:14:13.891Z,18.07
2022-12-18T00:16:44.659Z,18.13
2022-12-18T00:19:14.968Z,17.77
2022-12-18T00:21:43.785Z,17.90
2022-12-18T00:24:12.318Z,17.63
2022-12-18T00:26:41.000Z,17.97
2022-12-18T00:29:11.862Z,18.43
2022-12-18T00:31:40.090Z,19.23
2022-12-18T00:34:08.112Z,18.70
2022-12-18T00:36:37.213Z,17.97
2022-12-18T00:39:06.997Z,18.00
2022-12-18T00:41:52.567Z,17.73
2022-12-18T00:44:21.154Z,17.73
2022-12-18T00:46:49.943Z,18.53
2022-12-18T00:49:19.384Z,20.40
2022-12-18T00:51:49.686Z,20.10
2022-12-18T00:54:18.501Z,20.47
2022-12-18T00:56:50.115Z,20.23
2022-12-18T00:59:18.312Z,19.63
2022-12-18T01:01:46.676Z,21.23
2022-12-18T01:04:14.902Z,23.20
2022-12-18T01:06:42.831Z,21.90
2022-12-18T01:09:11.870Z,23.47
2022-12-18T01:11:39.652Z,23.07
2022-12-18T01:14:07.722Z,23.30
2022-12-18T01:16:35.703Z,24.17
2022-12-18T01:19:03.433Z,23.13
2022-12-18T01:21:31.158Z,23.43
2022-12-18T01:23:59.670Z,24.37
2022-12-18T01:26:30.589Z,24.33
2022-12-18T01:28:58.877Z,25.93
2022-12-18T01:31:28.519Z,25.33
2022-12-18T01:33:56.813Z,24.87
2022-12-18T01:36:26.758Z,26.47
2022-12-18T01:38:55.328Z,28.70
2022-12-18T01:41:25.893Z,28.70
2022-12-18T01:43:57.916Z,29.43
2022-12-18T01:46:29.445Z,30.67
2022-12-18T01:48:59.916Z,28.57
2022-12-18T01:51:29.868Z,29.63
2022-12-18T01:53:58.173Z,28.97
2022-12-18T01:56:25.922Z,29.63
2022-12-18T01:59:00.427Z,28.40
2022-12-18T02:01:28.509Z,29.40
2022-12-18T02:03:56.276Z,29.03
2022-12-18T02:06:32.697Z,30.17
2022-12-18T02:09:09.736Z,30.13
2022-12-18T02:11:49.837Z,30.70
2022-12-18T02:14:30.669Z,29.43
2022-12-18T02:17:04.129Z,30.23
2022-12-18T02:19:46.475Z,29.57
2022-12-18T02:22:28.602Z,28.57
2022-12-18T02:25:15.223Z,30.57
2022-12-18T02:27:47.013Z,29.87
2022-12-18T02:30:15.587Z,29.90
2022-12-18T02:32:47.148Z,28.77
2022-12-18T02:35:18.321Z,27.97
2022-12-18T02:37:48.826Z,26.20
2022-12-18T02:40:19.162Z,27.90
2022-12-18T02:42:48.366Z,27.80
2022-12-18T02:45:16.382Z,30.07
2022-12-18T02:47:48.124Z,31.03
2022-12-18T02:50:22.358Z,29.03
2022-12-18T02:53:03.013Z,30.30
2022-12-18T02:55:41.652Z,32.07
2022-12-18T02:58:17.724Z,32.57
2022-12-18T03:00:53.551Z,32.73
2022-12-18T03:03:26.297Z,31.60
2022-12-18T03:05:58.638Z,31.03
2022-12-18T03:08:29.692Z,33.57
2022-12-18T03:11:03.347Z,31.60
2022-12-18T03:13:36.185Z,31.50
2022-12-18T03:16:07.233Z,31.03
2022-12-18T03:18:38.077Z,30.43
2022-12-18T03:21:08.337Z,30.37
2022-12-18T03:23:38.741Z,32.80
2022-12-18T03:26:10.137Z,32.63
2022-12-18T03:28:43.809Z,29.97
2022-12-18T03:31:14.796Z,32.07
2022-12-18T03:33:47.767Z,30.70
2022-12-18T03:36:16.325Z,31.27
2022-12-18T03:38:44.323Z,28.73
2022-12-18T03:41:18.680Z,28.37
2022-12-18T03:43:52.121Z,28.17
2022-12-18T03:46:28.980Z,29.27
2022-12-18T03:49:05.220Z,30.63
2022-12-18T03:51:39.889Z,29.60
2022-12-18T03:54:09.972Z,28.73
2022-12-18T03:56:43.369Z,29.87
2022-12-18T03:59:14.753Z,29.97
2022-12-18T04:01:47.288Z,29.97
2022-12-18T04:04:17.393Z,31.27
2022-12-18T04:06:47.408Z,28.93
2022-12-18T04:09:15.710Z,30.20
2022-12-18T04:11:44.753Z,30.70
2022-12-18T04:14:17.544Z,31.80
2022-12-18T04:16:46.215Z,30.60
2022-12-18T04:19:14.008Z,32.03
2022-12-18T04:21:42.103Z,27.97
2022-12-18T04:24:09.963Z,29.83
2022-12-18T04:26:37.661Z,29.00
2022-12-18T04:29:05.360Z,28.90
2022-12-18T04:31:34.499Z,30.53
2022-12-18T04:34:02.484Z,30.53
2022-12-18T04:36:30.388Z,29.00
2022-12-18T04:38:58.141Z,31.83
2022-12-18T04:41:25.850Z,30.23
2022-12-18T04:43:53.554Z,29.83
2022-12-18T04:46:21.332Z,32.17
2022-12-18T04:48:50.392Z,31.13
2022-12-18T04:51:22.026Z,31.10
2022-12-18T04:53:53.813Z,30.93
2022-12-18T04:56:21.918Z,29.20
2022-12-18T04:58:49.782Z,28.23
2022-12-18T05:01:19.082Z,30.93
2022-12-18T05:03:47.040Z,31.80
2022-12-18T05:06:16.527Z,30.53
2022-12-18T05:08:44.229Z,33.33
2022-12-18T05:11:15.031Z,30.93
2022-12-18T05:13:43.062Z,32.27
2022-12-18T05:16:11.132Z,34.20
2022-12-18T05:18:39.301Z,30.97
2022-12-18T05:21:07.343Z,31.17
2022-12-18T05:23:36.905Z,30.10
2022-12-18T05:26:07.574Z,30.30
2022-12-18T05:28:36.775Z,31.37
2022-12-18T05:31:06.181Z,31.70
2022-12-18T05:33:36.356Z,32.87
2022-12-18T05:36:06.132Z,29.53
2022-12-18T05:38:37.436Z,30.50
2022-12-18T05:41:06.024Z,31.00
2022-12-18T05:43:35.872Z,29.40
2022-12-18T05:46:06.078Z,31.57
2022-12-18T05:48:33.890Z,30.80
2022-12-18T05:51:07.532Z,31.13
2022-12-18T05:53:38.173Z,30.37
2022-12-18T05:56:09.238Z,28.77
2022-12-18T05:58:37.434Z,29.80
2022-12-18T06:01:11.164Z,31.03
2022-12-18T06:03:39.365Z,30.30
2022-12-18T06:06:15.322Z,30.83
2022-12-18T06:08:46.643Z,29.27
2022-12-18T06:11:15.497Z,33.50
2022-12-18T06:13:43.229Z,29.20
2022-12-18T06:16:11.546Z,28.37
2022-12-18T06:18:39.416Z,28.47
2022-12-18T06:21:07.469Z,27.80
2022-12-18T06:23:35.183Z,27.50
2022-12-18T06:26:07.513Z,26.80
2022-12-18T06:28:35.527Z,26.03
2022-12-18T06:31:04.897Z,24.13
2022-12-18T06:33:32.879Z,24.83
2022-12-18T06:36:03.275Z,25.50
2022-12-18T06:38:31.041Z,22.57
2022-12-18T06:40:58.749Z,24.70
2022-12-18T06:43:27.867Z,22.67
2022-12-18T06:46:01.124Z,23.03
2022-12-18T06:48:28.931Z,23.27
2022-12-18T06:50:56.776Z,22.67
2022-12-18T06:53:24.691Z,23.07
2022-12-18T06:55:52.657Z,23.00
2022-12-18T06:58:21.414Z,22.93
2022-12-18T07:00:50.530Z,23.60
2022-12-18T07:03:18.337Z,21.77
2022-12-18T07:05:46.045Z,23.07
2022-12-18T07:08:13.784Z,22.93
2022-12-18T07:10:48.203Z,22.63
2022-12-18T07:13:16.760Z,22.73
2022-12-18T07:15:44.506Z,21.73
2022-12-18T07:18:14.411Z,22.67
2022-12-18T07:20:43.093Z,20.83
2022-12-18T07:23:10.841Z,20.90
2022-12-18T07:25:39.363Z,22.50
2022-12-18T07:28:07.097Z,22.90
2022-12-18T07:30:35.277Z,20.63
2022-12-18T07:33:02.993Z,21.17
2022-12-18T07:35:32.043Z,21.37
2022-12-18T07:38:02.010Z,21.70
2022-12-18T07:40:29.801Z,21.13
2022-12-18T07:42:57.574Z,19.27
2022-12-18T07:45:25.419Z,20.10
2022-12-18T07:47:53.239Z,20.90
2022-12-18T07:50:21.082Z,21.17
2022-12-18T07:52:50.140Z,19.80
2022-12-18T07:55:18.040Z,21.37
2022-12-18T07:57:50.942Z,19.57
2022-12-18T08:00:20.049Z,19.03
2022-12-18T08:02:49.387Z,21.37
2022-12-18T08:05:17.273Z,22.30
2022-12-18T08:07:44.995Z,22.20
2022-12-18T08:10:14.233Z,22.77
2022-12-18T08:12:41.943Z,21.07
2022-12-18T08:15:10.470Z,21.00
2022-12-18T08:17:38.186Z,21.33
2022-12-18T08:20:06.347Z,21.30
2022-12-18T08:22:36.267Z,21.90
2022-12-18T08:25:04.836Z,21.30
2022-12-18T08:27:34.571Z,22.07
2022-12-18T08:30:02.537Z,23.30
2022-12-18T08:32:30.375Z,22.13
2022-12-18T08:34:58.116Z,22.23
2022-12-18T08:37:26.351Z,93.23
2022-12-18T08:39:54.451Z,23.27
2022-12-18T08:42:39.909Z,20.73
2022-12-18T08:45:10.423Z,22.57
2022-12-18T08:47:38.147Z,22.00
2022-12-18T08:50:07.398Z,21.73
2022-12-18T08:52:35.164Z,19.03
2022-12-18T08:55:02.940Z,18.33
2022-12-18T08:57:30.648Z,19.63
2022-12-18T08:59:58.369Z,17.73
2022-12-18T09:02:27.574Z,18.33
2022-12-18T09:04:57.547Z,18.33
2022-12-18T09:07:25.592Z,16.00
2022-12-18T09:09:53.328Z,16.50
2022-12-18T09:12:21.032Z,17.47
2022-12-18T09:14:49.202Z,17.93
2022-12-18T09:17:17.105Z,19.00
2022-12-18T09:19:46.192Z,18.03
2022-12-18T09:22:13.913Z,17.67
2022-12-18T09:24:41.637Z,17.23
2022-12-18T09:27:09.363Z,17.20
2022-12-18T09:29:37.579Z,17.77
2022-12-18T09:32:05.729Z,17.13
2022-12-18T09:34:33.763Z,16.03
2022-12-18T09:37:03.111Z,18.13
2022-12-18T09:39:30.849Z,17.17
2022-12-18T09:42:00.535Z,18.57
2022-12-18T09:44:31.567Z,17.27
2022-12-18T09:47:08.653Z,19.73
2022-12-18T09:49:39.870Z,19.27
2022-12-18T09:52:15.726Z,19.93
2022-12-18T09:54:45.655Z,18.70
2022-12-18T09:57:17.344Z,17.13
2022-12-18T09:59:49.865Z,17.57
2022-12-18T10:02:20.030Z,19.60
2022-12-18T10:04:53.722Z,17.40
2022-12-18T10:07:30.338Z,18.90
2022-12-18T10:10:06.697Z,18.67
2022-12-18T10:12:44.281Z,21.73
2022-12-18T10:15:21.720Z,19.47
2022-12-18T10:17:56.539Z,42.33
2022-12-18T10:20:31.702Z,18.80
2022-12-18T10:23:06.056Z,17.87
2022-12-18T10:25:40.636Z,18.20
2022-12-18T10:28:14.077Z,17.50
2022-12-18T10:30:43.134Z,16.20
2022-12-18T10:33:14.042Z,17.63
2022-12-18T10:35:43.724Z,16.80
2022-12-18T10:38:25.531Z,18.87
2022-12-18T10:40:55.951Z,18.50
2022-12-18T10:43:26.451Z,20.40
2022-12-18T10:46:07.593Z,19.53
2022-12-18T10:48:40.730Z,18.73
2022-12-18T10:51:13.286Z,21.63
2022-12-18T10:53:44.576Z,17.40
2022-12-18T10:56:12.531Z,16.93
2022-12-18T10:58:41.470Z,17.60
2022-12-18T11:01:12.331Z,18.33
2022-12-18T11:03:42.853Z,17.43
2022-12-18T11:06:13.606Z,16.77
2022-12-18T11:08:43.676Z,18.73
2022-12-18T11:11:21.038Z,17.27
2022-12-18T11:14:00.948Z,18.20
2022-12-18T11:16:29.912Z,18.33
2022-12-18T11:19:14.077Z,18.10
2022-12-18T11:21:43.208Z,16.20
2022-12-18T11:24:23.056Z,17.33
2022-12-18T11:26:56.254Z,18.20
2022-12-18T11:29:34.143Z,18.30
2022-12-18T11:32:29.696Z,17.67
2022-12-18T11:35:02.901Z,16.83
2022-12-18T11:37:31.306Z,16.00
2022-12-18T11:40:04.851Z,15.63
2022-12-18T11:42:40.413Z,16.00
2022-12-18T11:45:23.756Z,15.50
2022-12-18T11:47:56.229Z,14.90
2022-12-18T11:50:27.668Z,15.57
2022-12-18T11:52:59.258Z,15.77
2022-12-18T11:55:41.251Z,14.90
2022-12-18T11:58:18.680Z,14.07
2022-12-18T12:00:54.036Z,15.57
2022-12-18T12:03:37.965Z,15.60
2022-12-18T12:06:15.651Z,15.97
2022-12-18T12:08:55.592Z,17.50
2022-12-18T12:11:36.158Z,16.13
2022-12-18T12:14:38.170Z,16.97
2022-12-18T12:17:13.527Z,13.70
2022-12-18T12:19:51.216Z,13.60
2022-12-18T12:22:26.606Z,13.60
2022-12-18T12:25:09.470Z,13.17
2022-12-18T12:27:46.670Z,14.33
2022-12-18T12:30:23.092Z,13.50
2022-12-18T12:33:05.803Z,13.27
2022-12-18T12:35:44.669Z,12.47
2022-12-18T12:38:16.104Z,11.53
2022-12-18T12:40:56.670Z,13.57
2022-12-18T12:43:33.813Z,13.33
2022-12-18T12:46:05.728Z,13.03
2022-12-18T12:48:46.448Z,15.27
2022-12-18T12:51:19.362Z,14.73
2022-12-18T12:53:48.680Z,15.17
2022-12-18T12:56:18.961Z,14.77
2022-12-18T12:58:59.337Z,16.43
2022-12-18T13:01:34.604Z,14.93
2022-12-18T13:04:14.267Z,15.73
2022-12-18T13:06:51.453Z,16.00
2022-12-18T13:09:19.676Z,16.67
2022-12-18T13:12:06.527Z,15.17
2022-12-18T13:14:38.305Z,15.87
2022-12-18T13:17:31.126Z,15.60
2022-12-18T13:20:17.050Z,15.93
2022-12-18T13:22:47.592Z,14.93
2022-12-18T13:25:36.688Z,13.63
2022-12-18T13:28:12.463Z,16.30
2022-12-18T13:30:47.326Z,16.57
2022-12-18T13:34:02.030Z,18.30
2022-12-18T13:36:34.436Z,21.43
2022-12-18T13:39:32.913Z,22.63
2022-12-18T13:42:57.058Z,20.83
2022-12-18T13:45:40.591Z,18.13
2022-12-18T13:48:18.115Z,19.43
2022-12-18T13:50:53.783Z,18.83
2022-12-18T13:53:25.615Z,22.83
2022-12-18T13:55:53.638Z,26.13
2022-12-18T13:58:21.520Z,25.07
2022-12-18T14:00:50.534Z,29.43
2022-12-18T14:03:24.585Z,32.57
2022-12-18T14:06:00.589Z,33.53
2022-12-18T14:08:34.232Z,33.50
2022-12-18T14:11:03.578Z,36.27
2022-12-18T14:13:34.899Z,36.63
2022-12-18T14:16:04.808Z,34.10
2022-12-18T14:18:40.993Z,35.03
2022-12-18T14:21:17.530Z,34.70
2022-12-18T14:23:46.045Z,33.17
2022-12-18T14:26:25.445Z,31.60
2022-12-18T14:28:54.824Z,32.50
2022-12-18T14:31:23.544Z,29.67
2022-12-18T14:33:52.874Z,29.30
2022-12-18T14:36:22.226Z,27.93
2022-12-18T14:38:51.842Z,28.23
2022-12-18T14:41:21.154Z,29.83
2022-12-18T14:43:50.481Z,29.33
2022-12-18T14:46:35.474Z,28.77
2022-12-18T14:49:07.074Z,26.93
2022-12-18T14:51:36.286Z,25.83
2022-12-18T14:54:08.880Z,26.40
2022-12-18T14:56:38.243Z,25.70
2022-12-18T14:59:08.103Z,25.40
2022-12-18T15:01:38.750Z,27.07
2022-12-18T15:04:27.127Z,24.23
2022-12-18T15:07:11.450Z,25.30
2022-12-18T15:09:40.727Z,25.13
2022-12-18T15:12:35.248Z,25.83
2022-12-18T15:15:03.403Z,25.57
2022-12-18T15:17:31.197Z,25.43
2022-12-18T15:20:05.077Z,26.73
2022-12-18T15:22:37.387Z,24.87
2022-12-18T15:25:24.319Z,25.03
2022-12-18T15:27:52.070Z,24.07
2022-12-18T15:30:24.813Z,23.00
2022-12-18T15:32:54.103Z,22.60
2022-12-18T15:35:25.076Z,20.73
2022-12-18T15:37:53.833Z,19.70
2022-12-18T15:40:24.041Z,19.23
2022-12-18T15:43:13.681Z,19.97
2022-12-18T15:45:41.653Z,20.03
2022-12-18T15:48:21.385Z,18.17
2022-12-18T15:50:50.817Z,18.20
2022-12-18T15:53:18.699Z,18.33
2022-12-18T15:56:03.899Z,18.07
2022-12-18T15:58:31.590Z,19.13
2022-12-18T16:01:01.646Z,19.33
2022-12-18T16:03:29.582Z,20.60
2022-12-18T16:05:59.382Z,19.73
2022-12-18T16:08:27.757Z,20.23
2022-12-18T16:10:55.904Z,19.87
2022-12-18T16:13:23.974Z,20.33
2022-12-18T16:15:52.054Z,20.50
2022-12-18T16:18:19.785Z,21.40
2022-12-18T16:20:47.532Z,21.23
2022-12-18T16:23:16.619Z,21.43
2022-12-18T16:25:44.336Z,19.67
2022-12-18T16:28:12.049Z,19.50
2022-12-18T16:30:40.561Z,20.20
2022-12-18T16:33:08.295Z,19.97
2022-12-18T16:35:38.044Z,20.00
2022-12-18T16:38:05.883Z,21.33
2022-12-18T16:40:55.353Z,22.37
2022-12-18T16:43:23.059Z,32.57
2022-12-18T16:45:50.779Z,46.57
2022-12-18T16:48:19.676Z,21.40
2022-12-18T16:50:47.355Z,20.40
2022-12-18T16:53:15.065Z,21.57
2022-12-18T16:55:44.233Z,21.03
2022-12-18T16:58:12.309Z,22.27
2022-12-18T17:00:41.164Z,23.17
2022-12-18T17:03:09.076Z,22.20
2022-12-18T17:05:36.901Z,22.63
2022-12-18T17:08:05.058Z,21.60
2022-12-18T17:10:33.069Z,21.70
2022-12-18T17:13:02.107Z,21.80
2022-12-18T17:15:29.773Z,23.30
2022-12-18T17:17:57.686Z,23.37
2022-12-18T17:20:25.381Z,22.00
2022-12-18T17:22:53.092Z,21.73
2022-12-18T17:25:20.787Z,23.23
2022-12-18T17:27:48.489Z,24.43
2022-12-18T17:30:17.528Z,25.37
2022-12-18T17:32:45.237Z,24.33
2022-12-18T17:35:12.937Z,25.90
2022-12-18T17:37:40.701Z,23.37
2022-12-18T17:40:09.581Z,22.57
2022-12-18T17:42:37.479Z,22.90
2022-12-18T17:45:07.472Z,22.37
2022-12-18T17:47:36.584Z,22.07
2022-12-18T17:50:04.838Z,21.43
2022-12-18T17:52:32.565Z,20.03
2022-12-18T17:55:00.258Z,21.23
2022-12-18T17:57:27.972Z,22.67
2022-12-18T17:59:55.940Z,24.20
2022-12-18T18:02:23.878Z,23.73
2022-12-18T18:04:53.814Z,24.50
2022-12-18T18:07:21.552Z,23.43
2022-12-18T18:09:49.403Z,24.20
2022-12-18T18:12:34.586Z,23.50
2022-12-18T18:15:02.341Z,24.27
2022-12-18T18:17:30.081Z,23.40
2022-12-18T18:19:59.097Z,23.93
2022-12-18T18:22:26.975Z,23.37
2022-12-18T18:24:55.241Z,22.73
2022-12-18T18:27:23.093Z,22.63
2022-12-18T18:29:50.936Z,23.13
2022-12-18T18:32:18.663Z,25.50
2022-12-18T18:34:46.372Z,25.83
2022-12-18T18:37:15.406Z,24.43
2022-12-18T18:39:43.119Z,23.60
2022-12-18T18:42:10.876Z,26.20
2022-12-18T18:44:38.681Z,26.43
2022-12-18T18:47:09.500Z,24.57
2022-12-18T18:49:37.473Z,24.73
2022-12-18T18:52:07.160Z,24.47
2022-12-18T18:54:36.485Z,23.37
2022-12-18T18:57:20.387Z,23.33
2022-12-18T18:59:48.651Z,22.40
2022-12-18T19:02:18.111Z,24.30
2022-12-18T19:04:46.997Z,23.50
2022-12-18T19:07:18.484Z,23.50
2022-12-18T19:10:03.921Z,23.40
2022-12-18T19:12:50.359Z,21.83
2022-12-18T19:15:18.120Z,23.40
2022-12-18T19:17:47.031Z,20.40
2022-12-18T19:20:15.779Z,21.93
2022-12-18T19:22:43.491Z,21.97
2022-12-18T19:25:16.134Z,22.77
2022-12-18T19:27:43.889Z,23.07
2022-12-18T19:30:12.634Z,23.40
2022-12-18T19:32:40.391Z,24.67
2022-12-18T19:35:08.567Z,24.07
2022-12-18T19:37:36.802Z,24.87
2022-12-18T19:40:07.259Z,23.90
2022-12-18T19:42:41.742Z,24.90
2022-12-18T19:45:10.129Z,24.63
2022-12-18T19:47:37.946Z,23.53
2022-12-18T19:50:06.445Z,25.83
2022-12-18T19:52:34.410Z,23.40
2022-12-18T19:55:02.193Z,24.30
2022-12-18T19:57:30.568Z,23.90
2022-12-18T19:59:59.583Z,25.23
2022-12-18T20:02:27.468Z,24.63
2022-12-18T20:04:55.318Z,24.87
2022-12-18T20:07:23.109Z,25.97
2022-12-18T20:09:57.117Z,24.20
2022-12-18T20:12:29.226Z,24.10
2022-12-18T20:14:57.055Z,23.07
2022-12-18T20:17:26.443Z,24.10
2022-12-18T20:19:54.645Z,24.57
2022-12-18T20:22:22.883Z,24.13
2022-12-18T20:24:50.575Z,23.60
2022-12-18T20:27:19.616Z,23.20
2022-12-18T20:29:48.578Z,23.80
2022-12-18T20:32:16.389Z,24.73
2022-12-18T20:34:45.513Z,24.23
2022-12-18T20:37:14.046Z,23.13
2022-12-18T20:39:42.135Z,23.80
2022-12-18T20:42:10.785Z,23.80
2022-12-18T20:44:38.871Z,23.63
2022-12-18T20:47:08.676Z,22.83
2022-12-18T20:49:37.522Z,24.87
2022-12-18T20:52:09.228Z,23.40
2022-12-18T20:54:37.049Z,25.03
2022-12-18T20:57:04.823Z,24.67
2022-12-18T20:59:32.685Z,26.00
2022-12-18T21:02:00.551Z,24.57
2022-12-18T21:04:28.755Z,24.30
2022-12-18T21:07:02.368Z,24.50
2022-12-18T21:09:37.779Z,25.87
2022-12-18T21:12:25.729Z,23.97
2022-12-18T21:14:53.471Z,22.17
2022-12-18T21:17:21.148Z,22.10
2022-12-18T21:19:48.860Z,22.27
2022-12-18T21:22:17.049Z,26.53
2022-12-18T21:24:46.311Z,24.63
2022-12-18T21:27:14.290Z,22.43
2022-12-18T21:29:47.058Z,22.97
2022-12-18T21:32:15.093Z,22.83
2022-12-18T21:34:47.787Z,22.60
2022-12-18T21:37:16.244Z,22.73
2022-12-18T21:39:43.980Z,23.37
2022-12-18T21:42:30.714Z,22.47
2022-12-18T21:44:58.414Z,23.10
2022-12-18T21:47:26.123Z,22.20
2022-12-18T21:49:54.319Z,22.33
2022-12-18T21:52:31.339Z,22.83
2022-12-18T21:55:06.274Z,21.27
2022-12-18T21:57:37.843Z,20.90
2022-12-18T22:00:07.223Z,21.77
2022-12-18T22:02:35.143Z,21.23
2022-12-18T22:05:03.010Z,23.03
2022-12-18T22:07:30.972Z,21.83
2022-12-18T22:09:59.000Z,21.60
2022-12-18T22:12:45.812Z,22.13
2022-12-18T22:15:21.580Z,22.37
2022-12-18T22:17:50.918Z,23.40
2022-12-18T22:20:20.127Z,22.30
2022-12-18T22:22:48.731Z,22.47
2022-12-18T22:25:16.580Z,21.47
2022-12-18T22:28:04.456Z,22.10
2022-12-18T22:30:32.601Z,20.93
2022-12-18T22:33:00.655Z,20.37
2022-12-18T22:35:28.444Z,22.00
2022-12-18T22:37:57.913Z,20.73
2022-12-18T22:40:25.909Z,22.00
2022-12-18T22:42:54.445Z,22.07
2022-12-18T22:45:23.275Z,22.47
2022-12-18T22:47:52.309Z,20.83
2022-12-18T22:50:20.208Z,20.30
2022-12-18T22:52:47.885Z,20.90
2022-12-18T22:55:15.672Z,20.90
2022-12-18T22:57:45.046Z,21.00
2022-12-18T23:00:17.684Z,20.60
2022-12-18T23:02:57.862Z,19.63
2022-12-18T23:05:27.372Z,19.97
2022-12-18T23:07:55.043Z,20.40
2022-12-18T23:10:22.801Z,19.37
2022-12-18T23:12:50.791Z,18.63
2022-12-18T23:15:19.519Z,18.53
2022-12-18T23:17:58.174Z,20.10
2022-12-18T23:20:26.129Z,18.13
2022-12-18T23:22:54.146Z,17.57
2022-12-18T23:25:21.900Z,19.70
2022-12-18T23:27:49.603Z,17.03
2022-12-18T23:30:17.514Z,28.93
2022-12-18T23:32:45.249Z,19.87
2022-12-18T23:35:15.768Z,18.33
2022-12-18T23:38:00.464Z,17.97
2022-12-18T23:40:29.852Z,17.77
2022-12-18T23:42:57.633Z,18.67
2022-12-18T23:45:25.388Z,19.20
2022-12-18T23:47:53.090Z,18.07
2022-12-18T23:50:28.769Z,17.53
2022-12-18T23:52:56.928Z,17.37
2022-12-18T23:55:32.000Z,17.90
2022-12-18T23:57:59.700Z,16.77
