createdAt,value
2018-10-12T00:00:43.051Z,17.73
2018-10-12T00:03:12.261Z,17.50
2018-10-12T00:05:41.275Z,16.77
2018-10-12T00:08:09.903Z,17.10
2018-10-12T00:10:38.544Z,18.20
2018-10-12T00:13:07.146Z,18.53
2018-10-12T00:15:35.688Z,18.47
2018-10-12T00:18:04.291Z,17.50
2018-10-12T00:20:32.858Z,18.30
2018-10-12T00:23:01.486Z,18.33
2018-10-12T00:25:30.040Z,17.87
2018-10-12T00:27:58.669Z,18.93
2018-10-12T00:30:27.193Z,18.77
2018-10-12T00:32:55.832Z,18.50
2018-10-12T00:35:24.375Z,18.20
2018-10-12T00:37:52.982Z,18.17
2018-10-12T00:40:21.545Z,18.07
2018-10-12T00:42:51.301Z,18.03
2018-10-12T00:45:19.813Z,18.17
2018-10-12T00:47:53.773Z,18.17
2018-10-12T00:50:22.297Z,18.63
2018-10-12T00:52:50.864Z,18.40
2018-10-12T00:55:19.390Z,17.97
2018-10-12T00:57:47.998Z,17.97
2018-10-12T01:00:16.726Z,17.33
2018-10-12T01:02:45.368Z,16.07
2018-10-12T01:05:13.978Z,16.23
2018-10-12T01:07:43.032Z,16.10
2018-10-12T01:10:12.483Z,14.80
2018-10-12T01:12:41.539Z,15.40
2018-10-12T01:15:11.062Z,14.77
2018-10-12T01:17:40.175Z,13.10
2018-10-12T01:20:10.444Z,14.73
2018-10-12T01:22:39.668Z,15.50
2018-10-12T01:25:08.976Z,14.53
2018-10-12T01:27:39.768Z,14.90
2018-10-12T01:30:08.807Z,14.80
2018-10-12T01:32:43.022Z,14.50
2018-10-12T01:35:13.092Z,14.13
2018-10-12T01:37:42.949Z,15.00
2018-10-12T01:40:11.733Z,15.40
2018-10-12T01:42:40.420Z,15.33
2018-10-12T01:45:09.141Z,15.07
2018-10-12T01:47:40.818Z,16.47
2018-10-12T01:50:15.469Z,16.30
2018-10-12T01:52:44.304Z,16.07
2018-10-12T01:55:15.044Z,15.50
2018-10-12T01:57:44.989Z,15.67
2018-10-12T02:00:14.525Z,15.57
2018-10-12T02:02:43.349Z,15.93
2018-10-12T02:05:11.934Z,16.40
2018-10-12T02:07:40.531Z,16.73
2018-10-12T02:10:09.242Z,15.57
2018-10-12T02:12:37.793Z,16.50
2018-10-12T02:15:06.523Z,16.87
2018-10-12T02:17:35.122Z,17.47
2018-10-12T02:20:03.691Z,17.37
2018-10-12T02:22:32.236Z,17.73
2018-10-12T02:25:00.775Z,18.63
2018-10-12T02:27:29.369Z,18.23
2018-10-12T02:29:57.951Z,18.07
2018-10-12T02:32:26.594Z,18.87
2018-10-12T02:34:55.106Z,18.90
2018-10-12T02:37:23.770Z,20.63
2018-10-12T02:39:52.301Z,19.23
2018-10-12T02:42:20.856Z,20.43
2018-10-12T02:44:49.403Z,19.77
2018-10-12T02:47:18.650Z,20.00
2018-10-12T02:49:47.211Z,20.77
2018-10-12T02:52:15.777Z,21.00
2018-10-12T02:54:44.313Z,20.83
2018-10-12T02:57:12.968Z,20.33
2018-10-12T02:59:41.508Z,19.83
2018-10-12T03:02:10.086Z,20.27
2018-10-12T03:04:38.608Z,20.37
2018-10-12T03:07:07.211Z,19.10
2018-10-12T03:09:35.779Z,19.70
2018-10-12T03:12:04.379Z,19.47
2018-10-12T03:14:32.921Z,19.90
2018-10-12T03:17:01.505Z,18.97
2018-10-12T03:19:30.026Z,19.17
2018-10-12T03:21:58.624Z,19.30
2018-10-12T03:24:27.152Z,19.67
2018-10-12T03:26:55.757Z,20.13
2018-10-12T03:29:24.530Z,19.67
2018-10-12T03:31:53.222Z,20.23
2018-10-12T03:34:21.854Z,19.93
2018-10-12T03:36:50.971Z,20.57
2018-10-12T03:39:19.646Z,20.33
2018-10-12T03:41:48.256Z,20.93
2018-10-12T03:44:16.844Z,21.07
2018-10-12T03:46:45.464Z,21.03
2018-10-12T03:49:14.108Z,20.73
2018-10-12T03:51:42.717Z,20.47
2018-10-12T03:54:11.478Z,20.77
2018-10-12T03:56:40.014Z,20.27
2018-10-12T03:59:08.605Z,21.57
2018-10-12T04:01:37.151Z,19.83
2018-10-12T04:04:05.780Z,20.43
2018-10-12T04:06:34.396Z,20.07
2018-10-12T04:09:03.616Z,20.73
2018-10-12T04:11:32.178Z,19.50
2018-10-12T04:14:00.844Z,19.97
2018-10-12T04:16:29.448Z,19.43
2018-10-12T04:18:57.993Z,19.13
2018-10-12T04:21:26.610Z,18.43
2018-10-12T04:23:55.124Z,19.07
2018-10-12T04:26:23.777Z,18.87
2018-10-12T04:28:52.540Z,18.30
2018-10-12T04:31:21.176Z,19.00
2018-10-12T04:33:49.887Z,19.37
2018-10-12T04:36:18.394Z,18.53
2018-10-12T04:38:58.236Z,19.83
2018-10-12T04:41:27.594Z,19.00
2018-10-12T04:44:00.540Z,18.60
2018-10-12T04:46:37.476Z,17.53
2018-10-12T04:49:08.232Z,18.07
2018-10-12T04:51:42.327Z,19.37
2018-10-12T04:54:11.258Z,20.23
2018-10-12T04:56:40.248Z,19.23
2018-10-12T04:59:08.823Z,19.65
2018-10-12T05:01:37.563Z,22.02
2018-10-12T05:04:06.290Z,20.50
2018-10-12T05:06:35.009Z,18.57
2018-10-12T05:09:05.400Z,18.97
2018-10-12T05:11:33.942Z,19.70
2018-10-12T05:14:02.483Z,18.97
2018-10-12T05:16:31.134Z,18.37
2018-10-12T05:18:59.704Z,18.30
2018-10-12T05:21:28.356Z,18.90
2018-10-12T05:24:13.602Z,18.20
2018-10-12T05:26:42.204Z,17.50
2018-10-12T05:29:10.848Z,16.30
2018-10-12T05:31:39.521Z,16.80
2018-10-12T05:34:08.216Z,20.13
2018-10-12T05:36:36.949Z,17.23
2018-10-12T05:39:08.687Z,16.33
2018-10-12T05:41:37.333Z,15.93
2018-10-12T05:44:05.887Z,15.93
2018-10-12T05:46:34.445Z,14.63
2018-10-12T05:49:14.192Z,13.93
2018-10-12T05:51:43.379Z,12.17
2018-10-12T05:54:12.228Z,13.13
2018-10-12T05:56:40.927Z,12.37
2018-10-12T05:59:09.565Z,11.73
2018-10-12T06:01:38.169Z,12.57
2018-10-12T06:04:06.788Z,13.33
2018-10-12T06:06:36.492Z,15.20
2018-10-12T06:09:07.259Z,16.87
2018-10-12T06:11:35.841Z,17.67
2018-10-12T06:14:04.421Z,16.43
2018-10-12T06:16:32.970Z,16.83
2018-10-12T06:19:01.724Z,17.20
2018-10-12T06:21:30.356Z,17.17
2018-10-12T06:23:58.928Z,16.83
2018-10-12T06:26:27.498Z,17.43
2018-10-12T06:28:56.164Z,19.70
2018-10-12T06:31:24.772Z,18.20
2018-10-12T06:33:53.621Z,19.37
2018-10-12T06:36:22.356Z,19.40
2018-10-12T06:38:51.020Z,19.27
2018-10-12T06:41:19.898Z,19.77
2018-10-12T06:43:48.580Z,19.27
2018-10-12T06:46:17.225Z,19.23
2018-10-12T06:48:45.752Z,20.13
2018-10-12T06:51:14.777Z,18.93
2018-10-12T06:53:43.532Z,20.23
2018-10-12T06:56:12.097Z,19.93
2018-10-12T06:58:40.622Z,18.77
2018-10-12T07:01:09.230Z,19.83
2018-10-12T07:03:37.947Z,18.47
2018-10-12T07:06:06.724Z,19.37
2018-10-12T07:08:35.541Z,18.30
2018-10-12T07:11:04.271Z,18.43
2018-10-12T07:13:33.033Z,16.93
2018-10-12T07:16:01.655Z,17.80
2018-10-12T07:18:30.193Z,17.73
2018-10-12T07:20:58.835Z,16.97
2018-10-12T07:23:27.504Z,16.80
2018-10-12T07:25:56.155Z,15.37
2018-10-12T07:28:24.831Z,16.13
2018-10-12T07:30:53.391Z,16.23
2018-10-12T07:33:22.071Z,11.97
2018-10-12T07:35:50.668Z,10.43
2018-10-12T07:38:19.276Z,9.50
2018-10-12T07:40:47.894Z,8.90
2018-10-12T07:43:16.436Z,8.90
2018-10-12T07:45:45.001Z,8.57
2018-10-12T07:48:13.574Z,9.03
2018-10-12T07:50:42.161Z,8.60
2018-10-12T07:53:10.919Z,8.00
2018-10-12T07:55:39.440Z,8.97
2018-10-12T07:58:08.044Z,8.30
2018-10-12T08:00:36.719Z,8.27
2018-10-12T08:03:05.214Z,8.27
2018-10-12T08:05:33.961Z,7.87
2018-10-12T08:08:02.511Z,8.23
2018-10-12T08:10:31.057Z,7.90
2018-10-12T08:12:59.698Z,7.80
2018-10-12T08:15:28.277Z,7.63
2018-10-12T08:17:56.925Z,7.33
2018-10-12T08:20:25.580Z,7.60
2018-10-12T08:22:54.210Z,7.00
2018-10-12T08:25:22.746Z,7.03
2018-10-12T08:27:51.328Z,6.87
2018-10-12T08:30:19.827Z,7.13
2018-10-12T08:32:48.489Z,7.10
2018-10-12T08:35:17.020Z,8.03
2018-10-12T08:37:45.572Z,7.83
2018-10-12T08:40:14.178Z,6.90
2018-10-12T08:42:42.734Z,7.47
2018-10-12T08:45:11.274Z,7.50
2018-10-12T08:47:39.786Z,7.47
2018-10-12T08:50:08.365Z,7.63
2018-10-12T08:52:36.895Z,7.63
2018-10-12T08:55:05.503Z,6.90
2018-10-12T08:57:34.075Z,7.13
2018-10-12T09:00:02.668Z,7.30
2018-10-12T09:02:31.222Z,6.90
2018-10-12T09:04:59.717Z,6.57
2018-10-12T09:07:28.499Z,7.70
2018-10-12T09:09:57.089Z,7.50
2018-10-12T09:12:25.592Z,6.70
2018-10-12T09:14:54.531Z,7.07
2018-10-12T09:17:23.630Z,7.73
2018-10-12T09:19:52.178Z,6.80
2018-10-12T09:22:20.724Z,7.57
2018-10-12T09:24:49.201Z,7.17
2018-10-12T09:27:17.813Z,6.90
2018-10-12T09:29:46.393Z,6.97
2018-10-12T09:32:14.933Z,7.30
2018-10-12T09:34:43.476Z,6.90
2018-10-12T09:37:12.010Z,7.17
2018-10-12T09:39:40.682Z,6.77
2018-10-12T09:42:09.203Z,6.33
2018-10-12T09:44:37.750Z,6.47
2018-10-12T09:47:06.353Z,6.30
2018-10-12T09:49:34.856Z,5.90
2018-10-12T09:52:03.413Z,5.70
2018-10-12T09:54:31.950Z,6.33
2018-10-12T09:57:05.801Z,5.60
2018-10-12T09:59:34.334Z,6.10
2018-10-12T10:02:08.309Z,5.83
2018-10-12T10:04:36.896Z,5.43
2018-10-12T10:07:05.575Z,5.63
2018-10-12T10:09:34.123Z,5.37
2018-10-12T10:12:02.732Z,5.90
2018-10-12T10:14:31.316Z,5.67
2018-10-12T10:16:59.928Z,5.87
2018-10-12T10:19:28.643Z,5.93
2018-10-12T10:21:57.206Z,5.83
2018-10-12T10:24:25.691Z,5.97
2018-10-12T10:26:54.351Z,5.17
2018-10-12T10:29:22.957Z,5.27
2018-10-12T10:31:51.503Z,5.40
2018-10-12T10:34:20.093Z,5.37
2018-10-12T10:36:48.670Z,5.40
2018-10-12T10:39:17.243Z,4.83
2018-10-12T10:41:45.801Z,5.07
2018-10-12T10:44:14.307Z,4.60
2018-10-12T10:46:42.847Z,4.50
2018-10-12T10:49:11.371Z,4.23
2018-10-12T10:51:39.935Z,4.63
2018-10-12T10:54:08.435Z,4.20
2018-10-12T10:56:36.949Z,3.97
2018-10-12T10:59:05.482Z,4.40
2018-10-12T11:01:34.014Z,4.50
2018-10-12T11:04:02.545Z,4.87
2018-10-12T11:06:31.188Z,4.40
2018-10-12T11:08:59.708Z,4.27
2018-10-12T11:11:28.284Z,4.83
2018-10-12T11:13:56.818Z,3.70
2018-10-12T11:16:25.420Z,3.87
2018-10-12T11:18:53.996Z,3.83
2018-10-12T11:21:22.629Z,4.27
2018-10-12T11:23:51.224Z,4.13
2018-10-12T11:26:19.825Z,3.93
2018-10-12T11:28:48.458Z,3.80
2018-10-12T11:31:17.025Z,3.90
2018-10-12T11:33:45.605Z,3.90
2018-10-12T11:36:14.247Z,3.50
2018-10-12T11:38:42.818Z,4.00
2018-10-12T11:41:11.474Z,3.60
2018-10-12T11:43:40.721Z,3.30
2018-10-12T11:46:09.334Z,3.50
2018-10-12T11:48:37.936Z,3.50
2018-10-12T11:51:06.601Z,3.20
2018-10-12T11:53:35.146Z,3.40
2018-10-12T11:56:03.761Z,3.60
2018-10-12T11:58:32.311Z,3.23
2018-10-12T12:01:01.008Z,3.20
2018-10-12T12:03:29.591Z,3.20
2018-10-12T12:05:58.214Z,3.33
2018-10-12T12:08:28.479Z,3.07
2018-10-12T12:10:57.092Z,3.30
2018-10-12T12:13:25.644Z,3.10
2018-10-12T12:15:54.290Z,2.73
2018-10-12T12:18:22.849Z,3.03
2018-10-12T12:20:51.428Z,2.87
2018-10-12T12:23:20.085Z,3.20
2018-10-12T12:25:48.655Z,3.33
2018-10-12T12:28:17.284Z,3.10
2018-10-12T12:30:45.878Z,3.10
2018-10-12T12:33:14.659Z,3.00
2018-10-12T12:35:43.614Z,2.70
2018-10-12T12:38:11.875Z,2.50
2018-10-12T12:40:40.518Z,2.70
2018-10-12T12:43:09.071Z,2.80
2018-10-12T12:45:37.691Z,3.00
2018-10-12T12:48:06.475Z,2.70
2018-10-12T12:50:35.052Z,2.90
2018-10-12T12:53:03.982Z,2.97
2018-10-12T12:55:32.680Z,2.97
2018-10-12T12:58:01.337Z,3.10
2018-10-12T13:00:30.064Z,3.10
2018-10-12T13:02:59.351Z,2.97
2018-10-12T13:05:28.594Z,3.10
2018-10-12T13:08:01.841Z,3.33
2018-10-12T13:10:30.627Z,3.10
2018-10-12T13:12:59.794Z,2.70
2018-10-12T13:15:28.621Z,3.30
2018-10-12T13:18:02.011Z,3.20
2018-10-12T13:20:30.909Z,3.00
2018-10-12T13:23:01.511Z,3.30
2018-10-12T13:25:30.663Z,2.90
2018-10-12T13:28:00.699Z,2.97
2018-10-12T13:30:29.775Z,2.70
2018-10-12T13:33:01.048Z,3.10
2018-10-12T13:35:30.896Z,2.73
2018-10-12T13:38:03.397Z,3.33
2018-10-12T13:40:37.088Z,2.97
2018-10-12T13:43:05.706Z,2.90
2018-10-12T13:45:37.836Z,2.70
2018-10-12T13:48:06.916Z,2.77
2018-10-12T13:53:47.676Z,2.83
2018-10-12T13:56:16.680Z,2.80
2018-10-12T13:58:49.357Z,2.80
2018-10-12T14:01:22.382Z,2.70
2018-10-12T14:03:51.213Z,2.93
2018-10-12T14:06:22.317Z,2.90
2018-10-12T14:08:51.233Z,2.70
2018-10-12T14:11:22.515Z,2.63
2018-10-12T14:13:51.479Z,2.83
2018-10-12T14:16:23.851Z,2.70
2018-10-12T14:18:53.109Z,2.73
2018-10-12T14:21:21.772Z,2.30
2018-10-12T14:23:52.574Z,2.67
2018-10-12T14:26:21.369Z,2.80
2018-10-12T14:28:54.080Z,2.80
2018-10-12T14:31:22.903Z,2.87
2018-10-12T14:33:53.826Z,2.73
2018-10-12T14:36:23.098Z,2.60
2018-10-12T14:38:53.779Z,2.43
2018-10-12T14:41:22.514Z,2.80
2018-10-12T14:43:51.737Z,2.80
2018-10-12T14:46:20.563Z,2.90
2018-10-12T14:48:50.174Z,3.10
2018-10-12T14:51:19.073Z,2.80
2018-10-12T14:53:48.255Z,2.50
2018-10-12T14:56:16.944Z,2.50
2018-10-12T14:58:45.844Z,2.90
2018-10-12T15:01:14.430Z,2.33
2018-10-12T15:03:43.098Z,4.37
2018-10-12T15:06:12.462Z,2.87
2018-10-12T15:08:44.790Z,4.50
2018-10-12T15:11:15.979Z,2.60
2018-10-12T15:13:47.693Z,2.77
2018-10-12T15:16:16.632Z,3.40
2018-10-12T15:18:48.782Z,4.37
2018-10-12T15:21:19.868Z,2.80
2018-10-12T15:23:48.937Z,3.23
2018-10-12T15:26:17.671Z,3.70
2018-10-12T15:28:48.321Z,3.77
2018-10-12T15:31:18.754Z,2.80
2018-10-12T15:33:47.335Z,3.00
2018-10-12T15:36:15.881Z,3.60
2018-10-12T15:38:45.438Z,2.70
2018-10-12T15:41:14.042Z,2.53
2018-10-12T15:43:42.666Z,3.07
2018-10-12T15:46:11.789Z,2.70
2018-10-12T15:48:40.379Z,3.13
2018-10-12T15:51:09.327Z,2.87
2018-10-12T15:53:38.296Z,4.07
2018-10-12T15:56:07.492Z,2.97
2018-10-12T15:58:36.147Z,3.47
2018-10-12T16:01:04.696Z,3.50
2018-10-12T16:03:33.283Z,3.43
2018-10-12T16:06:02.517Z,3.30
2018-10-12T16:08:31.700Z,3.70
2018-10-12T16:11:02.272Z,4.33
2018-10-12T16:13:32.753Z,3.40
2018-10-12T16:16:02.308Z,3.80
2018-10-12T16:18:32.855Z,3.33
2018-10-12T16:21:01.926Z,3.20
2018-10-12T16:23:30.476Z,3.47
2018-10-12T16:26:12.344Z,4.40
2018-10-12T16:28:40.931Z,3.93
2018-10-12T16:31:09.565Z,5.20
2018-10-12T16:33:38.253Z,4.53
2018-10-12T16:36:06.972Z,4.50
2018-10-12T16:38:35.763Z,4.60
2018-10-12T16:41:04.497Z,13.87
2018-10-12T16:43:34.596Z,10.57
2018-10-12T16:46:03.359Z,11.57
2018-10-12T16:48:32.016Z,8.10
2018-10-12T16:51:00.664Z,6.63
2018-10-12T16:53:29.343Z,5.97
2018-10-12T16:55:57.992Z,5.13
2018-10-12T16:58:26.681Z,5.00
2018-10-12T17:00:55.211Z,4.80
2018-10-12T17:03:23.778Z,4.90
2018-10-12T17:05:52.523Z,4.27
2018-10-12T17:08:21.142Z,4.43
2018-10-12T17:10:49.673Z,4.47
2018-10-12T17:13:18.325Z,4.50
2018-10-12T17:15:47.066Z,3.63
2018-10-12T17:18:15.872Z,4.33
2018-10-12T17:20:44.568Z,4.00
2018-10-12T17:23:13.118Z,4.53
2018-10-12T17:25:41.978Z,4.20
2018-10-12T17:28:10.645Z,4.13
2018-10-12T17:30:39.321Z,4.10
2018-10-12T17:33:09.828Z,4.03
2018-10-12T17:35:38.461Z,3.97
2018-10-12T17:38:07.129Z,4.57
2018-10-12T17:40:35.797Z,3.90
2018-10-12T17:43:05.420Z,4.20
2018-10-12T17:45:33.949Z,4.60
2018-10-12T17:48:02.508Z,4.43
2018-10-12T17:50:31.068Z,5.77
2018-10-12T17:52:59.689Z,4.33
2018-10-12T17:55:28.268Z,4.13
2018-10-12T17:57:56.857Z,4.37
2018-10-12T18:00:25.500Z,4.77
2018-10-12T18:02:54.171Z,4.00
2018-10-12T18:05:22.743Z,4.47
2018-10-12T18:07:52.876Z,4.60
2018-10-12T18:10:21.552Z,4.03
2018-10-12T18:12:50.245Z,4.70
2018-10-12T18:15:18.839Z,4.43
2018-10-12T18:17:47.406Z,4.73
2018-10-12T18:20:16.804Z,4.53
2018-10-12T18:22:46.333Z,4.77
2018-10-12T18:25:15.872Z,4.83
2018-10-12T18:27:46.669Z,4.33
2018-10-12T18:30:16.275Z,4.40
2018-10-12T18:32:45.723Z,4.13
2018-10-12T18:35:15.412Z,5.00
2018-10-12T18:37:44.121Z,4.70
2018-10-12T18:40:12.747Z,4.53
2018-10-12T18:42:41.380Z,4.23
2018-10-12T18:45:10.167Z,4.47
2018-10-12T18:47:39.064Z,4.90
2018-10-12T18:50:07.992Z,4.53
2018-10-12T18:52:37.731Z,5.30
2018-10-12T18:55:06.729Z,4.77
2018-10-12T18:57:36.522Z,4.23
2018-10-12T19:00:07.592Z,4.50
2018-10-12T19:02:37.152Z,4.90
2018-10-12T19:05:06.825Z,4.17
2018-10-12T19:07:35.650Z,4.20
2018-10-12T19:10:05.005Z,4.90
2018-10-12T19:12:33.641Z,4.93
2018-10-12T19:15:02.673Z,4.30
2018-10-12T19:17:31.269Z,4.90
2018-10-12T19:20:00.415Z,5.33
2018-10-12T19:22:29.381Z,5.20
2018-10-12T19:24:58.206Z,5.00
2018-10-12T19:27:27.203Z,4.90
2018-10-12T19:29:55.839Z,4.60
2018-10-12T19:32:24.415Z,5.03
2018-10-12T19:34:53.070Z,4.47
2018-10-12T19:37:21.575Z,4.50
2018-10-12T19:39:50.164Z,5.17
2018-10-12T19:42:18.828Z,5.03
2018-10-12T19:44:47.387Z,4.23
2018-10-12T19:47:16.038Z,3.97
2018-10-12T19:49:44.737Z,4.77
2018-10-12T19:52:14.537Z,4.13
2018-10-12T19:54:43.132Z,4.40
2018-10-12T19:57:12.062Z,4.40
2018-10-12T19:59:42.841Z,4.00
2018-10-12T20:02:13.531Z,4.20
2018-10-12T20:04:45.131Z,4.60
2018-10-12T20:07:14.746Z,4.13
2018-10-12T20:09:45.476Z,3.87
2018-10-12T20:12:14.391Z,3.90
2018-10-12T20:14:43.733Z,3.70
2018-10-12T20:17:14.324Z,3.97
2018-10-12T20:19:44.126Z,4.20
2018-10-12T20:22:16.248Z,4.10
2018-10-12T20:24:45.362Z,4.10
2018-10-12T20:27:16.772Z,4.27
2018-10-12T20:29:45.614Z,3.87
2018-10-12T20:32:15.381Z,3.93
2018-10-12T20:34:45.381Z,4.10
2018-10-12T20:37:16.670Z,4.43
2018-10-12T20:39:46.687Z,4.70
2018-10-12T20:42:15.813Z,4.10
2018-10-12T20:44:44.922Z,4.33
2018-10-12T20:47:15.700Z,4.07
2018-10-12T20:49:45.378Z,4.40
2018-10-12T20:52:15.142Z,3.87
2018-10-12T20:54:45.599Z,4.43
2018-10-12T20:57:15.230Z,4.53
2018-10-12T20:59:45.179Z,4.13
2018-10-12T21:02:15.153Z,4.10
2018-10-12T21:04:46.088Z,4.47
2018-10-12T21:07:15.492Z,4.63
2018-10-12T21:09:45.227Z,4.17
2018-10-12T21:12:14.821Z,4.50
2018-10-12T21:14:44.348Z,4.60
2018-10-12T21:17:13.474Z,4.50
2018-10-12T21:19:42.539Z,4.03
2018-10-12T21:22:11.085Z,4.73
2018-10-12T21:24:39.660Z,4.13
2018-10-12T21:27:10.536Z,4.13
2018-10-12T21:29:39.156Z,4.27
2018-10-12T21:32:09.556Z,4.10
2018-10-12T21:34:38.369Z,4.40
2018-10-12T21:37:06.946Z,4.50
2018-10-12T21:39:35.586Z,4.50
2018-10-12T21:42:04.108Z,4.37
2018-10-12T21:44:32.688Z,4.63
2018-10-12T21:47:01.240Z,3.97
2018-10-12T21:49:29.785Z,4.30
2018-10-12T21:51:58.314Z,4.37
2018-10-12T21:54:26.845Z,4.23
2018-10-12T21:56:55.365Z,4.30
2018-10-12T21:59:23.905Z,3.80
2018-10-12T22:01:52.485Z,4.10
2018-10-12T22:04:21.021Z,4.30
2018-10-12T22:07:01.078Z,3.83
2018-10-12T22:09:29.883Z,4.07
2018-10-12T22:11:58.390Z,3.67
2018-10-12T22:14:27.912Z,3.83
2018-10-12T22:16:57.324Z,3.97
2018-10-12T22:19:25.917Z,4.10
2018-10-12T22:21:56.221Z,4.43
2018-10-12T22:24:24.763Z,3.97
2018-10-12T22:26:53.457Z,4.20
2018-10-12T22:29:22.113Z,3.90
2018-10-12T22:31:50.769Z,3.90
2018-10-12T22:34:19.474Z,4.40
2018-10-12T22:36:48.211Z,3.87
2018-10-12T22:39:16.955Z,4.27
2018-10-12T22:41:45.545Z,4.23
2018-10-12T22:44:14.392Z,4.43
2018-10-12T22:46:43.188Z,4.23
2018-10-12T22:49:12.057Z,4.20
2018-10-12T22:51:40.762Z,4.03
2018-10-12T22:54:09.573Z,4.23
2018-10-12T22:56:38.357Z,3.77
2018-10-12T22:59:07.663Z,3.90
2018-10-12T23:01:36.414Z,3.90
2018-10-12T23:04:05.138Z,4.00
2018-10-12T23:06:33.745Z,4.00
2018-10-12T23:09:02.635Z,3.90
2018-10-12T23:11:31.213Z,4.10
2018-10-12T23:13:59.797Z,4.10
2018-10-12T23:16:28.613Z,4.50
2018-10-12T23:18:57.274Z,4.20
2018-10-12T23:21:26.078Z,3.83
2018-10-12T23:23:54.776Z,4.20
2018-10-12T23:26:23.412Z,4.47
2018-10-12T23:28:52.189Z,4.07
2018-10-12T23:31:20.808Z,4.60
2018-10-12T23:34:01.053Z,4.30
2018-10-12T23:36:30.065Z,4.00
2018-10-12T23:38:59.083Z,4.30
2018-10-12T23:41:28.027Z,4.40
2018-10-12T23:43:57.144Z,3.90
2018-10-12T23:46:26.120Z,4.20
2018-10-12T23:48:54.804Z,4.67
2018-10-12T23:51:23.426Z,3.97
2018-10-12T23:53:52.083Z,4.50
2018-10-12T23:56:20.710Z,4.00
2018-10-12T23:58:49.249Z,4.07
