createdAt,value
2022-09-16T07:33:32.133Z,18.00
2022-09-16T07:36:02.978Z,18.30
2022-09-16T07:38:32.817Z,18.50
2022-09-16T07:41:06.713Z,18.80
2022-09-16T07:43:35.334Z,19.10
2022-09-16T07:46:04.110Z,19.30
2022-09-16T07:48:35.939Z,19.60
2022-09-16T07:51:09.740Z,19.80
2022-09-16T07:53:38.546Z,20.10
2022-09-16T07:56:11.698Z,20.20
2022-09-16T07:58:40.736Z,20.50
2022-09-16T08:01:10.731Z,20.70
2022-09-16T08:03:41.508Z,21.00
2022-09-16T08:06:13.266Z,21.20
2022-09-16T08:08:42.229Z,21.30
2022-09-16T08:11:12.634Z,21.20
2022-09-16T08:13:42.309Z,21.20
2022-09-16T08:16:14.963Z,21.40
2022-09-16T08:18:46.185Z,21.60
2022-09-16T08:21:16.956Z,21.80
2022-09-16T08:23:45.708Z,22.00
2022-09-16T08:26:16.217Z,22.20
2022-09-16T08:29:07.236Z,22.40
2022-09-16T08:31:35.338Z,22.60
2022-09-16T08:34:05.089Z,22.80
2022-09-16T08:36:34.580Z,23.00
2022-09-16T08:39:03.460Z,23.20
2022-09-16T08:42:02.868Z,23.30
2022-09-16T08:44:43.129Z,23.50
2022-09-16T08:47:25.318Z,23.70
2022-09-16T08:49:55.571Z,23.80
2022-09-16T08:52:32.238Z,23.90
2022-09-16T08:55:04.654Z,24.10
2022-09-16T08:57:40.566Z,24.10
2022-09-16T09:00:15.819Z,24.10
2022-09-16T09:02:51.422Z,24.20
2022-09-16T09:05:30.557Z,24.40
2022-09-16T09:08:26.997Z,24.40
2022-09-16T09:11:02.655Z,24.30
2022-09-16T09:13:46.245Z,24.20
2022-09-16T09:16:25.825Z,24.20
2022-09-16T09:19:07.298Z,24.10
2022-09-16T09:21:45.783Z,23.90
2022-09-16T09:24:37.911Z,23.60
2022-09-16T09:27:15.864Z,23.50
2022-09-16T09:30:11.833Z,23.60
2022-09-16T09:33:02.221Z,23.70
2022-09-16T09:35:50.104Z,23.60
2022-09-16T09:38:57.878Z,23.60
2022-09-16T09:41:32.748Z,23.80
2022-09-16T09:44:24.558Z,23.90
2022-09-16T09:46:57.808Z,23.90
2022-09-16T09:49:34.645Z,24.00
2022-09-16T09:52:11.971Z,24.10
2022-09-16T09:54:48.239Z,24.20
2022-09-16T09:57:23.726Z,24.20
2022-09-16T09:59:59.672Z,24.10
2022-09-16T10:02:30.975Z,24.20
2022-09-16T10:04:59.223Z,24.10
2022-09-16T10:07:28.725Z,24.00
2022-09-16T10:10:04.560Z,23.80
2022-09-16T10:12:36.408Z,23.60
2022-09-16T10:15:06.794Z,23.40
2022-09-16T10:17:35.532Z,23.40
2022-09-16T10:20:10.573Z,23.50
2022-09-16T10:22:38.925Z,23.70
2022-09-16T10:25:26.649Z,23.90
2022-09-16T10:28:01.325Z,24.00
2022-09-16T10:30:34.238Z,24.20
2022-09-16T10:33:06.328Z,24.20
2022-09-16T10:35:38.857Z,24.40
2022-09-16T10:38:19.564Z,24.30
2022-09-16T10:40:55.333Z,24.30
2022-09-16T10:43:25.848Z,24.20
2022-09-16T10:45:55.521Z,23.80
2022-09-16T10:48:29.450Z,23.50
2022-09-16T10:51:00.385Z,23.30
2022-09-16T10:53:39.094Z,23.10
2022-09-16T10:56:19.910Z,23.20
2022-09-16T10:58:48.488Z,23.40
2022-09-16T11:01:40.585Z,23.60
2022-09-16T11:04:47.328Z,23.90
2022-09-16T11:07:39.841Z,24.10
2022-09-16T11:10:23.271Z,24.40
2022-09-16T11:13:32.403Z,24.30
2022-09-16T11:16:32.571Z,23.80
2022-09-16T11:19:08.424Z,23.10
2022-09-16T11:21:57.068Z,22.50
2022-09-16T11:25:01.673Z,22.10
2022-09-16T11:27:49.715Z,21.90
2022-09-16T11:30:22.485Z,21.80
2022-09-16T11:33:17.388Z,22.00
2022-09-16T11:36:26.201Z,22.30
2022-09-16T11:39:12.694Z,22.50
2022-09-16T11:41:48.536Z,22.70
2022-09-16T11:44:33.894Z,22.80
2022-09-16T11:47:19.863Z,22.90
2022-09-16T11:50:05.217Z,23.10
2022-09-16T11:52:51.584Z,23.40
2022-09-16T11:55:34.824Z,23.60
2022-09-16T11:58:20.038Z,23.80
2022-09-16T12:00:51.454Z,23.80
2022-09-16T12:03:33.042Z,23.90
2022-09-16T12:06:09.354Z,23.90
2022-09-16T12:08:52.165Z,23.70
2022-09-16T12:11:27.266Z,23.60
2022-09-16T12:14:11.408Z,23.60
2022-09-16T12:16:46.526Z,23.60
2022-09-16T12:19:22.098Z,23.60
2022-09-16T12:21:57.919Z,23.50
2022-09-16T12:24:39.250Z,23.40
2022-09-16T12:27:15.141Z,23.40
2022-09-16T12:29:53.503Z,23.30
2022-09-16T12:32:43.488Z,23.00
2022-09-16T12:35:17.654Z,22.90
2022-09-16T12:37:50.244Z,22.70
2022-09-16T12:40:24.451Z,22.40
2022-09-16T12:43:39.332Z,22.10
2022-09-16T12:46:45.352Z,22.00
2022-09-16T12:49:55.679Z,22.20
2022-09-16T12:52:55.303Z,22.30
2022-09-16T12:55:59.634Z,22.40
2022-09-16T12:59:15.965Z,22.30
2022-09-16T13:01:49.180Z,22.30
2022-09-16T13:04:31.146Z,22.40
2022-09-16T13:07:01.991Z,22.50
2022-09-16T13:09:36.582Z,22.60
2022-09-16T13:14:59.850Z,22.50
2022-09-16T13:17:32.089Z,22.60
2022-09-16T13:20:08.619Z,22.30
2022-09-16T13:22:46.535Z,21.90
2022-09-16T13:25:24.702Z,21.70
2022-09-16T13:28:01.811Z,21.60
2022-09-16T13:30:38.407Z,21.60
2022-09-16T13:33:29.667Z,21.40
2022-09-16T13:36:18.652Z,21.30
2022-09-16T13:38:52.443Z,21.40
2022-09-16T13:41:35.245Z,21.40
2022-09-16T13:44:25.560Z,21.40
2022-09-16T13:46:54.212Z,21.60
2022-09-16T13:49:27.754Z,21.70
2022-09-16T13:51:56.486Z,21.90
2022-09-16T13:54:30.248Z,22.00
2022-09-16T13:57:30.021Z,22.00
2022-09-16T14:00:14.052Z,21.90
2022-09-16T14:03:19.191Z,21.90
2022-09-16T14:06:24.661Z,21.90
2022-09-16T14:09:02.560Z,21.90
2022-09-16T14:11:40.277Z,22.00
2022-09-16T14:14:30.102Z,21.70
2022-09-16T14:17:07.189Z,21.70
2022-09-16T14:19:38.887Z,21.60
2022-09-16T14:22:16.366Z,21.30
2022-09-16T14:24:50.256Z,21.20
2022-09-16T14:27:34.049Z,21.10
2022-09-16T14:30:07.504Z,21.00
2022-09-16T14:32:38.776Z,21.00
2022-09-16T14:35:17.437Z,20.80
2022-09-16T14:37:49.165Z,20.80
2022-09-16T14:40:21.762Z,20.70
2022-09-16T14:42:55.831Z,20.70
2022-09-16T14:45:26.022Z,20.70
2022-09-16T14:48:01.899Z,20.70
2022-09-16T14:50:35.697Z,20.70
2022-09-16T14:53:09.087Z,20.70
2022-09-16T14:55:40.178Z,20.40
2022-09-16T14:58:12.355Z,20.40
2022-09-16T15:00:48.418Z,20.30
2022-09-16T15:03:24.893Z,20.20
2022-09-16T15:05:56.457Z,20.20
2022-09-16T15:08:31.454Z,20.00
2022-09-16T15:11:03.791Z,20.10
2022-09-16T15:13:37.813Z,20.10
2022-09-16T15:16:13.709Z,20.00
2022-09-16T15:18:45.908Z,20.00
2022-09-16T15:21:21.807Z,20.00
2022-09-16T15:23:53.054Z,20.00
2022-09-16T15:26:24.304Z,19.90
2022-09-16T15:28:59.547Z,19.90
2022-09-16T15:31:36.664Z,19.80
2022-09-16T15:34:21.997Z,19.80
2022-09-16T15:36:54.951Z,19.80
2022-09-16T15:39:26.388Z,19.70
2022-09-16T15:42:12.361Z,19.60
2022-09-16T15:44:49.139Z,19.50
2022-09-16T15:47:25.143Z,19.40
2022-09-16T15:50:05.300Z,19.30
2022-09-16T15:53:08.660Z,19.00
2022-09-16T15:56:26.146Z,18.80
2022-09-16T15:59:01.881Z,18.70
2022-09-16T16:01:49.825Z,18.50
2022-09-16T16:04:34.843Z,18.40
2022-09-16T16:07:05.676Z,18.30
2022-09-16T16:09:39.406Z,18.20
2022-09-16T16:12:14.403Z,18.20
2022-09-16T16:14:43.237Z,18.10
2022-09-16T16:17:15.187Z,18.10
2022-09-16T16:19:47.685Z,18.00
2022-09-16T16:22:17.565Z,17.90
2022-09-16T16:24:46.514Z,17.90
2022-09-16T16:27:14.962Z,17.80
2022-09-16T16:29:43.610Z,17.70
2022-09-16T16:32:14.496Z,17.70
2022-09-16T16:34:46.727Z,17.70
2022-09-16T16:37:40.282Z,17.70
2022-09-16T16:40:07.160Z,17.70
2022-09-16T16:42:36.067Z,17.70
2022-09-16T16:45:04.730Z,17.60
2022-09-16T16:47:33.420Z,17.60
2022-09-16T16:50:03.387Z,17.40
2022-09-16T16:52:32.384Z,17.50
2022-09-16T16:55:00.988Z,17.50
2022-09-16T16:57:29.383Z,17.10
2022-09-16T16:59:57.712Z,17.30
2022-09-16T17:02:26.239Z,17.50
2022-09-16T17:04:54.712Z,17.40
2022-09-16T17:07:26.705Z,17.40
2022-09-16T17:09:56.928Z,17.40
2022-09-16T17:12:25.251Z,17.30
2022-09-16T17:14:53.587Z,17.30
2022-09-16T17:17:22.119Z,17.30
2022-09-16T17:19:50.343Z,17.30
2022-09-16T17:22:18.631Z,17.10
2022-09-16T17:24:48.396Z,17.30
2022-09-16T17:27:19.758Z,17.30
2022-09-16T17:29:48.079Z,17.20
2022-09-16T17:32:16.501Z,17.20
2022-09-16T17:34:44.687Z,17.20
2022-09-16T17:37:14.256Z,17.20
2022-09-16T17:39:42.532Z,17.20
2022-09-16T17:42:12.292Z,17.20
2022-09-16T17:44:40.807Z,17.20
2022-09-16T17:47:09.040Z,17.20
2022-09-16T17:49:37.248Z,17.10
2022-09-16T17:52:05.561Z,17.00
2022-09-16T17:54:33.884Z,17.10
2022-09-16T17:57:02.104Z,17.10
2022-09-16T17:59:31.816Z,17.00
2022-09-16T18:02:00.072Z,17.00
2022-09-16T18:04:28.328Z,17.00
2022-09-16T18:06:56.684Z,17.00
2022-09-16T18:09:25.152Z,17.00
2022-09-16T18:11:53.518Z,17.00
2022-09-16T18:14:23.548Z,16.80
2022-09-16T18:16:53.854Z,16.80
2022-09-16T18:19:22.539Z,16.80
2022-09-16T18:21:51.721Z,16.70
2022-09-16T18:24:20.281Z,16.80
2022-09-16T18:26:49.424Z,16.70
2022-09-16T18:29:17.727Z,16.60
2022-09-16T18:31:48.537Z,16.70
2022-09-16T18:34:18.992Z,16.60
2022-09-16T18:36:47.551Z,16.70
2022-09-16T18:39:17.683Z,16.70
2022-09-16T18:41:47.271Z,16.70
2022-09-16T18:44:19.689Z,16.60
2022-09-16T18:46:48.710Z,16.60
2022-09-16T18:49:20.153Z,16.60
2022-09-16T18:51:51.923Z,16.60
2022-09-16T18:54:24.946Z,16.60
2022-09-16T18:56:55.835Z,16.60
2022-09-16T18:59:28.286Z,16.60
2022-09-16T19:01:59.287Z,16.60
2022-09-16T19:04:31.347Z,16.50
2022-09-16T19:07:07.203Z,16.60
2022-09-16T19:09:37.507Z,16.50
2022-09-16T19:12:06.850Z,16.70
2022-09-16T19:14:35.319Z,16.70
2022-09-16T19:17:04.107Z,16.70
2022-09-16T19:19:34.869Z,16.60
2022-09-16T19:22:05.631Z,16.70
2022-09-16T19:24:34.563Z,16.70
2022-09-16T19:27:02.839Z,16.70
2022-09-16T19:29:32.510Z,16.70
2022-09-16T19:32:00.976Z,16.60
2022-09-16T19:34:29.562Z,16.60
2022-09-16T19:37:00.546Z,16.60
2022-09-16T19:39:29.022Z,16.60
2022-09-16T19:41:57.503Z,16.60
2022-09-16T19:44:26.087Z,16.60
2022-09-16T19:46:54.432Z,16.60
2022-09-16T19:49:23.905Z,16.60
2022-09-16T19:51:54.232Z,16.60
2022-09-16T19:54:24.735Z,16.50
2022-09-16T19:56:53.482Z,16.50
2022-09-16T19:59:22.184Z,16.50
2022-09-16T20:01:51.116Z,16.50
2022-09-16T20:04:20.865Z,16.40
2022-09-16T20:06:49.961Z,16.50
2022-09-16T20:09:19.955Z,16.50
2022-09-16T20:11:50.326Z,16.50
2022-09-16T20:14:21.205Z,16.50
2022-09-16T20:16:50.811Z,16.60
2022-09-16T20:19:21.070Z,16.40
2022-09-16T20:21:49.650Z,16.40
2022-09-16T20:24:20.582Z,16.40
2022-09-16T20:26:53.713Z,16.20
2022-09-16T20:29:26.204Z,16.20
2022-09-16T20:31:54.894Z,16.30
2022-09-16T20:34:24.314Z,16.30
2022-09-16T20:36:52.971Z,16.30
2022-09-16T20:39:22.195Z,16.40
2022-09-16T20:41:52.750Z,16.30
2022-09-16T20:44:21.627Z,16.40
2022-09-16T20:46:50.226Z,16.30
2022-09-16T20:49:22.897Z,16.30
2022-09-16T20:51:51.864Z,16.40
2022-09-16T20:54:20.190Z,16.30
2022-09-16T20:56:49.427Z,16.40
2022-09-16T20:59:21.585Z,16.30
2022-09-16T21:01:50.628Z,16.30
2022-09-16T21:04:20.951Z,16.20
2022-09-16T21:06:49.817Z,16.10
2022-09-16T21:09:19.222Z,16.20
2022-09-16T21:11:48.194Z,16.20
2022-09-16T21:14:21.591Z,16.20
2022-09-16T21:16:51.604Z,16.20
2022-09-16T21:19:20.239Z,16.10
2022-09-16T21:21:48.664Z,16.30
2022-09-16T21:24:17.912Z,16.30
2022-09-16T21:26:47.383Z,16.30
2022-09-16T21:29:21.460Z,16.30
2022-09-16T21:31:50.259Z,16.30
2022-09-16T21:34:20.584Z,16.30
2022-09-16T21:36:49.758Z,16.30
2022-09-16T21:39:20.305Z,16.30
2022-09-16T21:41:49.956Z,16.30
2022-09-16T21:44:19.913Z,16.30
2022-09-16T21:46:49.551Z,16.40
2022-09-16T21:49:24.141Z,16.40
2022-09-16T21:51:54.073Z,16.40
2022-09-16T21:54:22.610Z,16.30
2022-09-16T21:56:52.317Z,16.30
2022-09-16T21:59:22.236Z,16.20
2022-09-16T22:01:52.227Z,16.20
2022-09-16T22:04:22.830Z,16.10
2022-09-16T22:06:54.003Z,16.10
2022-09-16T22:14:12.936Z,16.00
