createdAt,value
2019-04-25T00:00:51.429Z,99.90
2019-04-25T00:03:31.987Z,99.90
2019-04-25T00:06:02.451Z,99.90
2019-04-25T00:08:33.477Z,99.90
2019-04-25T00:11:03.820Z,99.90
2019-04-25T00:13:34.132Z,99.90
2019-04-25T00:16:05.717Z,99.90
2019-04-25T00:18:36.053Z,99.90
2019-04-25T00:21:09.569Z,99.90
2019-04-25T00:23:42.581Z,99.90
2019-04-25T00:26:11.396Z,99.90
2019-04-25T00:28:43.488Z,99.90
2019-04-25T00:31:12.010Z,99.90
2019-04-25T00:33:44.753Z,99.90
2019-04-25T00:36:12.555Z,99.90
2019-04-25T00:38:46.436Z,99.90
2019-04-25T00:41:14.235Z,99.90
2019-04-25T00:43:45.327Z,99.90
2019-04-25T00:46:14.893Z,99.90
2019-04-25T00:48:45.743Z,99.90
2019-04-25T00:51:15.536Z,99.90
2019-04-25T00:53:46.646Z,99.90
2019-04-25T00:56:17.024Z,99.90
2019-04-25T00:58:54.106Z,99.90
2019-04-25T01:01:26.767Z,99.90
2019-04-25T01:03:57.079Z,99.90
2019-04-25T01:06:27.424Z,99.90
2019-04-25T01:08:57.807Z,99.90
2019-04-25T01:11:28.118Z,99.90
2019-04-25T01:13:58.456Z,99.90
2019-04-25T01:16:29.542Z,99.90
2019-04-25T01:18:59.861Z,99.90
2019-04-25T01:21:30.221Z,99.90
2019-04-25T01:24:01.551Z,99.90
2019-04-25T01:26:31.866Z,99.90
2019-04-25T01:29:03.681Z,99.90
2019-04-25T01:31:33.591Z,99.90
2019-04-25T01:34:04.355Z,99.90
2019-04-25T01:36:35.241Z,99.90
2019-04-25T01:39:05.552Z,99.90
2019-04-25T01:41:49.190Z,99.90
2019-04-25T01:44:19.817Z,99.90
2019-04-25T01:46:50.133Z,99.90
2019-04-25T01:49:20.477Z,99.90
2019-04-25T01:51:57.372Z,99.90
2019-04-25T01:54:25.228Z,99.90
2019-04-25T01:56:56.189Z,99.90
2019-04-25T01:59:28.931Z,99.90
2019-04-25T02:01:59.265Z,99.90
2019-04-25T02:04:34.176Z,99.90
2019-04-25T02:07:04.462Z,99.90
2019-04-25T02:09:34.319Z,99.90
2019-04-25T02:12:04.925Z,99.90
2019-04-25T02:14:35.990Z,99.90
2019-04-25T02:17:06.308Z,99.90
2019-04-25T02:19:36.764Z,99.90
2019-04-25T02:22:09.136Z,99.90
2019-04-25T02:24:44.596Z,99.90
2019-04-25T02:27:18.228Z,99.90
2019-04-25T02:29:48.542Z,99.90
2019-04-25T02:32:18.879Z,99.90
2019-04-25T02:34:49.191Z,99.90
2019-04-25T02:37:19.531Z,99.90
2019-04-25T02:39:49.840Z,99.90
2019-04-25T02:42:20.431Z,99.90
2019-04-25T02:44:56.171Z,99.90
2019-04-25T02:47:26.992Z,99.90
2019-04-25T02:49:59.000Z,99.90
2019-04-25T02:52:27.622Z,99.90
2019-04-25T02:54:59.066Z,99.90
2019-04-25T02:57:29.048Z,99.90
2019-04-25T03:00:20.393Z,99.90
2019-04-25T03:02:50.713Z,99.90
2019-04-25T03:05:47.169Z,99.90
2019-04-25T03:08:14.285Z,99.90
2019-04-25T03:10:44.367Z,99.90
2019-04-25T03:13:14.950Z,99.90
2019-04-25T03:15:44.260Z,99.90
2019-04-25T03:18:15.198Z,99.90
2019-04-25T03:23:30.182Z,99.90
2019-04-25T03:26:00.661Z,99.90
2019-04-25T03:28:30.845Z,99.90
2019-04-25T03:31:02.146Z,99.90
2019-04-25T03:33:31.522Z,99.90
2019-04-25T03:36:03.546Z,99.90
2019-04-25T03:38:34.270Z,99.90
2019-04-25T03:41:04.782Z,99.90
2019-04-25T03:43:33.822Z,99.90
2019-04-25T03:46:05.000Z,99.90
2019-04-25T03:48:36.781Z,99.90
2019-04-25T03:51:05.753Z,99.90
2019-04-25T03:53:35.107Z,99.90
2019-04-25T03:56:07.343Z,99.90
2019-04-25T03:58:36.785Z,99.90
2019-04-25T04:01:09.263Z,99.90
2019-04-25T04:03:37.437Z,99.90
2019-04-25T04:06:08.641Z,99.90
2019-04-25T04:08:39.105Z,99.90
2019-04-25T04:11:10.130Z,99.90
2019-04-25T04:13:40.534Z,99.90
2019-04-25T04:16:10.852Z,99.90
2019-04-25T04:18:41.195Z,99.90
2019-04-25T04:21:13.569Z,99.90
2019-04-25T04:23:43.010Z,99.90
2019-04-25T04:26:13.662Z,99.90
2019-04-25T04:28:43.537Z,99.90
2019-04-25T04:31:14.357Z,99.90
2019-04-25T04:33:43.199Z,99.90
2019-04-25T04:36:15.028Z,99.90
2019-04-25T04:38:45.850Z,99.90
2019-04-25T04:41:16.408Z,99.90
2019-04-25T04:43:46.491Z,99.90
2019-04-25T04:46:18.556Z,99.90
2019-04-25T04:48:47.115Z,99.90
2019-04-25T04:51:17.469Z,99.90
2019-04-25T04:53:48.804Z,99.90
2019-04-25T04:56:19.390Z,99.90
2019-04-25T04:58:49.474Z,99.90
2019-04-25T05:01:25.925Z,99.90
2019-04-25T05:03:58.974Z,99.90
2019-04-25T05:06:31.935Z,99.90
2019-04-25T05:09:09.172Z,99.90
2019-04-25T05:11:39.507Z,99.90
2019-04-25T05:14:09.805Z,99.90
2019-04-25T05:16:40.133Z,99.90
2019-04-25T05:19:10.452Z,99.90
2019-04-25T05:21:40.775Z,99.90
2019-04-25T05:24:11.095Z,99.90
2019-04-25T05:26:41.432Z,99.90
2019-04-25T05:29:11.755Z,99.90
2019-04-25T05:31:45.545Z,99.90
2019-04-25T05:34:16.882Z,99.90
2019-04-25T05:36:45.123Z,99.90
2019-04-25T05:39:17.666Z,99.90
2019-04-25T05:41:51.544Z,99.90
2019-04-25T05:44:21.862Z,99.90
2019-04-25T05:46:52.204Z,99.90
2019-04-25T05:49:24.274Z,99.90
2019-04-25T05:51:53.870Z,99.90
2019-04-25T05:54:24.826Z,99.90
2019-04-25T05:56:54.508Z,99.90
2019-04-25T05:59:25.799Z,99.90
2019-04-25T06:01:55.173Z,99.90
2019-04-25T06:04:25.911Z,99.90
2019-04-25T06:06:56.850Z,99.90
2019-04-25T06:09:28.082Z,99.90
2019-04-25T06:12:09.676Z,99.90
2019-04-25T06:14:39.998Z,99.90
2019-04-25T06:17:13.716Z,99.90
2019-04-25T06:22:45.045Z,99.90
2019-04-25T06:25:16.434Z,99.90
2019-04-25T06:27:56.455Z,99.90
2019-04-25T06:30:15.960Z,99.90
2019-04-25T06:32:46.278Z,99.90
2019-04-25T06:35:16.593Z,99.90
2019-04-25T06:37:46.949Z,99.90
2019-04-25T06:40:17.255Z,99.90
2019-04-25T06:42:47.600Z,99.90
2019-04-25T06:45:25.264Z,99.90
2019-04-25T06:48:13.972Z,99.90
2019-04-25T06:50:43.867Z,99.90
2019-04-25T06:53:14.065Z,99.90
2019-04-25T06:55:45.008Z,99.90
2019-04-25T06:58:35.131Z,99.90
2019-04-25T07:01:05.453Z,99.90
2019-04-25T07:03:37.804Z,99.90
2019-04-25T07:06:08.153Z,99.90
2019-04-25T07:08:39.249Z,99.90
2019-04-25T07:11:10.572Z,99.90
2019-04-25T07:13:43.877Z,99.90
2019-04-25T07:16:14.100Z,99.90
2019-04-25T07:18:45.431Z,99.90
2019-04-25T07:21:15.777Z,99.90
2019-04-25T07:23:46.444Z,99.90
2019-04-25T07:26:16.402Z,99.90
2019-04-25T07:28:46.988Z,99.90
2019-04-25T07:31:35.718Z,99.90
2019-04-25T07:34:08.501Z,99.90
2019-04-25T07:36:40.858Z,99.90
2019-04-25T07:39:11.175Z,99.90
2019-04-25T07:41:41.527Z,99.90
2019-04-25T07:44:24.575Z,99.90
2019-04-25T07:46:50.523Z,99.90
2019-04-25T07:49:23.362Z,99.90
2019-04-25T07:51:53.682Z,99.90
2019-04-25T07:54:22.265Z,99.90
2019-04-25T07:56:54.775Z,99.90
2019-04-25T07:59:23.725Z,99.90
2019-04-25T08:01:53.607Z,99.90
2019-04-25T08:04:29.694Z,99.90
2019-04-25T08:07:00.047Z,99.90
2019-04-25T08:09:31.516Z,99.90
2019-04-25T08:12:03.281Z,99.90
2019-04-25T08:14:35.070Z,99.90
2019-04-25T08:17:04.427Z,99.90
2019-04-25T08:19:35.573Z,99.90
2019-04-25T08:22:05.093Z,99.90
2019-04-25T08:24:35.934Z,99.90
2019-04-25T08:27:06.727Z,99.90
2019-04-25T08:29:39.641Z,99.90
2019-04-25T08:32:09.432Z,99.90
2019-04-25T08:34:39.811Z,99.90
2019-04-25T08:37:18.863Z,99.90
2019-04-25T08:39:44.915Z,99.90
2019-04-25T08:42:14.889Z,99.90
2019-04-25T08:44:45.171Z,99.90
2019-04-25T08:47:15.487Z,99.90
2019-04-25T08:50:29.091Z,99.90
2019-04-25T08:52:50.440Z,99.90
2019-04-25T08:55:38.611Z,99.90
2019-04-25T08:58:13.624Z,99.90
2019-04-25T09:00:44.819Z,99.90
2019-04-25T09:03:35.448Z,99.90
2019-04-25T09:06:04.684Z,99.90
2019-04-25T09:08:35.999Z,99.90
2019-04-25T09:11:05.315Z,99.90
2019-04-25T09:13:37.108Z,99.90
2019-04-25T09:16:06.993Z,99.90
2019-04-25T09:18:40.398Z,99.90
2019-04-25T09:21:10.733Z,99.90
2019-04-25T09:23:43.734Z,99.90
2019-04-25T09:26:14.306Z,99.90
2019-04-25T09:28:45.497Z,99.90
2019-04-25T09:31:14.128Z,99.90
2019-04-25T09:33:46.679Z,99.90
2019-04-25T09:36:15.758Z,99.90
2019-04-25T09:38:48.481Z,99.90
2019-04-25T09:41:16.407Z,99.90
2019-04-25T09:43:46.915Z,99.90
2019-04-25T09:46:19.744Z,99.90
2019-04-25T09:49:04.150Z,99.90
2019-04-25T09:54:25.684Z,99.90
2019-04-25T09:57:18.954Z,99.90
2019-04-25T09:59:49.266Z,99.90
2019-04-25T10:02:24.965Z,99.90
2019-04-25T10:04:56.051Z,99.90
2019-04-25T10:07:29.462Z,99.90
2019-04-25T10:10:03.646Z,99.90
2019-04-25T10:12:34.174Z,99.90
2019-04-25T10:15:11.490Z,99.90
2019-04-25T10:17:41.807Z,99.90
2019-04-25T10:20:14.413Z,99.90
2019-04-25T10:22:46.651Z,99.90
2019-04-25T10:25:16.866Z,99.90
2019-04-25T10:27:49.233Z,99.90
2019-04-25T10:30:23.093Z,99.90
2019-04-25T10:32:50.932Z,99.90
2019-04-25T10:35:21.261Z,99.90
2019-04-25T10:38:10.945Z,99.90
2019-04-25T10:40:47.647Z,99.90
2019-04-25T10:43:17.745Z,99.90
2019-04-25T10:46:07.458Z,99.90
2019-04-25T10:48:39.895Z,99.90
2019-04-25T10:51:09.098Z,99.90
2019-04-25T10:53:39.447Z,99.90
2019-04-25T10:56:09.766Z,99.90
2019-04-25T10:58:40.203Z,99.90
2019-04-25T11:01:11.451Z,99.90
2019-04-25T11:03:51.709Z,99.90
2019-04-25T11:06:21.174Z,99.90
2019-04-25T11:08:58.647Z,99.90
2019-04-25T11:11:28.985Z,99.90
2019-04-25T11:14:01.355Z,99.90
2019-04-25T11:16:33.189Z,99.90
2019-04-25T11:19:04.043Z,99.90
2019-04-25T11:21:34.358Z,99.90
2019-04-25T11:24:04.691Z,99.90
2019-04-25T11:26:35.007Z,99.90
2019-04-25T11:29:05.345Z,99.90
2019-04-25T11:31:35.672Z,99.90
2019-04-25T11:34:05.989Z,99.90
2019-04-25T11:36:36.318Z,99.90
2019-04-25T11:39:24.727Z,99.90
2019-04-25T11:41:55.660Z,99.90
2019-04-25T11:44:25.372Z,99.90
2019-04-25T11:46:55.719Z,99.90
2019-04-25T11:49:26.807Z,99.90
2019-04-25T11:51:57.114Z,99.90
2019-04-25T11:54:27.443Z,99.90
2019-04-25T11:56:57.824Z,99.90
2019-04-25T11:59:28.107Z,99.90
2019-04-25T12:02:00.467Z,99.90
2019-04-25T12:04:30.779Z,99.90
2019-04-25T12:07:03.841Z,99.90
2019-04-25T12:09:31.491Z,99.90
2019-04-25T12:12:03.579Z,99.90
2019-04-25T12:14:32.143Z,99.90
2019-04-25T12:17:03.804Z,99.90
2019-04-25T12:19:37.202Z,99.90
2019-04-25T12:22:04.003Z,99.90
2019-04-25T12:24:33.657Z,99.90
2019-04-25T12:27:04.290Z,99.90
2019-04-25T12:29:34.083Z,99.90
2019-04-25T12:32:04.400Z,99.90
2019-04-25T12:34:34.740Z,99.90
2019-04-25T12:37:05.061Z,99.90
2019-04-25T12:39:35.371Z,99.90
2019-04-25T12:42:05.717Z,99.90
2019-04-25T12:44:36.034Z,99.90
2019-04-25T12:47:09.057Z,99.90
2019-04-25T12:49:39.417Z,99.90
2019-04-25T12:52:09.731Z,99.90
2019-04-25T12:54:40.051Z,99.90
2019-04-25T12:57:10.396Z,99.90
2019-04-25T13:00:01.109Z,99.90
2019-04-25T13:02:34.613Z,99.90
2019-04-25T13:05:05.285Z,99.90
2019-04-25T13:07:34.140Z,99.90
2019-04-25T13:10:04.496Z,99.90
2019-04-25T13:12:34.877Z,99.90
2019-04-25T13:15:05.139Z,99.90
2019-04-25T13:17:43.698Z,99.90
2019-04-25T13:20:09.596Z,99.90
2019-04-25T13:22:39.889Z,99.90
2019-04-25T13:25:11.005Z,99.90
2019-04-25T13:30:27.298Z,99.90
2019-04-25T13:33:04.337Z,99.90
2019-04-25T13:35:51.876Z,99.90
2019-04-25T13:38:22.212Z,99.90
2019-04-25T13:40:53.294Z,99.90
2019-04-25T13:43:25.651Z,99.90
2019-04-25T13:45:55.996Z,99.90
2019-04-25T13:48:26.957Z,99.90
2019-04-25T13:50:56.654Z,99.90
2019-04-25T13:53:27.357Z,99.90
2019-04-25T13:55:57.304Z,99.90
2019-04-25T13:58:31.203Z,99.90
2019-04-25T14:01:12.068Z,99.90
2019-04-25T14:03:33.979Z,99.90
2019-04-25T14:06:05.785Z,99.90
2019-04-25T14:08:38.145Z,99.90
2019-04-25T14:11:10.507Z,99.90
2019-04-25T14:13:40.849Z,99.90
2019-04-25T14:16:35.042Z,99.90
2019-04-25T14:19:25.708Z,99.90
2019-04-25T14:21:56.021Z,99.90
2019-04-25T14:24:30.521Z,99.90
2019-04-25T14:26:57.447Z,99.90
2019-04-25T14:29:28.242Z,99.90
2019-04-25T14:32:17.479Z,99.90
2019-04-25T14:34:47.785Z,99.90
2019-04-25T14:37:18.116Z,99.90
2019-04-25T14:39:48.453Z,99.90
2019-04-25T14:42:18.773Z,99.90
2019-04-25T14:44:49.096Z,99.90
2019-04-25T14:47:19.434Z,99.90
2019-04-25T14:49:50.518Z,99.90
2019-04-25T14:52:20.835Z,99.90
2019-04-25T14:54:51.173Z,99.90
2019-04-25T14:57:29.695Z,99.90
2019-04-25T15:00:03.013Z,99.90
2019-04-25T15:02:30.233Z,99.90
2019-04-25T15:05:04.672Z,99.90
2019-04-25T15:07:56.401Z,99.90
2019-04-25T15:10:26.742Z,99.90
2019-04-25T15:12:57.060Z,99.90
2019-04-25T15:15:27.376Z,99.90
2019-04-25T15:17:59.762Z,99.90
2019-04-25T15:20:30.226Z,99.90
2019-04-25T15:23:00.387Z,98.00
2019-04-25T15:25:38.231Z,97.50
2019-04-25T15:28:08.328Z,91.40
2019-04-25T15:30:38.644Z,91.90
2019-04-25T15:33:12.075Z,91.10
2019-04-25T15:35:48.783Z,90.10
2019-04-25T15:38:31.441Z,90.00
2019-04-25T15:41:02.587Z,88.90
2019-04-25T15:43:47.914Z,88.70
2019-04-25T15:46:18.227Z,91.00
2019-04-25T15:48:49.306Z,96.80
2019-04-25T15:51:19.720Z,96.70
2019-04-25T15:53:50.041Z,96.80
2019-04-25T15:56:20.373Z,97.10
2019-04-25T15:58:51.735Z,98.00
2019-04-25T16:01:28.343Z,98.90
2019-04-25T16:03:58.774Z,98.30
2019-04-25T16:06:29.827Z,98.60
2019-04-25T16:08:59.420Z,99.90
2019-04-25T16:11:30.153Z,99.80
2019-04-25T16:14:00.293Z,99.70
2019-04-25T16:16:31.390Z,99.40
2019-04-25T16:19:01.731Z,99.30
2019-04-25T16:21:32.044Z,99.90
2019-04-25T16:24:02.356Z,99.60
2019-04-25T16:26:37.828Z,99.10
2019-04-25T16:29:08.141Z,98.90
2019-04-25T16:31:38.456Z,98.40
2019-04-25T16:34:08.804Z,99.10
2019-04-25T16:36:39.701Z,98.90
2019-04-25T16:39:09.435Z,99.90
2019-04-25T16:41:41.061Z,99.20
2019-04-25T16:44:10.085Z,99.80
2019-04-25T16:46:40.405Z,98.30
2019-04-25T16:49:18.929Z,97.20
2019-04-25T16:51:54.413Z,98.50
2019-04-25T16:54:24.687Z,99.90
2019-04-25T16:56:59.107Z,99.90
2019-04-25T16:59:29.638Z,99.90
2019-04-25T17:01:59.754Z,99.90
2019-04-25T17:04:31.112Z,99.90
2019-04-25T17:07:00.378Z,99.90
2019-04-25T17:09:31.776Z,99.60
2019-04-25T17:12:01.040Z,99.90
2019-04-25T17:14:40.351Z,99.90
2019-04-25T17:17:22.813Z,99.90
2019-04-25T17:20:09.603Z,99.90
2019-04-25T17:22:39.917Z,99.90
2019-04-25T17:25:15.452Z,99.90
2019-04-25T17:27:46.006Z,99.90
2019-04-25T17:30:16.323Z,99.90
2019-04-25T17:33:05.001Z,99.90
2019-04-25T17:38:23.675Z,99.90
2019-04-25T17:40:53.993Z,99.90
2019-04-25T17:43:26.353Z,99.90
2019-04-25T17:45:56.702Z,99.90
2019-04-25T17:48:31.871Z,99.90
2019-04-25T17:51:08.626Z,99.90
2019-04-25T17:53:39.104Z,99.90
2019-04-25T17:56:10.300Z,99.90
2019-04-25T17:58:41.243Z,99.90
2019-04-25T18:01:10.938Z,99.90
2019-04-25T18:03:45.346Z,99.90
2019-04-25T18:06:15.695Z,99.90
2019-04-25T18:09:07.422Z,99.90
2019-04-25T18:11:57.121Z,99.90
2019-04-25T18:14:27.436Z,99.90
2019-04-25T18:16:57.746Z,99.90
2019-04-25T18:19:36.309Z,99.90
2019-04-25T18:22:09.593Z,99.90
2019-04-25T18:24:58.065Z,99.90
2019-04-25T18:27:31.570Z,99.90
2019-04-25T18:30:02.136Z,99.90
2019-04-25T18:32:52.607Z,99.90
2019-04-25T18:35:25.611Z,99.90
2019-04-25T18:37:55.922Z,99.90
2019-04-25T18:40:35.628Z,99.90
2019-04-25T18:43:14.274Z,99.90
2019-04-25T18:45:44.621Z,99.90
2019-04-25T18:48:14.934Z,99.90
2019-04-25T18:50:45.252Z,99.90
2019-04-25T18:53:33.931Z,99.90
2019-04-25T18:56:16.018Z,99.90
2019-04-25T18:59:04.646Z,99.90
2019-04-25T19:01:52.830Z,99.90
2019-04-25T19:04:24.195Z,99.90
2019-04-25T19:06:58.049Z,99.90
2019-04-25T19:09:26.864Z,99.90
2019-04-25T19:11:57.638Z,99.90
2019-04-25T19:14:28.964Z,99.90
2019-04-25T19:16:59.552Z,99.90
2019-04-25T19:19:30.660Z,99.90
2019-04-25T19:22:21.368Z,99.90
2019-04-25T19:24:53.461Z,99.90
2019-04-25T19:27:24.324Z,99.90
2019-04-25T19:29:54.098Z,99.90
2019-04-25T19:32:24.433Z,99.90
2019-04-25T19:34:54.746Z,99.90
2019-04-25T19:37:25.063Z,99.90
2019-04-25T19:40:07.073Z,99.90
2019-04-25T19:42:41.092Z,99.90
2019-04-25T19:45:10.375Z,99.90
2019-04-25T19:47:41.494Z,99.90
2019-04-25T19:50:11.030Z,99.90
2019-04-25T19:52:42.411Z,99.90
2019-04-25T19:55:12.770Z,99.90
2019-04-25T19:57:43.784Z,99.90
2019-04-25T20:00:13.328Z,99.90
2019-04-25T20:02:51.527Z,99.90
2019-04-25T20:05:28.252Z,99.90
2019-04-25T20:08:01.098Z,99.90
2019-04-25T20:10:37.400Z,99.90
2019-04-25T20:13:07.751Z,99.90
2019-04-25T20:15:38.067Z,99.90
2019-04-25T20:18:08.376Z,99.90
2019-04-25T20:20:38.706Z,99.90
2019-04-25T20:23:09.023Z,99.90
2019-04-25T20:25:39.366Z,99.90
2019-04-25T20:28:10.442Z,99.90
2019-04-25T20:30:40.758Z,99.90
2019-04-25T20:33:11.104Z,99.90
2019-04-25T20:35:41.396Z,99.90
2019-04-25T20:38:11.711Z,99.90
2019-04-25T20:40:42.044Z,99.90
2019-04-25T20:43:12.357Z,99.90
2019-04-25T20:45:42.674Z,99.90
2019-04-25T20:48:12.994Z,99.90
2019-04-25T20:50:43.314Z,99.90
2019-04-25T20:53:13.641Z,99.90
2019-04-25T20:55:44.212Z,99.90
2019-04-25T20:58:14.529Z,99.90
2019-04-25T21:00:44.850Z,99.90
2019-04-25T21:03:15.947Z,99.90
2019-04-25T21:05:46.268Z,99.90
2019-04-25T21:08:38.065Z,99.90
2019-04-25T21:11:08.387Z,99.90
2019-04-25T21:13:38.697Z,99.90
2019-04-25T21:16:27.154Z,99.90
2019-04-25T21:21:40.191Z,99.90
2019-04-25T21:24:11.265Z,99.90
2019-04-25T21:26:48.768Z,99.90
2019-04-25T21:29:23.156Z,99.90
2019-04-25T21:31:54.578Z,99.90
2019-04-25T21:34:28.226Z,99.90
2019-04-25T21:36:55.554Z,99.90
2019-04-25T21:39:34.378Z,99.90
2019-04-25T21:42:08.457Z,99.90
2019-04-25T21:44:38.778Z,99.90
2019-04-25T21:47:09.082Z,99.90
2019-04-25T21:50:00.638Z,99.90
2019-04-25T21:52:31.388Z,99.90
2019-04-25T21:55:02.468Z,99.90
2019-04-25T21:57:33.052Z,99.90
2019-04-25T22:00:07.756Z,99.90
2019-04-25T22:02:33.672Z,99.90
2019-04-25T22:05:04.797Z,99.90
2019-04-25T22:07:34.320Z,99.90
2019-04-25T22:10:06.680Z,99.90
2019-04-25T22:12:39.989Z,99.90
2019-04-25T22:15:32.471Z,99.90
2019-04-25T22:18:02.808Z,99.90
2019-04-25T22:20:33.886Z,99.90
2019-04-25T22:23:04.719Z,99.90
2019-04-25T22:25:34.533Z,99.90
2019-04-25T22:28:09.957Z,99.90
2019-04-25T22:30:40.288Z,99.90
2019-04-25T22:33:16.037Z,99.90
2019-04-25T22:35:55.528Z,99.90
2019-04-25T22:38:26.831Z,99.90
2019-04-25T22:40:57.148Z,99.90
2019-04-25T22:43:27.487Z,99.90
2019-04-25T22:45:59.697Z,99.90
2019-04-25T22:48:47.919Z,99.90
2019-04-25T22:51:39.642Z,99.90
2019-04-25T22:54:29.347Z,99.90
2019-04-25T22:57:00.087Z,99.90
2019-04-25T22:59:29.965Z,99.90
2019-04-25T23:02:14.437Z,99.90
2019-04-25T23:04:47.445Z,99.90
2019-04-25T23:07:17.755Z,99.90
2019-04-25T23:09:48.095Z,99.90
2019-04-25T23:12:18.409Z,99.90
2019-04-25T23:14:48.717Z,99.90
2019-04-25T23:17:29.976Z,99.90
2019-04-25T23:20:00.513Z,99.90
2019-04-25T23:22:31.855Z,99.90
2019-04-25T23:25:02.191Z,99.90
2019-04-25T23:27:47.651Z,99.90
2019-04-25T23:30:17.954Z,99.90
2019-04-25T23:32:48.255Z,99.90
2019-04-25T23:35:27.749Z,99.90
2019-04-25T23:37:48.908Z,99.90
2019-04-25T23:40:19.218Z,99.90
2019-04-25T23:43:09.947Z,99.90
2019-04-25T23:45:40.277Z,99.90
2019-04-25T23:48:10.576Z,99.90
2019-04-25T23:50:42.834Z,99.90
2019-04-25T23:53:18.258Z,99.90
2019-04-25T23:55:48.599Z,99.90
2019-04-25T23:58:20.943Z,99.90
