createdAt,value
2018-11-26T00:00:35.982Z,37.75
2018-11-26T00:03:10.112Z,38.08
2018-11-26T00:05:42.747Z,35.63
2018-11-26T00:08:21.483Z,36.15
2018-11-26T00:12:00.322Z,35.17
2018-11-26T00:14:32.889Z,33.50
2018-11-26T00:17:05.531Z,36.77
2018-11-26T00:19:38.148Z,36.70
2018-11-26T00:22:10.781Z,37.35
2018-11-26T00:24:43.384Z,36.95
2018-11-26T00:27:16.080Z,38.50
2018-11-26T00:29:48.670Z,36.93
2018-11-26T00:32:21.268Z,36.30
2018-11-26T00:34:53.862Z,34.08
2018-11-26T00:37:26.479Z,35.00
2018-11-26T00:39:59.250Z,35.25
2018-11-26T00:42:31.881Z,33.28
2018-11-26T00:45:05.090Z,36.28
2018-11-26T00:47:37.685Z,34.83
2018-11-26T00:50:10.470Z,34.73
2018-11-26T00:52:43.055Z,37.08
2018-11-26T00:55:15.724Z,36.90
2018-11-26T00:57:48.516Z,38.10
2018-11-26T01:00:21.184Z,34.78
2018-11-26T01:02:53.827Z,36.80
2018-11-26T01:05:35.365Z,34.58
2018-11-26T01:08:08.097Z,33.83
2018-11-26T01:10:40.739Z,33.90
2018-11-26T01:13:13.337Z,33.05
2018-11-26T01:15:46.716Z,38.55
2018-11-26T01:18:19.284Z,34.65
2018-11-26T01:20:51.851Z,33.75
2018-11-26T01:23:24.454Z,33.88
2018-11-26T01:25:57.107Z,34.08
2018-11-26T01:28:29.668Z,37.20
2018-11-26T01:31:02.293Z,34.95
2018-11-26T01:33:34.993Z,38.67
2018-11-26T01:36:07.626Z,38.25
2018-11-26T01:38:40.238Z,37.28
2018-11-26T01:41:12.883Z,38.45
2018-11-26T01:43:45.545Z,35.90
2018-11-26T01:46:18.161Z,35.70
2018-11-26T01:48:51.332Z,36.10
2018-11-26T01:51:23.926Z,36.23
2018-11-26T01:53:56.516Z,39.13
2018-11-26T01:56:29.131Z,38.10
2018-11-26T01:59:01.691Z,36.98
2018-11-26T02:01:34.316Z,38.65
2018-11-26T02:04:06.872Z,37.55
2018-11-26T02:06:39.481Z,36.80
2018-11-26T02:09:12.043Z,37.40
2018-11-26T02:11:44.671Z,35.48
2018-11-26T02:14:17.273Z,37.05
2018-11-26T02:16:50.043Z,37.75
2018-11-26T02:19:22.654Z,34.80
2018-11-26T02:21:55.353Z,34.55
2018-11-26T02:24:27.891Z,35.25
2018-11-26T02:27:00.474Z,36.93
2018-11-26T02:29:33.099Z,37.42
2018-11-26T02:32:05.785Z,37.53
2018-11-26T02:34:38.322Z,34.55
2018-11-26T02:37:10.981Z,40.03
2018-11-26T02:39:43.540Z,42.03
2018-11-26T02:42:16.180Z,40.65
2018-11-26T02:44:48.754Z,40.45
2018-11-26T02:47:21.310Z,37.80
2018-11-26T02:49:53.956Z,37.50
2018-11-26T02:52:26.559Z,38.05
2018-11-26T02:54:59.150Z,37.53
2018-11-26T02:57:31.713Z,36.88
2018-11-26T03:00:06.230Z,37.75
2018-11-26T03:02:38.856Z,36.50
2018-11-26T03:05:12.386Z,35.52
2018-11-26T03:07:45.107Z,35.40
2018-11-26T03:10:17.707Z,35.95
2018-11-26T03:12:50.353Z,35.55
2018-11-26T03:15:22.993Z,36.58
2018-11-26T03:17:55.583Z,38.00
2018-11-26T03:20:28.149Z,34.40
2018-11-26T03:23:00.690Z,35.00
2018-11-26T03:25:33.338Z,35.73
2018-11-26T03:28:06.977Z,36.15
2018-11-26T03:30:39.539Z,33.15
2018-11-26T03:33:12.136Z,37.13
2018-11-26T03:35:44.730Z,36.00
2018-11-26T03:38:27.342Z,33.35
2018-11-26T03:40:59.879Z,35.50
2018-11-26T03:43:32.456Z,38.98
2018-11-26T03:46:05.188Z,35.45
2018-11-26T03:48:37.827Z,35.60
2018-11-26T03:51:10.435Z,37.58
2018-11-26T03:53:43.055Z,35.85
2018-11-26T03:56:15.674Z,35.35
2018-11-26T03:58:48.286Z,34.23
2018-11-26T04:01:20.795Z,37.35
2018-11-26T04:03:53.382Z,38.55
2018-11-26T04:06:25.997Z,38.95
2018-11-26T04:08:58.552Z,37.48
2018-11-26T04:11:31.173Z,37.40
2018-11-26T04:14:03.819Z,37.30
2018-11-26T04:16:36.438Z,37.83
2018-11-26T04:19:09.008Z,36.83
2018-11-26T04:21:41.565Z,36.60
2018-11-26T04:24:14.139Z,36.05
2018-11-26T04:26:46.777Z,33.78
2018-11-26T04:29:19.411Z,38.33
2018-11-26T04:31:52.015Z,35.92
2018-11-26T04:34:24.690Z,37.05
2018-11-26T04:36:57.391Z,36.50
2018-11-26T04:39:30.027Z,34.98
2018-11-26T04:42:02.566Z,36.30
2018-11-26T04:44:35.210Z,38.15
2018-11-26T04:47:07.880Z,36.25
2018-11-26T04:49:40.509Z,38.23
2018-11-26T04:52:13.106Z,34.58
2018-11-26T04:54:45.715Z,34.53
2018-11-26T04:57:18.365Z,34.35
2018-11-26T04:59:50.950Z,33.85
2018-11-26T05:02:24.217Z,34.80
2018-11-26T05:04:56.765Z,34.95
2018-11-26T05:07:29.432Z,33.15
2018-11-26T05:10:02.118Z,34.05
2018-11-26T05:12:34.732Z,31.50
2018-11-26T05:15:10.726Z,36.75
2018-11-26T05:17:43.304Z,35.80
2018-11-26T05:20:15.888Z,33.53
2018-11-26T05:22:48.504Z,34.53
2018-11-26T05:25:21.068Z,36.03
2018-11-26T05:27:54.404Z,33.67
2018-11-26T05:30:27.007Z,34.85
2018-11-26T05:32:59.575Z,34.85
2018-11-26T05:35:32.145Z,33.02
2018-11-26T05:38:04.979Z,36.20
2018-11-26T05:40:37.742Z,33.65
2018-11-26T05:43:10.340Z,34.63
2018-11-26T05:45:42.885Z,34.10
2018-11-26T05:48:15.583Z,35.45
2018-11-26T05:50:48.149Z,36.05
2018-11-26T05:53:20.707Z,37.38
2018-11-26T05:55:53.341Z,37.05
2018-11-26T05:58:26.007Z,38.20
2018-11-26T06:00:58.615Z,36.53
2018-11-26T06:03:31.243Z,39.75
2018-11-26T06:06:04.133Z,37.53
2018-11-26T06:08:36.798Z,39.10
2018-11-26T06:11:09.386Z,39.10
2018-11-26T06:13:41.927Z,38.42
2018-11-26T06:16:14.617Z,38.02
2018-11-26T06:18:47.208Z,38.10
2018-11-26T06:21:19.826Z,43.25
2018-11-26T06:23:52.500Z,40.48
2018-11-26T06:26:25.115Z,41.88
2018-11-26T06:28:57.808Z,43.10
2018-11-26T06:31:30.454Z,42.62
2018-11-26T06:34:03.074Z,46.77
2018-11-26T06:36:35.705Z,45.73
2018-11-26T06:39:10.571Z,50.83
2018-11-26T06:41:43.136Z,48.63
2018-11-26T06:44:15.742Z,45.10
2018-11-26T06:46:48.341Z,46.28
2018-11-26T06:49:20.916Z,51.20
2018-11-26T06:51:53.469Z,57.10
2018-11-26T06:54:26.162Z,53.70
2018-11-26T06:56:58.736Z,57.38
2018-11-26T06:59:31.345Z,57.17
2018-11-26T07:02:03.976Z,53.48
2018-11-26T07:04:36.660Z,53.80
2018-11-26T07:07:09.274Z,53.05
2018-11-26T07:09:41.867Z,52.65
2018-11-26T07:12:14.498Z,48.95
2018-11-26T07:14:47.118Z,51.73
2018-11-26T07:17:19.823Z,50.73
2018-11-26T07:19:52.428Z,50.88
2018-11-26T07:22:25.048Z,48.15
2018-11-26T07:24:57.615Z,47.48
2018-11-26T07:27:30.173Z,45.80
2018-11-26T07:30:02.843Z,49.40
2018-11-26T07:32:35.504Z,46.05
2018-11-26T07:35:08.735Z,46.00
2018-11-26T07:37:41.515Z,44.13
2018-11-26T07:40:17.300Z,44.65
2018-11-26T07:43:00.417Z,42.80
2018-11-26T07:45:33.025Z,43.13
2018-11-26T07:48:07.027Z,41.83
2018-11-26T07:50:39.712Z,41.05
2018-11-26T07:53:12.316Z,40.10
2018-11-26T07:55:44.917Z,42.90
2018-11-26T07:58:17.613Z,42.13
2018-11-26T08:00:50.216Z,45.28
2018-11-26T08:03:22.866Z,40.67
2018-11-26T08:05:55.487Z,38.23
2018-11-26T08:08:28.188Z,42.20
2018-11-26T08:11:00.758Z,38.95
2018-11-26T08:13:33.379Z,39.30
2018-11-26T08:16:06.142Z,40.45
2018-11-26T08:18:38.793Z,35.23
2018-11-26T08:21:11.400Z,36.65
2018-11-26T08:23:44.043Z,30.88
2018-11-26T08:26:16.694Z,34.15
2018-11-26T08:28:49.330Z,31.60
2018-11-26T08:31:21.895Z,32.50
2018-11-26T08:33:54.530Z,29.50
2018-11-26T08:36:32.667Z,31.40
2018-11-26T08:39:13.816Z,30.23
2018-11-26T08:41:52.965Z,30.50
2018-11-26T08:45:32.847Z,28.55
2018-11-26T08:48:11.609Z,26.48
2018-11-26T08:50:44.652Z,29.65
2018-11-26T08:53:17.298Z,32.20
2018-11-26T08:55:49.912Z,30.27
2018-11-26T08:58:22.611Z,34.30
2018-11-26T09:01:00.942Z,32.53
2018-11-26T09:03:39.197Z,29.35
2018-11-26T09:06:11.745Z,31.77
2018-11-26T09:08:44.408Z,30.50
2018-11-26T09:11:17.009Z,33.25
2018-11-26T09:13:49.588Z,31.65
2018-11-26T09:16:22.163Z,32.65
2018-11-26T09:18:54.826Z,32.95
2018-11-26T09:21:27.465Z,31.57
2018-11-26T09:24:00.084Z,32.67
2018-11-26T09:26:32.656Z,33.40
2018-11-26T09:29:05.656Z,33.95
2018-11-26T09:31:38.344Z,34.05
2018-11-26T09:34:10.999Z,34.88
2018-11-26T09:36:43.559Z,33.10
2018-11-26T09:39:16.181Z,32.98
2018-11-26T09:41:48.792Z,31.30
2018-11-26T09:44:21.426Z,34.55
2018-11-26T09:46:54.031Z,34.30
2018-11-26T09:49:26.707Z,35.03
2018-11-26T09:51:59.361Z,34.35
2018-11-26T09:54:31.967Z,35.00
2018-11-26T09:57:05.774Z,32.42
2018-11-26T09:59:38.339Z,32.38
2018-11-26T10:02:10.923Z,33.20
2018-11-26T10:04:43.502Z,29.10
2018-11-26T10:07:16.176Z,28.87
2018-11-26T10:09:48.749Z,29.77
2018-11-26T10:12:21.347Z,32.73
2018-11-26T10:14:53.933Z,32.48
2018-11-26T10:17:26.498Z,30.62
2018-11-26T10:19:59.149Z,29.05
2018-11-26T10:22:31.728Z,28.27
2018-11-26T10:25:05.982Z,32.20
2018-11-26T10:27:37.911Z,28.80
2018-11-26T10:30:12.434Z,28.38
2018-11-26T10:32:45.720Z,27.35
2018-11-26T10:35:19.129Z,32.35
2018-11-26T10:37:51.702Z,29.72
2018-11-26T10:40:25.551Z,27.20
2018-11-26T10:42:58.530Z,27.98
2018-11-26T10:45:30.977Z,26.50
2018-11-26T10:48:04.112Z,27.60
2018-11-26T10:50:36.740Z,29.40
2018-11-26T10:53:09.518Z,30.77
2018-11-26T10:55:42.174Z,29.77
2018-11-26T10:58:14.813Z,29.60
2018-11-26T11:00:53.162Z,29.87
2018-11-26T11:03:26.153Z,29.57
2018-11-26T11:05:58.764Z,29.55
2018-11-26T11:08:31.505Z,27.35
2018-11-26T11:11:04.115Z,28.23
2018-11-26T11:13:36.788Z,27.20
2018-11-26T11:16:09.410Z,26.90
2018-11-26T11:18:42.013Z,23.52
2018-11-26T11:21:14.647Z,23.62
2018-11-26T11:23:47.285Z,25.95
2018-11-26T11:26:19.920Z,25.48
2018-11-26T11:28:52.524Z,22.82
2018-11-26T11:31:25.121Z,23.22
2018-11-26T11:33:57.670Z,24.05
2018-11-26T11:36:30.360Z,24.30
2018-11-26T11:39:03.697Z,26.90
2018-11-26T11:41:36.624Z,27.60
2018-11-26T11:44:09.287Z,25.97
2018-11-26T11:46:41.917Z,25.82
2018-11-26T11:49:14.676Z,27.20
2018-11-26T11:51:47.330Z,25.40
2018-11-26T11:54:20.095Z,27.98
2018-11-26T11:56:52.885Z,26.70
2018-11-26T11:59:25.562Z,26.37
2018-11-26T12:01:58.302Z,28.57
2018-11-26T12:04:31.034Z,27.27
2018-11-26T12:07:03.671Z,27.67
2018-11-26T12:09:36.313Z,27.70
2018-11-26T12:12:08.931Z,24.85
2018-11-26T12:14:41.731Z,26.97
2018-11-26T12:17:14.382Z,25.80
2018-11-26T12:19:47.053Z,27.13
2018-11-26T12:22:19.724Z,28.80
2018-11-26T12:24:52.387Z,23.62
2018-11-26T12:27:26.065Z,26.30
2018-11-26T12:29:58.697Z,26.02
2018-11-26T12:32:31.334Z,26.30
2018-11-26T12:35:04.419Z,24.95
2018-11-26T12:37:37.076Z,25.68
2018-11-26T12:40:11.993Z,24.63
2018-11-26T12:42:44.610Z,26.07
2018-11-26T12:45:21.727Z,21.93
2018-11-26T12:47:54.340Z,22.93
2018-11-26T12:50:27.030Z,23.22
2018-11-26T12:52:59.778Z,21.57
2018-11-26T12:55:32.598Z,20.97
2018-11-26T12:58:06.972Z,23.65
2018-11-26T13:00:39.649Z,24.50
2018-11-26T13:03:13.875Z,22.67
2018-11-26T13:05:47.478Z,21.50
2018-11-26T13:08:20.118Z,23.47
2018-11-26T13:10:52.722Z,21.80
2018-11-26T13:13:25.383Z,21.10
2018-11-26T13:15:58.034Z,21.07
2018-11-26T13:18:30.733Z,21.68
2018-11-26T13:21:03.354Z,19.30
2018-11-26T13:23:36.053Z,20.92
2018-11-26T13:26:08.694Z,18.60
2018-11-26T13:28:41.369Z,20.62
2018-11-26T13:31:14.037Z,22.40
2018-11-26T13:33:47.561Z,22.80
2018-11-26T13:36:20.241Z,18.25
2018-11-26T13:38:52.939Z,17.90
2018-11-26T13:41:25.647Z,18.37
2018-11-26T13:43:58.287Z,16.12
2018-11-26T13:46:31.725Z,18.57
2018-11-26T13:49:04.978Z,16.37
2018-11-26T13:51:38.891Z,18.00
2018-11-26T13:54:11.583Z,18.45
2018-11-26T13:56:44.326Z,18.42
2018-11-26T13:59:17.034Z,19.15
2018-11-26T14:01:49.773Z,16.27
2018-11-26T14:04:22.485Z,17.05
2018-11-26T14:06:55.294Z,18.70
2018-11-26T14:09:27.997Z,17.10
2018-11-26T14:12:00.700Z,17.90
2018-11-26T14:14:33.418Z,16.45
2018-11-26T14:17:06.190Z,17.07
2018-11-26T14:19:39.025Z,15.23
2018-11-26T14:22:11.652Z,13.83
2018-11-26T14:24:44.361Z,16.52
2018-11-26T14:27:17.049Z,16.17
2018-11-26T14:29:49.774Z,13.68
2018-11-26T14:32:22.382Z,16.35
2018-11-26T14:34:55.075Z,15.93
2018-11-26T14:37:28.617Z,15.70
2018-11-26T14:40:01.211Z,15.40
2018-11-26T14:42:33.868Z,15.23
2018-11-26T14:45:08.912Z,15.65
2018-11-26T14:47:41.811Z,16.00
2018-11-26T14:50:15.607Z,16.75
2018-11-26T14:52:49.119Z,17.37
2018-11-26T14:55:25.062Z,19.23
2018-11-26T14:57:57.854Z,19.90
2018-11-26T15:00:30.502Z,19.60
2018-11-26T15:03:03.342Z,22.73
2018-11-26T15:05:36.015Z,22.32
2018-11-26T15:08:09.343Z,21.97
2018-11-26T15:10:42.055Z,23.02
2018-11-26T15:13:14.670Z,25.20
2018-11-26T15:15:47.374Z,24.72
2018-11-26T15:18:20.056Z,28.00
2018-11-26T15:20:52.701Z,27.50
2018-11-26T15:23:25.331Z,26.17
2018-11-26T15:25:58.671Z,26.70
2018-11-26T15:28:31.279Z,28.20
2018-11-26T15:31:03.892Z,28.80
2018-11-26T15:33:36.606Z,28.15
2018-11-26T15:36:09.295Z,29.10
2018-11-26T15:38:41.927Z,29.45
2018-11-26T15:41:14.577Z,28.10
2018-11-26T15:43:47.322Z,30.27
2018-11-26T15:46:20.786Z,29.85
2018-11-26T15:48:53.463Z,31.73
2018-11-26T15:51:26.122Z,33.15
2018-11-26T15:53:59.474Z,32.73
2018-11-26T15:56:32.219Z,30.57
2018-11-26T15:59:05.004Z,30.43
2018-11-26T16:01:37.659Z,29.92
2018-11-26T16:04:10.378Z,30.55
2018-11-26T16:06:43.158Z,28.40
2018-11-26T16:09:15.867Z,29.23
2018-11-26T16:11:48.611Z,28.83
2018-11-26T16:14:21.220Z,30.62
2018-11-26T16:16:53.855Z,27.95
2018-11-26T16:19:27.176Z,27.25
2018-11-26T16:21:59.858Z,29.77
2018-11-26T16:24:32.581Z,32.03
2018-11-26T16:27:05.721Z,25.85
2018-11-26T16:29:38.482Z,27.77
2018-11-26T16:32:11.247Z,29.23
2018-11-26T16:34:43.947Z,26.02
2018-11-26T16:37:16.762Z,29.80
2018-11-26T16:39:49.478Z,26.62
2018-11-26T16:42:22.111Z,30.10
2018-11-26T16:44:54.799Z,28.27
2018-11-26T16:47:27.532Z,28.92
2018-11-26T16:50:00.213Z,27.58
2018-11-26T16:52:32.857Z,29.30
2018-11-26T16:55:10.668Z,30.25
2018-11-26T16:57:43.420Z,28.17
2018-11-26T17:00:19.024Z,30.97
2018-11-26T17:02:53.475Z,28.38
2018-11-26T17:05:35.715Z,27.20
2018-11-26T17:08:10.125Z,28.52
2018-11-26T17:10:43.219Z,29.55
2018-11-26T17:13:15.958Z,28.80
2018-11-26T17:15:48.644Z,30.15
2018-11-26T17:18:21.351Z,28.20
2018-11-26T17:20:53.970Z,32.13
2018-11-26T17:23:27.151Z,29.27
2018-11-26T17:25:59.892Z,29.23
2018-11-26T17:28:33.348Z,28.12
2018-11-26T17:31:06.602Z,28.35
2018-11-26T17:33:39.341Z,27.13
2018-11-26T17:36:12.086Z,30.35
2018-11-26T17:38:44.827Z,28.52
2018-11-26T17:41:18.538Z,27.85
2018-11-26T17:43:51.270Z,29.02
2018-11-26T17:46:23.939Z,28.52
2018-11-26T17:48:56.703Z,28.35
2018-11-26T17:51:29.268Z,30.70
2018-11-26T17:54:01.938Z,28.92
2018-11-26T17:56:35.690Z,28.50
2018-11-26T17:59:08.489Z,31.00
2018-11-26T18:01:43.666Z,27.82
2018-11-26T18:04:16.513Z,26.02
2018-11-26T18:06:49.956Z,26.30
2018-11-26T18:09:22.964Z,28.40
2018-11-26T18:11:56.336Z,26.23
2018-11-26T18:14:31.275Z,24.92
2018-11-26T18:17:04.152Z,27.13
2018-11-26T18:19:36.976Z,24.40
2018-11-26T18:22:10.416Z,22.10
2018-11-26T18:24:43.092Z,24.43
2018-11-26T18:27:15.824Z,23.22
2018-11-26T18:29:48.570Z,23.77
2018-11-26T18:32:21.657Z,23.95
2018-11-26T18:34:54.465Z,23.15
2018-11-26T18:37:27.341Z,23.90
2018-11-26T18:40:00.037Z,24.00
2018-11-26T18:42:32.796Z,25.55
2018-11-26T18:45:07.592Z,24.55
2018-11-26T18:47:40.341Z,26.07
2018-11-26T18:50:15.871Z,27.55
2018-11-26T18:52:49.453Z,25.97
2018-11-26T18:55:22.199Z,26.57
2018-11-26T18:57:55.019Z,27.02
2018-11-26T19:00:29.626Z,28.57
2018-11-26T19:03:02.300Z,26.37
2018-11-26T19:05:35.190Z,25.25
2018-11-26T19:08:08.006Z,27.15
2018-11-26T19:10:40.806Z,27.25
2018-11-26T19:13:20.115Z,25.00
2018-11-26T19:15:59.441Z,26.25
2018-11-26T19:18:33.061Z,24.82
2018-11-26T19:21:06.316Z,24.23
2018-11-26T19:23:39.084Z,27.42
2018-11-26T19:26:11.775Z,24.60
2018-11-26T19:28:44.416Z,24.60
2018-11-26T19:31:17.117Z,23.55
2018-11-26T19:33:49.789Z,24.77
2018-11-26T19:36:22.483Z,27.93
2018-11-26T19:38:55.218Z,23.57
2018-11-26T19:41:27.883Z,24.67
2018-11-26T19:44:00.624Z,25.25
2018-11-26T19:46:33.262Z,23.73
2018-11-26T19:49:06.002Z,24.15
2018-11-26T19:51:38.772Z,26.23
2018-11-26T19:54:12.102Z,25.05
2018-11-26T19:56:44.725Z,25.57
2018-11-26T19:59:17.521Z,25.45
2018-11-26T20:01:50.246Z,27.15
2018-11-26T20:04:30.543Z,26.57
2018-11-26T20:07:03.258Z,26.05
2018-11-26T20:09:35.995Z,26.42
2018-11-26T20:12:08.659Z,29.10
2018-11-26T20:14:41.454Z,26.12
2018-11-26T20:17:14.053Z,27.77
2018-11-26T20:19:46.755Z,27.82
2018-11-26T20:22:19.857Z,27.70
2018-11-26T20:24:52.284Z,27.73
2018-11-26T20:27:25.011Z,27.52
2018-11-26T20:29:57.754Z,28.15
2018-11-26T20:32:30.484Z,27.02
2018-11-26T20:36:33.830Z,24.40
2018-11-26T20:39:08.720Z,26.75
2018-11-26T20:41:41.405Z,26.30
2018-11-26T20:44:14.098Z,26.65
2018-11-26T20:46:49.125Z,26.35
2018-11-26T20:49:19.664Z,23.80
2018-11-26T20:51:52.296Z,27.05
2018-11-26T20:54:25.049Z,27.20
2018-11-26T20:56:57.773Z,26.62
2018-11-26T20:59:30.499Z,25.60
2018-11-26T21:02:03.260Z,25.05
2018-11-26T21:04:36.060Z,27.20
2018-11-26T21:07:08.730Z,27.80
2018-11-26T21:09:41.429Z,26.12
2018-11-26T21:12:14.045Z,25.08
2018-11-26T21:14:46.707Z,25.60
2018-11-26T21:17:19.356Z,24.60
2018-11-26T21:19:52.101Z,25.90
2018-11-26T21:22:24.725Z,26.05
2018-11-26T21:24:57.505Z,26.68
2018-11-26T21:27:30.256Z,26.30
2018-11-26T21:30:03.045Z,25.62
2018-11-26T21:32:35.856Z,26.87
2018-11-26T21:35:10.622Z,26.20
2018-11-26T21:37:44.626Z,26.73
2018-11-26T21:40:20.673Z,25.35
2018-11-26T21:42:53.378Z,26.05
2018-11-26T21:45:30.178Z,26.63
2018-11-26T21:48:02.932Z,24.75
2018-11-26T21:50:35.607Z,26.90
2018-11-26T21:53:08.339Z,25.57
2018-11-26T21:55:40.984Z,25.52
2018-11-26T21:58:13.630Z,25.97
2018-11-26T22:00:47.250Z,24.95
2018-11-26T22:03:19.928Z,24.02
2018-11-26T22:05:52.674Z,27.50
2018-11-26T22:08:25.253Z,24.85
2018-11-26T22:10:57.935Z,25.40
