createdAt,value
2022-11-17T00:00:23.595Z,15.63
2022-11-17T00:02:51.479Z,14.27
2022-11-17T00:05:22.051Z,14.73
2022-11-17T00:07:50.011Z,14.23
2022-11-17T00:10:18.464Z,14.10
2022-11-17T00:13:03.510Z,14.57
2022-11-17T00:15:31.300Z,15.10
2022-11-17T00:18:12.827Z,14.40
2022-11-17T00:20:59.676Z,13.53
2022-11-17T00:23:46.885Z,13.13
2022-11-17T00:26:16.062Z,13.17
2022-11-17T00:28:43.953Z,14.40
2022-11-17T00:31:29.772Z,14.60
2022-11-17T00:34:07.215Z,14.43
2022-11-17T00:36:40.654Z,14.07
2022-11-17T00:39:09.480Z,13.30
2022-11-17T00:41:37.344Z,14.37
2022-11-17T00:44:05.437Z,13.50
2022-11-17T00:46:33.632Z,14.00
2022-11-17T00:49:01.512Z,13.40
2022-11-17T00:51:30.353Z,14.40
2022-11-17T00:53:59.450Z,14.23
2022-11-17T00:56:27.768Z,13.40
2022-11-17T00:58:55.489Z,14.83
2022-11-17T01:01:23.263Z,13.53
2022-11-17T01:03:51.329Z,14.10
2022-11-17T01:06:20.977Z,14.37
2022-11-17T01:08:48.648Z,13.63
2022-11-17T01:11:20.111Z,13.17
2022-11-17T01:13:49.006Z,13.60
2022-11-17T01:16:17.913Z,13.20
2022-11-17T01:18:47.293Z,13.43
2022-11-17T01:21:16.975Z,13.40
2022-11-17T01:23:45.836Z,13.90
2022-11-17T01:26:15.096Z,14.60
2022-11-17T01:28:44.594Z,12.93
2022-11-17T01:31:13.696Z,13.20
2022-11-17T01:33:41.687Z,14.20
2022-11-17T01:36:13.344Z,13.00
2022-11-17T01:38:41.138Z,12.87
2022-11-17T01:41:14.206Z,13.40
2022-11-17T01:43:46.564Z,12.73
2022-11-17T01:46:20.512Z,13.37
2022-11-17T01:48:49.581Z,14.17
2022-11-17T01:51:17.517Z,13.23
2022-11-17T01:53:47.077Z,13.43
2022-11-17T01:56:18.644Z,12.90
2022-11-17T01:58:52.487Z,13.70
2022-11-17T02:01:20.220Z,14.00
2022-11-17T02:03:50.345Z,13.43
2022-11-17T02:06:22.093Z,13.17
2022-11-17T02:08:50.990Z,13.13
2022-11-17T02:11:20.158Z,13.27
2022-11-17T02:13:49.501Z,12.53
2022-11-17T02:16:17.933Z,13.10
2022-11-17T02:18:46.784Z,12.73
2022-11-17T02:22:01.855Z,12.60
2022-11-17T02:24:52.046Z,12.13
2022-11-17T02:27:32.003Z,12.87
2022-11-17T02:30:02.627Z,13.60
2022-11-17T02:32:33.624Z,12.87
2022-11-17T02:35:10.895Z,13.00
2022-11-17T02:37:42.607Z,13.87
2022-11-17T02:40:13.754Z,14.53
2022-11-17T02:43:01.411Z,14.60
2022-11-17T02:45:31.680Z,14.13
2022-11-17T02:47:59.791Z,14.60
2022-11-17T02:50:28.824Z,15.10
2022-11-17T02:52:56.736Z,14.37
2022-11-17T02:55:24.365Z,15.07
2022-11-17T02:57:53.368Z,14.70
2022-11-17T03:00:21.948Z,15.10
2022-11-17T03:03:06.656Z,15.93
2022-11-17T03:05:39.383Z,15.57
2022-11-17T03:08:16.910Z,15.07
2022-11-17T03:10:51.904Z,15.47
2022-11-17T03:13:26.072Z,16.10
2022-11-17T03:15:56.340Z,15.13
2022-11-17T03:18:30.602Z,15.17
2022-11-17T03:21:05.930Z,14.57
2022-11-17T03:23:38.480Z,14.70
2022-11-17T03:26:08.996Z,13.90
2022-11-17T03:28:38.355Z,14.87
2022-11-17T03:31:09.322Z,14.93
2022-11-17T03:33:38.578Z,13.80
2022-11-17T03:36:09.560Z,14.87
2022-11-17T03:38:40.052Z,15.73
2022-11-17T03:41:09.616Z,14.37
2022-11-17T03:43:39.109Z,15.10
2022-11-17T03:46:09.742Z,14.80
2022-11-17T03:48:40.676Z,15.23
2022-11-17T03:51:11.996Z,14.27
2022-11-17T03:53:39.688Z,13.60
2022-11-17T03:56:13.121Z,13.67
2022-11-17T03:58:47.758Z,14.13
2022-11-17T04:01:15.890Z,15.03
2022-11-17T04:03:43.601Z,14.70
2022-11-17T04:06:11.340Z,15.23
2022-11-17T04:08:38.972Z,15.00
2022-11-17T04:11:24.581Z,14.43
2022-11-17T04:14:10.972Z,13.83
2022-11-17T04:16:38.649Z,13.33
2022-11-17T04:19:06.330Z,14.43
2022-11-17T04:21:33.968Z,14.13
2022-11-17T04:24:01.649Z,15.00
2022-11-17T04:26:47.013Z,14.07
2022-11-17T04:29:17.609Z,13.97
2022-11-17T04:31:47.489Z,13.03
2022-11-17T04:34:15.167Z,12.70
2022-11-17T04:36:44.363Z,13.17
2022-11-17T04:39:12.850Z,13.17
2022-11-17T04:41:57.384Z,13.47
2022-11-17T04:44:28.948Z,13.13
2022-11-17T04:46:57.017Z,14.00
2022-11-17T04:49:26.444Z,13.13
2022-11-17T04:51:54.524Z,12.87
2022-11-17T04:54:24.569Z,13.57
2022-11-17T04:56:53.038Z,13.77
2022-11-17T04:59:20.716Z,12.63
2022-11-17T05:01:50.028Z,12.33
2022-11-17T05:04:40.263Z,11.60
2022-11-17T05:07:08.830Z,10.77
2022-11-17T05:09:36.692Z,9.77
2022-11-17T05:12:22.045Z,11.40
2022-11-17T05:14:50.503Z,9.67
2022-11-17T05:17:18.673Z,9.77
2022-11-17T05:19:47.869Z,9.30
2022-11-17T05:22:39.952Z,9.50
2022-11-17T05:25:08.821Z,8.80
2022-11-17T05:27:36.481Z,9.27
2022-11-17T05:30:07.138Z,9.23
2022-11-17T05:35:10.545Z,9.17
2022-11-17T05:37:38.240Z,9.43
2022-11-17T05:40:07.079Z,9.20
2022-11-17T05:42:35.928Z,9.17
2022-11-17T05:45:03.710Z,9.47
2022-11-17T05:47:31.412Z,9.90
2022-11-17T05:49:59.069Z,9.93
2022-11-17T05:52:28.074Z,9.77
2022-11-17T05:54:55.743Z,9.97
2022-11-17T05:57:27.048Z,8.97
2022-11-17T05:59:57.385Z,9.13
2022-11-17T06:02:26.908Z,8.97
2022-11-17T06:04:54.574Z,8.53
2022-11-17T06:07:22.411Z,7.83
2022-11-17T06:09:52.360Z,8.03
2022-11-17T06:12:20.036Z,8.23
2022-11-17T06:14:47.753Z,7.63
2022-11-17T06:17:22.065Z,7.63
2022-11-17T06:19:53.300Z,6.87
2022-11-17T06:22:20.963Z,6.47
2022-11-17T06:24:48.770Z,6.53
2022-11-17T06:27:18.238Z,5.50
2022-11-17T06:29:46.887Z,5.73
2022-11-17T06:32:15.621Z,5.63
2022-11-17T06:34:43.587Z,5.30
2022-11-17T06:37:12.287Z,5.30
2022-11-17T06:39:39.921Z,5.03
2022-11-17T06:42:07.602Z,4.87
2022-11-17T06:44:36.656Z,4.37
2022-11-17T06:47:04.333Z,4.70
2022-11-17T06:49:31.995Z,4.47
2022-11-17T06:52:00.216Z,4.70
2022-11-17T06:54:28.172Z,4.37
2022-11-17T06:56:55.917Z,4.20
2022-11-17T06:59:23.648Z,4.47
2022-11-17T07:01:53.111Z,5.40
2022-11-17T07:04:20.880Z,5.13
2022-11-17T07:06:48.599Z,5.33
2022-11-17T07:09:16.587Z,4.63
2022-11-17T07:11:44.608Z,3.97
2022-11-17T07:14:12.593Z,6.00
2022-11-17T07:16:42.642Z,3.93
2022-11-17T07:19:13.111Z,4.17
2022-11-17T07:21:40.857Z,6.37
2022-11-17T07:24:09.002Z,3.90
2022-11-17T07:26:36.737Z,3.37
2022-11-17T07:29:04.557Z,3.70
2022-11-17T07:31:32.292Z,3.70
2022-11-17T07:34:00.003Z,3.67
2022-11-17T07:36:29.095Z,3.57
2022-11-17T07:38:56.847Z,3.43
2022-11-17T07:41:24.546Z,4.10
2022-11-17T07:43:52.239Z,4.83
2022-11-17T07:46:20.102Z,3.73
2022-11-17T07:48:47.836Z,3.63
2022-11-17T07:51:18.235Z,3.67
2022-11-17T07:53:47.306Z,3.37
2022-11-17T07:56:15.274Z,3.33
2022-11-17T07:58:43.044Z,3.57
2022-11-17T08:01:12.463Z,4.17
2022-11-17T08:03:40.350Z,4.07
2022-11-17T08:06:09.390Z,3.53
2022-11-17T08:08:38.103Z,3.80
2022-11-17T08:11:08.764Z,3.60
2022-11-17T08:13:36.789Z,3.53
2022-11-17T08:16:04.952Z,4.00
2022-11-17T08:18:32.980Z,3.40
2022-11-17T08:21:04.428Z,3.23
2022-11-17T08:23:32.428Z,3.30
2022-11-17T08:26:00.191Z,3.10
2022-11-17T08:28:29.271Z,3.03
2022-11-17T08:30:57.182Z,3.10
2022-11-17T08:33:24.958Z,3.23
2022-11-17T08:35:52.670Z,3.20
2022-11-17T08:38:20.623Z,3.40
2022-11-17T08:40:48.334Z,3.80
2022-11-17T08:43:16.059Z,3.30
2022-11-17T08:45:45.097Z,3.50
2022-11-17T08:48:12.757Z,3.30
2022-11-17T08:50:40.674Z,3.10
2022-11-17T08:53:13.920Z,3.27
2022-11-17T08:55:42.037Z,3.70
2022-11-17T08:58:09.820Z,3.50
2022-11-17T09:00:37.911Z,3.63
2022-11-17T09:03:08.205Z,3.57
2022-11-17T09:05:38.887Z,3.50
2022-11-17T09:08:37.865Z,3.40
2022-11-17T09:10:55.031Z,2.57
2022-11-17T09:13:23.028Z,2.73
2022-11-17T09:15:50.736Z,2.53
2022-11-17T09:18:19.865Z,2.93
2022-11-17T09:20:47.654Z,2.90
2022-11-17T09:23:15.399Z,3.30
2022-11-17T09:25:43.137Z,2.70
2022-11-17T09:28:10.977Z,2.77
2022-11-17T09:30:38.687Z,3.07
2022-11-17T09:33:06.343Z,2.93
2022-11-17T09:35:35.407Z,2.90
2022-11-17T09:38:03.189Z,3.00
2022-11-17T09:40:37.521Z,4.43
2022-11-17T09:43:07.884Z,3.27
2022-11-17T09:45:39.050Z,3.43
2022-11-17T09:48:39.633Z,3.77
2022-11-17T09:51:01.340Z,3.93
2022-11-17T09:53:32.473Z,3.87
2022-11-17T09:56:03.538Z,3.63
2022-11-17T09:58:34.439Z,4.13
2022-11-17T10:01:02.670Z,4.43
2022-11-17T10:03:32.944Z,4.20
2022-11-17T10:06:05.134Z,4.63
2022-11-17T10:08:36.623Z,4.20
2022-11-17T10:11:24.861Z,4.63
2022-11-17T10:13:52.564Z,3.87
2022-11-17T10:16:20.302Z,4.07
2022-11-17T10:18:47.966Z,4.63
2022-11-17T10:21:17.090Z,4.73
2022-11-17T10:23:47.880Z,4.17
2022-11-17T10:26:17.224Z,4.37
2022-11-17T10:28:45.157Z,4.30
2022-11-17T10:31:16.164Z,4.03
2022-11-17T10:33:46.045Z,4.40
2022-11-17T10:36:20.540Z,3.97
2022-11-17T10:38:49.828Z,3.80
2022-11-17T10:41:19.143Z,3.70
2022-11-17T10:43:58.558Z,4.10
2022-11-17T10:46:27.206Z,3.90
2022-11-17T10:49:01.278Z,3.57
2022-11-17T11:01:29.218Z,3.13
2022-11-17T11:03:57.101Z,3.67
2022-11-17T11:06:26.767Z,3.90
2022-11-17T11:08:57.484Z,3.57
2022-11-17T11:11:36.361Z,3.93
2022-11-17T11:14:11.898Z,3.97
2022-11-17T11:16:47.666Z,4.40
2022-11-17T11:19:17.350Z,3.60
2022-11-17T11:21:53.629Z,4.50
2022-11-17T11:24:24.237Z,5.07
2022-11-17T11:26:59.243Z,4.07
2022-11-17T11:29:31.974Z,4.87
2022-11-17T11:32:11.039Z,3.97
2022-11-17T11:34:52.924Z,4.20
2022-11-17T11:37:20.690Z,3.90
2022-11-17T11:39:55.608Z,4.17
2022-11-17T11:42:38.068Z,4.87
2022-11-17T11:45:16.643Z,4.53
2022-11-17T11:48:09.123Z,4.23
2022-11-17T11:50:41.697Z,3.90
2022-11-17T11:53:16.924Z,4.37
2022-11-17T11:55:45.949Z,3.80
2022-11-17T11:58:18.011Z,3.80
2022-11-17T12:01:14.415Z,3.70
2022-11-17T12:03:49.813Z,3.70
2022-11-17T12:06:41.948Z,3.90
2022-11-17T12:09:48.466Z,4.00
2022-11-17T12:12:17.507Z,3.50
2022-11-17T12:15:13.579Z,4.07
2022-11-17T12:17:58.133Z,4.80
2022-11-17T12:20:57.702Z,4.30
2022-11-17T12:23:50.198Z,5.00
2022-11-17T12:26:25.654Z,4.03
2022-11-17T12:29:30.765Z,4.40
2022-11-17T12:32:00.308Z,4.50
2022-11-17T12:34:30.588Z,4.50
2022-11-17T12:37:23.092Z,4.90
2022-11-17T15:07:24.971Z,18.93
2022-11-17T15:10:22.830Z,17.17
2022-11-17T15:12:50.552Z,16.43
2022-11-17T15:15:18.910Z,15.50
2022-11-17T15:17:46.624Z,14.97
2022-11-17T15:20:14.389Z,15.57
2022-11-17T15:22:44.783Z,16.47
2022-11-17T15:25:12.501Z,15.17
2022-11-17T15:27:41.627Z,16.53
2022-11-17T15:30:10.129Z,15.63
2022-11-17T15:32:37.891Z,15.47
2022-11-17T15:35:06.309Z,15.40
2022-11-17T15:37:34.062Z,15.20
2022-11-17T15:40:01.870Z,14.87
2022-11-17T15:42:29.718Z,15.07
2022-11-17T15:44:58.806Z,15.67
2022-11-17T15:47:26.535Z,16.47
2022-11-17T15:49:58.439Z,16.07
2022-11-17T15:52:48.811Z,16.90
2022-11-17T15:55:14.997Z,15.80
2022-11-17T15:57:43.297Z,16.73
2022-11-17T16:02:29.349Z,15.03
2022-11-17T16:04:57.087Z,17.10
2022-11-17T16:07:24.890Z,18.30
2022-11-17T16:09:52.984Z,17.10
2022-11-17T16:12:20.721Z,18.17
2022-11-17T16:14:48.894Z,18.03
2022-11-17T16:17:16.654Z,18.17
2022-11-17T16:19:45.718Z,18.27
2022-11-17T16:22:13.357Z,18.60
2022-11-17T16:24:41.242Z,18.77
2022-11-17T16:27:10.529Z,19.60
2022-11-17T16:29:39.936Z,19.47
2022-11-17T16:32:08.367Z,19.57
2022-11-17T16:34:38.395Z,18.90
2022-11-17T16:37:07.546Z,18.77
2022-11-17T16:39:35.283Z,20.57
2022-11-17T16:42:02.986Z,20.03
2022-11-17T16:44:30.702Z,20.47
2022-11-17T16:46:58.469Z,20.20
2022-11-17T16:49:26.206Z,20.50
2022-11-17T16:51:54.799Z,20.93
2022-11-17T16:54:23.897Z,22.27
2022-11-17T16:56:51.649Z,23.53
2022-11-17T16:59:19.694Z,22.60
2022-11-17T17:01:47.685Z,24.73
2022-11-17T17:04:15.752Z,28.13
2022-11-17T17:06:45.131Z,26.70
2022-11-17T17:09:15.036Z,25.30
2022-11-17T17:11:44.584Z,25.27
2022-11-17T17:14:14.842Z,25.37
2022-11-17T17:16:43.334Z,25.27
2022-11-17T17:19:12.215Z,25.20
2022-11-17T17:21:40.845Z,25.03
2022-11-17T17:24:09.007Z,24.63
2022-11-17T17:26:37.882Z,23.57
2022-11-17T17:29:07.648Z,23.60
2022-11-17T17:31:36.969Z,23.87
2022-11-17T17:34:06.225Z,22.93
2022-11-17T17:36:34.617Z,25.00
2022-11-17T17:39:02.879Z,24.03
2022-11-17T17:41:31.847Z,23.07
2022-11-17T17:44:01.120Z,23.57
2022-11-17T17:46:31.466Z,24.70
2022-11-17T17:48:59.397Z,24.53
2022-11-17T17:51:28.046Z,25.67
2022-11-17T17:53:58.032Z,27.47
2022-11-17T17:56:26.151Z,27.50
2022-11-17T17:58:55.639Z,29.17
2022-11-17T18:01:25.297Z,28.60
2022-11-17T18:04:01.014Z,28.87
2022-11-17T18:06:28.868Z,29.17
2022-11-17T18:08:56.959Z,28.20
2022-11-17T18:11:25.265Z,28.90
2022-11-17T18:13:53.871Z,29.67
2022-11-17T18:16:23.797Z,29.87
2022-11-17T18:18:58.258Z,27.17
2022-11-17T18:21:26.270Z,27.47
2022-11-17T18:23:54.288Z,26.47
2022-11-17T18:26:23.701Z,28.20
2022-11-17T18:28:53.542Z,28.70
2022-11-17T18:31:22.741Z,28.77
2022-11-17T18:33:52.011Z,28.77
2022-11-17T18:36:21.954Z,28.03
2022-11-17T18:38:50.943Z,32.17
2022-11-17T18:41:19.383Z,36.63
2022-11-17T18:43:47.172Z,34.47
2022-11-17T18:46:16.453Z,35.73
2022-11-17T18:48:45.682Z,35.53
2022-11-17T18:51:21.857Z,35.07
2022-11-17T18:53:51.692Z,31.43
2022-11-17T18:56:21.670Z,31.53
2022-11-17T18:58:49.683Z,29.83
2022-11-17T19:01:18.842Z,29.33
2022-11-17T19:03:47.830Z,27.47
2022-11-17T19:06:16.532Z,28.03
2022-11-17T19:08:44.331Z,27.97
2022-11-17T19:11:13.718Z,27.20
2022-11-17T19:13:42.945Z,28.23
2022-11-17T19:16:12.421Z,31.43
2022-11-17T19:18:40.390Z,31.50
2022-11-17T19:21:09.702Z,29.43
2022-11-17T19:23:38.677Z,30.00
2022-11-17T19:26:07.908Z,28.67
2022-11-17T19:28:36.978Z,28.17
2022-11-17T19:31:05.747Z,27.40
2022-11-17T19:33:34.903Z,26.30
2022-11-17T19:36:06.800Z,26.80
2022-11-17T19:38:35.412Z,25.90
2022-11-17T19:41:04.088Z,25.93
2022-11-17T19:43:33.100Z,25.87
2022-11-17T19:46:03.412Z,26.33
2022-11-17T19:48:32.256Z,28.03
2022-11-17T19:51:00.906Z,26.03
2022-11-17T19:53:28.858Z,25.93
2022-11-17T19:55:57.109Z,24.57
2022-11-17T19:58:24.854Z,24.13
2022-11-17T20:00:52.613Z,25.40
2022-11-17T20:03:22.375Z,24.43
2022-11-17T20:05:50.093Z,24.90
2022-11-17T20:08:18.475Z,24.67
2022-11-17T20:10:46.132Z,23.83
2022-11-17T20:13:13.793Z,23.03
2022-11-17T20:15:41.566Z,23.40
2022-11-17T20:18:09.253Z,22.17
2022-11-17T20:20:39.021Z,22.70
2022-11-17T20:23:08.476Z,23.90
2022-11-17T20:25:38.336Z,24.47
2022-11-17T20:28:06.469Z,24.90
2022-11-17T20:30:34.265Z,23.73
2022-11-17T20:33:01.922Z,23.13
2022-11-17T20:35:29.647Z,24.57
2022-11-17T20:37:58.651Z,20.87
2022-11-17T20:40:26.347Z,23.30
2022-11-17T20:42:54.021Z,21.97
2022-11-17T20:45:21.736Z,23.83
2022-11-17T20:47:49.456Z,23.97
2022-11-17T20:50:17.480Z,24.27
2022-11-17T20:52:45.238Z,25.00
2022-11-17T20:55:14.354Z,23.90
2022-11-17T20:57:42.537Z,23.37
2022-11-17T21:00:11.561Z,22.83
2022-11-17T21:02:39.267Z,24.23
2022-11-17T21:05:07.362Z,24.57
2022-11-17T21:07:35.170Z,23.57
2022-11-17T21:10:02.940Z,24.10
2022-11-17T21:12:31.987Z,23.37
2022-11-17T21:14:59.750Z,23.27
2022-11-17T21:17:45.126Z,23.03
2022-11-17T21:20:12.959Z,22.93
2022-11-17T21:22:40.743Z,22.40
2022-11-17T21:25:09.042Z,22.50
2022-11-17T21:27:38.166Z,23.90
2022-11-17T21:30:07.078Z,23.30
2022-11-17T21:32:34.781Z,23.57
2022-11-17T21:35:02.490Z,22.30
2022-11-17T21:37:30.233Z,23.23
2022-11-17T21:39:57.969Z,22.00
2022-11-17T21:42:25.793Z,21.03
2022-11-17T21:44:54.882Z,20.40
2022-11-17T21:47:22.759Z,20.93
2022-11-17T21:49:50.430Z,22.30
2022-11-17T21:52:18.159Z,21.07
2022-11-17T21:54:45.845Z,19.67
2022-11-17T21:57:13.574Z,21.17
2022-11-17T21:59:41.320Z,19.47
2022-11-17T22:02:11.235Z,20.17
2022-11-17T22:04:38.948Z,18.67
2022-11-17T22:07:06.704Z,19.10
2022-11-17T22:09:35.750Z,18.63
2022-11-17T22:12:03.531Z,18.37
2022-11-17T22:14:31.522Z,17.43
2022-11-17T22:17:00.568Z,17.83
2022-11-17T22:19:30.159Z,17.30
2022-11-17T22:21:57.946Z,16.13
2022-11-17T22:24:26.006Z,15.73
2022-11-17T22:26:53.982Z,15.37
2022-11-17T22:29:22.733Z,16.53
2022-11-17T22:31:50.817Z,15.60
2022-11-17T22:34:19.189Z,15.40
2022-11-17T22:36:48.291Z,15.47
2022-11-17T22:39:17.199Z,15.20
2022-11-17T22:41:45.242Z,15.13
2022-11-17T22:44:14.082Z,15.60
2022-11-17T22:46:43.164Z,14.23
2022-11-17T22:49:11.195Z,14.27
2022-11-17T22:51:56.283Z,14.87
2022-11-17T22:54:25.345Z,14.13
2022-11-17T22:56:53.080Z,14.10
2022-11-17T22:59:21.107Z,14.07
2022-11-17T23:01:49.196Z,14.43
2022-11-17T23:04:17.340Z,15.17
2022-11-17T23:06:45.324Z,14.00
2022-11-17T23:09:13.431Z,13.57
2022-11-17T23:11:42.597Z,14.33
2022-11-17T23:14:11.726Z,14.90
2022-11-17T23:16:39.992Z,13.10
2022-11-17T23:19:09.530Z,14.50
2022-11-17T23:21:37.345Z,13.60
2022-11-17T23:24:05.513Z,13.53
2022-11-17T23:26:34.909Z,14.37
2022-11-17T23:29:03.962Z,15.13
2022-11-17T23:31:31.632Z,14.93
2022-11-17T23:33:59.359Z,14.37
2022-11-17T23:36:27.107Z,14.70
2022-11-17T23:38:56.533Z,15.40
2022-11-17T23:41:24.601Z,14.87
2022-11-17T23:43:53.508Z,16.50
2022-11-17T23:46:23.941Z,15.10
2022-11-17T23:48:51.720Z,15.37
2022-11-17T23:51:21.096Z,15.13
2022-11-17T23:53:49.424Z,14.73
2022-11-17T23:56:17.198Z,14.07
2022-11-17T23:58:44.921Z,14.10
