createdAt,value
2022-08-10T00:00:04.439Z,6.40
2022-08-10T00:02:33.979Z,6.15
2022-08-10T00:05:01.863Z,5.90
2022-08-10T00:07:29.522Z,6.18
2022-08-10T00:09:58.809Z,6.30
2022-08-10T00:12:31.927Z,6.03
2022-08-10T00:15:52.266Z,6.60
2022-08-10T00:18:07.471Z,6.27
2022-08-10T00:20:35.169Z,6.20
2022-08-10T00:23:03.041Z,5.97
2022-08-10T00:25:30.761Z,6.13
2022-08-10T00:28:03.078Z,5.95
2022-08-10T00:30:31.539Z,5.50
2022-08-10T00:32:59.195Z,5.82
2022-08-10T00:35:26.891Z,6.13
2022-08-10T00:37:56.301Z,5.53
2022-08-10T00:40:37.303Z,5.90
2022-08-10T00:43:10.050Z,5.82
2022-08-10T00:45:37.751Z,5.88
2022-08-10T00:48:05.630Z,5.93
2022-08-10T00:50:42.826Z,5.95
2022-08-10T00:53:12.896Z,6.10
2022-08-10T00:57:14.094Z,6.10
2022-08-10T00:58:30.940Z,5.77
2022-08-10T01:01:02.947Z,6.25
2022-08-10T01:04:36.584Z,5.80
2022-08-10T01:06:45.707Z,5.50
2022-08-10T01:09:38.466Z,5.70
2022-08-10T01:12:39.170Z,5.90
2022-08-10T01:15:26.275Z,5.75
2022-08-10T01:18:18.626Z,6.17
2022-08-10T01:21:09.349Z,6.30
2022-08-10T01:23:58.073Z,6.03
2022-08-10T01:26:44.319Z,6.45
2022-08-10T01:29:49.567Z,6.47
2022-08-10T01:32:25.670Z,6.03
2022-08-10T01:35:08.754Z,6.50
2022-08-10T01:37:51.745Z,6.20
2022-08-10T01:40:25.971Z,6.60
2022-08-10T01:42:59.694Z,5.93
2022-08-10T01:45:44.879Z,6.18
2022-08-10T01:48:30.952Z,6.10
2022-08-10T01:51:25.673Z,6.40
2022-08-10T01:54:00.491Z,6.50
2022-08-10T01:56:32.399Z,6.90
2022-08-10T01:59:08.184Z,6.87
2022-08-10T02:01:48.098Z,7.05
2022-08-10T02:04:18.726Z,7.03
2022-08-10T02:06:49.683Z,7.47
2022-08-10T02:09:40.621Z,7.07
2022-08-10T02:12:11.108Z,7.30
2022-08-10T02:14:45.441Z,7.05
2022-08-10T02:17:59.624Z,7.10
2022-08-10T02:20:07.746Z,7.38
2022-08-10T02:22:39.191Z,7.30
2022-08-10T02:25:41.703Z,6.43
2022-08-10T02:28:05.347Z,6.55
2022-08-10T02:30:36.844Z,7.03
2022-08-10T02:33:06.457Z,6.85
2022-08-10T02:35:54.500Z,7.27
2022-08-10T02:38:58.846Z,7.03
2022-08-10T02:45:02.631Z,7.00
2022-08-10T02:45:20.714Z,7.35
2022-08-10T02:47:50.951Z,6.57
2022-08-10T02:50:28.440Z,6.93
2022-08-10T02:53:54.661Z,7.18
2022-08-10T02:56:46.770Z,7.17
2022-08-10T02:59:21.464Z,7.60
2022-08-10T03:01:53.486Z,7.15
2022-08-10T03:04:55.938Z,7.35
2022-08-10T03:07:18.419Z,7.78
2022-08-10T03:10:13.121Z,7.15
2022-08-10T03:12:49.563Z,7.30
2022-08-10T03:15:22.227Z,7.03
2022-08-10T03:17:57.077Z,7.23
2022-08-10T03:20:40.409Z,7.37
2022-08-10T03:23:25.505Z,7.95
2022-08-10T03:25:56.598Z,8.00
2022-08-10T03:28:27.780Z,7.25
2022-08-10T03:30:57.290Z,7.10
2022-08-10T03:33:30.060Z,7.57
2022-08-10T03:36:42.531Z,7.30
2022-08-10T03:38:51.893Z,7.50
2022-08-10T03:41:27.293Z,6.60
2022-08-10T03:43:58.762Z,6.70
2022-08-10T03:46:28.501Z,6.78
2022-08-10T03:48:58.054Z,6.57
2022-08-10T03:51:29.379Z,6.53
2022-08-10T03:54:05.771Z,7.55
2022-08-10T03:56:36.949Z,6.60
2022-08-10T03:59:08.260Z,6.70
2022-08-10T04:02:45.981Z,6.78
2022-08-10T04:04:26.689Z,6.95
2022-08-10T04:06:58.643Z,7.10
2022-08-10T04:09:53.709Z,6.30
2022-08-10T04:12:21.336Z,6.72
2022-08-10T04:14:53.302Z,6.60
2022-08-10T04:18:05.018Z,7.03
2022-08-10T04:20:19.763Z,6.57
2022-08-10T04:22:52.965Z,7.32
2022-08-10T04:25:22.856Z,6.93
2022-08-10T04:27:52.658Z,7.47
2022-08-10T04:30:20.705Z,7.15
2022-08-10T04:32:53.426Z,7.63
2022-08-10T04:35:26.608Z,7.47
2022-08-10T04:37:58.417Z,7.68
2022-08-10T04:40:30.934Z,7.35
2022-08-10T04:43:13.085Z,7.60
2022-08-10T04:45:48.647Z,7.65
2022-08-10T04:48:43.166Z,7.10
2022-08-10T04:51:19.031Z,7.45
2022-08-10T04:54:05.682Z,7.03
2022-08-10T04:56:43.878Z,7.93
2022-08-10T04:59:14.485Z,7.80
2022-08-10T05:02:22.590Z,7.38
2022-08-10T05:04:39.369Z,7.65
2022-08-10T05:07:16.799Z,8.43
2022-08-10T05:10:05.007Z,7.80
2022-08-10T05:12:39.171Z,7.47
2022-08-10T05:15:09.367Z,8.37
2022-08-10T05:17:40.107Z,7.38
2022-08-10T05:20:10.807Z,9.77
2022-08-10T05:22:45.985Z,8.25
2022-08-10T05:25:18.362Z,7.95
2022-08-10T05:27:47.299Z,7.43
2022-08-10T05:30:22.031Z,7.63
2022-08-10T05:32:58.359Z,8.07
2022-08-10T05:35:56.417Z,7.35
2022-08-10T05:38:17.954Z,8.88
2022-08-10T05:40:47.845Z,9.27
2022-08-10T05:43:18.580Z,8.40
2022-08-10T05:46:19.939Z,7.90
2022-08-10T05:48:59.624Z,9.60
2022-08-10T05:51:30.915Z,9.13
2022-08-10T05:54:06.805Z,8.60
2022-08-10T05:56:53.908Z,8.70
2022-08-10T06:00:29.332Z,8.32
2022-08-10T06:02:35.001Z,8.45
2022-08-10T06:05:11.831Z,8.48
2022-08-10T06:07:53.320Z,8.37
2022-08-10T06:10:32.475Z,9.40
2022-08-10T06:13:30.040Z,9.68
2022-08-10T06:16:12.593Z,9.00
2022-08-10T06:18:44.129Z,9.13
2022-08-10T06:21:12.704Z,9.95
2022-08-10T06:23:43.431Z,9.65
2022-08-10T06:26:15.592Z,9.40
2022-08-10T06:29:02.801Z,8.83
2022-08-10T06:31:48.582Z,8.33
2022-08-10T06:34:32.220Z,9.02
2022-08-10T06:37:06.217Z,8.27
2022-08-10T06:39:37.666Z,8.82
2022-08-10T06:42:27.243Z,9.07
2022-08-10T06:45:08.905Z,8.82
2022-08-10T06:48:21.396Z,9.63
2022-08-10T06:50:59.448Z,8.37
2022-08-10T06:53:52.792Z,9.77
2022-08-10T06:56:37.952Z,8.40
2022-08-10T06:59:21.892Z,10.48
2022-08-10T07:01:57.797Z,9.63
2022-08-10T07:04:33.832Z,13.75
2022-08-10T07:07:04.520Z,10.68
2022-08-10T07:09:37.401Z,10.37
2022-08-10T07:12:09.790Z,9.30
2022-08-10T07:14:44.771Z,9.25
2022-08-10T07:17:19.372Z,9.73
2022-08-10T07:19:52.083Z,9.70
2022-08-10T07:23:01.677Z,9.88
2022-08-10T07:25:27.403Z,9.70
2022-08-10T07:28:00.815Z,10.20
2022-08-10T07:30:41.045Z,9.93
2022-08-10T07:33:10.881Z,18.60
2022-08-10T07:35:42.762Z,12.20
2022-08-10T07:38:25.657Z,13.10
2022-08-10T07:40:54.917Z,11.88
2022-08-10T07:43:25.476Z,9.93
2022-08-10T07:45:56.120Z,9.70
2022-08-10T07:48:27.634Z,9.65
2022-08-10T07:51:00.425Z,10.13
2022-08-10T07:53:35.239Z,10.40
2022-08-10T07:56:16.955Z,9.82
2022-08-10T07:59:03.679Z,10.18
2022-08-10T08:01:35.825Z,9.88
2022-08-10T08:04:05.704Z,10.52
2022-08-10T08:06:41.765Z,11.05
2022-08-10T08:09:11.118Z,10.68
2022-08-10T08:11:42.025Z,10.60
2022-08-10T08:14:13.124Z,11.67
2022-08-10T08:16:44.419Z,10.37
2022-08-10T08:19:26.817Z,9.85
2022-08-10T08:24:14.653Z,9.55
2022-08-10T08:24:45.494Z,10.40
2022-08-10T08:27:19.890Z,10.10
2022-08-10T08:29:49.480Z,10.20
2022-08-10T08:32:20.008Z,9.52
2022-08-10T08:34:49.634Z,10.33
2022-08-10T08:38:32.797Z,10.20
2022-08-10T08:40:29.634Z,10.68
2022-08-10T08:43:21.483Z,9.82
2022-08-10T08:46:28.927Z,9.68
2022-08-10T08:49:11.442Z,7.72
2022-08-10T08:52:09.647Z,10.30
2022-08-10T08:56:03.013Z,10.30
2022-08-10T08:58:23.744Z,10.50
2022-08-10T09:01:00.202Z,10.40
2022-08-10T09:03:55.681Z,11.48
2022-08-10T09:06:52.911Z,10.27
2022-08-10T09:09:29.641Z,10.32
2022-08-10T09:12:16.054Z,10.38
2022-08-10T09:15:03.878Z,10.27
2022-08-10T09:18:06.065Z,10.93
2022-08-10T09:20:34.062Z,10.57
2022-08-10T09:24:04.838Z,10.40
2022-08-10T09:26:25.990Z,10.70
2022-08-10T09:29:12.005Z,11.15
2022-08-10T09:36:16.275Z,10.27
2022-08-10T09:36:22.288Z,10.10
2022-08-10T09:38:23.598Z,11.25
2022-08-10T09:41:09.191Z,10.20
2022-08-10T09:44:01.065Z,9.60
2022-08-10T09:47:20.184Z,10.00
2022-08-10T09:50:30.104Z,10.95
2022-08-10T09:53:44.561Z,11.37
2022-08-10T09:56:36.646Z,10.00
2022-08-10T09:59:26.796Z,10.85
2022-08-10T10:02:27.677Z,9.07
2022-08-10T10:05:07.136Z,10.43
2022-08-10T10:07:43.522Z,11.07
2022-08-10T10:10:17.068Z,11.30
2022-08-10T10:12:48.063Z,10.60
2022-08-10T10:15:37.630Z,11.70
2022-08-10T10:18:08.310Z,12.40
2022-08-10T10:20:52.771Z,12.37
2022-08-10T10:24:21.754Z,11.10
2022-08-10T10:26:58.429Z,11.02
2022-08-10T10:29:57.914Z,10.55
2022-08-10T10:32:38.644Z,8.68
2022-08-10T10:35:09.020Z,8.80
2022-08-10T10:38:01.756Z,8.40
2022-08-10T10:40:32.855Z,8.07
2022-08-10T10:43:22.365Z,8.30
2022-08-10T10:46:30.856Z,8.57
2022-08-10T10:49:06.918Z,8.65
2022-08-10T10:51:43.775Z,8.63
2022-08-10T10:54:20.289Z,9.30
2022-08-10T10:57:59.515Z,8.38
2022-08-10T11:00:15.844Z,9.13
2022-08-10T11:03:20.369Z,7.78
2022-08-10T11:06:40.945Z,10.87
2022-08-10T11:10:08.663Z,8.77
2022-08-10T11:12:22.377Z,9.70
2022-08-10T11:15:03.668Z,9.23
2022-08-10T11:17:39.137Z,10.70
2022-08-10T11:20:13.097Z,9.10
2022-08-10T11:22:49.025Z,10.70
2022-08-10T11:25:34.030Z,9.82
2022-08-10T11:28:13.060Z,8.85
2022-08-10T11:30:52.815Z,10.17
2022-08-10T11:33:36.808Z,10.23
2022-08-10T11:36:55.828Z,9.48
2022-08-10T11:39:49.538Z,9.48
2022-08-10T11:43:06.324Z,11.32
2022-08-10T11:45:36.920Z,10.10
2022-08-10T11:48:52.980Z,10.43
2022-08-10T11:51:11.821Z,10.50
2022-08-10T11:53:46.255Z,9.93
2022-08-10T11:56:24.785Z,9.40
2022-08-10T11:59:17.233Z,9.60
2022-08-10T12:01:47.283Z,10.00
2022-08-10T12:04:17.173Z,10.13
2022-08-10T12:07:01.844Z,10.30
2022-08-10T12:10:06.868Z,9.55
2022-08-10T12:12:23.703Z,9.10
2022-08-10T12:15:01.959Z,10.65
2022-08-10T12:17:37.804Z,9.32
2022-08-10T12:20:13.769Z,10.60
2022-08-10T12:22:58.507Z,10.80
2022-08-10T12:25:57.778Z,9.80
2022-08-10T12:28:51.538Z,10.13
2022-08-10T12:31:41.526Z,9.93
2022-08-10T12:34:34.631Z,9.63
2022-08-10T12:37:17.689Z,9.50
2022-08-10T12:40:35.702Z,9.80
2022-08-10T12:44:04.941Z,9.47
2022-08-10T12:46:28.609Z,9.70
2022-08-10T12:49:29.198Z,10.13
2022-08-10T12:52:14.693Z,9.95
2022-08-10T12:54:43.613Z,9.75
2022-08-10T12:57:24.257Z,10.15
2022-08-10T12:59:55.135Z,9.93
2022-08-10T13:02:45.227Z,11.00
2022-08-10T13:05:16.143Z,9.87
2022-08-10T13:08:24.379Z,9.53
2022-08-10T13:10:43.634Z,9.25
2022-08-10T13:13:15.747Z,9.90
2022-08-10T13:15:50.380Z,9.60
2022-08-10T13:18:39.899Z,10.73
2022-08-10T13:21:20.240Z,10.50
2022-08-10T13:24:07.823Z,9.05
2022-08-10T13:27:22.759Z,9.03
2022-08-10T13:30:01.577Z,10.63
2022-08-10T13:32:33.837Z,10.95
2022-08-10T13:35:04.436Z,9.05
2022-08-10T13:37:36.179Z,9.63
2022-08-10T13:40:11.913Z,8.95
2022-08-10T13:42:41.173Z,9.18
2022-08-10T13:45:16.482Z,9.73
2022-08-10T13:47:50.411Z,9.70
2022-08-10T13:50:34.567Z,9.73
2022-08-10T13:53:13.318Z,11.43
2022-08-10T13:55:54.197Z,10.15
2022-08-10T13:58:33.683Z,11.30
2022-08-10T14:01:22.571Z,10.52
2022-08-10T14:04:00.701Z,7.72
2022-08-10T14:06:38.948Z,5.20
2022-08-10T14:09:11.789Z,4.95
2022-08-10T14:11:44.136Z,5.20
2022-08-10T14:14:28.380Z,5.10
2022-08-10T14:17:04.415Z,5.03
2022-08-10T14:19:43.425Z,5.30
2022-08-10T14:22:34.147Z,6.05
2022-08-10T14:25:13.801Z,5.50
2022-08-10T14:28:03.671Z,6.25
2022-08-10T14:30:44.058Z,6.78
2022-08-10T14:33:16.678Z,9.63
2022-08-10T14:36:19.270Z,5.50
2022-08-10T14:38:54.637Z,4.78
2022-08-10T14:42:04.398Z,5.32
2022-08-10T14:44:59.015Z,4.38
2022-08-10T14:47:52.495Z,5.88
2022-08-10T14:50:32.699Z,6.17
2022-08-10T14:53:19.649Z,5.38
2022-08-10T14:55:58.760Z,5.40
2022-08-10T14:58:31.905Z,5.18
2022-08-10T15:01:00.655Z,4.95
2022-08-10T15:04:01.317Z,5.07
2022-08-10T15:06:31.013Z,4.97
2022-08-10T15:09:19.288Z,4.70
2022-08-10T15:12:13.940Z,5.10
2022-08-10T15:14:47.131Z,4.53
2022-08-10T15:17:28.410Z,4.35
2022-08-10T15:20:14.375Z,4.60
2022-08-10T15:22:52.323Z,4.70
2022-08-10T15:25:24.751Z,4.63
2022-08-10T15:28:23.736Z,4.63
2022-08-10T15:31:12.549Z,4.10
2022-08-10T15:34:15.331Z,3.30
2022-08-10T15:37:39.629Z,4.03
2022-08-10T15:40:23.689Z,3.42
2022-08-10T15:43:36.793Z,3.50
2022-08-10T15:53:53.814Z,3.90
2022-08-10T15:56:47.436Z,3.90
2022-08-10T15:59:25.312Z,3.38
2022-08-10T16:02:14.098Z,3.30
2022-08-10T16:05:00.056Z,5.53
2022-08-10T16:07:46.145Z,4.47
2022-08-10T16:10:30.870Z,4.13
2022-08-10T16:14:00.024Z,4.00
2022-08-10T16:16:09.951Z,4.30
2022-08-10T16:18:57.706Z,4.60
2022-08-10T16:22:35.794Z,5.32
2022-08-10T16:25:52.830Z,6.10
2022-08-10T16:28:24.434Z,4.40
2022-08-10T16:31:20.034Z,4.78
2022-08-10T16:33:59.799Z,5.20
2022-08-10T16:36:52.378Z,4.57
2022-08-10T16:40:00.383Z,4.65
2022-08-10T16:42:33.169Z,5.30
2022-08-10T16:45:18.716Z,5.00
2022-08-10T16:47:54.022Z,4.20
2022-08-10T16:50:29.437Z,4.15
2022-08-10T16:53:02.109Z,4.30
2022-08-10T16:55:47.354Z,4.43
2022-08-10T16:58:34.063Z,4.07
2022-08-10T17:01:08.889Z,4.60
2022-08-10T17:04:06.625Z,4.53
2022-08-10T17:06:58.124Z,4.18
2022-08-10T17:09:34.881Z,4.88
2022-08-10T17:12:11.964Z,4.30
2022-08-10T17:14:42.398Z,4.80
2022-08-10T17:17:30.008Z,4.93
2022-08-10T17:20:31.095Z,4.70
2022-08-10T17:22:54.883Z,4.28
2022-08-10T17:25:49.118Z,5.25
2022-08-10T17:28:20.159Z,5.40
2022-08-10T17:31:23.512Z,5.00
2022-08-10T17:33:58.255Z,4.78
2022-08-10T17:36:29.976Z,5.32
2022-08-10T17:39:00.073Z,4.00
2022-08-10T17:41:31.607Z,5.20
2022-08-10T17:44:04.860Z,5.85
2022-08-10T17:46:36.422Z,6.05
2022-08-10T17:49:12.846Z,5.93
2022-08-10T17:51:43.279Z,5.00
2022-08-10T17:54:32.516Z,4.78
2022-08-10T17:57:14.441Z,5.57
2022-08-10T17:59:43.785Z,5.95
2022-08-10T18:02:15.818Z,6.70
2022-08-10T18:04:50.551Z,5.30
2022-08-10T18:07:22.348Z,5.40
2022-08-10T18:09:53.207Z,5.43
2022-08-10T18:12:33.930Z,5.70
2022-08-10T18:15:13.184Z,5.05
2022-08-10T18:17:46.397Z,6.15
2022-08-10T18:20:16.414Z,5.70
2022-08-10T18:22:51.037Z,6.28
2022-08-10T18:25:25.654Z,5.80
2022-08-10T18:28:03.575Z,5.57
2022-08-10T18:30:50.822Z,5.57
2022-08-10T18:33:25.744Z,5.82
2022-08-10T18:35:56.535Z,5.75
2022-08-10T18:38:26.228Z,6.25
2022-08-10T18:41:00.556Z,5.20
2022-08-10T18:44:12.129Z,5.00
2022-08-10T18:47:08.730Z,5.17
2022-08-10T18:50:07.070Z,4.80
2022-08-10T18:52:37.262Z,5.20
2022-08-10T18:55:35.527Z,5.55
2022-08-10T18:58:49.124Z,6.63
2022-08-10T19:01:32.191Z,5.88
2022-08-10T19:04:24.757Z,6.10
2022-08-10T19:07:05.727Z,6.00
2022-08-10T19:09:54.856Z,7.07
2022-08-10T19:12:33.162Z,6.97
2022-08-10T19:15:28.013Z,6.25
2022-08-10T19:18:33.742Z,6.07
2022-08-10T19:21:29.001Z,6.50
2022-08-10T19:24:01.896Z,6.80
2022-08-10T19:26:46.494Z,8.00
2022-08-10T19:30:08.829Z,7.60
2022-08-10T19:32:51.092Z,7.53
2022-08-10T19:36:03.642Z,7.15
2022-08-10T19:39:13.281Z,7.07
2022-08-10T19:41:57.313Z,7.13
2022-08-10T19:46:00.880Z,6.75
2022-08-10T19:48:39.641Z,7.22
2022-08-10T19:51:19.700Z,7.30
2022-08-10T19:53:54.831Z,7.77
2022-08-10T19:56:35.195Z,7.90
2022-08-10T20:00:16.049Z,6.80
2022-08-10T20:02:26.631Z,7.35
2022-08-10T20:05:08.232Z,7.30
2022-08-10T20:08:20.220Z,6.95
2022-08-10T20:11:02.888Z,6.93
2022-08-10T20:13:54.430Z,6.50
2022-08-10T20:16:29.399Z,6.33
2022-08-10T20:19:06.925Z,6.85
2022-08-10T20:21:52.157Z,7.18
2022-08-10T20:24:24.837Z,7.13
2022-08-10T20:27:04.954Z,7.45
2022-08-10T20:29:58.316Z,7.78
2022-08-10T20:32:35.222Z,7.50
2022-08-10T20:35:09.107Z,7.63
2022-08-10T20:38:02.755Z,8.30
2022-08-10T20:40:47.210Z,7.38
2022-08-10T20:43:42.893Z,7.75
2022-08-10T20:46:48.801Z,7.53
2022-08-10T20:49:19.101Z,8.43
2022-08-10T20:52:02.488Z,8.40
2022-08-10T20:54:38.385Z,7.65
2022-08-10T20:57:54.793Z,9.75
2022-08-10T21:00:23.816Z,9.93
2022-08-10T21:03:15.978Z,10.63
2022-08-10T21:06:31.681Z,8.18
2022-08-10T21:09:39.294Z,8.40
2022-08-10T21:12:37.986Z,8.20
2022-08-10T21:18:34.607Z,8.40
2022-08-10T21:21:41.339Z,8.00
2022-08-10T21:24:20.001Z,8.30
2022-08-10T21:27:13.252Z,8.35
2022-08-10T21:29:55.925Z,8.55
2022-08-10T21:32:54.571Z,8.43
2022-08-10T21:35:44.391Z,9.90
2022-08-10T21:38:51.727Z,8.68
2022-08-10T21:41:56.671Z,8.18
2022-08-10T21:44:49.489Z,8.65
2022-08-10T21:48:19.202Z,9.55
2022-08-10T21:52:01.304Z,7.97
2022-08-10T21:54:46.891Z,7.72
2022-08-10T21:57:45.596Z,7.60
2022-08-10T22:00:37.363Z,7.47
2022-08-10T22:03:24.979Z,7.72
2022-08-10T22:06:30.008Z,6.97
2022-08-10T22:09:43.160Z,7.57
2022-08-10T22:12:32.731Z,7.30
2022-08-10T22:16:04.023Z,6.47
2022-08-10T22:18:58.738Z,7.30
2022-08-10T22:22:19.802Z,6.90
2022-08-10T22:25:25.852Z,6.65
2022-08-10T22:28:20.026Z,7.00
2022-08-10T22:31:24.471Z,8.10
2022-08-10T22:31:54.225Z,6.80
2022-08-10T22:35:09.774Z,6.82
2022-08-10T22:38:16.189Z,6.80
2022-08-10T22:41:08.867Z,6.97
2022-08-10T22:43:57.599Z,7.00
2022-08-10T22:46:48.873Z,6.85
2022-08-10T22:49:26.170Z,6.85
2022-08-10T22:52:07.213Z,6.95
2022-08-10T22:55:03.361Z,7.10
2022-08-10T22:57:50.222Z,7.20
2022-08-10T23:00:31.302Z,7.20
2022-08-10T23:03:11.529Z,6.87
2022-08-10T23:05:50.366Z,7.03
2022-08-10T23:08:34.068Z,7.22
2022-08-10T23:11:15.718Z,6.55
2022-08-10T23:13:46.842Z,6.50
2022-08-10T23:16:44.297Z,7.05
2022-08-10T23:19:32.828Z,7.45
2022-08-10T23:22:47.847Z,7.30
2022-08-10T23:25:30.142Z,7.28
2022-08-10T23:28:11.545Z,7.78
2022-08-10T23:30:46.592Z,7.72
2022-08-10T23:33:38.087Z,7.97
2022-08-10T23:36:33.764Z,8.00
2022-08-10T23:39:25.267Z,8.03
2022-08-10T23:42:07.250Z,14.43
2022-08-10T23:44:53.389Z,8.85
2022-08-10T23:47:25.181Z,8.07
2022-08-10T23:49:55.922Z,8.20
2022-08-10T23:52:32.100Z,8.80
2022-08-10T23:55:11.241Z,8.70
2022-08-10T23:57:45.154Z,7.83
