createdAt,value
2024-01-20T00:02:11.712Z,100780.94
2024-01-20T00:04:44.249Z,100780.81
2024-01-20T00:07:17.046Z,100776.72
2024-01-20T00:09:51.137Z,100782.91
2024-01-20T00:12:28.167Z,100781.22
2024-01-20T00:15:28.241Z,100787.91
2024-01-20T00:18:03.898Z,100790.41
2024-01-20T00:20:50.035Z,100798.56
2024-01-20T00:23:36.937Z,100803.75
2024-01-20T00:26:18.358Z,100802.34
2024-01-20T00:28:49.563Z,100798.94
2024-01-20T00:31:26.535Z,100802.81
2024-01-20T00:34:02.827Z,100811.13
2024-01-20T00:36:36.315Z,100802.22
2024-01-20T00:39:14.876Z,100800.34
2024-01-20T00:41:51.581Z,100802.13
2024-01-20T00:44:20.786Z,100803.22
2024-01-20T00:46:57.690Z,100811.41
2024-01-20T00:49:37.361Z,100805.53
2024-01-20T00:52:17.652Z,100809.09
2024-01-20T00:54:48.882Z,100813.59
2024-01-20T00:57:28.107Z,100808.09
2024-01-20T01:00:22.478Z,100810.13
2024-01-20T01:03:04.067Z,100817.13
2024-01-20T01:05:42.969Z,100824.66
2024-01-20T01:08:17.837Z,100824.56
2024-01-20T01:11:07.723Z,100826.78
2024-01-20T01:13:46.788Z,100830.50
2024-01-20T01:16:23.474Z,100837.41
2024-01-20T01:19:30.324Z,100834.38
2024-01-20T01:22:41.411Z,100840.72
2024-01-20T01:25:30.707Z,100843.28
2024-01-20T01:28:03.016Z,100845.84
2024-01-20T01:30:41.051Z,100833.88
2024-01-20T01:33:17.202Z,100829.09
2024-01-20T01:35:51.557Z,100826.56
2024-01-20T01:38:50.311Z,100829.81
2024-01-20T01:44:42.362Z,100830.56
2024-01-20T01:47:20.068Z,100829.41
2024-01-20T01:49:56.778Z,100829.25
2024-01-20T01:52:37.011Z,100833.22
2024-01-20T01:55:20.811Z,100842.91
2024-01-20T01:57:59.906Z,100838.91
2024-01-20T02:00:34.676Z,100835.44
2024-01-20T02:03:25.870Z,100835.16
2024-01-20T02:06:10.348Z,100836.97
2024-01-20T02:09:05.325Z,100829.72
2024-01-20T02:11:48.805Z,100824.63
2024-01-20T02:14:28.589Z,100827.25
2024-01-20T02:19:57.158Z,100845.97
2024-01-20T02:22:54.402Z,100846.50
2024-01-20T02:25:43.681Z,100856.72
2024-01-20T02:28:26.233Z,100853.84
2024-01-20T02:31:03.352Z,100861.69
2024-01-20T02:34:08.506Z,100867.47
2024-01-20T02:36:43.529Z,100865.19
2024-01-20T02:39:55.420Z,100860.56
2024-01-20T02:43:16.941Z,100866.34
2024-01-20T02:49:09.663Z,100859.59
2024-01-20T02:52:13.122Z,100862.81
2024-01-20T02:57:52.853Z,100868.88
2024-01-20T03:00:33.214Z,100879.38
2024-01-20T03:03:07.346Z,100874.13
2024-01-20T03:08:41.025Z,100875.16
2024-01-20T03:14:04.706Z,100881.94
2024-01-20T03:16:35.700Z,100876.88
2024-01-20T03:19:11.173Z,100894.22
2024-01-20T03:24:47.085Z,100896.41
2024-01-20T03:31:31.797Z,100894.63
2024-01-20T03:34:30.507Z,100899.94
2024-01-20T03:37:32.869Z,100893.13
2024-01-20T03:40:39.078Z,100895.09
2024-01-20T03:43:15.349Z,100901.31
2024-01-20T03:46:02.346Z,100906.41
2024-01-20T03:48:53.931Z,100906.59
2024-01-20T03:52:01.817Z,100898.31
2024-01-20T03:54:54.306Z,100908.47
2024-01-20T03:57:31.699Z,100917.28
2024-01-20T04:00:00.613Z,100903.97
2024-01-20T04:02:40.009Z,100908.47
2024-01-20T04:05:26.265Z,100920.59
2024-01-20T04:08:09.910Z,100919.44
2024-01-20T04:10:48.945Z,100918.84
2024-01-20T04:13:32.884Z,100923.41
2024-01-20T04:16:19.649Z,100930.56
2024-01-20T04:19:13.838Z,100931.22
2024-01-20T04:21:48.623Z,100926.25
2024-01-20T04:24:38.090Z,100926.31
2024-01-20T04:27:16.767Z,100928.88
2024-01-20T04:29:58.139Z,100934.59
2024-01-20T04:32:34.618Z,100936.38
2024-01-20T04:35:06.504Z,100936.84
2024-01-20T04:37:50.070Z,100938.47
2024-01-20T04:40:31.267Z,100938.75
2024-01-20T04:43:26.371Z,100935.66
2024-01-20T04:46:07.346Z,100937.44
2024-01-20T04:48:47.366Z,100943.28
2024-01-20T04:51:34.262Z,100938.88
2024-01-20T04:54:15.658Z,100940.63
2024-01-20T04:56:56.968Z,100953.69
2024-01-20T04:59:56.639Z,100958.13
2024-01-20T05:02:36.188Z,100961.38
2024-01-20T05:05:10.698Z,100962.41
2024-01-20T05:08:28.330Z,100961.09
2024-01-20T05:11:01.189Z,100964.63
2024-01-20T05:13:33.742Z,100969.50
2024-01-20T05:16:10.467Z,100966.34
2024-01-20T05:21:33.783Z,100973.78
2024-01-20T05:24:14.818Z,100968.47
2024-01-20T05:26:50.539Z,100960.66
2024-01-20T05:29:29.085Z,100967.78
2024-01-20T05:32:26.238Z,100970.63
2024-01-20T05:35:04.770Z,100971.63
2024-01-20T05:38:00.299Z,100968.13
2024-01-20T05:40:38.465Z,100970.34
2024-01-20T05:43:38.937Z,100973.03
2024-01-20T05:46:16.292Z,100977.56
2024-01-20T05:48:57.681Z,100973.69
2024-01-20T05:51:53.228Z,100975.25
2024-01-20T05:57:16.748Z,100982.97
2024-01-20T06:00:02.330Z,100980.03
2024-01-20T06:03:02.722Z,100985.44
2024-01-20T06:06:12.282Z,100995.25
2024-01-20T06:08:43.040Z,101001.53
2024-01-20T06:11:14.835Z,100993.06
2024-01-20T06:13:51.264Z,101007.63
2024-01-20T06:16:32.944Z,101008.97
2024-01-20T06:22:31.542Z,101016.19
2024-01-20T06:25:11.045Z,101018.81
2024-01-20T06:30:48.627Z,101026.31
2024-01-20T06:36:28.185Z,101030.56
2024-01-20T06:42:41.767Z,101023.19
2024-01-20T06:45:28.627Z,101033.38
2024-01-20T06:51:04.850Z,101036.06
2024-01-20T06:53:42.044Z,101028.09
2024-01-20T06:56:19.375Z,101035.84
2024-01-20T06:58:58.981Z,101049.41
2024-01-20T07:04:37.701Z,101040.81
2024-01-20T07:07:50.214Z,101056.47
2024-01-20T07:10:25.246Z,101051.94
2024-01-20T07:13:14.639Z,101046.31
2024-01-20T07:15:47.506Z,101052.13
2024-01-20T07:18:39.056Z,101041.44
2024-01-20T07:21:14.598Z,101045.31
2024-01-20T07:24:12.524Z,101042.47
2024-01-20T07:30:04.838Z,101040.50
2024-01-20T07:32:51.403Z,101038.63
2024-01-20T07:35:19.956Z,101043.97
2024-01-20T07:37:53.228Z,101042.81
2024-01-20T07:40:32.649Z,101047.84
2024-01-20T07:43:22.831Z,101049.97
2024-01-20T07:45:57.579Z,101053.00
2024-01-20T07:48:33.789Z,101070.63
2024-01-20T07:51:03.362Z,101077.25
2024-01-20T07:53:49.011Z,101079.06
2024-01-20T07:56:22.622Z,101082.47
2024-01-20T07:59:08.107Z,101084.31
2024-01-20T08:01:53.857Z,101096.34
2024-01-20T08:04:29.629Z,101090.00
2024-01-20T08:07:02.055Z,101093.56
2024-01-20T08:09:36.941Z,101102.66
2024-01-20T08:12:11.017Z,101091.09
2024-01-20T08:14:43.890Z,101100.25
2024-01-20T08:17:19.250Z,101105.81
2024-01-20T08:19:51.247Z,101103.59
2024-01-20T08:22:29.916Z,101110.22
2024-01-20T08:25:04.430Z,101107.44
2024-01-20T08:27:33.952Z,101111.75
2024-01-20T08:30:15.448Z,101110.66
2024-01-20T08:33:00.430Z,101116.69
2024-01-20T08:38:48.148Z,101114.44
2024-01-20T08:41:21.980Z,101114.13
2024-01-20T08:43:56.805Z,101119.06
2024-01-20T08:46:34.663Z,101126.91
2024-01-20T08:49:31.900Z,101124.59
2024-01-20T08:52:31.166Z,101133.84
2024-01-20T08:55:26.462Z,101128.09
2024-01-20T08:57:57.581Z,101137.72
2024-01-20T09:01:01.223Z,101140.63
2024-01-20T09:03:59.219Z,101143.66
2024-01-20T09:06:35.763Z,101137.88
2024-01-20T09:09:44.945Z,101145.19
2024-01-20T09:12:24.207Z,101143.34
2024-01-20T09:15:00.147Z,101146.16
2024-01-20T09:17:51.511Z,101156.47
2024-01-20T09:20:29.732Z,101155.50
2024-01-20T09:23:07.881Z,101158.03
2024-01-20T09:25:36.586Z,101160.19
2024-01-20T09:28:16.726Z,101161.53
2024-01-20T09:30:49.466Z,101164.09
2024-01-20T09:33:23.262Z,101175.09
2024-01-20T09:35:59.139Z,101172.22
2024-01-20T09:38:48.236Z,101168.88
2024-01-20T09:41:29.938Z,101175.22
2024-01-20T09:44:17.742Z,101178.22
2024-01-20T09:52:47.142Z,101170.31
2024-01-20T09:55:19.506Z,101176.75
2024-01-20T09:57:47.920Z,101170.75
2024-01-20T10:00:16.064Z,101167.38
2024-01-20T10:02:45.576Z,101164.84
2024-01-20T10:05:14.422Z,101162.75
2024-01-20T10:07:43.171Z,101154.66
2024-01-20T10:10:18.619Z,101154.56
2024-01-20T10:12:50.474Z,101153.25
2024-01-20T10:15:21.122Z,101147.81
2024-01-20T10:17:49.278Z,101158.91
2024-01-20T10:20:20.725Z,101159.75
2024-01-20T10:22:48.841Z,101167.19
2024-01-20T10:25:16.988Z,101174.84
2024-01-20T10:27:44.947Z,101169.50
2024-01-20T10:30:17.838Z,101168.69
2024-01-20T10:36:08.753Z,101163.06
2024-01-20T10:39:01.515Z,101164.13
2024-01-20T10:41:30.173Z,101166.13
2024-01-20T10:44:03.885Z,101160.72
2024-01-20T10:46:38.070Z,101161.88
2024-01-20T10:49:12.579Z,101163.94
2024-01-20T10:51:42.071Z,101159.53
2024-01-20T10:54:11.399Z,101163.66
2024-01-20T10:56:41.559Z,101159.03
2024-01-20T10:59:16.300Z,101157.91
2024-01-20T11:01:48.261Z,101165.94
2024-01-20T11:04:21.704Z,101157.41
2024-01-20T11:06:51.652Z,101150.94
2024-01-20T11:09:21.907Z,101149.09
2024-01-20T11:12:02.651Z,101146.63
2024-01-20T11:14:31.386Z,101139.13
2024-01-20T11:17:10.169Z,101142.25
2024-01-20T11:19:38.133Z,101142.75
2024-01-20T11:22:05.940Z,101143.03
2024-01-20T11:24:38.002Z,101142.00
2024-01-20T11:27:06.442Z,101140.88
2024-01-20T11:29:35.293Z,101151.22
2024-01-20T11:32:06.624Z,101147.94
2024-01-20T11:34:35.013Z,101149.56
2024-01-20T11:37:04.255Z,101150.38
2024-01-20T11:39:32.904Z,101152.91
2024-01-20T11:42:03.067Z,101150.94
2024-01-20T11:44:32.179Z,101144.97
2024-01-20T11:47:00.856Z,101143.09
2024-01-20T11:49:35.362Z,101132.66
2024-01-20T11:52:03.175Z,101135.53
2024-01-20T11:54:31.202Z,101127.00
2024-01-20T11:56:59.008Z,101130.56
2024-01-20T11:59:27.036Z,101138.00
2024-01-20T12:01:54.931Z,101120.13
2024-01-20T12:04:23.162Z,101120.69
2024-01-20T12:06:52.343Z,101121.63
2024-01-20T12:09:20.289Z,101122.16
2024-01-20T12:11:48.445Z,101125.09
2024-01-20T12:14:17.235Z,101117.28
2024-01-20T12:16:44.879Z,101124.22
2024-01-20T12:19:13.627Z,101118.84
2024-01-20T12:21:42.080Z,101118.63
2024-01-20T12:24:13.311Z,101113.91
2024-01-20T12:27:02.651Z,101119.50
2024-01-20T12:32:23.521Z,101110.59
2024-01-20T12:35:09.196Z,101107.66
2024-01-20T12:40:36.238Z,101103.41
2024-01-20T12:46:19.574Z,101112.59
2024-01-20T12:49:12.921Z,101109.56
2024-01-20T12:54:44.732Z,101115.75
2024-01-20T12:57:56.941Z,101125.38
2024-01-20T13:00:58.558Z,101119.78
2024-01-20T13:03:45.331Z,101132.38
2024-01-20T13:06:40.214Z,101132.28
2024-01-20T13:09:21.282Z,101130.59
2024-01-20T13:17:28.899Z,101145.97
2024-01-20T13:20:05.223Z,101148.66
2024-01-20T13:22:56.723Z,101148.38
2024-01-20T13:28:59.616Z,101138.88
2024-01-20T13:34:54.661Z,101141.13
2024-01-20T13:37:42.357Z,101139.91
2024-01-20T13:43:40.208Z,101141.06
2024-01-20T13:46:11.492Z,101136.78
2024-01-20T13:48:48.737Z,101150.25
2024-01-20T13:51:24.913Z,101150.75
2024-01-20T13:54:31.123Z,101153.09
2024-01-20T13:57:56.592Z,101154.53
2024-01-20T14:00:47.032Z,101148.06
2024-01-20T14:03:38.535Z,101156.66
2024-01-20T14:12:23.113Z,101162.06
2024-01-20T14:25:06.671Z,101164.50
2024-01-20T14:27:39.852Z,101171.41
2024-01-20T14:30:19.119Z,101175.94
2024-01-20T14:32:58.328Z,101186.34
2024-01-20T14:35:48.199Z,101179.34
2024-01-20T14:38:26.597Z,101180.97
2024-01-20T14:44:26.775Z,101181.25
2024-01-20T14:47:24.505Z,101190.38
2024-01-20T14:50:00.329Z,101189.47
2024-01-20T14:52:37.202Z,101194.53
2024-01-20T14:55:39.947Z,101194.41
2024-01-20T14:58:31.170Z,101193.69
2024-01-20T15:01:02.596Z,101199.16
2024-01-20T15:06:34.429Z,101203.22
2024-01-20T15:09:06.244Z,101193.94
2024-01-20T15:11:43.368Z,101194.25
2024-01-20T15:14:25.801Z,101193.50
2024-01-20T15:16:59.269Z,101196.75
2024-01-20T15:19:45.175Z,101200.41
2024-01-20T15:22:34.139Z,101218.50
2024-01-20T15:25:13.045Z,101227.75
2024-01-20T15:27:44.578Z,101226.09
2024-01-20T15:30:43.736Z,101234.31
2024-01-20T15:33:28.248Z,101228.56
2024-01-20T15:36:10.786Z,101237.69
2024-01-20T15:38:42.074Z,101244.41
2024-01-20T15:41:17.723Z,101248.25
2024-01-20T15:43:49.763Z,101249.97
2024-01-20T15:46:31.411Z,101265.41
2024-01-20T15:49:02.330Z,101263.78
2024-01-20T15:51:39.534Z,101261.63
2024-01-20T15:54:12.559Z,101273.22
2024-01-20T15:57:02.956Z,101274.31
2024-01-20T15:59:34.494Z,101274.72
2024-01-20T16:02:26.208Z,101274.09
2024-01-20T16:05:15.202Z,101278.84
2024-01-20T16:07:48.655Z,101289.59
2024-01-20T16:10:18.352Z,101289.75
2024-01-20T16:12:54.056Z,101300.63
2024-01-20T16:15:24.279Z,101287.72
2024-01-20T16:18:10.582Z,101293.53
2024-01-20T16:20:39.447Z,101299.44
2024-01-20T16:23:17.748Z,101294.69
2024-01-20T16:25:56.914Z,101298.34
2024-01-20T16:28:29.214Z,101300.91
2024-01-20T16:31:11.778Z,101306.28
2024-01-20T16:33:51.065Z,101304.72
2024-01-20T16:36:20.020Z,101305.66
2024-01-20T16:38:50.666Z,101312.06
2024-01-20T16:41:23.523Z,101321.53
2024-01-20T16:43:54.693Z,101326.13
2024-01-20T16:46:25.047Z,101324.53
2024-01-20T16:49:26.132Z,101323.66
2024-01-20T16:52:01.705Z,101330.53
2024-01-20T16:54:49.889Z,101334.25
2024-01-20T16:57:24.956Z,101334.47
2024-01-20T16:59:58.910Z,101339.53
2024-01-20T17:02:30.450Z,101339.47
2024-01-20T17:05:08.015Z,101335.97
2024-01-20T17:07:39.591Z,101341.44
2024-01-20T17:10:21.937Z,101351.31
2024-01-20T17:12:57.397Z,101352.75
2024-01-20T17:15:35.086Z,101358.09
2024-01-20T17:18:06.484Z,101359.00
2024-01-20T17:20:39.440Z,101366.34
2024-01-20T17:23:13.393Z,101375.94
2024-01-20T17:25:43.612Z,101378.31
2024-01-20T17:28:17.116Z,101383.53
2024-01-20T17:33:43.785Z,101380.22
2024-01-20T17:36:27.837Z,101383.38
2024-01-20T17:39:23.768Z,101381.16
2024-01-20T17:41:59.170Z,101375.94
2024-01-20T17:44:31.977Z,101381.28
2024-01-20T17:47:23.816Z,101379.69
2024-01-20T17:49:55.142Z,101392.34
2024-01-20T17:52:31.105Z,101392.00
2024-01-20T17:55:02.157Z,101389.16
2024-01-20T17:57:41.679Z,101397.69
2024-01-20T18:00:15.303Z,101389.00
2024-01-20T18:02:53.847Z,101395.13
2024-01-20T18:05:23.123Z,101398.53
2024-01-20T18:08:13.726Z,101401.56
2024-01-20T18:10:47.011Z,101402.63
2024-01-20T18:13:19.011Z,101400.75
2024-01-20T18:15:51.324Z,101402.63
2024-01-20T18:18:32.999Z,101412.38
2024-01-20T18:21:03.388Z,101421.97
2024-01-20T18:23:36.451Z,101414.97
2024-01-20T18:26:09.604Z,101419.56
2024-01-20T18:28:45.014Z,101423.00
2024-01-20T18:31:19.163Z,101423.22
2024-01-20T18:33:52.978Z,101423.22
2024-01-20T18:36:26.672Z,101423.19
2024-01-20T18:38:59.900Z,101426.63
2024-01-20T18:41:28.643Z,101424.28
2024-01-20T18:44:07.722Z,101433.75
2024-01-20T18:49:24.144Z,101444.44
2024-01-20T18:52:05.401Z,101443.13
2024-01-20T18:54:41.761Z,101446.97
2024-01-20T18:57:16.719Z,101453.69
2024-01-20T18:59:50.855Z,101444.47
2024-01-20T19:02:28.887Z,101454.81
2024-01-20T19:05:16.536Z,101461.81
2024-01-20T19:07:49.079Z,101465.75
2024-01-20T19:10:41.280Z,101465.22
2024-01-20T19:13:15.809Z,101466.09
2024-01-20T19:15:46.865Z,101468.50
2024-01-20T19:18:16.943Z,101472.00
2024-01-20T19:20:52.765Z,101467.72
2024-01-20T19:23:21.689Z,101466.78
2024-01-20T19:25:57.477Z,101472.06
2024-01-20T19:28:29.851Z,101475.44
2024-01-20T19:31:05.490Z,101479.81
2024-01-20T19:33:39.749Z,101484.78
2024-01-20T19:36:20.696Z,101481.13
2024-01-20T19:38:50.771Z,101476.84
2024-01-20T19:41:34.887Z,101467.03
2024-01-20T19:44:04.580Z,101470.34
2024-01-20T19:46:40.550Z,101469.59
2024-01-20T19:49:10.570Z,101474.31
2024-01-20T19:51:41.412Z,101463.88
2024-01-20T19:54:12.390Z,101466.09
2024-01-20T19:56:53.417Z,101472.41
2024-01-20T19:59:27.574Z,101475.47
2024-01-20T20:02:01.230Z,101469.16
2024-01-20T20:04:42.750Z,101473.13
2024-01-20T20:07:16.664Z,101489.63
2024-01-20T20:09:48.020Z,101491.84
2024-01-20T20:12:28.706Z,101489.19
2024-01-20T20:15:00.310Z,101485.28
2024-01-20T20:17:32.782Z,101483.41
2024-01-20T20:20:07.003Z,101482.78
2024-01-20T20:22:38.961Z,101482.97
2024-01-20T20:25:07.909Z,101482.09
2024-01-20T20:27:49.447Z,101493.53
2024-01-20T20:30:18.560Z,101497.41
2024-01-20T20:32:53.490Z,101493.41
2024-01-20T20:35:36.569Z,101493.41
2024-01-20T20:38:12.583Z,101492.13
2024-01-20T20:40:50.474Z,101502.63
2024-01-20T20:43:29.915Z,101505.19
2024-01-20T20:46:11.542Z,101503.63
2024-01-20T20:48:46.637Z,101515.56
2024-01-20T20:51:16.042Z,101510.88
2024-01-20T20:54:03.589Z,101521.34
2024-01-20T20:56:34.916Z,101521.97
2024-01-20T20:59:14.725Z,101521.03
2024-01-20T21:01:47.053Z,101531.53
2024-01-20T21:04:18.078Z,101526.25
2024-01-20T21:06:49.172Z,101538.63
2024-01-20T21:09:19.842Z,101541.91
2024-01-20T21:11:49.573Z,101538.59
2024-01-20T21:14:26.704Z,101545.81
2024-01-20T21:16:56.692Z,101545.66
2024-01-20T21:19:26.425Z,101545.88
2024-01-20T21:21:54.193Z,101549.88
2024-01-20T21:24:23.970Z,101551.41
2024-01-20T21:27:01.027Z,101554.59
2024-01-20T21:29:38.591Z,101553.91
2024-01-20T21:32:10.669Z,101556.19
2024-01-20T21:34:44.408Z,101551.94
2024-01-20T21:37:12.908Z,101560.91
2024-01-20T21:39:47.369Z,101553.63
2024-01-20T21:42:26.885Z,101558.75
2024-01-20T21:45:09.142Z,101568.41
2024-01-20T21:47:39.542Z,101569.25
2024-01-20T21:50:12.760Z,101564.03
2024-01-20T21:52:51.469Z,101564.28
2024-01-20T21:55:38.855Z,101561.34
2024-01-20T21:58:10.137Z,101567.50
2024-01-20T22:00:45.355Z,101563.19
2024-01-20T22:03:14.709Z,101572.22
2024-01-20T22:05:44.604Z,101569.91
2024-01-20T22:08:17.556Z,101571.38
2024-01-20T22:10:58.834Z,101567.63
2024-01-20T22:13:33.494Z,101572.00
2024-01-20T22:16:19.129Z,101580.94
2024-01-20T22:18:47.545Z,101588.81
2024-01-20T22:21:23.877Z,101581.72
2024-01-20T22:23:55.263Z,101587.75
2024-01-20T22:26:28.889Z,101585.41
2024-01-20T22:29:01.298Z,101579.56
2024-01-20T22:31:40.803Z,101586.94
2024-01-20T22:34:13.035Z,101578.91
2024-01-20T22:36:51.123Z,101589.69
2024-01-20T22:39:32.104Z,101595.78
2024-01-20T22:42:18.612Z,101594.28
2024-01-20T22:44:50.503Z,101595.50
2024-01-20T22:47:23.968Z,101601.97
2024-01-20T22:49:55.919Z,101597.47
2024-01-20T22:52:27.749Z,101590.78
2024-01-20T22:55:00.089Z,101590.91
2024-01-20T22:57:31.723Z,101588.56
2024-01-20T23:00:09.557Z,101602.56
2024-01-20T23:02:42.307Z,101600.22
2024-01-20T23:05:16.139Z,101607.53
2024-01-20T23:07:48.047Z,101614.78
2024-01-20T23:10:16.164Z,101605.66
2024-01-20T23:12:48.791Z,101611.38
2024-01-20T23:15:26.794Z,101609.66
2024-01-20T23:18:01.663Z,101608.97
2024-01-20T23:20:34.776Z,101609.00
2024-01-20T23:23:05.454Z,101610.69
2024-01-20T23:25:34.402Z,101605.75
2024-01-20T23:28:05.768Z,101598.22
2024-01-20T23:30:35.526Z,101598.22
2024-01-20T23:33:19.290Z,101596.34
2024-01-20T23:35:54.209Z,101589.09
2024-01-20T23:38:27.724Z,101599.31
2024-01-20T23:40:57.472Z,101604.69
2024-01-20T23:43:28.889Z,101598.38
2024-01-20T23:45:58.244Z,101599.50
2024-01-20T23:48:35.627Z,101595.91
2024-01-20T23:51:08.861Z,101595.75
2024-01-20T23:53:38.192Z,101591.16
2024-01-20T23:56:11.012Z,101593.88
2024-01-20T23:58:48.179Z,101598.31
