createdAt,value
2019-03-22T00:00:21.943Z,0.00
2019-03-22T00:01:21.924Z,0.00
2019-03-22T00:02:21.949Z,0.00
2019-03-22T00:03:21.924Z,0.00
2019-03-22T00:04:21.892Z,0.00
2019-03-22T00:05:21.855Z,0.00
2019-03-22T00:06:21.844Z,0.00
2019-03-22T00:07:21.811Z,0.00
2019-03-22T00:08:21.795Z,0.00
2019-03-22T00:09:21.771Z,0.00
2019-03-22T00:10:21.771Z,0.00
2019-03-22T00:11:21.735Z,0.00
2019-03-22T00:12:21.717Z,0.00
2019-03-22T00:13:21.699Z,0.00
2019-03-22T00:14:21.678Z,0.00
2019-03-22T00:15:21.683Z,0.00
2019-03-22T00:16:21.636Z,0.00
2019-03-22T00:17:21.622Z,0.00
2019-03-22T00:18:21.600Z,0.00
2019-03-22T00:19:21.602Z,0.00
2019-03-22T00:20:22.343Z,0.00
2019-03-22T00:21:21.544Z,0.00
2019-03-22T00:22:21.549Z,0.00
2019-03-22T00:23:21.514Z,0.00
2019-03-22T00:24:21.491Z,0.00
2019-03-22T00:25:21.478Z,0.00
2019-03-22T00:26:21.498Z,0.00
2019-03-22T00:27:21.452Z,0.00
2019-03-22T00:28:21.433Z,0.00
2019-03-22T00:29:21.395Z,0.00
2019-03-22T00:30:21.402Z,0.00
2019-03-22T00:31:21.373Z,0.00
2019-03-22T00:32:21.380Z,0.00
2019-03-22T00:33:21.314Z,0.00
2019-03-22T00:34:21.291Z,0.00
2019-03-22T00:35:21.278Z,0.00
2019-03-22T00:36:21.259Z,0.00
2019-03-22T00:37:21.256Z,0.00
2019-03-22T00:38:21.218Z,0.00
2019-03-22T00:39:21.218Z,0.00
2019-03-22T00:40:21.200Z,0.00
2019-03-22T00:41:21.162Z,0.00
2019-03-22T00:42:21.137Z,0.00
2019-03-22T00:43:21.122Z,0.00
2019-03-22T00:44:21.097Z,0.00
2019-03-22T00:45:21.110Z,0.00
2019-03-22T00:46:21.113Z,0.00
2019-03-22T00:47:21.046Z,0.00
2019-03-22T00:48:21.060Z,0.00
2019-03-22T00:49:21.031Z,0.00
2019-03-22T00:50:21.007Z,0.00
2019-03-22T00:51:20.991Z,0.00
2019-03-22T00:52:20.953Z,0.00
2019-03-22T00:53:20.927Z,0.00
2019-03-22T00:54:20.912Z,0.00
2019-03-22T00:55:22.813Z,0.00
2019-03-22T00:56:20.874Z,0.00
2019-03-22T00:57:28.459Z,0.00
2019-03-22T00:58:20.836Z,0.00
2019-03-22T00:59:20.827Z,0.00
2019-03-22T01:00:20.809Z,0.00
2019-03-22T01:01:20.777Z,0.00
2019-03-22T01:02:20.757Z,0.00
2019-03-22T01:03:20.836Z,0.00
2019-03-22T01:04:20.717Z,0.00
2019-03-22T01:05:20.697Z,0.00
2019-03-22T01:06:20.695Z,0.00
2019-03-22T01:07:20.660Z,0.00
2019-03-22T01:08:20.638Z,0.00
2019-03-22T01:09:20.618Z,0.00
2019-03-22T01:10:20.604Z,0.00
2019-03-22T01:11:20.575Z,0.00
2019-03-22T01:12:20.585Z,0.00
2019-03-22T01:13:20.538Z,0.00
2019-03-22T01:14:20.529Z,0.00
2019-03-22T01:15:20.507Z,0.00
2019-03-22T01:16:20.483Z,0.00
2019-03-22T01:17:20.486Z,0.00
2019-03-22T01:18:20.441Z,0.00
2019-03-22T01:19:20.429Z,0.00
2019-03-22T01:20:20.400Z,0.00
2019-03-22T01:21:20.385Z,0.00
2019-03-22T01:22:20.371Z,0.00
2019-03-22T01:23:20.375Z,0.00
2019-03-22T01:24:20.326Z,0.00
2019-03-22T01:25:20.305Z,0.00
2019-03-22T01:26:20.358Z,0.00
2019-03-22T01:27:20.266Z,0.00
2019-03-22T01:28:20.244Z,0.00
2019-03-22T01:29:20.258Z,0.00
2019-03-22T01:30:20.209Z,0.00
2019-03-22T01:31:20.189Z,0.00
2019-03-22T01:32:20.169Z,0.00
2019-03-22T01:33:20.145Z,0.00
2019-03-22T01:34:20.129Z,0.00
2019-03-22T01:35:20.124Z,0.00
2019-03-22T01:36:20.106Z,0.00
2019-03-22T01:37:20.068Z,0.00
2019-03-22T01:38:20.103Z,0.00
2019-03-22T01:39:20.034Z,0.00
2019-03-22T01:40:20.014Z,0.00
2019-03-22T01:41:19.991Z,0.00
2019-03-22T01:42:19.987Z,0.00
2019-03-22T01:43:19.951Z,0.00
2019-03-22T01:44:19.932Z,0.00
2019-03-22T01:45:19.920Z,0.00
2019-03-22T01:46:19.887Z,0.00
2019-03-22T01:47:19.886Z,0.00
2019-03-22T01:48:19.852Z,0.00
2019-03-22T01:49:19.831Z,0.00
2019-03-22T01:50:19.841Z,0.00
2019-03-22T01:51:19.794Z,0.00
2019-03-22T01:52:19.813Z,0.00
2019-03-22T01:53:19.755Z,0.00
2019-03-22T01:54:19.747Z,0.00
2019-03-22T01:55:19.714Z,0.00
2019-03-22T01:56:19.721Z,0.00
2019-03-22T01:57:19.680Z,0.00
2019-03-22T01:58:19.656Z,0.00
2019-03-22T01:59:19.635Z,0.00
2019-03-22T02:00:19.646Z,0.00
2019-03-22T02:01:19.598Z,0.00
2019-03-22T02:02:19.594Z,0.00
2019-03-22T02:03:20.367Z,0.00
2019-03-22T02:04:19.536Z,0.00
2019-03-22T02:05:19.518Z,0.00
2019-03-22T02:06:19.497Z,0.00
2019-03-22T02:07:20.398Z,0.00
2019-03-22T02:08:19.462Z,0.00
2019-03-22T02:09:19.440Z,0.00
2019-03-22T02:10:19.453Z,0.00
2019-03-22T02:11:19.399Z,0.00
2019-03-22T02:12:19.414Z,0.00
2019-03-22T02:13:20.867Z,0.00
2019-03-22T02:14:19.345Z,0.00
2019-03-22T02:15:19.324Z,0.00
2019-03-22T02:16:19.302Z,0.00
2019-03-22T02:17:19.281Z,0.00
2019-03-22T02:18:19.286Z,0.00
2019-03-22T02:19:19.263Z,0.00
2019-03-22T02:20:19.224Z,0.00
2019-03-22T02:21:19.201Z,0.00
2019-03-22T02:22:19.191Z,0.00
2019-03-22T02:23:19.163Z,0.00
2019-03-22T02:24:19.160Z,0.00
2019-03-22T02:25:19.135Z,0.00
2019-03-22T02:26:19.103Z,0.00
2019-03-22T02:27:19.082Z,0.00
2019-03-22T02:28:19.069Z,0.00
2019-03-22T02:29:19.045Z,0.00
2019-03-22T02:30:19.045Z,0.00
2019-03-22T02:31:19.001Z,0.00
2019-03-22T02:32:18.989Z,0.00
2019-03-22T02:33:19.863Z,0.00
2019-03-22T02:34:18.968Z,0.00
2019-03-22T02:35:28.534Z,0.00
2019-03-22T02:36:18.907Z,0.00
2019-03-22T02:37:18.891Z,0.00
2019-03-22T02:38:18.869Z,0.00
2019-03-22T02:39:18.886Z,0.00
2019-03-22T02:40:18.843Z,0.00
2019-03-22T02:41:18.808Z,0.00
2019-03-22T02:42:18.816Z,0.00
2019-03-22T02:43:18.782Z,0.00
2019-03-22T02:44:18.749Z,0.00
2019-03-22T02:45:18.726Z,0.00
2019-03-22T02:46:18.704Z,0.00
2019-03-22T02:47:18.686Z,0.00
2019-03-22T02:48:18.701Z,0.00
2019-03-22T02:49:18.645Z,0.00
2019-03-22T02:50:19.892Z,0.00
2019-03-22T02:51:18.614Z,0.00
2019-03-22T02:52:18.587Z,0.00
2019-03-22T02:53:18.573Z,0.00
2019-03-22T02:54:18.563Z,0.00
2019-03-22T02:55:18.546Z,0.00
2019-03-22T02:56:18.511Z,0.00
2019-03-22T02:57:18.493Z,0.00
2019-03-22T02:58:21.029Z,0.00
2019-03-22T02:59:18.448Z,0.00
2019-03-22T03:00:18.468Z,0.00
2019-03-22T03:01:18.410Z,0.00
2019-03-22T03:02:18.393Z,0.00
2019-03-22T03:03:18.386Z,0.00
2019-03-22T03:04:18.350Z,0.00
2019-03-22T03:05:18.323Z,0.00
2019-03-22T03:06:18.325Z,0.00
2019-03-22T03:07:18.310Z,0.00
2019-03-22T03:08:18.271Z,0.00
2019-03-22T03:09:18.253Z,0.00
2019-03-22T03:10:18.231Z,0.00
2019-03-22T03:11:18.227Z,0.00
2019-03-22T03:12:18.190Z,0.00
2019-03-22T03:13:18.193Z,0.00
2019-03-22T03:14:18.151Z,0.00
2019-03-22T03:15:18.138Z,0.00
2019-03-22T03:16:18.113Z,0.00
2019-03-22T03:17:18.090Z,0.00
2019-03-22T03:18:18.075Z,0.00
2019-03-22T03:19:18.070Z,0.00
2019-03-22T03:20:18.040Z,0.00
2019-03-22T03:21:18.026Z,0.00
2019-03-22T03:22:17.994Z,0.00
2019-03-22T03:23:17.975Z,0.00
2019-03-22T03:24:17.947Z,0.00
2019-03-22T03:25:17.937Z,0.00
2019-03-22T03:26:17.913Z,0.00
2019-03-22T03:27:17.915Z,0.00
2019-03-22T03:28:17.865Z,0.00
2019-03-22T03:29:17.850Z,0.00
2019-03-22T03:30:17.845Z,0.00
2019-03-22T03:31:17.825Z,0.00
2019-03-22T03:32:17.789Z,0.00
2019-03-22T03:33:17.805Z,0.00
2019-03-22T03:34:17.782Z,0.00
2019-03-22T03:35:17.732Z,0.00
2019-03-22T03:36:17.705Z,0.00
2019-03-22T03:37:17.696Z,0.00
2019-03-22T03:38:17.671Z,0.00
2019-03-22T03:39:17.661Z,0.00
2019-03-22T03:40:17.631Z,0.00
2019-03-22T03:41:17.608Z,0.00
2019-03-22T03:42:17.585Z,0.00
2019-03-22T03:43:17.571Z,0.00
2019-03-22T03:44:17.564Z,0.00
2019-03-22T03:45:17.526Z,0.00
2019-03-22T03:46:17.504Z,0.00
2019-03-22T03:47:17.486Z,0.00
2019-03-22T03:48:17.470Z,0.00
2019-03-22T03:49:17.446Z,0.00
2019-03-22T03:50:17.447Z,0.00
2019-03-22T03:51:17.401Z,0.00
2019-03-22T03:52:17.385Z,0.00
2019-03-22T03:53:17.367Z,0.00
2019-03-22T03:54:17.365Z,0.00
2019-03-22T03:55:17.326Z,0.00
2019-03-22T03:56:17.304Z,0.00
2019-03-22T03:57:17.299Z,0.00
2019-03-22T03:58:17.271Z,0.00
2019-03-22T03:59:17.241Z,0.00
2019-03-22T04:00:17.239Z,0.00
2019-03-22T04:01:17.202Z,0.00
2019-03-22T04:02:17.189Z,0.00
2019-03-22T04:03:17.158Z,0.00
2019-03-22T04:04:17.157Z,0.00
2019-03-22T04:05:17.898Z,0.00
2019-03-22T04:06:17.130Z,0.00
2019-03-22T04:07:17.877Z,0.00
2019-03-22T04:08:17.081Z,0.00
2019-03-22T04:09:17.042Z,0.00
2019-03-22T04:10:17.043Z,0.00
2019-03-22T04:11:16.999Z,0.00
2019-03-22T04:12:16.988Z,0.00
2019-03-22T04:13:16.958Z,0.00
2019-03-22T04:14:16.939Z,0.00
2019-03-22T04:15:16.948Z,0.00
2019-03-22T04:16:16.905Z,0.00
2019-03-22T04:17:16.905Z,0.00
2019-03-22T04:18:16.854Z,0.00
2019-03-22T04:19:16.836Z,0.00
2019-03-22T04:20:16.820Z,0.00
2019-03-22T04:21:16.813Z,0.00
2019-03-22T04:22:16.771Z,0.00
2019-03-22T04:23:16.754Z,0.00
2019-03-22T04:24:16.742Z,0.00
2019-03-22T04:25:16.745Z,0.00
2019-03-22T04:26:16.707Z,0.00
2019-03-22T04:27:16.693Z,0.00
2019-03-22T04:28:16.651Z,0.00
2019-03-22T04:29:16.634Z,0.00
2019-03-22T04:30:16.632Z,0.00
2019-03-22T04:31:16.607Z,0.00
2019-03-22T04:32:16.569Z,0.00
2019-03-22T04:33:16.566Z,0.00
2019-03-22T04:34:16.534Z,0.00
2019-03-22T04:35:16.513Z,0.00
2019-03-22T04:36:16.491Z,0.00
2019-03-22T04:37:16.471Z,0.00
2019-03-22T04:38:16.444Z,0.00
2019-03-22T04:39:16.444Z,0.00
2019-03-22T04:40:16.406Z,0.00
2019-03-22T04:41:16.394Z,0.00
2019-03-22T04:42:16.362Z,0.00
2019-03-22T04:43:16.358Z,0.00
2019-03-22T04:44:16.323Z,0.00
2019-03-22T04:45:16.302Z,0.00
2019-03-22T04:46:16.296Z,0.00
2019-03-22T04:47:16.293Z,0.00
2019-03-22T04:48:16.240Z,0.00
2019-03-22T04:49:16.272Z,0.00
2019-03-22T04:50:16.204Z,0.00
2019-03-22T04:51:16.178Z,0.00
2019-03-22T04:52:16.165Z,0.00
2019-03-22T04:53:16.146Z,0.00
2019-03-22T04:54:16.135Z,0.00
2019-03-22T04:55:16.100Z,0.00
2019-03-22T04:56:16.080Z,0.00
2019-03-22T04:57:16.053Z,0.00
2019-03-22T04:58:17.850Z,0.00
2019-03-22T04:59:19.436Z,0.00
2019-03-22T05:00:15.992Z,0.00
2019-03-22T05:01:15.976Z,0.00
2019-03-22T05:02:15.951Z,0.00
2019-03-22T05:03:15.935Z,0.00
2019-03-22T05:04:15.919Z,0.00
2019-03-22T05:05:15.906Z,0.00
2019-03-22T05:06:15.870Z,0.00
2019-03-22T05:07:15.855Z,0.00
2019-03-22T05:08:15.826Z,4.00
2019-03-22T05:09:15.812Z,4.00
2019-03-22T05:10:15.791Z,0.00
2019-03-22T05:11:15.798Z,4.00
2019-03-22T05:12:15.746Z,4.00
2019-03-22T05:13:15.725Z,4.00
2019-03-22T05:14:16.351Z,4.00
2019-03-22T05:15:15.684Z,8.00
2019-03-22T05:16:15.661Z,8.00
2019-03-22T05:17:15.678Z,12.00
2019-03-22T05:18:15.624Z,8.00
2019-03-22T05:19:15.599Z,16.00
2019-03-22T05:20:15.582Z,16.00
2019-03-22T05:21:15.563Z,16.00
2019-03-22T05:22:15.543Z,20.00
2019-03-22T05:23:15.538Z,24.00
2019-03-22T05:24:18.047Z,28.00
2019-03-22T05:25:15.477Z,32.00
2019-03-22T05:26:15.455Z,36.00
2019-03-22T05:27:15.432Z,36.00
2019-03-22T05:28:15.413Z,48.00
2019-03-22T05:29:15.427Z,48.00
2019-03-22T05:30:15.369Z,56.00
2019-03-22T05:31:15.351Z,60.00
2019-03-22T05:32:15.336Z,68.00
2019-03-22T05:33:15.307Z,72.00
2019-03-22T05:34:15.309Z,80.00
2019-03-22T05:35:15.282Z,88.00
2019-03-22T05:36:15.243Z,96.00
2019-03-22T05:37:15.222Z,104.00
2019-03-22T05:38:15.202Z,116.00
2019-03-22T05:39:15.181Z,120.00
2019-03-22T05:40:15.203Z,128.00
2019-03-22T05:41:15.143Z,136.00
2019-03-22T05:42:15.119Z,148.00
2019-03-22T05:43:15.103Z,156.00
2019-03-22T05:44:15.081Z,172.00
2019-03-22T05:45:15.062Z,184.00
2019-03-22T05:46:15.071Z,200.00
2019-03-22T05:47:15.023Z,216.00
2019-03-22T05:48:14.999Z,228.00
2019-03-22T05:49:14.978Z,244.00
2019-03-22T05:50:14.957Z,260.00
2019-03-22T05:51:14.931Z,284.00
2019-03-22T05:52:14.941Z,300.00
2019-03-22T05:53:14.918Z,320.00
2019-03-22T05:54:14.879Z,340.00
2019-03-22T05:55:14.863Z,360.00
2019-03-22T05:56:14.834Z,384.00
2019-03-22T05:57:14.815Z,408.00
2019-03-22T05:58:14.797Z,436.00
2019-03-22T05:59:14.787Z,464.00
2019-03-22T06:00:14.772Z,492.00
2019-03-22T06:01:14.731Z,516.00
2019-03-22T06:02:14.714Z,536.00
2019-03-22T06:03:14.709Z,556.00
2019-03-22T06:04:14.666Z,572.00
2019-03-22T06:05:14.655Z,588.00
2019-03-22T06:06:14.624Z,612.00
2019-03-22T06:07:14.605Z,628.00
2019-03-22T06:08:14.611Z,640.00
2019-03-22T06:09:14.561Z,656.00
2019-03-22T06:10:14.550Z,664.00
2019-03-22T06:11:14.520Z,672.00
2019-03-22T06:12:14.501Z,692.00
2019-03-22T06:13:14.480Z,708.00
2019-03-22T06:14:14.478Z,724.00
2019-03-22T06:15:14.447Z,744.00
2019-03-22T06:16:14.422Z,768.00
2019-03-22T06:17:14.396Z,796.00
2019-03-22T06:18:14.393Z,820.00
2019-03-22T06:19:14.355Z,844.00
2019-03-22T06:20:14.367Z,864.00
2019-03-22T06:21:14.327Z,880.00
2019-03-22T06:22:14.328Z,896.00
2019-03-22T06:23:14.278Z,908.00
2019-03-22T06:24:14.260Z,916.00
2019-03-22T06:25:14.238Z,916.00
2019-03-22T06:26:14.252Z,920.00
2019-03-22T06:27:14.193Z,928.00
2019-03-22T06:28:14.170Z,936.00
2019-03-22T06:29:14.157Z,940.00
2019-03-22T06:30:14.134Z,944.00
2019-03-22T06:31:14.111Z,944.00
2019-03-22T06:32:14.122Z,944.00
2019-03-22T06:33:14.075Z,944.00
2019-03-22T06:34:14.085Z,956.00
2019-03-22T06:35:14.031Z,964.00
2019-03-22T06:36:14.005Z,980.00
2019-03-22T06:37:14.000Z,1004.00
2019-03-22T06:38:13.969Z,1040.00
2019-03-22T06:39:13.946Z,1072.00
2019-03-22T06:40:13.954Z,1084.00
2019-03-22T06:41:13.910Z,1100.00
2019-03-22T06:42:13.888Z,1132.00
2019-03-22T06:43:13.863Z,1164.00
2019-03-22T06:44:13.850Z,1172.00
2019-03-22T06:45:13.829Z,1164.00
2019-03-22T06:46:13.826Z,1156.00
2019-03-22T06:47:13.789Z,1176.00
2019-03-22T06:48:13.771Z,1192.00
2019-03-22T06:49:13.751Z,1188.00
2019-03-22T06:50:13.744Z,1180.00
2019-03-22T06:51:13.708Z,1184.00
2019-03-22T06:52:13.713Z,1204.00
2019-03-22T06:53:13.665Z,1240.00
2019-03-22T06:54:13.647Z,1276.00
2019-03-22T06:55:13.626Z,1300.00
2019-03-22T06:56:13.610Z,1328.00
2019-03-22T06:57:13.612Z,1348.00
2019-03-22T06:58:13.585Z,1360.00
2019-03-22T06:59:13.547Z,1368.00
2019-03-22T07:00:13.529Z,1380.00
2019-03-22T07:01:13.511Z,1388.00
2019-03-22T07:02:13.489Z,1408.00
2019-03-22T07:03:13.486Z,1416.00
2019-03-22T07:04:13.468Z,1428.00
2019-03-22T07:05:13.831Z,1424.00
2019-03-22T07:06:13.409Z,1444.00
2019-03-22T07:07:13.406Z,1448.00
2019-03-22T07:08:13.373Z,1464.00
2019-03-22T07:09:13.364Z,1480.00
2019-03-22T07:10:13.347Z,1472.00
2019-03-22T07:11:13.312Z,1468.00
2019-03-22T07:12:13.293Z,1464.00
2019-03-22T07:13:13.277Z,1464.00
2019-03-22T07:14:13.255Z,1460.00
2019-03-22T07:15:13.232Z,1464.00
2019-03-22T07:16:13.232Z,1472.00
2019-03-22T07:17:13.201Z,1500.00
2019-03-22T07:18:13.197Z,1516.00
2019-03-22T07:19:13.162Z,1536.00
2019-03-22T07:20:13.141Z,1520.00
2019-03-22T07:21:13.112Z,1508.00
2019-03-22T07:22:13.092Z,1540.00
2019-03-22T07:23:13.075Z,1556.00
2019-03-22T07:24:13.075Z,1560.00
2019-03-22T07:25:13.062Z,1548.00
2019-03-22T07:26:13.016Z,1520.00
2019-03-22T07:27:12.999Z,1520.00
2019-03-22T07:28:12.978Z,1512.00
2019-03-22T07:29:12.954Z,1524.00
2019-03-22T07:30:18.602Z,1524.00
2019-03-22T07:31:12.942Z,1512.00
2019-03-22T07:32:12.902Z,1532.00
2019-03-22T07:33:12.891Z,1560.00
2019-03-22T07:34:12.858Z,1588.00
2019-03-22T07:35:12.844Z,1592.00
2019-03-22T07:36:12.818Z,1620.00
2019-03-22T07:37:12.820Z,1660.00
2019-03-22T07:38:12.783Z,1688.00
2019-03-22T07:39:12.768Z,1700.00
2019-03-22T07:40:12.749Z,1716.00
2019-03-22T07:41:12.734Z,1728.00
2019-03-22T07:42:12.711Z,1788.00
2019-03-22T07:43:12.714Z,1832.00
2019-03-22T07:44:12.667Z,1832.00
2019-03-22T07:45:12.669Z,1880.00
2019-03-22T07:46:12.647Z,1912.00
2019-03-22T07:47:12.607Z,1924.00
2019-03-22T07:48:12.587Z,1956.00
2019-03-22T07:49:12.580Z,2016.00
2019-03-22T07:50:12.563Z,2048.00
2019-03-22T07:51:12.531Z,2056.00
2019-03-22T07:52:12.530Z,2064.00
2019-03-22T07:53:12.491Z,2056.00
2019-03-22T07:54:12.488Z,2020.00
2019-03-22T07:55:12.459Z,1996.00
2019-03-22T07:56:12.458Z,1996.00
2019-03-22T07:57:12.423Z,1972.00
2019-03-22T07:58:12.417Z,1964.00
2019-03-22T07:59:12.381Z,2000.00
2019-03-22T08:00:12.362Z,1964.00
2019-03-22T08:01:12.342Z,1980.00
2019-03-22T08:02:12.339Z,1960.00
2019-03-22T08:03:12.303Z,1960.00
2019-03-22T08:04:12.374Z,1928.00
2019-03-22T08:05:12.273Z,1864.00
2019-03-22T08:06:12.246Z,1792.00
2019-03-22T08:07:12.232Z,1736.00
2019-03-22T08:08:12.212Z,1712.00
2019-03-22T08:09:12.191Z,1684.00
2019-03-22T08:10:12.193Z,1688.00
2019-03-22T08:11:12.153Z,1676.00
2019-03-22T08:12:12.139Z,1644.00
2019-03-22T08:13:12.117Z,1660.00
2019-03-22T08:14:12.103Z,1680.00
2019-03-22T08:15:12.096Z,1684.00
2019-03-22T08:16:12.109Z,1732.00
2019-03-22T08:17:12.038Z,1684.00
2019-03-22T08:18:12.022Z,1752.00
2019-03-22T08:19:12.003Z,1760.00
2019-03-22T08:20:11.979Z,1748.00
2019-03-22T08:21:11.989Z,1740.00
2019-03-22T08:22:11.965Z,1764.00
2019-03-22T08:23:11.956Z,1788.00
2019-03-22T08:24:11.939Z,1796.00
2019-03-22T08:25:11.892Z,1808.00
2019-03-22T08:26:11.884Z,1828.00
2019-03-22T08:27:11.871Z,1832.00
2019-03-22T08:28:11.855Z,1888.00
2019-03-22T08:29:11.825Z,1900.00
2019-03-22T08:30:11.842Z,1908.00
2019-03-22T08:31:11.831Z,1888.00
2019-03-22T08:32:11.765Z,1860.00
2019-03-22T08:33:11.797Z,1836.00
2019-03-22T08:34:11.741Z,1824.00
2019-03-22T08:35:11.707Z,1844.00
2019-03-22T08:36:11.724Z,1860.00
2019-03-22T08:37:11.685Z,1896.00
2019-03-22T08:38:11.651Z,1952.00
2019-03-22T08:39:11.642Z,1992.00
2019-03-22T08:40:11.648Z,2008.00
2019-03-22T08:41:11.596Z,2024.00
2019-03-22T08:42:11.585Z,2044.00
2019-03-22T08:43:11.582Z,2052.00
2019-03-22T08:44:11.546Z,2072.00
2019-03-22T08:45:11.594Z,2096.00
2019-03-22T08:46:11.507Z,2116.00
2019-03-22T08:47:11.490Z,2148.00
2019-03-22T08:48:11.507Z,2188.00
2019-03-22T08:49:11.501Z,2220.00
2019-03-22T08:50:11.475Z,2268.00
2019-03-22T08:51:11.440Z,2360.00
2019-03-22T08:52:11.443Z,2432.00
2019-03-22T08:53:11.390Z,2416.00
2019-03-22T08:54:11.375Z,2416.00
2019-03-22T08:55:11.357Z,2552.00
2019-03-22T08:56:11.333Z,2624.00
2019-03-22T08:57:11.313Z,2764.00
2019-03-22T08:58:11.290Z,2888.00
2019-03-22T08:59:13.444Z,2968.00
2019-03-22T09:00:11.277Z,3184.00
2019-03-22T09:01:11.243Z,3296.00
2019-03-22T09:02:11.336Z,3504.00
2019-03-22T09:03:11.236Z,3592.00
2019-03-22T09:04:11.177Z,4008.00
2019-03-22T09:05:11.163Z,4156.00
2019-03-22T09:06:11.161Z,4308.00
2019-03-22T09:07:11.161Z,4492.00
2019-03-22T09:08:11.143Z,4472.00
2019-03-22T09:09:11.099Z,5072.00
2019-03-22T09:10:11.078Z,5932.00
2019-03-22T09:11:11.078Z,6752.00
2019-03-22T09:12:11.037Z,6264.00
2019-03-22T09:13:11.051Z,5636.00
2019-03-22T09:14:11.037Z,7424.00
2019-03-22T09:15:11.045Z,8208.00
2019-03-22T09:16:11.012Z,8424.00
2019-03-22T09:17:10.975Z,10360.00
2019-03-22T09:18:10.960Z,10736.00
2019-03-22T09:19:10.925Z,10828.00
2019-03-22T09:20:11.004Z,11124.00
2019-03-22T09:21:10.888Z,11324.00
2019-03-22T09:22:10.871Z,11384.00
2019-03-22T09:23:10.887Z,11512.00
2019-03-22T09:24:10.865Z,11536.00
2019-03-22T09:25:10.883Z,11568.00
2019-03-22T09:26:10.857Z,11356.00
2019-03-22T09:27:10.797Z,11012.00
2019-03-22T09:28:10.780Z,10800.00
2019-03-22T09:29:10.811Z,10764.00
2019-03-22T09:30:10.830Z,10776.00
2019-03-22T09:31:11.331Z,10500.00
2019-03-22T09:32:10.734Z,10668.00
2019-03-22T09:33:13.291Z,11016.00
2019-03-22T09:34:10.736Z,11176.00
2019-03-22T09:35:10.691Z,11188.00
2019-03-22T09:36:10.681Z,10036.00
2019-03-22T09:37:10.692Z,11864.00
2019-03-22T09:38:13.131Z,11932.00
2019-03-22T09:39:10.652Z,11872.00
2019-03-22T09:40:10.659Z,11620.00
2019-03-22T09:41:10.623Z,11720.00
2019-03-22T09:42:10.680Z,11428.00
2019-03-22T09:43:10.665Z,11316.00
2019-03-22T09:44:10.594Z,11464.00
2019-03-22T09:45:10.578Z,11400.00
2019-03-22T09:46:10.584Z,10864.00
2019-03-22T09:47:10.568Z,11372.00
2019-03-22T09:48:10.574Z,11192.00
2019-03-22T09:49:10.600Z,10944.00
2019-03-22T09:50:10.533Z,10524.00
2019-03-22T09:51:10.568Z,11148.00
2019-03-22T09:52:10.548Z,10912.00
2019-03-22T09:53:10.536Z,11640.00
2019-03-22T09:54:10.505Z,12088.00
2019-03-22T09:55:13.929Z,11916.00
2019-03-22T09:56:10.468Z,11152.00
2019-03-22T09:57:10.468Z,11148.00
2019-03-22T09:58:10.448Z,10604.00
2019-03-22T09:59:10.469Z,10740.00
2019-03-22T10:00:10.461Z,10728.00
2019-03-22T10:01:22.835Z,10884.00
2019-03-22T10:02:10.412Z,10368.00
2019-03-22T10:03:10.409Z,9812.00
2019-03-22T10:04:10.394Z,9676.00
2019-03-22T10:05:10.412Z,9204.00
2019-03-22T10:06:10.459Z,9008.00
2019-03-22T10:07:10.387Z,8232.00
2019-03-22T10:08:10.351Z,8148.00
2019-03-22T10:09:10.350Z,9196.00
2019-03-22T10:10:10.353Z,9620.00
2019-03-22T10:11:10.341Z,9284.00
2019-03-22T10:12:10.365Z,8980.00
2019-03-22T10:13:10.339Z,9088.00
2019-03-22T10:14:10.295Z,9392.00
2019-03-22T10:15:10.308Z,9424.00
2019-03-22T10:16:10.284Z,10012.00
2019-03-22T10:17:10.293Z,10108.00
2019-03-22T10:18:10.266Z,10972.00
2019-03-22T10:19:10.249Z,10252.00
2019-03-22T10:20:10.286Z,10448.00
2019-03-22T10:21:21.870Z,9680.00
2019-03-22T10:22:10.212Z,10032.00
2019-03-22T10:23:10.249Z,10212.00
2019-03-22T10:24:10.241Z,9532.00
2019-03-22T10:25:10.221Z,9684.00
2019-03-22T10:26:10.190Z,10168.00
2019-03-22T10:27:10.218Z,9836.00
2019-03-22T10:28:10.291Z,9444.00
2019-03-22T10:29:10.198Z,8976.00
2019-03-22T10:30:10.213Z,8392.00
2019-03-22T10:31:10.163Z,9544.00
2019-03-22T10:32:10.113Z,10800.00
2019-03-22T10:33:22.063Z,10076.00
2019-03-22T10:34:10.111Z,11344.00
2019-03-22T10:35:10.090Z,11168.00
2019-03-22T10:36:10.093Z,12248.00
2019-03-22T10:37:10.066Z,12632.00
2019-03-22T10:38:16.241Z,13472.00
2019-03-22T10:39:10.071Z,13504.00
2019-03-22T10:40:10.117Z,13376.00
2019-03-22T10:41:10.026Z,13568.00
2019-03-22T10:42:10.063Z,13504.00
2019-03-22T10:43:10.040Z,13224.00
2019-03-22T10:44:09.995Z,13080.00
2019-03-22T10:45:10.110Z,13100.00
2019-03-22T10:46:10.010Z,12984.00
2019-03-22T10:47:09.970Z,13376.00
2019-03-22T10:48:09.960Z,13032.00
2019-03-22T10:49:09.968Z,13472.00
2019-03-22T10:50:09.942Z,13536.00
2019-03-22T10:51:09.933Z,13408.00
2019-03-22T10:52:09.927Z,13568.00
2019-03-22T10:53:09.929Z,13600.00
2019-03-22T10:54:09.967Z,13792.00
2019-03-22T10:55:28.455Z,13888.00
2019-03-22T10:56:09.901Z,13952.00
2019-03-22T10:57:09.891Z,14112.00
2019-03-22T10:58:20.354Z,14112.00
2019-03-22T10:59:09.890Z,14112.00
2019-03-22T11:00:09.883Z,14016.00
2019-03-22T11:01:09.860Z,14048.00
2019-03-22T11:02:09.852Z,14080.00
2019-03-22T11:03:09.864Z,14176.00
2019-03-22T11:05:09.840Z,14368.00
2019-03-22T11:06:09.824Z,14336.00
2019-03-22T11:07:09.814Z,14400.00
2019-03-22T11:08:09.808Z,14432.00
2019-03-22T11:09:09.819Z,14464.00
2019-03-22T11:10:11.800Z,14464.00
2019-03-22T11:11:09.786Z,14400.00
2019-03-22T11:12:12.423Z,14464.00
2019-03-22T11:13:09.778Z,14368.00
2019-03-22T11:14:09.771Z,14560.00
2019-03-22T11:15:09.779Z,14528.00
2019-03-22T11:16:09.770Z,14464.00
2019-03-22T11:17:09.751Z,14496.00
2019-03-22T11:18:09.746Z,14592.00
2019-03-22T11:19:09.740Z,14592.00
2019-03-22T11:20:09.735Z,14592.00
2019-03-22T11:21:09.729Z,14592.00
2019-03-22T11:22:09.743Z,14720.00
2019-03-22T11:23:09.716Z,14656.00
2019-03-22T11:24:09.720Z,14560.00
2019-03-22T11:25:09.708Z,14560.00
2019-03-22T11:26:09.721Z,14624.00
2019-03-22T11:27:09.706Z,14592.00
2019-03-22T11:28:11.918Z,14656.00
2019-03-22T11:29:09.694Z,14720.00
2019-03-22T11:30:09.688Z,14656.00
2019-03-22T11:31:09.703Z,14752.00
2019-03-22T11:32:12.738Z,14720.00
2019-03-22T11:33:09.679Z,14784.00
2019-03-22T11:34:09.673Z,14720.00
2019-03-22T11:35:09.665Z,14784.00
2019-03-22T11:36:09.665Z,14848.00
2019-03-22T11:37:09.678Z,14816.00
2019-03-22T11:38:09.671Z,14720.00
2019-03-22T11:39:15.398Z,14752.00
2019-03-22T11:40:09.650Z,14688.00
2019-03-22T11:41:09.646Z,14656.00
2019-03-22T11:42:09.637Z,14784.00
2019-03-22T11:43:09.636Z,14944.00
2019-03-22T11:44:09.648Z,15008.00
2019-03-22T11:45:09.630Z,14976.00
2019-03-22T11:46:09.645Z,14784.00
2019-03-22T11:47:09.636Z,14720.00
2019-03-22T11:48:09.616Z,14784.00
2019-03-22T11:49:09.618Z,14784.00
2019-03-22T11:50:09.609Z,14848.00
2019-03-22T11:51:09.629Z,14912.00
2019-03-22T11:52:09.627Z,15008.00
2019-03-22T11:53:09.614Z,15072.00
2019-03-22T11:54:09.587Z,15072.00
2019-03-22T11:55:09.594Z,15328.00
2019-03-22T11:56:09.589Z,15296.00
2019-03-22T11:57:09.592Z,15104.00
2019-03-22T11:58:09.570Z,15008.00
2019-03-22T11:59:09.566Z,14976.00
2019-03-22T12:00:09.559Z,15488.00
2019-03-22T12:01:19.135Z,15456.00
2019-03-22T12:02:09.550Z,15456.00
2019-03-22T12:03:09.551Z,15360.00
2019-03-22T12:04:09.571Z,15168.00
2019-03-22T12:05:09.547Z,15168.00
2019-03-22T12:06:09.538Z,15264.00
2019-03-22T12:07:09.559Z,15264.00
2019-03-22T12:08:09.527Z,14912.00
2019-03-22T12:09:09.539Z,14848.00
2019-03-22T12:10:09.517Z,15008.00
2019-03-22T12:11:09.510Z,14976.00
2019-03-22T12:12:09.514Z,14976.00
2019-03-22T12:13:09.507Z,15168.00
2019-03-22T12:14:09.518Z,15264.00
2019-03-22T12:15:09.494Z,15232.00
2019-03-22T12:16:09.495Z,15552.00
2019-03-22T12:17:09.492Z,15168.00
2019-03-22T12:18:09.485Z,15328.00
2019-03-22T12:19:09.494Z,15264.00
2019-03-22T12:20:09.482Z,15072.00
2019-03-22T12:21:09.484Z,14944.00
2019-03-22T12:22:09.470Z,14816.00
2019-03-22T12:23:09.473Z,14784.00
2019-03-22T12:24:09.464Z,14624.00
2019-03-22T12:25:09.514Z,14752.00
2019-03-22T12:26:09.456Z,14944.00
2019-03-22T12:27:09.470Z,14976.00
2019-03-22T12:28:09.446Z,14880.00
2019-03-22T12:29:09.439Z,14912.00
2019-03-22T12:30:09.436Z,15008.00
2019-03-22T12:31:09.433Z,15104.00
2019-03-22T12:32:09.437Z,15008.00
2019-03-22T12:33:09.447Z,15072.00