createdAt,value
2022-10-05T00:00:09.582Z,24.20
2022-10-05T00:02:21.779Z,24.20
2022-10-05T00:04:30.599Z,24.30
2022-10-05T00:06:37.884Z,24.30
2022-10-05T00:08:45.936Z,24.30
2022-10-05T00:10:52.963Z,24.30
2022-10-05T00:12:59.836Z,24.40
2022-10-05T00:15:16.134Z,24.40
2022-10-05T00:17:24.900Z,24.50
2022-10-05T00:19:36.127Z,24.50
2022-10-05T00:21:43.059Z,24.70
2022-10-05T00:23:49.979Z,24.70
2022-10-05T00:25:56.752Z,24.70
2022-10-05T00:28:05.266Z,24.70
2022-10-05T00:30:17.922Z,24.80
2022-10-05T00:32:25.260Z,24.80
2022-10-05T00:34:36.332Z,24.80
2022-10-05T00:36:44.451Z,24.90
2022-10-05T00:38:52.231Z,25.00
2022-10-05T00:41:08.732Z,25.10
2022-10-05T00:43:38.943Z,25.20
2022-10-05T00:45:51.599Z,25.20
2022-10-05T00:48:07.040Z,25.20
2022-10-05T00:50:29.101Z,25.30
2022-10-05T00:52:43.213Z,25.40
2022-10-05T00:54:57.512Z,25.50
2022-10-05T00:57:18.518Z,25.50
2022-10-05T00:59:34.096Z,25.60
2022-10-05T01:01:47.932Z,25.70
2022-10-05T01:04:03.817Z,25.70
2022-10-05T01:06:18.065Z,25.80
2022-10-05T01:08:34.257Z,25.80
2022-10-05T01:10:47.891Z,25.90
2022-10-05T01:13:02.958Z,26.00
2022-10-05T01:15:16.190Z,26.10
2022-10-05T01:17:31.195Z,26.10
2022-10-05T01:20:10.023Z,26.20
2022-10-05T01:22:33.226Z,26.30
2022-10-05T01:24:47.269Z,26.30
2022-10-05T01:27:10.992Z,26.40
2022-10-05T01:29:26.209Z,26.40
2022-10-05T01:31:40.447Z,26.50
2022-10-05T01:33:55.428Z,26.50
2022-10-05T01:36:08.439Z,26.60
2022-10-05T01:38:26.985Z,26.60
2022-10-05T01:40:39.903Z,26.70
2022-10-05T01:42:59.985Z,26.70
2022-10-05T01:45:17.201Z,26.80
2022-10-05T01:47:34.270Z,26.90
2022-10-05T01:49:45.955Z,26.90
2022-10-05T01:52:00.971Z,27.00
2022-10-05T01:54:19.468Z,27.00
2022-10-05T01:56:35.764Z,27.10
2022-10-05T01:58:53.848Z,27.10
2022-10-05T02:01:08.028Z,27.10
2022-10-05T02:03:20.500Z,27.20
2022-10-05T02:05:32.662Z,27.20
2022-10-05T02:07:45.567Z,27.30
2022-10-05T02:09:56.738Z,27.40
2022-10-05T02:12:07.965Z,27.40
2022-10-05T02:14:18.525Z,27.40
2022-10-05T02:16:32.312Z,27.50
2022-10-05T02:18:43.743Z,27.50
2022-10-05T02:20:52.514Z,27.60
2022-10-05T02:23:03.432Z,27.70
2022-10-05T02:25:14.455Z,27.70
2022-10-05T02:27:25.790Z,27.80
2022-10-05T02:29:36.907Z,27.80
2022-10-05T02:31:52.271Z,27.90
2022-10-05T02:34:27.931Z,27.90
2022-10-05T02:36:44.867Z,28.00
2022-10-05T02:39:03.627Z,28.10
2022-10-05T02:41:23.419Z,28.20
2022-10-05T02:43:41.198Z,28.30
2022-10-05T02:45:57.095Z,28.30
2022-10-05T02:48:17.015Z,28.40
2022-10-05T02:50:30.443Z,28.40
2022-10-05T02:52:43.106Z,28.30
2022-10-05T02:54:58.017Z,28.40
2022-10-05T02:57:12.212Z,28.40
2022-10-05T02:59:25.026Z,28.40
2022-10-05T03:01:38.210Z,28.50
2022-10-05T03:03:49.886Z,28.50
2022-10-05T03:06:16.474Z,28.60
2022-10-05T03:08:30.112Z,28.60
2022-10-05T03:10:46.914Z,28.60
2022-10-05T03:13:09.095Z,28.70
2022-10-05T03:15:40.229Z,28.70
2022-10-05T03:17:52.028Z,28.70
2022-10-05T03:20:08.153Z,28.80
2022-10-05T03:22:26.156Z,28.90
2022-10-05T03:24:58.987Z,29.00
2022-10-05T03:27:10.934Z,29.10
2022-10-05T03:29:30.708Z,29.20
2022-10-05T03:31:44.648Z,29.20
2022-10-05T03:33:59.054Z,29.20
2022-10-05T03:36:20.516Z,29.20
2022-10-05T03:38:37.784Z,29.30
2022-10-05T03:40:53.829Z,29.30
2022-10-05T03:43:15.136Z,29.40
2022-10-05T03:45:30.819Z,29.50
2022-10-05T03:47:44.603Z,29.50
2022-10-05T03:50:08.785Z,29.60
2022-10-05T03:52:23.084Z,29.70
2022-10-05T03:54:35.896Z,29.70
2022-10-05T03:56:47.367Z,29.80
2022-10-05T03:58:59.168Z,29.90
2022-10-05T04:01:11.872Z,29.90
2022-10-05T04:03:21.162Z,29.90
2022-10-05T04:05:31.670Z,30.00
2022-10-05T04:07:48.471Z,30.00
2022-10-05T04:09:57.811Z,30.00
2022-10-05T04:12:13.799Z,30.00
2022-10-05T04:14:25.689Z,30.10
2022-10-05T04:16:36.719Z,30.20
2022-10-05T04:18:47.991Z,30.20
2022-10-05T04:20:59.318Z,30.10
2022-10-05T04:23:16.141Z,30.10
2022-10-05T04:25:27.965Z,30.10
2022-10-05T04:27:40.279Z,30.20
2022-10-05T04:29:55.604Z,30.30
2022-10-05T04:32:24.582Z,30.40
2022-10-05T04:34:52.152Z,30.40
2022-10-05T04:37:03.726Z,30.50
2022-10-05T04:39:24.271Z,30.40
2022-10-05T04:41:51.832Z,30.20
2022-10-05T04:44:17.096Z,30.20
2022-10-05T04:46:37.624Z,30.30
2022-10-05T04:49:11.951Z,30.30
2022-10-05T04:51:31.264Z,30.40
2022-10-05T04:53:44.541Z,30.50
2022-10-05T04:56:01.090Z,30.60
2022-10-05T04:58:22.249Z,30.60
2022-10-05T05:00:32.905Z,30.70
2022-10-05T05:03:03.442Z,30.70
2022-10-05T05:05:26.138Z,30.60
2022-10-05T05:07:48.018Z,30.40
2022-10-05T05:10:16.597Z,30.30
2022-10-05T05:12:31.850Z,30.20
2022-10-05T05:14:53.591Z,30.30
2022-10-05T05:17:04.357Z,30.50
2022-10-05T05:19:23.162Z,30.60
2022-10-05T05:21:41.605Z,30.70
2022-10-05T05:23:53.703Z,30.60
2022-10-05T05:26:10.973Z,30.50
2022-10-05T05:28:33.780Z,30.40
2022-10-05T05:30:47.452Z,30.40
2022-10-05T05:33:18.237Z,30.60
2022-10-05T05:36:04.026Z,30.70
2022-10-05T05:38:24.158Z,30.80
2022-10-05T05:40:35.334Z,30.90
2022-10-05T05:42:51.847Z,30.90
2022-10-05T05:45:08.846Z,30.90
2022-10-05T05:47:22.252Z,30.90
2022-10-05T05:49:38.347Z,30.90
2022-10-05T05:51:50.308Z,30.90
2022-10-05T05:54:11.111Z,30.80
2022-10-05T05:56:20.859Z,30.70
2022-10-05T05:58:32.651Z,30.60
2022-10-05T06:00:47.708Z,30.70
2022-10-05T06:03:07.422Z,30.80
2022-10-05T06:05:29.052Z,30.80
2022-10-05T06:07:38.949Z,30.80
2022-10-05T06:09:50.275Z,30.80
2022-10-05T06:12:09.797Z,30.80
2022-10-05T06:14:21.488Z,31.00
2022-10-05T06:16:33.098Z,31.00
2022-10-05T06:18:43.938Z,31.00
2022-10-05T06:20:58.081Z,31.00
2022-10-05T06:23:09.413Z,31.20
2022-10-05T06:25:28.830Z,31.30
2022-10-05T06:27:40.005Z,31.30
2022-10-05T06:30:05.055Z,31.30
2022-10-05T06:32:28.775Z,31.30
2022-10-05T06:34:55.105Z,31.40
2022-10-05T06:37:05.665Z,31.40
2022-10-05T06:39:35.120Z,31.50
2022-10-05T06:41:51.619Z,31.60
2022-10-05T06:44:02.282Z,31.70
2022-10-05T06:46:26.770Z,31.80
2022-10-05T06:49:09.997Z,31.90
2022-10-05T06:51:42.880Z,31.90
2022-10-05T06:54:05.936Z,32.00
2022-10-05T06:56:17.372Z,32.00
2022-10-05T06:58:42.417Z,32.10
2022-10-05T07:00:57.315Z,32.20
2022-10-05T07:03:11.681Z,32.20
2022-10-05T07:05:53.984Z,32.20
2022-10-05T07:08:07.361Z,32.20
2022-10-05T07:10:25.129Z,32.20
2022-10-05T07:12:47.325Z,32.20
2022-10-05T07:15:06.077Z,32.20
2022-10-05T07:17:27.954Z,32.10
2022-10-05T07:19:46.500Z,32.20
2022-10-05T07:22:04.516Z,32.20
2022-10-05T07:24:28.411Z,32.10
2022-10-05T07:26:40.104Z,32.00
2022-10-05T07:28:49.584Z,31.90
2022-10-05T07:31:02.228Z,31.90
2022-10-05T07:33:16.491Z,31.90
2022-10-05T07:35:49.220Z,31.90
2022-10-05T07:37:58.347Z,32.00
2022-10-05T07:40:21.093Z,32.00
2022-10-05T07:42:47.356Z,31.90
2022-10-05T07:45:05.208Z,32.00
2022-10-05T07:47:18.990Z,32.00
2022-10-05T07:49:41.429Z,31.90
2022-10-05T07:51:51.327Z,31.90
2022-10-05T07:54:10.694Z,31.90
2022-10-05T07:56:24.685Z,32.00
2022-10-05T07:58:34.270Z,32.00
2022-10-05T08:01:03.164Z,32.00
2022-10-05T08:03:18.236Z,32.00
2022-10-05T08:05:29.617Z,32.00
2022-10-05T08:07:39.759Z,32.00
2022-10-05T08:09:52.780Z,31.90
2022-10-05T08:12:11.018Z,31.90
2022-10-05T08:14:25.677Z,31.80
2022-10-05T08:16:39.619Z,31.80
2022-10-05T08:18:57.456Z,31.80
2022-10-05T08:21:06.682Z,31.80
2022-10-05T08:23:37.002Z,31.70
2022-10-05T08:25:53.040Z,31.80
2022-10-05T08:28:11.586Z,31.70
2022-10-05T08:30:19.743Z,31.80
2022-10-05T08:32:29.232Z,31.80
2022-10-05T08:34:46.855Z,31.80
2022-10-05T08:37:01.307Z,31.80
2022-10-05T08:39:17.143Z,31.70
2022-10-05T08:42:08.569Z,31.60
2022-10-05T08:44:39.549Z,31.60
2022-10-05T08:47:12.690Z,31.50
2022-10-05T08:49:40.147Z,31.50
2022-10-05T08:52:25.680Z,31.50
2022-10-05T08:54:48.323Z,31.50
2022-10-05T08:57:03.745Z,31.50
2022-10-05T08:59:47.279Z,31.50
2022-10-05T09:02:20.719Z,31.40
2022-10-05T09:04:38.763Z,31.40
2022-10-05T09:07:11.548Z,31.40
2022-10-05T09:09:47.093Z,31.40
2022-10-05T09:12:09.123Z,31.40
2022-10-05T09:14:34.684Z,31.40
2022-10-05T09:17:19.345Z,31.40
2022-10-05T09:19:54.584Z,31.40
2022-10-05T09:22:06.116Z,31.30
2022-10-05T09:24:29.120Z,31.20
2022-10-05T09:26:56.270Z,31.20
2022-10-05T09:29:36.168Z,31.10
2022-10-05T09:32:01.372Z,31.10
2022-10-05T09:34:40.916Z,31.10
2022-10-05T09:37:24.449Z,31.10
2022-10-05T09:40:06.290Z,31.00
2022-10-05T09:42:36.005Z,30.90
2022-10-05T09:45:21.038Z,30.90
2022-10-05T09:48:05.933Z,30.90
2022-10-05T09:51:11.231Z,30.90
2022-10-05T09:54:00.495Z,30.90
2022-10-05T09:56:30.566Z,30.80
2022-10-05T09:59:09.387Z,30.80
2022-10-05T10:01:38.033Z,30.70
2022-10-05T10:04:10.906Z,30.70
2022-10-05T10:06:34.574Z,30.70
2022-10-05T10:08:54.147Z,30.60
2022-10-05T10:11:14.541Z,30.60
2022-10-05T10:14:02.628Z,30.60
2022-10-05T10:16:25.305Z,30.50
2022-10-05T10:18:47.814Z,30.40
2022-10-05T10:21:23.771Z,30.40
2022-10-05T10:23:50.101Z,30.40
2022-10-05T10:29:40.824Z,30.30
2022-10-05T10:32:21.388Z,30.20
2022-10-05T10:34:47.668Z,30.10
2022-10-05T10:37:14.715Z,30.00
2022-10-05T10:39:31.470Z,30.00
2022-10-05T10:42:11.880Z,30.00
2022-10-05T10:44:52.293Z,29.90
2022-10-05T10:47:23.642Z,29.80
2022-10-05T10:49:45.669Z,29.80
2022-10-05T10:52:20.963Z,29.70
2022-10-05T10:55:14.579Z,29.60
2022-10-05T10:57:34.971Z,29.60
2022-10-05T11:00:23.317Z,29.50
2022-10-05T11:02:44.709Z,29.30
2022-10-05T11:05:06.459Z,29.30
2022-10-05T11:07:37.038Z,29.20
2022-10-05T11:10:22.362Z,29.20
2022-10-05T11:13:02.004Z,29.10
2022-10-05T11:15:38.351Z,29.10
2022-10-05T11:18:10.297Z,29.00
2022-10-05T11:20:59.804Z,28.90
2022-10-05T11:23:25.982Z,28.90
2022-10-05T11:26:09.621Z,28.90
2022-10-05T11:28:59.142Z,28.80
2022-10-05T11:31:42.145Z,28.80
2022-10-05T11:34:07.882Z,28.90
2022-10-05T11:36:49.827Z,28.80
2022-10-05T11:39:24.152Z,28.80
2022-10-05T11:41:59.332Z,28.80
2022-10-05T11:44:40.257Z,28.80
2022-10-05T11:46:55.511Z,28.80
2022-10-05T11:49:18.434Z,28.80
2022-10-05T11:51:47.520Z,28.80
2022-10-05T11:54:00.697Z,28.80
2022-10-05T11:56:12.074Z,28.80
2022-10-05T11:58:23.149Z,28.80
2022-10-05T12:00:37.753Z,28.80
2022-10-05T12:03:17.506Z,28.80
2022-10-05T12:05:27.650Z,28.80
2022-10-05T12:07:47.732Z,28.70
2022-10-05T12:10:22.256Z,28.70
2022-10-05T12:12:32.971Z,28.60
2022-10-05T12:14:51.620Z,28.60
2022-10-05T12:17:06.023Z,28.50
2022-10-05T12:19:18.170Z,28.40
2022-10-05T12:21:37.077Z,28.30
2022-10-05T12:23:49.122Z,28.30
2022-10-05T12:26:00.450Z,28.20
2022-10-05T12:28:12.244Z,28.20
2022-10-05T12:30:32.428Z,28.10
2022-10-05T12:32:52.460Z,28.10
2022-10-05T12:35:09.319Z,28.10
2022-10-05T12:37:44.914Z,28.10
2022-10-05T12:39:59.713Z,28.10
2022-10-05T12:42:16.791Z,28.10
2022-10-05T12:44:44.709Z,28.00
2022-10-05T12:47:02.795Z,28.10
2022-10-05T12:49:40.184Z,28.10
2022-10-05T12:51:53.715Z,28.10
2022-10-05T12:54:08.421Z,28.00
2022-10-05T12:56:22.568Z,28.00
2022-10-05T12:58:39.735Z,28.00
2022-10-05T13:00:54.773Z,28.00
2022-10-05T13:03:07.498Z,28.00
2022-10-05T13:05:36.249Z,28.00
2022-10-05T13:07:58.123Z,28.00
2022-10-05T13:10:20.102Z,28.00
2022-10-05T13:12:38.703Z,28.00
2022-10-05T13:14:59.194Z,28.00
2022-10-05T13:17:17.180Z,28.00
2022-10-05T13:19:42.129Z,27.90
2022-10-05T13:22:17.061Z,27.90
2022-10-05T13:24:27.774Z,27.90
2022-10-05T13:26:38.646Z,27.90
2022-10-05T13:28:49.152Z,27.90
2022-10-05T13:31:10.215Z,27.80
2022-10-05T13:33:23.741Z,27.80
2022-10-05T13:35:47.117Z,27.70
2022-10-05T13:38:03.544Z,27.70
2022-10-05T13:40:22.700Z,27.70
2022-10-05T13:42:38.803Z,27.60
2022-10-05T13:44:52.641Z,27.60
2022-10-05T13:47:04.838Z,27.60
2022-10-05T13:49:24.206Z,27.50
2022-10-05T13:51:39.721Z,27.50
2022-10-05T13:53:51.728Z,27.50
2022-10-05T13:56:03.980Z,27.60
2022-10-05T13:58:21.139Z,27.60
2022-10-05T14:00:30.709Z,27.60
2022-10-05T14:02:44.257Z,27.60
2022-10-05T14:04:53.696Z,27.50
2022-10-05T14:07:16.956Z,27.50
2022-10-05T14:09:37.654Z,27.50
2022-10-05T14:11:53.027Z,27.50
2022-10-05T14:14:16.172Z,27.60
2022-10-05T14:16:26.012Z,27.60
2022-10-05T14:18:34.131Z,27.60
2022-10-05T14:20:41.312Z,27.60
2022-10-05T14:23:01.039Z,27.70
2022-10-05T14:25:20.407Z,27.60
2022-10-05T14:27:29.844Z,27.70
2022-10-05T14:29:40.810Z,27.60
2022-10-05T14:31:56.253Z,27.60
2022-10-05T14:34:29.684Z,27.60
2022-10-05T14:36:41.268Z,27.60
2022-10-05T14:38:58.791Z,27.60
2022-10-05T14:41:20.832Z,27.60
2022-10-05T14:43:27.849Z,27.60
2022-10-05T14:45:35.041Z,27.50
2022-10-05T14:47:51.224Z,27.50
2022-10-05T14:50:18.119Z,27.50
2022-10-05T14:52:35.691Z,27.50
2022-10-05T14:54:50.152Z,27.50
2022-10-05T14:57:19.405Z,27.50
2022-10-05T14:59:51.973Z,27.50
2022-10-05T15:02:03.859Z,27.50
2022-10-05T15:04:26.559Z,27.40
2022-10-05T15:06:40.396Z,27.40
2022-10-05T15:08:58.843Z,27.40
2022-10-05T15:11:10.681Z,27.50
2022-10-05T15:13:21.551Z,27.50
2022-10-05T15:15:35.135Z,27.50
2022-10-05T15:17:46.819Z,27.50
2022-10-05T15:20:06.210Z,27.50
2022-10-05T15:22:35.647Z,27.50
2022-10-05T15:24:47.280Z,27.50
2022-10-05T15:26:55.945Z,27.50
2022-10-05T15:29:18.590Z,27.50
2022-10-05T15:31:34.217Z,27.40
2022-10-05T15:33:48.924Z,27.40
2022-10-05T15:36:09.233Z,27.30
2022-10-05T15:38:26.173Z,27.30
2022-10-05T15:40:39.757Z,27.30
2022-10-05T15:42:46.680Z,27.20
2022-10-05T15:45:06.447Z,27.20
2022-10-05T15:47:19.945Z,27.20
2022-10-05T15:49:34.028Z,27.20
2022-10-05T15:51:53.449Z,27.20
2022-10-05T15:54:24.278Z,27.10
2022-10-05T15:56:37.799Z,27.20
2022-10-05T15:58:54.009Z,27.10
2022-10-05T16:01:08.892Z,27.20
2022-10-05T16:03:25.319Z,27.10
2022-10-05T16:05:59.682Z,27.20
2022-10-05T16:08:24.107Z,27.20
2022-10-05T16:10:34.477Z,27.20
2022-10-05T16:12:52.169Z,27.10
2022-10-05T16:15:17.209Z,27.10
2022-10-05T16:17:49.106Z,27.10
2022-10-05T16:20:13.508Z,27.10
2022-10-05T16:22:28.467Z,27.10
2022-10-05T16:24:53.212Z,27.10
2022-10-05T16:27:03.055Z,27.10
2022-10-05T16:29:14.076Z,27.10
2022-10-05T16:31:25.085Z,27.00
2022-10-05T16:33:46.894Z,27.10
2022-10-05T16:36:05.216Z,27.10
2022-10-05T16:38:25.746Z,27.10
2022-10-05T16:40:40.008Z,27.00
2022-10-05T16:42:56.200Z,26.90
2022-10-05T16:45:14.629Z,26.90
2022-10-05T16:47:37.860Z,26.90
2022-10-05T16:49:55.481Z,26.90
2022-10-05T16:52:03.942Z,26.90
2022-10-05T16:54:20.846Z,26.90
2022-10-05T16:56:31.823Z,26.90
2022-10-05T16:58:56.206Z,26.80
2022-10-05T17:01:18.843Z,26.90
2022-10-05T17:03:48.357Z,26.90
2022-10-05T17:06:25.899Z,26.90
2022-10-05T17:08:56.634Z,26.90
2022-10-05T17:11:17.149Z,26.90
2022-10-05T17:13:40.335Z,26.90
2022-10-05T17:16:05.311Z,26.90
2022-10-05T17:18:30.435Z,26.90
2022-10-05T17:20:50.214Z,26.90
2022-10-05T17:23:05.076Z,26.80
2022-10-05T17:25:19.324Z,26.80
2022-10-05T17:27:36.231Z,26.80
2022-10-05T17:29:53.348Z,26.80
2022-10-05T17:32:13.892Z,26.80
2022-10-05T17:34:31.452Z,26.80
2022-10-05T17:36:49.042Z,26.80
2022-10-05T17:39:16.693Z,26.80
2022-10-05T17:41:29.651Z,26.80
2022-10-05T17:43:37.405Z,26.90
2022-10-05T17:46:03.121Z,26.80
2022-10-05T17:48:13.470Z,26.80
2022-10-05T17:50:57.415Z,26.80
2022-10-05T17:53:40.956Z,26.80
2022-10-05T17:55:50.025Z,26.80
2022-10-05T17:57:59.567Z,26.80
2022-10-05T18:00:07.937Z,26.80
2022-10-05T18:02:23.538Z,26.80
2022-10-05T18:04:40.819Z,26.80
2022-10-05T18:06:53.753Z,26.80
2022-10-05T18:09:29.989Z,26.90
2022-10-05T18:11:44.057Z,26.90
2022-10-05T18:13:52.523Z,26.90
2022-10-05T18:15:59.229Z,26.90
2022-10-05T18:18:59.166Z,26.90
2022-10-05T18:21:41.462Z,26.80
2022-10-05T18:24:03.779Z,26.90
2022-10-05T18:26:24.847Z,26.80
2022-10-05T18:28:42.785Z,26.90
2022-10-05T18:31:12.831Z,26.90
2022-10-05T18:33:58.699Z,26.90
2022-10-05T18:36:17.295Z,26.90
2022-10-05T18:38:39.224Z,26.80
2022-10-05T18:40:49.118Z,26.80
2022-10-05T18:43:03.395Z,26.80
2022-10-05T18:45:24.780Z,26.90
2022-10-05T18:47:38.261Z,26.90
2022-10-05T18:49:57.248Z,26.80
2022-10-05T18:52:09.449Z,26.80
2022-10-05T18:54:32.832Z,26.80
2022-10-05T18:56:44.313Z,26.90
2022-10-05T18:59:02.449Z,26.80
2022-10-05T19:01:32.585Z,26.80
2022-10-05T19:03:47.437Z,26.80
2022-10-05T19:06:01.578Z,26.80
2022-10-05T19:08:13.470Z,26.80
2022-10-05T19:10:28.789Z,26.80
2022-10-05T19:12:47.543Z,26.80
2022-10-05T19:15:05.789Z,26.70
2022-10-05T19:17:26.748Z,26.80
2022-10-05T19:19:48.256Z,26.80
2022-10-05T19:22:04.028Z,26.80
2022-10-05T19:24:34.734Z,26.70
2022-10-05T19:26:56.037Z,26.70
2022-10-05T19:29:09.960Z,26.80
2022-10-05T19:31:32.437Z,26.70
2022-10-05T19:33:56.066Z,26.70
2022-10-05T19:36:16.370Z,26.70
2022-10-05T19:38:32.155Z,26.70
2022-10-05T19:40:44.794Z,26.70
2022-10-05T19:43:15.329Z,26.80
2022-10-05T19:45:26.724Z,26.70
2022-10-05T19:47:47.512Z,26.70
2022-10-05T19:50:21.543Z,26.70
2022-10-05T19:52:32.096Z,26.70
2022-10-05T19:54:39.098Z,26.70
2022-10-05T19:56:53.762Z,26.60
2022-10-05T19:59:02.023Z,26.70
2022-10-05T20:01:09.430Z,26.60
2022-10-05T20:03:20.584Z,26.60
2022-10-05T20:05:28.986Z,26.60
2022-10-05T20:07:35.983Z,26.60
2022-10-05T20:09:58.870Z,26.60
2022-10-05T20:12:05.484Z,26.60
2022-10-05T20:14:23.730Z,26.60
2022-10-05T20:16:51.242Z,26.60
2022-10-05T20:19:14.389Z,26.60
2022-10-05T20:21:47.293Z,26.60
2022-10-05T20:24:13.123Z,26.60
2022-10-05T20:26:56.682Z,26.60
2022-10-05T20:29:03.603Z,26.70
2022-10-05T20:31:10.887Z,26.60
2022-10-05T20:33:17.488Z,26.60
2022-10-05T20:35:24.781Z,26.60
2022-10-05T20:37:33.323Z,26.50
2022-10-05T20:39:40.072Z,26.50
2022-10-05T20:41:47.207Z,26.50
2022-10-05T20:43:55.774Z,26.50
2022-10-05T20:46:03.502Z,26.60
2022-10-05T20:48:10.742Z,26.50
2022-10-05T20:50:18.031Z,26.50
2022-10-05T20:52:24.906Z,26.50
2022-10-05T20:54:34.400Z,26.50
2022-10-05T20:56:43.547Z,26.40
2022-10-05T20:58:50.362Z,26.50
2022-10-05T21:01:13.682Z,26.40
2022-10-05T21:03:20.649Z,26.40
2022-10-05T21:05:28.033Z,26.50
2022-10-05T21:07:35.934Z,26.40
2022-10-05T21:09:44.865Z,26.40
2022-10-05T21:11:53.983Z,26.40
2022-10-05T21:14:05.468Z,26.40
2022-10-05T21:16:14.343Z,26.40
2022-10-05T21:18:21.365Z,26.40
2022-10-05T21:20:28.393Z,26.40
2022-10-05T21:22:37.314Z,26.40
2022-10-05T21:24:46.808Z,26.40
2022-10-05T21:26:55.262Z,26.40
2022-10-05T21:29:03.416Z,26.40
2022-10-05T21:31:11.113Z,26.40
2022-10-05T21:33:18.244Z,26.40
2022-10-05T21:35:25.116Z,26.40
2022-10-05T21:37:32.040Z,26.40
2022-10-05T21:39:38.864Z,26.30
2022-10-05T21:41:48.704Z,26.30
2022-10-05T21:43:56.657Z,26.30
2022-10-05T21:46:03.766Z,26.30
2022-10-05T21:48:11.175Z,26.30
2022-10-05T21:50:18.256Z,26.30
2022-10-05T21:52:25.696Z,26.30
2022-10-05T21:54:32.669Z,26.30
2022-10-05T21:56:43.383Z,26.30
2022-10-05T21:58:53.176Z,26.30
2022-10-05T22:01:00.223Z,26.30
2022-10-05T22:03:07.488Z,26.30
2022-10-05T22:05:14.272Z,26.30
2022-10-05T22:07:22.108Z,26.30
2022-10-05T22:09:28.980Z,26.20
2022-10-05T22:11:36.523Z,26.20
2022-10-05T22:13:48.672Z,26.20
2022-10-05T22:15:57.849Z,26.20
2022-10-05T22:18:04.773Z,26.20
2022-10-05T22:20:15.271Z,26.20
2022-10-05T22:22:22.107Z,26.20
2022-10-05T22:24:29.290Z,26.10
2022-10-05T22:26:37.339Z,26.10
2022-10-05T22:28:44.711Z,26.10
2022-10-05T22:30:51.550Z,26.20
2022-10-05T22:33:00.167Z,26.20
2022-10-05T22:35:11.331Z,26.10
2022-10-05T22:37:18.882Z,26.10
2022-10-05T22:39:25.806Z,26.10
2022-10-05T22:41:32.525Z,26.10
2022-10-05T22:43:39.440Z,26.10
2022-10-05T22:45:46.602Z,26.10
2022-10-05T22:47:54.019Z,26.10
2022-10-05T22:50:02.790Z,26.10
2022-10-05T22:52:09.970Z,26.10
2022-10-05T22:54:16.896Z,26.10
2022-10-05T22:56:23.720Z,26.10
2022-10-05T22:58:31.135Z,26.20
2022-10-05T23:00:57.661Z,26.10
2022-10-05T23:03:05.027Z,26.20
2022-10-05T23:05:15.641Z,26.10
2022-10-05T23:07:22.617Z,26.10
2022-10-05T23:09:29.592Z,26.20
2022-10-05T23:11:36.518Z,26.20
2022-10-05T23:13:43.648Z,26.20
2022-10-05T23:15:50.627Z,26.20
2022-10-05T23:17:58.422Z,26.10
2022-10-05T23:20:08.167Z,26.10
2022-10-05T23:22:17.137Z,26.10
2022-10-05T23:24:24.063Z,26.20
2022-10-05T23:26:30.886Z,26.20
2022-10-05T23:28:38.496Z,26.20
2022-10-05T23:30:45.716Z,26.20
2022-10-05T23:32:52.689Z,26.20
2022-10-05T23:34:59.460Z,26.30
2022-10-05T23:37:06.283Z,26.20
2022-10-05T23:39:15.153Z,26.30
2022-10-05T23:41:22.233Z,26.30
2022-10-05T23:43:29.107Z,26.30
2022-10-05T23:45:36.084Z,26.40
2022-10-05T23:47:43.268Z,26.30
2022-10-05T23:49:50.040Z,26.30
2022-10-05T23:51:57.423Z,26.30
2022-10-05T23:54:04.195Z,26.30
2022-10-05T23:56:12.758Z,26.30
2022-10-05T23:58:19.788Z,26.30
