createdAt,value
2023-03-18T00:01:55.152Z,59.23
2023-03-18T00:04:22.319Z,59.23
2023-03-18T00:06:49.433Z,59.37
2023-03-18T00:09:17.293Z,59.12
2023-03-18T00:11:46.337Z,59.70
2023-03-18T00:14:13.606Z,59.79
2023-03-18T00:16:41.017Z,60.00
2023-03-18T00:19:08.441Z,59.79
2023-03-18T00:21:35.517Z,59.82
2023-03-18T00:24:02.612Z,59.71
2023-03-18T00:26:30.050Z,59.69
2023-03-18T00:28:58.099Z,60.22
2023-03-18T00:31:26.471Z,60.33
2023-03-18T00:33:53.701Z,60.22
2023-03-18T00:36:25.860Z,60.29
2023-03-18T00:38:57.938Z,60.77
2023-03-18T00:41:30.045Z,60.58
2023-03-18T00:43:57.260Z,60.74
2023-03-18T00:46:35.834Z,60.88
2023-03-18T00:49:05.757Z,61.27
2023-03-18T00:51:35.900Z,60.68
2023-03-18T00:54:07.471Z,60.97
2023-03-18T00:56:37.820Z,61.61
2023-03-18T00:59:06.823Z,61.20
2023-03-18T01:01:34.801Z,61.15
2023-03-18T01:04:02.254Z,61.57
2023-03-18T01:06:32.713Z,61.52
2023-03-18T01:09:01.657Z,61.92
2023-03-18T01:11:29.066Z,62.14
2023-03-18T01:13:56.981Z,62.04
2023-03-18T01:16:24.411Z,62.30
2023-03-18T01:18:52.660Z,62.70
2023-03-18T01:21:20.178Z,62.91
2023-03-18T01:23:55.357Z,62.53
2023-03-18T01:26:23.298Z,62.79
2023-03-18T01:28:50.398Z,63.32
2023-03-18T01:31:19.252Z,63.03
2023-03-18T01:33:47.989Z,63.83
2023-03-18T01:36:15.796Z,63.37
2023-03-18T01:38:45.152Z,63.60
2023-03-18T01:41:14.772Z,63.84
2023-03-18T01:43:43.038Z,64.14
2023-03-18T01:46:38.867Z,64.22
2023-03-18T01:49:12.784Z,64.58
2023-03-18T01:52:08.351Z,64.63
2023-03-18T01:54:43.813Z,64.70
2023-03-18T01:57:11.729Z,64.49
2023-03-18T01:59:42.118Z,65.07
2023-03-18T02:02:12.224Z,65.00
2023-03-18T02:04:50.614Z,65.25
2023-03-18T02:07:21.171Z,64.99
2023-03-18T02:09:50.166Z,64.99
2023-03-18T02:12:29.486Z,65.36
2023-03-18T02:15:02.689Z,65.41
2023-03-18T02:17:36.615Z,64.97
2023-03-18T02:20:43.431Z,64.99
2023-03-18T02:24:06.809Z,65.23
2023-03-18T02:26:59.881Z,65.14
2023-03-18T02:29:35.501Z,65.24
2023-03-18T02:32:07.703Z,65.30
2023-03-18T02:34:37.880Z,65.38
2023-03-18T02:37:08.056Z,65.54
2023-03-18T02:39:37.674Z,65.72
2023-03-18T02:42:05.572Z,65.84
2023-03-18T02:44:44.144Z,66.17
2023-03-18T02:47:33.822Z,66.04
2023-03-18T02:50:01.081Z,66.14
2023-03-18T02:52:28.178Z,66.20
2023-03-18T02:54:59.312Z,66.12
2023-03-18T02:57:28.168Z,66.51
2023-03-18T02:59:57.291Z,66.81
2023-03-18T03:02:24.664Z,66.77
2023-03-18T03:04:52.023Z,66.85
2023-03-18T03:07:20.316Z,66.87
2023-03-18T03:09:51.662Z,66.63
2023-03-18T03:12:19.982Z,66.91
2023-03-18T03:14:51.859Z,67.00
2023-03-18T03:17:19.801Z,66.56
2023-03-18T03:19:46.778Z,66.86
2023-03-18T03:22:16.123Z,67.19
2023-03-18T03:24:43.822Z,66.93
2023-03-18T03:27:11.283Z,67.05
2023-03-18T03:29:38.802Z,67.04
2023-03-18T03:32:06.182Z,67.01
2023-03-18T03:34:33.925Z,67.21
2023-03-18T03:37:01.344Z,67.45
2023-03-18T03:39:28.612Z,67.19
2023-03-18T03:41:55.666Z,67.24
2023-03-18T03:44:22.701Z,67.28
2023-03-18T03:46:49.878Z,67.29
2023-03-18T03:49:17.147Z,67.38
2023-03-18T03:51:44.496Z,67.37
2023-03-18T03:54:13.458Z,67.05
2023-03-18T03:56:41.177Z,67.27
2023-03-18T03:59:08.701Z,67.20
2023-03-18T04:01:56.070Z,67.26
2023-03-18T04:04:24.320Z,67.29
2023-03-18T04:06:51.728Z,67.72
2023-03-18T04:09:18.940Z,67.87
2023-03-18T04:11:46.055Z,67.73
2023-03-18T04:14:13.734Z,67.76
2023-03-18T04:16:40.789Z,67.72
2023-03-18T04:19:10.357Z,67.82
2023-03-18T04:21:37.493Z,67.99
2023-03-18T04:24:05.130Z,68.26
2023-03-18T04:26:33.110Z,68.21
2023-03-18T04:29:03.972Z,68.42
2023-03-18T04:31:32.393Z,68.23
2023-03-18T04:34:00.198Z,67.98
2023-03-18T04:36:28.581Z,68.45
2023-03-18T04:38:57.258Z,68.52
2023-03-18T04:41:25.157Z,68.72
2023-03-18T04:43:54.759Z,68.96
2023-03-18T04:46:30.111Z,68.92
2023-03-18T04:48:58.616Z,69.00
2023-03-18T04:51:27.628Z,69.07
2023-03-18T04:53:56.589Z,69.25
2023-03-18T04:56:26.612Z,69.34
2023-03-18T04:58:54.306Z,69.39
2023-03-18T05:01:26.893Z,68.90
2023-03-18T05:03:54.094Z,69.15
2023-03-18T05:06:27.655Z,69.11
2023-03-18T05:08:59.133Z,69.44
2023-03-18T05:11:29.522Z,69.19
2023-03-18T05:13:59.669Z,68.69
2023-03-18T05:16:28.267Z,69.07
2023-03-18T05:18:55.652Z,68.51
2023-03-18T05:21:22.732Z,68.69
2023-03-18T05:23:49.781Z,68.41
2023-03-18T05:26:17.398Z,68.41
2023-03-18T05:28:47.140Z,68.53
2023-03-18T05:31:34.432Z,68.65
2023-03-18T05:34:02.318Z,68.65
2023-03-18T05:36:33.848Z,68.39
2023-03-18T05:39:05.342Z,68.85
2023-03-18T05:41:32.645Z,68.48
2023-03-18T05:44:00.505Z,68.26
2023-03-18T05:46:29.455Z,68.08
2023-03-18T05:49:23.513Z,68.00
2023-03-18T05:52:13.969Z,68.36
2023-03-18T05:54:44.931Z,68.41
2023-03-18T05:57:15.442Z,68.43
2023-03-18T05:59:44.099Z,68.53
2023-03-18T06:02:11.902Z,68.54
2023-03-18T06:04:40.382Z,68.68
2023-03-18T06:07:07.599Z,67.97
2023-03-18T06:09:34.698Z,68.16
2023-03-18T06:12:03.724Z,68.70
2023-03-18T06:14:31.613Z,68.29
2023-03-18T06:17:01.876Z,68.69
2023-03-18T06:19:30.860Z,68.87
2023-03-18T06:21:58.987Z,68.54
2023-03-18T06:24:26.424Z,68.33
2023-03-18T06:26:55.548Z,68.32
2023-03-18T06:29:22.873Z,68.16
2023-03-18T06:31:50.120Z,68.24
2023-03-18T06:34:22.259Z,68.18
2023-03-18T06:36:49.412Z,68.45
2023-03-18T06:39:20.088Z,67.65
2023-03-18T06:41:47.216Z,68.37
2023-03-18T06:44:31.580Z,67.78
2023-03-18T06:47:07.184Z,67.14
2023-03-18T06:49:37.820Z,67.29
2023-03-18T06:52:11.293Z,66.76
2023-03-18T06:54:38.493Z,66.75
2023-03-18T06:57:06.623Z,66.04
2023-03-18T06:59:35.623Z,66.31
2023-03-18T07:02:05.575Z,66.04
2023-03-18T07:04:34.017Z,65.35
2023-03-18T07:07:01.300Z,65.28
2023-03-18T07:09:28.748Z,65.12
2023-03-18T07:11:58.943Z,65.15
2023-03-18T07:14:26.574Z,64.47
2023-03-18T07:16:53.673Z,64.33
2023-03-18T07:19:21.030Z,64.42
2023-03-18T07:21:49.738Z,63.86
2023-03-18T07:24:17.523Z,64.10
2023-03-18T07:26:44.624Z,64.21
2023-03-18T07:29:11.727Z,64.52
2023-03-18T07:31:38.807Z,64.37
2023-03-18T07:34:06.085Z,64.22
2023-03-18T07:36:33.430Z,64.51
2023-03-18T07:39:00.903Z,64.17
2023-03-18T07:41:28.160Z,64.23
2023-03-18T07:43:55.773Z,64.53
2023-03-18T07:46:23.382Z,64.06
2023-03-18T07:48:50.482Z,64.38
2023-03-18T07:51:17.732Z,64.72
2023-03-18T07:53:45.481Z,64.57
2023-03-18T07:56:12.557Z,64.27
2023-03-18T07:58:39.662Z,63.73
2023-03-18T08:01:07.740Z,63.64
2023-03-18T08:03:35.027Z,63.06
2023-03-18T08:06:02.984Z,61.99
2023-03-18T08:08:29.951Z,62.04
2023-03-18T08:11:00.078Z,60.54
2023-03-18T08:13:27.266Z,59.22
2023-03-18T08:15:54.848Z,58.14
2023-03-18T08:18:22.742Z,58.03
2023-03-18T08:20:50.181Z,56.83
2023-03-18T08:23:17.524Z,57.38
2023-03-18T08:25:49.880Z,57.94
2023-03-18T08:28:18.270Z,57.34
2023-03-18T08:30:45.423Z,57.49
2023-03-18T08:33:12.930Z,57.22
2023-03-18T08:35:44.191Z,56.96
2023-03-18T08:38:11.318Z,57.76
2023-03-18T08:40:41.451Z,57.50
2023-03-18T08:43:09.486Z,57.93
2023-03-18T08:45:37.489Z,57.43
2023-03-18T08:48:04.786Z,58.05
2023-03-18T08:50:32.224Z,57.48
2023-03-18T08:53:00.813Z,57.28
2023-03-18T08:55:34.667Z,57.19
2023-03-18T08:58:02.371Z,56.59
2023-03-18T09:00:29.715Z,56.10
2023-03-18T09:02:56.899Z,56.28
2023-03-18T09:05:25.197Z,56.14
2023-03-18T09:07:53.396Z,55.63
2023-03-18T09:10:21.641Z,55.25
2023-03-18T09:12:50.130Z,55.18
2023-03-18T09:15:17.723Z,52.86
2023-03-18T09:17:59.933Z,53.24
2023-03-18T09:20:33.608Z,52.64
2023-03-18T09:23:01.172Z,52.55
2023-03-18T09:25:28.237Z,50.56
2023-03-18T09:27:55.337Z,51.05
2023-03-18T09:30:22.897Z,49.68
2023-03-18T09:32:49.991Z,48.94
2023-03-18T09:35:17.220Z,48.91
2023-03-18T09:37:44.803Z,48.50
2023-03-18T09:40:26.238Z,48.78
2023-03-18T09:43:10.537Z,49.62
2023-03-18T09:45:45.090Z,49.34
2023-03-18T09:48:36.603Z,48.94
2023-03-18T09:51:21.925Z,48.48
2023-03-18T09:53:57.018Z,47.89
2023-03-18T09:56:29.096Z,48.03
2023-03-18T09:59:03.673Z,48.04
2023-03-18T10:01:35.778Z,48.51
2023-03-18T10:04:05.700Z,48.61
2023-03-18T10:06:33.932Z,47.98
2023-03-18T10:09:00.950Z,47.38
2023-03-18T10:11:35.637Z,47.68
2023-03-18T10:14:27.023Z,47.89
2023-03-18T10:17:15.456Z,48.56
2023-03-18T10:19:48.375Z,48.39
2023-03-18T10:22:24.689Z,47.47
2023-03-18T10:25:12.949Z,47.63
2023-03-18T10:28:09.321Z,47.82
2023-03-18T10:31:07.445Z,48.68
2023-03-18T10:33:45.221Z,48.24
2023-03-18T10:36:22.588Z,48.40
2023-03-18T10:38:51.922Z,48.60
2023-03-18T10:41:25.400Z,48.74
2023-03-18T10:43:55.816Z,48.98
2023-03-18T10:46:26.185Z,48.72
2023-03-18T10:48:59.319Z,48.63
2023-03-18T10:51:52.783Z,49.11
2023-03-18T10:54:19.900Z,48.92
2023-03-18T10:56:47.627Z,49.33
2023-03-18T10:59:18.638Z,48.38
2023-03-18T11:01:50.832Z,48.11
2023-03-18T11:04:21.799Z,47.58
2023-03-18T11:06:55.908Z,47.59
2023-03-18T11:09:30.251Z,47.57
2023-03-18T11:12:02.958Z,47.69
2023-03-18T11:14:31.556Z,47.64
2023-03-18T11:17:01.679Z,46.78
2023-03-18T11:19:41.516Z,46.99
2023-03-18T11:22:19.537Z,46.76
2023-03-18T11:24:47.088Z,46.39
2023-03-18T11:27:14.405Z,46.57
2023-03-18T11:29:54.553Z,46.85
2023-03-18T11:32:34.367Z,46.01
2023-03-18T11:35:03.054Z,46.54
2023-03-18T11:37:38.340Z,47.14
2023-03-18T11:40:14.309Z,46.74
2023-03-18T11:42:42.586Z,46.60
2023-03-18T11:45:28.057Z,46.25
2023-03-18T11:47:55.533Z,46.26
2023-03-18T11:50:26.219Z,46.57
2023-03-18T11:53:13.556Z,45.96
2023-03-18T11:55:57.073Z,46.13
2023-03-18T11:58:54.799Z,46.26
2023-03-18T12:01:51.117Z,46.36
2023-03-18T12:04:52.699Z,47.15
2023-03-18T12:07:26.681Z,46.50
2023-03-18T12:10:36.399Z,46.85
2023-03-18T12:13:22.581Z,46.61
2023-03-18T12:16:11.143Z,46.66
2023-03-18T12:18:55.840Z,46.74
2023-03-18T12:21:35.149Z,46.78
2023-03-18T12:24:32.425Z,47.12
2023-03-18T12:27:17.928Z,47.98
2023-03-18T12:30:06.906Z,47.86
2023-03-18T12:33:01.622Z,47.31
2023-03-18T12:36:04.364Z,46.84
2023-03-18T12:38:49.911Z,47.36
2023-03-18T12:41:36.027Z,47.27
2023-03-18T12:44:48.188Z,47.33
2023-03-18T12:47:25.322Z,46.37
2023-03-18T12:49:58.561Z,46.62
2023-03-18T12:52:31.612Z,46.68
2023-03-18T12:55:15.024Z,47.19
2023-03-18T12:57:59.771Z,47.86
2023-03-18T13:00:47.387Z,47.11
2023-03-18T13:03:32.755Z,46.44
2023-03-18T13:06:41.223Z,46.84
2023-03-18T13:09:08.361Z,46.94
2023-03-18T13:12:09.319Z,46.69
2023-03-18T13:14:43.063Z,47.93
2023-03-18T13:17:40.144Z,47.34
2023-03-18T13:20:15.409Z,46.93
2023-03-18T13:22:42.457Z,46.88
2023-03-18T13:25:33.699Z,45.93
2023-03-18T13:28:18.691Z,45.06
2023-03-18T13:30:51.564Z,45.78
2023-03-18T13:33:39.959Z,45.31
2023-03-18T13:36:38.418Z,45.43
2023-03-18T13:39:37.627Z,44.87
2023-03-18T13:42:24.580Z,45.83
2023-03-18T13:45:18.978Z,45.98
2023-03-18T13:47:46.629Z,45.43
2023-03-18T13:50:19.483Z,44.97
2023-03-18T13:52:48.205Z,45.25
2023-03-18T13:55:40.263Z,45.09
2023-03-18T13:58:19.655Z,45.37
2023-03-18T14:01:15.851Z,46.69
2023-03-18T14:03:43.011Z,45.92
2023-03-18T14:06:15.673Z,46.27
2023-03-18T14:08:43.056Z,47.23
2023-03-18T14:11:17.312Z,46.70
2023-03-18T14:13:49.961Z,46.49
2023-03-18T14:16:23.408Z,46.24
2023-03-18T14:18:58.750Z,46.66
2023-03-18T14:21:28.648Z,46.46
2023-03-18T14:24:07.631Z,46.99
2023-03-18T14:26:35.145Z,47.42
2023-03-18T14:29:07.975Z,47.18
2023-03-18T14:31:41.908Z,47.74
2023-03-18T14:34:17.949Z,47.58
2023-03-18T14:36:54.216Z,48.76
2023-03-18T14:39:22.276Z,49.28
2023-03-18T14:41:55.654Z,49.07
2023-03-18T14:44:34.538Z,49.44
2023-03-18T14:47:06.810Z,50.00
2023-03-18T14:49:54.905Z,49.79
2023-03-18T14:52:35.810Z,48.90
2023-03-18T14:55:08.604Z,49.25
2023-03-18T14:57:35.972Z,50.08
2023-03-18T15:00:06.880Z,50.09
2023-03-18T15:02:38.171Z,51.15
2023-03-18T15:05:06.952Z,50.55
2023-03-18T15:07:37.008Z,50.10
2023-03-18T15:10:11.446Z,50.13
2023-03-18T15:12:39.091Z,50.69
2023-03-18T15:15:13.271Z,50.97
2023-03-18T15:17:40.419Z,51.15
2023-03-18T15:20:13.157Z,51.70
2023-03-18T15:22:40.407Z,51.91
2023-03-18T15:25:11.402Z,51.72
2023-03-18T15:27:38.784Z,52.12
2023-03-18T15:30:07.549Z,52.55
2023-03-18T15:32:46.174Z,52.22
2023-03-18T15:35:26.949Z,52.22
2023-03-18T15:38:12.449Z,52.94
2023-03-18T15:40:48.342Z,53.10
2023-03-18T15:43:38.508Z,52.81
2023-03-18T15:46:27.704Z,52.73
2023-03-18T15:48:56.921Z,53.15
2023-03-18T15:51:25.970Z,53.90
2023-03-18T15:53:56.261Z,53.80
2023-03-18T15:56:30.356Z,53.85
2023-03-18T15:58:59.875Z,53.90
2023-03-18T16:01:27.126Z,54.31
2023-03-18T16:03:54.904Z,54.67
2023-03-18T16:06:23.059Z,55.05
2023-03-18T16:08:50.275Z,55.07
2023-03-18T16:11:17.598Z,55.04
2023-03-18T16:13:45.528Z,55.34
2023-03-18T16:16:18.962Z,55.28
2023-03-18T16:18:46.866Z,55.38
2023-03-18T16:21:15.011Z,55.57
2023-03-18T16:23:43.249Z,56.16
2023-03-18T16:26:17.629Z,55.78
2023-03-18T16:28:48.204Z,55.80
2023-03-18T16:31:15.658Z,55.68
2023-03-18T16:33:43.341Z,55.58
2023-03-18T16:36:23.220Z,55.95
2023-03-18T16:38:50.876Z,55.87
2023-03-18T16:41:18.340Z,56.22
2023-03-18T16:43:46.007Z,56.08
2023-03-18T16:46:14.728Z,56.52
2023-03-18T16:48:41.803Z,56.37
2023-03-18T16:51:08.955Z,56.50
2023-03-18T16:53:36.131Z,56.66
2023-03-18T16:56:20.894Z,56.74
2023-03-18T16:58:48.115Z,56.90
2023-03-18T17:01:16.931Z,57.08
2023-03-18T17:03:44.431Z,57.11
2023-03-18T17:06:13.445Z,57.33
2023-03-18T17:08:41.030Z,57.37
2023-03-18T17:11:10.415Z,57.70
2023-03-18T17:13:40.532Z,57.98
2023-03-18T17:16:17.329Z,58.18
2023-03-18T17:18:44.462Z,58.49
2023-03-18T17:21:12.685Z,58.96
2023-03-18T17:23:40.192Z,59.22
2023-03-18T17:26:11.591Z,59.20
2023-03-18T17:28:45.733Z,59.67
2023-03-18T17:31:13.720Z,59.02
2023-03-18T17:33:41.349Z,58.93
2023-03-18T17:36:09.691Z,59.43
2023-03-18T17:38:36.855Z,59.31
2023-03-18T17:41:13.136Z,59.17
2023-03-18T17:43:40.514Z,58.81
2023-03-18T17:46:08.452Z,58.95
2023-03-18T17:49:01.337Z,58.71
2023-03-18T17:51:28.501Z,58.91
2023-03-18T17:54:00.448Z,59.02
2023-03-18T17:56:28.090Z,58.81
2023-03-18T17:58:55.461Z,59.05
2023-03-18T18:01:27.549Z,58.96
2023-03-18T18:03:56.287Z,59.17
2023-03-18T18:06:29.281Z,59.21
2023-03-18T18:09:01.192Z,60.01
2023-03-18T18:11:34.966Z,59.62
2023-03-18T18:14:29.180Z,60.21
2023-03-18T18:16:56.843Z,60.13
2023-03-18T18:19:24.674Z,60.36
2023-03-18T18:21:53.275Z,60.14
2023-03-18T18:24:31.839Z,60.29
2023-03-18T18:26:59.406Z,60.24
2023-03-18T18:29:29.759Z,60.64
2023-03-18T18:31:57.538Z,60.92
2023-03-18T18:34:24.831Z,60.96
2023-03-18T18:36:52.797Z,61.39
2023-03-18T18:39:21.185Z,61.57
2023-03-18T18:41:48.701Z,61.47
2023-03-18T18:44:16.347Z,61.40
2023-03-18T18:46:44.280Z,61.71
2023-03-18T18:49:23.473Z,61.81
2023-03-18T18:51:56.058Z,62.05
2023-03-18T18:54:24.334Z,62.06
2023-03-18T18:56:52.446Z,62.29
2023-03-18T18:59:27.855Z,61.77
2023-03-18T19:01:55.987Z,61.89
2023-03-18T19:04:24.191Z,61.84
2023-03-18T19:06:52.910Z,62.17
2023-03-18T19:09:25.258Z,61.79
2023-03-18T19:11:53.822Z,62.31
2023-03-18T19:14:24.795Z,62.20
2023-03-18T19:16:53.948Z,61.95
2023-03-18T19:19:24.840Z,62.63
2023-03-18T19:21:52.184Z,62.68
2023-03-18T19:24:38.475Z,62.20
2023-03-18T19:27:27.775Z,62.16
2023-03-18T19:29:58.855Z,61.77
2023-03-18T19:32:27.357Z,62.11
2023-03-18T19:34:54.989Z,62.45
2023-03-18T19:37:25.063Z,62.09
2023-03-18T19:39:52.445Z,62.39
2023-03-18T19:42:19.739Z,62.36
2023-03-18T19:44:47.820Z,62.48
2023-03-18T19:47:27.137Z,62.92
2023-03-18T19:49:55.381Z,62.96
2023-03-18T19:52:25.408Z,62.79
2023-03-18T19:54:53.711Z,63.62
2023-03-18T19:57:28.937Z,62.79
2023-03-18T20:00:00.979Z,63.29
2023-03-18T20:02:30.742Z,63.01
2023-03-18T20:05:00.737Z,62.79
2023-03-18T20:07:30.244Z,62.83
2023-03-18T20:09:57.757Z,62.60
2023-03-18T20:12:31.478Z,63.00
2023-03-18T20:14:58.543Z,62.74
2023-03-18T20:17:34.427Z,62.30
2023-03-18T20:20:01.634Z,62.81
2023-03-18T20:22:36.181Z,62.59
2023-03-18T20:25:06.386Z,62.23
2023-03-18T20:27:33.588Z,62.21
2023-03-18T20:30:01.436Z,62.48
2023-03-18T20:32:28.676Z,62.34
2023-03-18T20:34:55.939Z,62.51
2023-03-18T20:37:34.989Z,62.65
2023-03-18T20:40:04.158Z,62.53
2023-03-18T20:42:32.136Z,62.53
2023-03-18T20:44:59.369Z,62.94
2023-03-18T20:47:26.501Z,62.58
2023-03-18T20:49:54.936Z,62.17
2023-03-18T20:52:28.649Z,61.97
2023-03-18T20:54:57.510Z,62.83
2023-03-18T20:57:25.930Z,62.25
2023-03-18T20:59:53.246Z,62.49
2023-03-18T21:02:30.100Z,61.99
2023-03-18T21:04:58.344Z,62.21
2023-03-18T21:07:26.340Z,62.63
2023-03-18T21:09:54.188Z,62.49
2023-03-18T21:12:22.235Z,62.23
2023-03-18T21:14:50.343Z,62.41
2023-03-18T21:17:25.700Z,61.83
2023-03-18T21:20:05.038Z,62.22
2023-03-18T21:22:38.790Z,62.43
2023-03-18T21:25:08.861Z,62.51
2023-03-18T21:27:36.983Z,62.57
2023-03-18T21:30:04.584Z,62.28
2023-03-18T21:32:32.979Z,62.32
2023-03-18T21:35:00.599Z,62.43
2023-03-18T21:37:27.700Z,62.42
2023-03-18T21:39:55.260Z,62.21
2023-03-18T21:42:23.824Z,62.26
2023-03-18T21:44:51.747Z,62.49
2023-03-18T21:47:21.862Z,61.79
2023-03-18T21:49:49.424Z,61.82
2023-03-18T21:52:27.803Z,62.32
2023-03-18T21:54:54.944Z,62.62
2023-03-18T21:57:23.690Z,62.67
2023-03-18T21:59:52.348Z,61.96
2023-03-18T22:02:37.905Z,62.32
2023-03-18T22:05:11.585Z,62.39
2023-03-18T22:07:38.857Z,62.79
2023-03-18T22:10:07.346Z,62.80
2023-03-18T22:12:34.950Z,63.21
2023-03-18T22:15:02.079Z,63.39
2023-03-18T22:17:34.037Z,63.40
2023-03-18T22:20:01.971Z,63.78
2023-03-18T22:22:36.956Z,63.39
2023-03-18T22:25:04.671Z,63.41
2023-03-18T22:27:32.712Z,63.24
2023-03-18T22:30:01.170Z,63.20
2023-03-18T22:32:40.990Z,62.85
2023-03-18T22:35:20.965Z,63.41
2023-03-18T22:37:48.812Z,63.05
2023-03-18T22:40:33.858Z,63.06
2023-03-18T22:43:01.810Z,63.20
2023-03-18T22:45:33.140Z,63.80
2023-03-18T22:48:04.530Z,63.58
2023-03-18T22:50:34.784Z,63.16
2023-03-18T22:53:03.683Z,62.92
2023-03-18T22:55:39.062Z,63.33
2023-03-18T22:58:16.659Z,63.34
2023-03-18T23:00:45.068Z,63.67
2023-03-18T23:03:20.477Z,64.05
2023-03-18T23:05:49.281Z,63.89
2023-03-18T23:08:16.856Z,63.66
2023-03-18T23:10:44.570Z,63.65
2023-03-18T23:13:21.879Z,63.42
2023-03-18T23:15:48.940Z,63.40
2023-03-18T23:18:18.012Z,63.59
2023-03-18T23:20:47.219Z,63.54
2023-03-18T23:23:15.382Z,63.62
2023-03-18T23:25:45.212Z,63.53
2023-03-18T23:28:12.960Z,63.88
2023-03-18T23:30:42.925Z,63.67
2023-03-18T23:33:11.049Z,63.90
2023-03-18T23:35:38.931Z,63.98
2023-03-18T23:38:06.724Z,64.43
2023-03-18T23:40:34.737Z,64.59
2023-03-18T23:43:01.958Z,64.86
2023-03-18T23:45:29.380Z,64.53
2023-03-18T23:47:56.819Z,64.33
2023-03-18T23:50:24.154Z,64.57
2023-03-18T23:52:51.294Z,64.46
2023-03-18T23:55:33.631Z,64.63
2023-03-18T23:58:01.728Z,64.40
