createdAt,value
2019-01-04T00:00:43.891Z,99493.59
2019-01-04T00:03:13.512Z,99491.88
2019-01-04T00:05:43.222Z,99495.81
2019-01-04T00:08:12.801Z,99501.45
2019-01-04T00:10:42.355Z,99497.59
2019-01-04T00:13:11.924Z,99500.60
2019-01-04T00:15:41.441Z,99504.09
2019-01-04T00:18:10.812Z,99502.81
2019-01-04T00:20:40.290Z,99507.61
2019-01-04T00:23:09.814Z,99501.54
2019-01-04T00:25:39.195Z,99512.86
2019-01-04T00:28:08.593Z,99518.86
2019-01-04T00:30:38.455Z,99514.10
2019-01-04T00:33:08.041Z,99519.30
2019-01-04T00:35:37.415Z,99518.12
2019-01-04T00:38:07.084Z,99522.35
2019-01-04T00:40:36.566Z,99525.84
2019-01-04T00:43:06.049Z,99521.60
2019-01-04T00:45:35.591Z,99526.52
2019-01-04T00:48:05.068Z,99527.30
2019-01-04T00:50:34.580Z,99534.19
2019-01-04T00:53:04.112Z,99534.63
2019-01-04T00:56:12.376Z,99533.00
2019-01-04T00:59:20.847Z,99538.17
2019-01-04T01:02:49.382Z,99534.21
2019-01-04T01:06:01.553Z,99535.63
2019-01-04T01:09:11.863Z,99543.05
2019-01-04T01:12:19.323Z,99533.94
2019-01-04T01:15:29.709Z,99543.03
2019-01-04T01:18:28.870Z,99549.53
2019-01-04T01:21:38.366Z,99548.70
2019-01-04T01:24:50.003Z,99539.98
2019-01-04T01:27:58.200Z,99550.39
2019-01-04T01:31:05.726Z,99551.81
2019-01-04T01:34:00.073Z,99560.52
2019-01-04T01:37:36.272Z,99558.76
2019-01-04T01:40:44.674Z,99561.70
2019-01-04T01:43:33.519Z,99557.43
2019-01-04T01:46:34.551Z,99568.72
2019-01-04T01:49:32.258Z,99558.21
2019-01-04T01:52:19.053Z,99565.13
2019-01-04T01:54:48.614Z,99564.40
2019-01-04T01:57:18.002Z,99573.45
2019-01-04T01:59:47.542Z,99568.22
2019-01-04T02:02:18.094Z,99572.56
2019-01-04T02:04:47.587Z,99571.70
2019-01-04T02:07:16.989Z,99577.79
2019-01-04T02:09:46.734Z,99576.11
2019-01-04T02:12:16.208Z,99575.63
2019-01-04T02:14:45.687Z,99564.42
2019-01-04T02:17:15.357Z,99571.41
2019-01-04T02:19:44.739Z,99567.95
2019-01-04T02:22:14.230Z,99572.29
2019-01-04T02:24:43.751Z,99569.30
2019-01-04T02:27:13.241Z,99574.95
2019-01-04T02:29:42.704Z,99579.70
2019-01-04T02:32:12.375Z,99571.94
2019-01-04T02:34:41.774Z,99575.91
2019-01-04T02:37:11.362Z,99574.09
2019-01-04T02:39:41.132Z,99582.36
2019-01-04T02:42:10.525Z,99580.69
2019-01-04T02:44:39.916Z,99582.45
2019-01-04T02:47:09.731Z,99586.34
2019-01-04T02:49:40.260Z,99585.89
2019-01-04T02:52:09.674Z,99587.27
2019-01-04T02:54:39.097Z,99589.92
2019-01-04T02:57:08.537Z,99595.02
2019-01-04T02:59:38.377Z,99598.06
2019-01-04T03:02:09.760Z,99603.75
2019-01-04T03:04:39.202Z,99602.38
2019-01-04T03:07:08.978Z,99612.34
2019-01-04T03:09:38.375Z,99602.92
2019-01-04T03:12:07.841Z,99603.30
2019-01-04T03:14:37.553Z,99605.82
2019-01-04T03:17:07.032Z,99612.77
2019-01-04T03:19:36.456Z,99617.09
2019-01-04T03:22:06.156Z,99627.13
2019-01-04T03:24:35.653Z,99631.05
2019-01-04T03:27:05.081Z,99626.31
2019-01-04T03:29:34.822Z,99629.25
2019-01-04T03:32:04.368Z,99634.88
2019-01-04T03:34:35.109Z,99634.92
2019-01-04T03:37:04.841Z,99638.41
2019-01-04T03:39:34.239Z,99650.50
2019-01-04T03:42:03.767Z,99653.12
2019-01-04T03:44:33.313Z,99658.34
2019-01-04T03:47:02.697Z,99664.33
2019-01-04T03:49:32.191Z,99674.27
2019-01-04T03:52:01.859Z,99672.53
2019-01-04T03:54:31.280Z,99677.72
2019-01-04T03:57:00.781Z,99692.45
2019-01-04T03:59:30.614Z,99685.56
2019-01-04T04:02:00.103Z,99683.36
2019-01-04T04:04:29.784Z,99686.30
2019-01-04T04:06:59.319Z,99689.34
2019-01-04T04:09:29.293Z,99687.22
2019-01-04T04:11:58.693Z,99688.45
2019-01-04T04:14:28.465Z,99688.44
2019-01-04T04:16:57.993Z,99690.62
2019-01-04T04:19:27.474Z,99698.92
2019-01-04T04:21:57.193Z,99703.64
2019-01-04T04:24:26.720Z,99692.77
2019-01-04T04:26:56.230Z,99696.64
2019-01-04T04:29:25.997Z,99703.54
2019-01-04T04:31:55.519Z,99698.84
2019-01-04T04:34:25.023Z,99708.38
2019-01-04T04:36:54.730Z,99709.24
2019-01-04T04:39:24.122Z,99714.13
2019-01-04T04:41:54.034Z,99719.71
2019-01-04T04:44:23.561Z,99729.58
2019-01-04T04:46:53.020Z,99727.45
2019-01-04T04:49:22.410Z,99730.99
2019-01-04T04:51:52.179Z,99730.09
2019-01-04T04:54:21.671Z,99728.41
2019-01-04T04:56:51.060Z,99735.24
2019-01-04T04:59:21.300Z,99742.60
2019-01-04T05:01:50.918Z,99747.36
2019-01-04T05:04:20.668Z,99748.66
2019-01-04T05:06:50.320Z,99759.58
2019-01-04T05:09:19.835Z,99756.48
2019-01-04T05:11:49.348Z,99762.07
2019-01-04T05:14:19.078Z,99766.01
2019-01-04T05:16:48.601Z,99774.27
2019-01-04T05:19:18.096Z,99779.48
2019-01-04T05:21:47.786Z,99783.81
2019-01-04T05:24:17.245Z,99792.00
2019-01-04T05:26:46.763Z,99797.28
2019-01-04T05:29:16.528Z,99798.05
2019-01-04T05:31:45.927Z,99801.14
2019-01-04T05:34:15.301Z,99808.06
2019-01-04T05:36:45.099Z,99811.09
2019-01-04T05:39:14.587Z,99821.00
2019-01-04T05:41:43.969Z,99820.54
2019-01-04T05:44:13.733Z,99829.69
2019-01-04T05:46:43.275Z,99834.45
2019-01-04T05:49:12.771Z,99852.28
2019-01-04T05:51:42.553Z,99858.31
2019-01-04T05:54:11.948Z,99866.98
2019-01-04T05:56:41.429Z,99866.08
2019-01-04T05:59:11.379Z,99872.07
2019-01-04T06:01:40.855Z,99882.91
2019-01-04T06:04:10.267Z,99889.47
2019-01-04T06:06:40.094Z,99894.67
2019-01-04T06:09:10.099Z,99904.11
2019-01-04T06:11:39.505Z,99905.83
2019-01-04T06:14:09.546Z,99911.88
2019-01-04T06:16:39.023Z,99917.06
2019-01-04T06:19:08.540Z,99924.41
2019-01-04T06:21:38.142Z,99933.50
2019-01-04T06:24:08.101Z,99941.73
2019-01-04T06:26:37.649Z,99948.21
2019-01-04T06:29:07.316Z,99951.61
2019-01-04T06:31:36.866Z,99955.61
2019-01-04T06:34:06.397Z,99960.74
2019-01-04T06:36:36.230Z,99962.81
2019-01-04T06:39:07.913Z,99966.70
2019-01-04T06:41:37.446Z,99974.06
2019-01-04T06:44:07.307Z,99985.77
2019-01-04T06:46:57.165Z,99985.44
2019-01-04T06:49:26.897Z,99991.85
2019-01-04T06:51:56.435Z,100001.78
2019-01-04T06:55:01.725Z,99999.13
2019-01-04T06:57:31.155Z,100008.23
2019-01-04T07:00:00.583Z,100013.00
2019-01-04T07:02:30.596Z,100015.99
2019-01-04T07:05:00.353Z,100027.83
2019-01-04T07:07:29.769Z,100032.08
2019-01-04T07:09:59.700Z,100040.27
2019-01-04T07:12:29.136Z,100051.10
2019-01-04T07:14:58.569Z,100054.08
2019-01-04T07:17:28.426Z,100060.16
2019-01-04T07:19:57.959Z,100068.86
2019-01-04T07:22:27.381Z,100071.05
2019-01-04T07:24:57.024Z,100070.52
2019-01-04T07:27:26.621Z,100076.44
2019-01-04T07:29:56.126Z,100069.06
2019-01-04T07:32:25.786Z,100067.67
2019-01-04T07:34:55.185Z,100075.84
2019-01-04T07:37:24.739Z,100084.91
2019-01-04T07:39:54.387Z,100094.27
2019-01-04T07:42:23.950Z,100089.39
2019-01-04T07:44:53.419Z,100097.67
2019-01-04T07:47:23.521Z,100111.14
2019-01-04T07:49:54.540Z,100127.14
2019-01-04T07:52:24.197Z,100139.73
2019-01-04T07:55:00.338Z,100147.18
2019-01-04T07:57:30.094Z,100148.86
2019-01-04T08:00:01.434Z,100152.69
2019-01-04T08:02:36.868Z,100155.17
2019-01-04T08:05:08.475Z,100147.77
2019-01-04T08:07:37.966Z,100143.37
2019-01-04T08:10:17.820Z,100140.41
2019-01-04T08:12:47.618Z,100136.47
2019-01-04T08:15:17.304Z,100134.63
2019-01-04T08:17:47.203Z,100144.30
2019-01-04T08:20:16.786Z,100153.53
2019-01-04T08:22:49.668Z,100152.69
2019-01-04T08:25:19.580Z,100163.11
2019-01-04T08:27:49.074Z,100170.03
2019-01-04T08:30:20.118Z,100164.86
2019-01-04T08:32:49.939Z,100170.97
2019-01-04T08:35:19.384Z,100183.97
2019-01-04T08:37:49.028Z,100190.05
2019-01-04T08:40:19.316Z,100191.45
2019-01-04T08:42:49.254Z,100199.34
2019-01-04T08:45:19.237Z,100198.84
2019-01-04T08:47:49.162Z,100197.19
2019-01-04T08:50:18.700Z,100186.69
2019-01-04T08:52:48.576Z,100189.16
2019-01-04T08:55:27.185Z,100196.95
2019-01-04T08:57:56.708Z,100210.08
2019-01-04T09:00:26.250Z,100211.84
2019-01-04T09:02:56.009Z,100218.82
2019-01-04T09:05:25.531Z,100215.33
2019-01-04T09:07:55.079Z,100217.48
2019-01-04T09:10:24.537Z,100213.90
2019-01-04T09:12:54.113Z,100212.05
2019-01-04T09:15:23.720Z,100215.14
2019-01-04T09:17:53.202Z,100209.05
2019-01-04T09:20:22.642Z,100217.31
2019-01-04T09:22:52.134Z,100214.27
2019-01-04T09:25:21.697Z,100217.38
2019-01-04T09:27:51.132Z,100224.73
2019-01-04T09:30:20.558Z,100219.04
2019-01-04T09:32:50.364Z,100210.41
2019-01-04T09:35:19.877Z,100202.99
2019-01-04T09:37:49.356Z,100208.11
2019-01-04T09:40:20.148Z,100210.12
2019-01-04T09:42:49.962Z,100213.73
2019-01-04T09:45:19.448Z,100213.28
2019-01-04T09:47:49.113Z,100221.44
2019-01-04T09:50:18.619Z,100218.38
2019-01-04T09:52:48.070Z,100209.14
2019-01-04T09:55:17.857Z,100216.87
2019-01-04T09:57:47.419Z,100213.39
2019-01-04T10:00:16.958Z,100207.59
2019-01-04T10:02:46.441Z,100214.01
2019-01-04T10:05:15.921Z,100208.66
2019-01-04T10:07:46.081Z,100214.23
2019-01-04T10:10:15.636Z,100210.72
2019-01-04T10:12:45.182Z,100205.31
2019-01-04T10:15:16.616Z,100209.55
2019-01-04T10:17:46.465Z,100212.98
2019-01-04T10:20:15.985Z,100206.48
2019-01-04T10:22:45.431Z,100208.11
2019-01-04T10:25:15.080Z,100208.22
2019-01-04T10:27:44.570Z,100206.61
2019-01-04T10:30:29.514Z,100211.09
2019-01-04T10:32:59.093Z,100210.91
2019-01-04T10:35:28.630Z,100207.73
2019-01-04T10:37:58.356Z,100206.95
2019-01-04T10:40:27.848Z,100201.57
2019-01-04T10:42:57.398Z,100202.72
2019-01-04T10:45:27.200Z,100198.73
2019-01-04T10:47:57.193Z,100201.83
2019-01-04T10:50:28.906Z,100211.08
2019-01-04T10:52:58.699Z,100209.39
2019-01-04T10:55:28.278Z,100218.45
2019-01-04T10:57:57.726Z,100218.54
2019-01-04T11:00:27.509Z,100215.59
2019-01-04T11:02:57.059Z,100217.70
2019-01-04T11:05:26.588Z,100218.09
2019-01-04T11:07:56.287Z,100219.23
2019-01-04T11:10:25.730Z,100219.56
2019-01-04T11:12:56.661Z,100218.41
2019-01-04T11:15:26.631Z,100223.63
2019-01-04T11:17:56.114Z,100222.06
2019-01-04T11:20:51.142Z,100217.30
2019-01-04T11:24:05.822Z,100217.23
2019-01-04T11:27:08.274Z,100215.19
2019-01-04T11:30:10.070Z,100209.87
2019-01-04T11:33:12.276Z,100208.72
2019-01-04T11:36:27.738Z,100213.91
2019-01-04T11:39:42.169Z,100215.62
2019-01-04T11:42:31.745Z,100217.18
2019-01-04T11:45:24.273Z,100217.92
2019-01-04T11:48:30.408Z,100221.18
2019-01-04T11:51:56.234Z,100222.16
2019-01-04T11:54:28.553Z,100213.66
2019-01-04T11:56:58.085Z,100210.80
2019-01-04T11:59:27.770Z,100221.88
2019-01-04T12:01:57.302Z,100216.10
2019-01-04T12:04:26.828Z,100218.93
2019-01-04T12:06:56.752Z,100215.84
2019-01-04T12:09:26.195Z,100215.31
2019-01-04T12:11:55.621Z,100213.06
2019-01-04T12:14:26.672Z,100208.16
2019-01-04T12:16:56.244Z,100203.62
2019-01-04T12:19:25.676Z,100203.58
2019-01-04T12:21:55.180Z,100205.93
2019-01-04T12:24:24.724Z,100224.33
2019-01-04T12:26:54.270Z,100223.66
2019-01-04T12:29:23.757Z,100222.88
2019-01-04T12:31:53.133Z,100229.22
2019-01-04T12:34:22.667Z,100213.72
2019-01-04T12:36:52.355Z,100218.36
2019-01-04T12:39:21.883Z,100224.80
2019-01-04T12:41:51.460Z,100219.44
2019-01-04T12:44:20.949Z,100227.61
2019-01-04T12:46:50.385Z,100225.05
2019-01-04T12:49:19.915Z,100220.63
2019-01-04T12:51:49.478Z,100221.59
2019-01-04T12:54:18.900Z,100219.23
2019-01-04T12:56:48.377Z,100222.56
2019-01-04T12:59:17.956Z,100237.48
2019-01-04T13:01:47.507Z,100238.60
2019-01-04T13:04:16.920Z,100238.61
2019-01-04T13:06:46.410Z,100229.39
2019-01-04T13:09:15.948Z,100228.07
2019-01-04T13:11:45.498Z,100234.81
2019-01-04T13:14:15.036Z,100233.23
2019-01-04T13:16:45.739Z,100235.36
2019-01-04T13:19:15.218Z,100238.12
2019-01-04T13:21:44.988Z,100247.36
2019-01-04T13:24:14.510Z,100251.58
2019-01-04T13:26:44.037Z,100248.46
2019-01-04T13:29:13.614Z,100243.76
2019-01-04T13:31:43.062Z,100245.56
2019-01-04T13:34:12.550Z,100243.14
2019-01-04T13:36:42.329Z,100243.28
2019-01-04T13:39:14.256Z,100251.06
2019-01-04T13:41:43.645Z,100241.23
2019-01-04T13:44:13.195Z,100238.88
2019-01-04T13:46:42.716Z,100244.40
2019-01-04T13:49:12.200Z,100246.87
2019-01-04T13:51:41.879Z,100251.16
2019-01-04T13:54:11.523Z,100244.04
2019-01-04T13:56:41.324Z,100244.78
2019-01-04T13:59:11.191Z,100246.02
2019-01-04T14:01:40.722Z,100249.26
2019-01-04T14:04:10.168Z,100252.38
2019-01-04T14:06:40.199Z,100251.95
2019-01-04T14:09:09.974Z,100250.77
2019-01-04T14:11:39.516Z,100250.50
2019-01-04T14:14:09.253Z,100248.34
2019-01-04T14:16:38.684Z,100249.09
2019-01-04T14:19:08.568Z,100250.77
2019-01-04T14:21:38.567Z,100251.31
2019-01-04T14:24:07.948Z,100250.80
2019-01-04T14:26:37.387Z,100246.43
2019-01-04T14:29:07.055Z,100241.70
2019-01-04T14:31:36.559Z,100239.05
2019-01-04T14:34:06.029Z,100237.04
2019-01-04T14:36:35.948Z,100235.88
2019-01-04T14:39:07.728Z,100250.81
2019-01-04T14:41:37.216Z,100243.91
2019-01-04T14:44:06.755Z,100240.77
2019-01-04T14:46:36.546Z,100243.34
2019-01-04T14:49:06.016Z,100235.88
2019-01-04T14:51:37.291Z,100235.00
2019-01-04T14:54:06.806Z,100243.66
2019-01-04T14:56:36.563Z,100236.33
2019-01-04T14:59:06.407Z,100244.28
2019-01-04T15:01:35.894Z,100247.82
2019-01-04T15:04:05.544Z,100249.53
2019-01-04T15:06:35.098Z,100253.47
2019-01-04T15:09:05.521Z,100246.97
2019-01-04T15:11:36.370Z,100249.19
2019-01-04T15:14:05.919Z,100251.81
2019-01-04T15:16:35.302Z,100257.10
2019-01-04T15:19:04.825Z,100257.97
2019-01-04T15:21:34.666Z,100257.92
2019-01-04T15:24:04.135Z,100256.16
2019-01-04T15:26:33.632Z,100263.08
2019-01-04T15:29:03.476Z,100261.83
2019-01-04T15:31:33.160Z,100264.91
2019-01-04T15:34:02.633Z,100261.44
2019-01-04T15:36:32.411Z,100260.16
2019-01-04T15:39:01.927Z,100262.30
2019-01-04T15:41:31.586Z,100256.75
2019-01-04T15:44:01.397Z,100254.64
2019-01-04T15:46:30.843Z,100257.28
2019-01-04T15:49:00.482Z,100249.00
2019-01-04T15:51:30.347Z,100249.05
2019-01-04T15:53:59.840Z,100243.34
2019-01-04T15:56:29.376Z,100244.28
2019-01-04T15:58:59.230Z,100242.16
2019-01-04T16:01:28.742Z,100244.39
2019-01-04T16:03:58.270Z,100238.34
2019-01-04T16:06:27.999Z,100241.41
2019-01-04T16:08:57.894Z,100244.06
2019-01-04T16:11:27.412Z,100248.40
2019-01-04T16:13:57.340Z,100253.20
2019-01-04T16:16:27.436Z,100254.52
2019-01-04T16:18:56.864Z,100261.92
2019-01-04T16:21:26.571Z,100264.50
2019-01-04T16:23:56.244Z,100265.83
2019-01-04T16:26:25.744Z,100271.48
2019-01-04T16:28:55.448Z,100273.24
2019-01-04T16:31:24.982Z,100273.66
2019-01-04T16:33:54.585Z,100277.11
2019-01-04T16:36:26.442Z,100280.17
2019-01-04T16:38:55.956Z,100288.81
2019-01-04T16:41:25.380Z,100286.67
2019-01-04T16:43:55.272Z,100282.77
2019-01-04T16:46:25.128Z,100288.88
2019-01-04T16:48:55.280Z,100291.87
2019-01-04T16:51:24.952Z,100285.41
2019-01-04T16:53:54.475Z,100299.25
2019-01-04T16:56:24.007Z,100296.22
2019-01-04T16:58:53.689Z,100301.84
2019-01-04T17:01:23.119Z,100297.94
2019-01-04T17:03:52.799Z,100303.62
2019-01-04T17:06:22.632Z,100302.73
2019-01-04T17:08:52.067Z,100304.05
2019-01-04T17:11:22.430Z,100299.69
2019-01-04T17:13:52.282Z,100299.28
2019-01-04T17:16:21.768Z,100300.56
2019-01-04T17:18:51.309Z,100297.50
2019-01-04T17:21:20.902Z,100306.99
2019-01-04T17:23:50.299Z,100304.41
2019-01-04T17:26:19.758Z,100309.14
2019-01-04T17:28:49.537Z,100307.41
2019-01-04T17:31:19.095Z,100303.13
2019-01-04T17:33:48.826Z,100301.84
2019-01-04T17:36:18.464Z,100295.77
2019-01-04T17:38:48.386Z,100299.24
2019-01-04T17:41:17.976Z,100304.02
2019-01-04T17:43:47.629Z,100309.23
2019-01-04T17:46:17.087Z,100302.72
2019-01-04T17:48:48.909Z,100311.40
2019-01-04T17:51:18.878Z,100309.25
2019-01-04T17:53:48.334Z,100310.12
2019-01-04T17:56:17.912Z,100309.66
2019-01-04T17:58:47.814Z,100312.27
2019-01-04T18:01:17.259Z,100310.11
2019-01-04T18:03:46.809Z,100308.80
2019-01-04T18:06:16.574Z,100308.36
2019-01-04T18:08:45.999Z,100307.92
2019-01-04T18:11:15.651Z,100308.36
2019-01-04T18:13:46.657Z,100311.82
2019-01-04T18:16:16.349Z,100314.42
2019-01-04T18:18:45.785Z,100313.59
2019-01-04T18:21:15.454Z,100315.75
2019-01-04T18:23:45.007Z,100327.91
2019-01-04T18:26:14.590Z,100323.98
2019-01-04T18:28:44.373Z,100324.40
2019-01-04T18:31:13.786Z,100327.00
2019-01-04T18:33:43.314Z,100326.16
2019-01-04T18:36:13.126Z,100317.91
2019-01-04T18:38:42.647Z,100316.18
2019-01-04T18:41:12.168Z,100316.60
2019-01-04T18:43:41.666Z,100313.16
2019-01-04T18:46:11.120Z,100317.94
2019-01-04T18:48:40.658Z,100316.20
2019-01-04T18:51:10.291Z,100321.83
2019-01-04T18:53:39.725Z,100325.30
2019-01-04T18:56:09.195Z,100315.34
2019-01-04T18:58:38.983Z,100315.34
2019-01-04T19:01:13.691Z,100311.42
2019-01-04T19:03:39.712Z,100309.72
2019-01-04T19:06:09.330Z,100304.08
2019-01-04T19:08:38.868Z,100304.94
2019-01-04T19:11:08.913Z,100305.37
2019-01-04T19:13:38.947Z,100301.91
2019-01-04T19:16:08.886Z,100309.30
2019-01-04T19:18:38.421Z,100307.55
2019-01-04T19:21:08.250Z,100305.82
2019-01-04T19:23:39.633Z,100307.57
2019-01-04T19:26:08.981Z,100300.63
2019-01-04T19:28:39.001Z,100314.48
2019-01-04T19:31:08.670Z,100307.55
2019-01-04T19:33:38.111Z,100310.16
2019-01-04T19:36:07.633Z,100318.39
2019-01-04T19:38:37.170Z,100315.36
2019-01-04T19:41:06.717Z,100311.03
2019-01-04T19:43:36.400Z,100310.16
2019-01-04T19:46:05.860Z,100317.09
2019-01-04T19:48:35.366Z,100313.61
2019-01-04T19:51:05.099Z,100312.31
2019-01-04T19:53:34.525Z,100315.77
2019-01-04T19:56:04.071Z,100319.69
2019-01-04T19:58:33.573Z,100311.47
2019-01-04T20:01:03.025Z,100314.06
2019-01-04T20:03:32.541Z,100317.53
2019-01-04T20:07:17.372Z,100308.84
2019-01-04T20:10:39.602Z,100314.92
2019-01-04T20:14:31.648Z,100312.33
2019-01-04T20:17:18.855Z,100318.81
2019-01-04T20:20:08.803Z,100324.02
2019-01-04T20:23:03.043Z,100319.25
2019-01-04T20:25:50.133Z,100317.09
2019-01-04T20:28:38.563Z,100320.11
2019-01-04T20:31:44.896Z,100314.92
2019-01-04T20:34:31.404Z,100320.98
2019-01-04T20:37:22.325Z,100312.33
2019-01-04T20:40:29.010Z,100315.78
2019-01-04T20:43:26.456Z,100316.66
2019-01-04T20:46:13.322Z,100320.98
2019-01-04T20:49:13.289Z,100319.67
2019-01-04T20:52:07.789Z,100323.98
2019-01-04T20:54:59.051Z,100326.62
2019-01-04T20:57:46.310Z,100329.66
2019-01-04T21:00:37.533Z,100324.43
2019-01-04T21:03:28.455Z,100326.14
2019-01-04T21:06:19.722Z,100322.23
2019-01-04T21:09:06.196Z,100318.74
2019-01-04T21:11:57.930Z,100319.66
2019-01-04T21:14:46.627Z,100316.60
2019-01-04T21:17:34.978Z,100315.28
2019-01-04T21:20:22.633Z,100308.36
2019-01-04T21:23:09.965Z,100307.00
2019-01-04T21:26:07.203Z,100306.97
2019-01-04T21:29:01.475Z,100307.80
2019-01-04T21:31:49.814Z,100302.17
2019-01-04T21:34:40.106Z,100288.77
2019-01-04T21:37:26.999Z,100286.61
2019-01-04T21:40:16.359Z,100283.97
2019-01-04T21:43:03.192Z,100285.23
2019-01-04T21:45:50.139Z,100280.05
2019-01-04T21:48:36.627Z,100283.07
2019-01-04T21:51:36.998Z,100277.48
2019-01-04T21:54:23.874Z,100275.83
2019-01-04T21:57:12.381Z,100284.95
2019-01-04T22:00:09.740Z,100281.92
2019-01-04T22:02:56.676Z,100281.95
2019-01-04T22:05:43.850Z,100276.31
2019-01-04T22:08:32.448Z,100275.42
2019-01-04T22:11:39.291Z,100270.64
2019-01-04T22:14:33.971Z,100268.91
2019-01-04T22:17:22.814Z,100260.66
2019-01-04T22:20:09.951Z,100254.61
2019-01-04T22:22:56.739Z,100254.14
2019-01-04T22:26:00.276Z,100245.03
2019-01-04T22:28:54.504Z,100234.66
2019-01-04T22:31:43.028Z,100238.98
2019-01-04T22:34:33.965Z,100241.97
2019-01-04T22:37:22.651Z,100248.02
2019-01-04T22:40:10.991Z,100242.82
2019-01-04T22:42:58.133Z,100252.23
2019-01-04T22:45:52.394Z,100258.09
2019-01-04T22:48:39.838Z,100249.52
2019-01-04T22:51:26.627Z,100249.03
2019-01-04T22:54:23.992Z,100243.06
2019-01-04T22:57:18.302Z,100250.88
2019-01-04T23:00:21.472Z,100243.55
2019-01-04T23:03:08.314Z,100243.60
2019-01-04T23:06:01.061Z,100242.34
2019-01-04T23:08:47.859Z,100243.64
2019-01-04T23:11:51.864Z,100246.67
2019-01-04T23:14:39.200Z,100248.39
2019-01-04T23:17:33.577Z,100243.64
2019-01-04T23:20:22.431Z,100252.33
2019-01-04T23:23:09.432Z,100250.56
2019-01-04T23:25:56.521Z,100253.57
2019-01-04T23:29:02.886Z,100237.55
2019-01-04T23:31:49.952Z,100244.84
2019-01-04T23:34:36.890Z,100239.64
2019-01-04T23:37:25.345Z,100236.19
2019-01-04T23:40:18.700Z,100237.07
2019-01-04T23:43:05.512Z,100242.23
2019-01-04T23:45:56.847Z,100237.54
2019-01-04T23:48:47.884Z,100244.02
2019-01-04T23:51:36.584Z,100236.24
2019-01-04T23:54:23.502Z,100229.30
2019-01-04T23:57:14.648Z,100221.89
