createdAt,value
2022-10-05T00:00:28.238Z,18.80
2022-10-05T00:03:14.758Z,17.30
2022-10-05T00:05:41.420Z,19.00
2022-10-05T00:08:14.583Z,19.60
2022-10-05T00:10:42.654Z,20.50
2022-10-05T00:13:19.809Z,17.10
2022-10-05T00:15:47.236Z,19.70
2022-10-05T00:18:15.396Z,17.00
2022-10-05T00:20:54.392Z,17.90
2022-10-05T00:23:24.482Z,18.20
2022-10-05T00:25:53.291Z,18.40
2022-10-05T00:28:29.747Z,21.20
2022-10-05T00:30:58.273Z,19.80
2022-10-05T00:33:27.959Z,15.90
2022-10-05T00:35:55.197Z,23.00
2022-10-05T00:38:22.124Z,17.60
2022-10-05T00:41:13.821Z,19.80
2022-10-05T00:43:52.975Z,18.30
2022-10-05T00:46:30.834Z,20.80
2022-10-05T00:49:06.718Z,18.30
2022-10-05T00:51:37.504Z,21.80
2022-10-05T00:54:18.770Z,20.80
2022-10-05T00:56:59.526Z,18.50
2022-10-05T01:00:06.173Z,19.60
2022-10-05T01:02:41.390Z,22.20
2022-10-05T01:06:01.950Z,23.80
2022-10-05T01:08:35.750Z,19.90
2022-10-05T01:11:14.186Z,21.80
2022-10-05T01:13:49.615Z,19.90
2022-10-05T01:16:55.143Z,15.50
2022-10-05T01:19:40.651Z,17.00
2022-10-05T01:22:37.965Z,18.30
2022-10-05T01:25:23.369Z,18.70
2022-10-05T01:28:04.898Z,20.20
2022-10-05T01:31:25.214Z,20.10
2022-10-05T01:34:18.032Z,17.70
2022-10-05T01:36:54.621Z,20.00
2022-10-05T01:39:44.435Z,17.30
2022-10-05T01:42:39.774Z,17.50
2022-10-05T01:45:41.164Z,18.20
2022-10-05T01:48:12.906Z,16.20
2022-10-05T01:50:43.297Z,17.50
2022-10-05T01:53:50.003Z,20.40
2022-10-05T01:56:43.880Z,19.60
2022-10-05T01:59:36.731Z,16.90
2022-10-05T02:02:09.133Z,18.40
2022-10-05T02:05:03.573Z,19.50
2022-10-05T02:07:42.032Z,20.60
2022-10-05T02:10:22.192Z,20.50
2022-10-05T02:12:51.479Z,20.10
2022-10-05T02:15:22.850Z,21.00
2022-10-05T02:17:55.997Z,20.20
2022-10-05T02:20:25.805Z,20.60
2022-10-05T02:23:00.399Z,15.40
2022-10-05T02:25:31.735Z,20.90
2022-10-05T02:28:15.224Z,16.70
2022-10-05T02:31:09.932Z,16.90
2022-10-05T02:33:37.077Z,17.50
2022-10-05T02:36:16.967Z,20.50
2022-10-05T02:39:15.715Z,21.30
2022-10-05T02:42:04.055Z,19.00
2022-10-05T02:44:44.494Z,17.30
2022-10-05T02:47:12.747Z,18.20
2022-10-05T02:49:56.404Z,19.30
2022-10-05T02:52:42.932Z,17.70
2022-10-05T02:55:27.026Z,17.20
2022-10-05T02:58:11.715Z,20.20
2022-10-05T03:00:49.844Z,15.60
2022-10-05T03:03:16.653Z,18.30
2022-10-05T03:05:58.064Z,18.50
2022-10-05T03:08:46.779Z,16.70
2022-10-05T03:11:19.311Z,14.90
2022-10-05T03:14:25.800Z,15.00
2022-10-05T03:17:11.228Z,14.40
2022-10-05T03:20:03.946Z,13.10
2022-10-05T03:22:36.424Z,16.90
2022-10-05T03:25:25.205Z,17.00
2022-10-05T03:28:04.239Z,15.80
2022-10-05T03:30:38.068Z,15.40
2022-10-05T03:33:30.861Z,15.00
2022-10-05T03:36:11.291Z,15.90
2022-10-05T03:38:43.209Z,15.20
2022-10-05T03:41:39.511Z,16.10
2022-10-05T03:44:20.084Z,17.70
2022-10-05T03:47:14.561Z,18.10
2022-10-05T03:50:07.999Z,17.90
2022-10-05T03:52:48.884Z,19.20
2022-10-05T03:55:50.299Z,19.00
2022-10-05T03:58:32.697Z,14.10
2022-10-05T04:01:07.124Z,18.20
2022-10-05T04:03:43.960Z,15.30
2022-10-05T04:06:27.643Z,18.10
2022-10-05T04:09:21.529Z,16.30
2022-10-05T04:11:54.988Z,14.50
2022-10-05T04:14:32.467Z,12.00
2022-10-05T04:17:17.903Z,15.50
2022-10-05T04:19:56.479Z,14.40
2022-10-05T04:22:54.473Z,16.70
2022-10-05T04:25:50.674Z,15.20
2022-10-05T04:28:29.602Z,11.40
2022-10-05T04:31:03.581Z,11.20
2022-10-05T04:33:31.924Z,13.90
2022-10-05T04:35:59.854Z,14.70
2022-10-05T04:38:47.319Z,13.50
2022-10-05T04:41:37.079Z,15.40
2022-10-05T04:44:37.196Z,15.90
2022-10-05T04:47:51.483Z,13.20
2022-10-05T04:50:26.759Z,17.20
2022-10-05T04:53:00.292Z,11.60
2022-10-05T04:56:03.384Z,14.20
2022-10-05T04:58:56.828Z,14.00
2022-10-05T05:01:25.098Z,16.40
2022-10-05T05:04:03.900Z,14.10
2022-10-05T05:07:11.782Z,18.90
2022-10-05T05:09:54.934Z,16.10
2022-10-05T05:12:44.128Z,17.20
2022-10-05T05:15:17.907Z,15.50
2022-10-05T05:18:23.100Z,13.90
2022-10-05T05:23:32.574Z,13.40
2022-10-05T05:26:06.128Z,16.10
2022-10-05T05:29:01.551Z,14.10
2022-10-05T05:31:48.928Z,14.40
2022-10-05T05:34:36.209Z,18.10
2022-10-05T05:37:24.914Z,17.70
2022-10-05T05:40:12.705Z,14.80
2022-10-05T05:43:08.788Z,17.50
2022-10-05T05:45:44.965Z,14.30
2022-10-05T05:48:32.751Z,18.60
2022-10-05T05:51:22.645Z,14.50
2022-10-05T05:54:11.553Z,15.10
2022-10-05T05:56:42.228Z,13.90
2022-10-05T05:59:16.927Z,14.70
2022-10-05T06:01:48.491Z,18.20
2022-10-05T06:04:26.340Z,13.00
2022-10-05T06:06:54.952Z,11.20
2022-10-05T06:09:56.424Z,16.90
2022-10-05T06:12:38.889Z,16.00
2022-10-05T06:15:21.779Z,14.90
2022-10-05T06:17:54.512Z,15.20
2022-10-05T06:20:30.910Z,14.70
2022-10-05T06:23:01.994Z,16.30
2022-10-05T06:25:33.877Z,18.90
2022-10-05T06:28:08.741Z,15.30
2022-10-05T06:30:45.392Z,15.40
2022-10-05T06:34:01.975Z,13.60
2022-10-05T06:36:50.298Z,18.40
2022-10-05T06:39:31.575Z,17.50
2022-10-05T06:42:22.083Z,17.80
2022-10-05T06:49:18.496Z,14.50
2022-10-05T06:52:12.681Z,15.60
2022-10-05T06:55:14.186Z,18.70
2022-10-05T06:57:58.290Z,15.40
2022-10-05T07:00:39.223Z,17.70
2022-10-05T07:03:32.153Z,10.90
2022-10-05T07:06:26.343Z,12.90
2022-10-05T07:09:26.762Z,12.10
2022-10-05T07:12:16.030Z,8.70
2022-10-05T07:15:22.617Z,13.20
2022-10-05T07:18:15.439Z,13.70
2022-10-05T07:21:24.992Z,14.20
2022-10-05T07:24:28.794Z,14.50
2022-10-05T07:27:17.237Z,15.80
2022-10-05T07:29:58.336Z,11.50
2022-10-05T07:32:38.360Z,17.60
2022-10-05T07:35:48.484Z,11.50
2022-10-05T07:38:22.906Z,10.60
2022-10-05T07:40:55.806Z,14.30
2022-10-05T07:44:00.584Z,13.00
2022-10-05T07:47:00.140Z,12.90
2022-10-05T07:50:01.653Z,12.00
2022-10-05T07:52:50.000Z,9.80
2022-10-05T07:55:26.855Z,7.90
2022-10-05T07:58:15.334Z,9.30
2022-10-05T08:01:08.316Z,10.30
2022-10-05T08:03:52.946Z,10.40
2022-10-05T08:06:48.430Z,9.80
2022-10-05T08:09:34.340Z,9.60
2022-10-05T08:12:00.896Z,9.80
2022-10-05T08:14:37.015Z,8.50
2022-10-05T08:17:12.452Z,10.30
2022-10-05T08:19:47.403Z,7.40
2022-10-05T08:22:25.669Z,7.10
2022-10-05T08:24:58.954Z,9.30
2022-10-05T08:27:35.492Z,6.70
2022-10-05T08:30:07.168Z,7.00
2022-10-05T08:32:39.902Z,11.80
2022-10-05T08:35:18.374Z,6.30
2022-10-05T08:37:45.677Z,9.10
2022-10-05T08:40:43.521Z,7.80
2022-10-05T08:43:44.228Z,5.70
2022-10-05T08:46:23.042Z,7.80
2022-10-05T08:49:24.432Z,7.50
2022-10-05T08:51:57.026Z,4.90
2022-10-05T08:54:33.534Z,4.50
2022-10-05T08:57:29.496Z,7.30
2022-10-05T09:00:18.860Z,7.20
2022-10-05T09:03:07.666Z,6.00
2022-10-05T09:05:57.732Z,6.10
2022-10-05T09:08:48.901Z,7.50
2022-10-05T09:11:35.833Z,5.60
2022-10-05T09:14:25.263Z,5.50
2022-10-05T09:16:57.915Z,7.20
2022-10-05T09:19:36.835Z,4.90
2022-10-05T09:22:43.403Z,4.20
2022-10-05T09:25:28.972Z,5.90
2022-10-05T09:28:03.646Z,8.40
2022-10-05T09:31:02.060Z,6.20
2022-10-05T09:33:35.729Z,4.80
2022-10-05T09:36:30.069Z,3.80
2022-10-05T09:39:36.832Z,3.60
2022-10-05T09:42:09.273Z,4.30
2022-10-05T09:44:51.921Z,6.10
2022-10-05T09:47:24.690Z,4.00
2022-10-05T09:50:30.137Z,2.60
2022-10-05T09:53:13.787Z,1.90
2022-10-05T09:55:50.434Z,2.20
2022-10-05T09:58:36.282Z,1.80
2022-10-05T10:01:33.690Z,3.00
2022-10-05T10:04:19.730Z,2.60
2022-10-05T10:07:15.038Z,1.80
2022-10-05T10:10:28.662Z,2.20
2022-10-05T10:13:16.846Z,2.80
2022-10-05T10:16:08.337Z,2.90
2022-10-05T10:19:04.173Z,1.80
2022-10-05T10:22:02.052Z,3.50
2022-10-05T10:24:51.807Z,2.50
2022-10-05T10:27:36.043Z,1.50
2022-10-05T10:30:28.901Z,1.90
2022-10-05T10:33:26.570Z,3.00
2022-10-05T10:36:00.548Z,2.10
2022-10-05T10:39:01.412Z,1.90
2022-10-05T10:42:03.968Z,2.40
2022-10-05T10:45:00.430Z,2.40
2022-10-05T10:47:52.540Z,2.40
2022-10-05T10:54:31.930Z,5.10
2022-10-05T10:57:17.650Z,4.00
2022-10-05T11:00:24.120Z,1.60
2022-10-05T11:03:00.280Z,2.70
2022-10-05T11:06:01.756Z,2.30
2022-10-05T11:08:53.983Z,4.10
2022-10-05T11:11:52.665Z,3.50
2022-10-05T11:14:51.324Z,3.00
2022-10-05T11:17:28.914Z,2.50
2022-10-05T11:20:15.099Z,1.90
2022-10-05T11:22:58.292Z,3.30
2022-10-05T11:25:49.470Z,4.30
2022-10-05T11:28:27.454Z,3.30
2022-10-05T11:31:23.502Z,4.20
2022-10-05T11:33:57.199Z,3.70
2022-10-05T11:36:45.306Z,3.20
2022-10-05T11:39:25.437Z,3.30
2022-10-05T11:42:12.553Z,1.50
2022-10-05T11:45:18.805Z,5.50
2022-10-05T11:47:50.755Z,2.10
2022-10-05T11:50:21.313Z,5.40
2022-10-05T11:52:53.375Z,5.50
2022-10-05T11:55:29.930Z,4.60
2022-10-05T11:58:03.650Z,6.50
2022-10-05T12:00:36.542Z,5.00
2022-10-05T12:03:38.848Z,4.20
2022-10-05T12:06:21.828Z,4.10
2022-10-05T12:09:12.438Z,2.30
2022-10-05T12:12:00.726Z,2.60
2022-10-05T12:14:34.248Z,1.90
2022-10-05T12:17:17.609Z,1.10
2022-10-05T12:19:47.831Z,2.00
2022-10-05T12:22:32.600Z,1.40
2022-10-05T12:25:11.695Z,1.90
2022-10-05T12:27:45.988Z,3.80
2022-10-05T12:30:33.220Z,2.80
2022-10-05T12:33:04.007Z,2.10
2022-10-05T12:38:18.816Z,1.50
2022-10-05T12:40:53.508Z,3.90
2022-10-05T12:43:53.639Z,4.80
2022-10-05T12:46:49.548Z,1.10
2022-10-05T12:49:34.219Z,3.40
2022-10-05T12:52:06.178Z,1.80
2022-10-05T12:54:40.380Z,2.30
2022-10-05T12:57:36.110Z,1.60
2022-10-05T13:00:11.943Z,5.90
2022-10-05T13:02:50.452Z,1.70
2022-10-05T13:05:48.032Z,1.20
2022-10-05T13:08:36.856Z,1.50
2022-10-05T13:11:14.866Z,3.10
2022-10-05T13:13:55.458Z,1.10
2022-10-05T13:17:07.752Z,1.30
2022-10-05T13:19:46.609Z,2.80
2022-10-05T13:22:46.538Z,1.40
2022-10-05T13:25:17.327Z,1.10
2022-10-05T13:28:23.624Z,1.70
2022-10-05T13:30:57.001Z,2.40
2022-10-05T13:33:55.726Z,3.70
2022-10-05T13:36:29.605Z,3.00
2022-10-05T13:39:05.148Z,2.50
2022-10-05T13:41:51.191Z,2.10
2022-10-05T13:44:33.660Z,1.40
2022-10-05T13:47:39.303Z,1.10
2022-10-05T13:50:35.532Z,1.90
2022-10-05T13:53:25.610Z,2.70
2022-10-05T13:55:59.514Z,3.30
2022-10-05T13:58:42.330Z,3.30
2022-10-05T14:01:16.350Z,3.10
2022-10-05T14:04:05.577Z,3.70
2022-10-05T14:06:36.279Z,3.60
2022-10-05T14:09:14.374Z,1.80
2022-10-05T14:11:54.608Z,2.60
2022-10-05T14:14:30.217Z,4.20
2022-10-05T14:16:59.015Z,2.70
2022-10-05T14:19:33.260Z,4.60
2022-10-05T14:22:02.098Z,3.70
2022-10-05T14:24:44.231Z,1.50
2022-10-05T14:27:26.078Z,2.00
2022-10-05T14:30:18.855Z,3.20
2022-10-05T14:32:58.827Z,1.50
2022-10-05T14:35:29.971Z,2.30
2022-10-05T14:38:03.205Z,2.70
2022-10-05T14:41:14.428Z,2.60
2022-10-05T14:54:29.311Z,1.70
2022-10-05T14:57:12.397Z,4.00
2022-10-05T14:59:56.130Z,3.80
2022-10-05T15:03:13.628Z,2.90
2022-10-05T15:06:01.103Z,6.90
2022-10-05T15:08:44.987Z,2.40
2022-10-05T15:11:33.686Z,2.90
2022-10-05T15:14:01.535Z,3.70
2022-10-05T15:16:33.909Z,2.70
2022-10-05T15:19:17.327Z,1.90
2022-10-05T15:22:18.227Z,2.50
2022-10-05T15:25:03.550Z,1.20
2022-10-05T15:27:45.378Z,3.50
2022-10-05T15:30:17.236Z,2.70
2022-10-05T15:33:05.685Z,6.50
2022-10-05T15:35:56.470Z,2.80
2022-10-05T15:38:27.137Z,4.10
2022-10-05T15:41:06.439Z,2.50
2022-10-05T15:43:53.079Z,4.30
2022-10-05T15:46:45.200Z,3.60
2022-10-05T15:49:17.848Z,3.20
2022-10-05T15:52:19.536Z,4.90
2022-10-05T15:54:50.559Z,2.90
2022-10-05T15:57:45.021Z,3.70
2022-10-05T16:00:22.581Z,5.40
2022-10-05T16:03:15.829Z,6.70
2022-10-05T16:06:18.622Z,5.80
2022-10-05T16:09:04.705Z,3.70
2022-10-05T16:11:40.161Z,4.70
2022-10-05T16:14:29.092Z,8.00
2022-10-05T16:17:08.320Z,4.00
2022-10-05T16:20:23.328Z,4.10
2022-10-05T16:23:11.035Z,3.30
2022-10-05T16:26:26.342Z,3.30
2022-10-05T16:29:14.799Z,3.00
2022-10-05T16:31:54.995Z,5.70
2022-10-05T16:34:44.847Z,5.30
2022-10-05T16:37:17.785Z,3.30
2022-10-05T16:40:08.154Z,9.60
2022-10-05T16:43:25.053Z,3.70
2022-10-05T16:45:57.728Z,4.70
2022-10-05T16:48:37.654Z,3.90
2022-10-05T16:51:26.887Z,5.50
2022-10-05T16:54:02.536Z,5.10
2022-10-05T16:56:39.288Z,8.50
2022-10-05T16:59:31.551Z,7.10
2022-10-05T17:04:28.309Z,6.40
2022-10-05T17:07:00.786Z,6.10
2022-10-05T17:09:56.577Z,4.80
2022-10-05T17:12:27.513Z,4.70
2022-10-05T17:15:17.622Z,5.80
2022-10-05T17:18:18.607Z,5.90
2022-10-05T17:21:10.145Z,4.60
2022-10-05T17:23:43.255Z,6.20
2022-10-05T17:26:33.966Z,6.90
2022-10-05T17:29:27.562Z,7.50
2022-10-05T17:32:10.975Z,8.10
2022-10-05T17:35:00.133Z,7.50
2022-10-05T17:37:26.798Z,6.60
2022-10-05T17:39:55.488Z,6.10
2022-10-05T17:42:47.941Z,6.10
2022-10-05T17:45:15.918Z,7.80
2022-10-05T17:48:00.874Z,6.20
2022-10-05T17:51:12.960Z,8.60
2022-10-05T17:54:01.425Z,5.70
2022-10-05T17:56:54.894Z,7.50
2022-10-05T18:00:01.827Z,5.70
2022-10-05T18:02:36.287Z,7.20
2022-10-05T18:05:08.235Z,6.50
2022-10-05T18:07:41.247Z,7.20
2022-10-05T18:10:11.025Z,7.50
2022-10-05T18:13:32.682Z,5.70
2022-10-05T18:16:01.819Z,7.40
2022-10-05T18:18:55.522Z,5.70
2022-10-05T18:21:24.392Z,6.60
2022-10-05T18:23:58.743Z,7.00
2022-10-05T18:26:45.488Z,5.90
2022-10-05T18:29:55.882Z,7.30
2022-10-05T18:32:35.667Z,5.70
2022-10-05T18:35:23.704Z,5.50
2022-10-05T18:38:08.159Z,7.20
2022-10-05T18:40:55.050Z,7.60
2022-10-05T18:44:01.286Z,6.40
2022-10-05T18:46:44.841Z,8.20
2022-10-05T18:49:35.770Z,10.10
2022-10-05T18:52:40.450Z,8.20
2022-10-05T18:55:26.356Z,7.90
2022-10-05T18:58:03.361Z,6.00
2022-10-05T19:00:52.495Z,9.80
2022-10-05T19:03:37.603Z,10.50
2022-10-05T19:06:24.528Z,6.90
2022-10-05T19:09:24.814Z,6.10
2022-10-05T19:12:16.213Z,10.10
2022-10-05T19:14:55.161Z,8.10
2022-10-05T19:17:48.332Z,7.10
2022-10-05T19:20:25.022Z,6.60
2022-10-05T19:23:21.150Z,6.10
2022-10-05T19:26:03.096Z,6.70
2022-10-05T19:28:41.238Z,10.20
2022-10-05T19:31:12.460Z,7.60
2022-10-05T19:33:42.515Z,6.80
2022-10-05T19:36:29.281Z,8.60
2022-10-05T19:39:48.911Z,9.50
2022-10-05T19:42:28.267Z,6.80
2022-10-05T19:45:19.676Z,6.30
2022-10-05T19:48:06.762Z,7.80
2022-10-05T19:50:40.363Z,7.70
2022-10-05T19:53:09.604Z,6.70
2022-10-05T19:55:43.038Z,7.30
2022-10-05T19:58:29.247Z,8.70
2022-10-05T20:00:59.099Z,9.70
2022-10-05T20:03:29.353Z,9.20
2022-10-05T20:06:01.376Z,7.00
2022-10-05T20:11:31.528Z,9.10
2022-10-05T20:14:01.058Z,6.30
2022-10-05T20:16:48.423Z,7.80
2022-10-05T20:19:42.697Z,8.20
2022-10-05T20:22:34.807Z,9.40
2022-10-05T20:25:05.600Z,7.80
2022-10-05T20:27:54.225Z,8.80
2022-10-05T20:30:55.232Z,9.00
2022-10-05T20:33:25.652Z,10.90
2022-10-05T20:35:53.863Z,12.50
2022-10-05T20:38:20.887Z,9.50
2022-10-05T20:40:47.628Z,11.60
2022-10-05T20:43:14.529Z,10.10
2022-10-05T20:45:42.647Z,10.50
2022-10-05T20:48:13.571Z,13.80
2022-10-05T20:50:40.174Z,8.90
2022-10-05T20:53:11.567Z,6.60
2022-10-05T20:55:38.613Z,10.30
2022-10-05T20:58:08.326Z,8.30
2022-10-05T21:00:53.104Z,7.00
2022-10-05T21:03:19.589Z,9.70
2022-10-05T21:05:46.453Z,8.50
2022-10-05T21:08:13.622Z,9.50
2022-10-05T21:10:40.355Z,6.30
2022-10-05T21:13:06.915Z,7.20
2022-10-05T21:15:33.441Z,9.50
2022-10-05T21:17:59.896Z,6.80
2022-10-05T21:20:26.301Z,7.40
2022-10-05T21:22:55.078Z,7.90
2022-10-05T21:25:21.900Z,9.20
2022-10-05T21:27:49.430Z,7.70
2022-10-05T21:30:16.730Z,8.30
2022-10-05T21:32:44.622Z,6.30
2022-10-05T21:35:11.933Z,8.80
2022-10-05T21:37:38.355Z,6.80
2022-10-05T21:40:06.760Z,5.80
2022-10-05T21:42:33.405Z,7.60
2022-10-05T21:45:01.021Z,8.20
2022-10-05T21:47:28.660Z,7.00
2022-10-05T21:49:55.197Z,8.00
2022-10-05T21:52:21.868Z,11.10
2022-10-05T21:54:48.559Z,5.60
2022-10-05T21:57:15.313Z,7.50
2022-10-05T21:59:42.205Z,5.50
2022-10-05T22:02:09.507Z,7.70
2022-10-05T22:04:35.960Z,8.20
2022-10-05T22:07:09.459Z,7.00
2022-10-05T22:09:35.917Z,12.10
2022-10-05T22:12:02.567Z,6.20
2022-10-05T22:14:39.040Z,8.00
2022-10-05T22:17:19.255Z,8.20
2022-10-05T22:19:45.784Z,6.80
2022-10-05T22:22:15.214Z,6.30
2022-10-05T22:24:42.265Z,7.40
2022-10-05T22:27:08.860Z,7.70
2022-10-05T22:29:40.633Z,5.90
2022-10-05T22:32:07.070Z,7.50
2022-10-05T22:34:33.728Z,7.90
2022-10-05T22:37:00.569Z,6.60
2022-10-05T22:39:27.308Z,6.40
2022-10-05T22:41:53.883Z,8.70
2022-10-05T22:44:20.481Z,7.10
2022-10-05T22:46:47.001Z,7.20
2022-10-05T22:49:13.472Z,6.60
2022-10-05T22:51:42.025Z,7.30
2022-10-05T22:54:08.622Z,6.60
2022-10-05T22:56:35.875Z,6.90
2022-10-05T22:59:02.378Z,5.90
2022-10-05T23:01:28.880Z,5.70
2022-10-05T23:03:56.537Z,8.90
2022-10-05T23:06:26.303Z,5.80
2022-10-05T23:08:54.028Z,6.90
2022-10-05T23:11:25.881Z,6.40
2022-10-05T23:13:54.990Z,8.80
2022-10-05T23:16:22.716Z,7.30
2022-10-05T23:18:50.623Z,12.70
2022-10-05T23:21:18.625Z,6.50
2022-10-05T23:23:50.469Z,6.70
2022-10-05T23:26:22.322Z,6.60
2022-10-05T23:28:49.551Z,6.00
2022-10-05T23:31:21.511Z,8.80
2022-10-05T23:36:17.185Z,6.30
2022-10-05T23:38:44.126Z,6.70
2022-10-05T23:41:11.018Z,9.00
2022-10-05T23:43:37.559Z,7.80
2022-10-05T23:46:05.590Z,7.40
2022-10-05T23:48:32.817Z,5.40
2022-10-05T23:50:59.636Z,5.30
2022-10-05T23:53:26.231Z,8.30
2022-10-05T23:55:54.145Z,7.10
2022-10-05T23:58:21.622Z,7.80
