createdAt,value
2023-03-18T00:01:26.989Z,100680.91
2023-03-18T00:03:59.796Z,100685.19
2023-03-18T00:06:32.506Z,100686.75
2023-03-18T00:09:06.183Z,100681.63
2023-03-18T00:11:40.507Z,100670.63
2023-03-18T00:14:13.545Z,100668.66
2023-03-18T00:16:46.281Z,100678.47
2023-03-18T00:19:18.947Z,100683.16
2023-03-18T00:21:52.316Z,100681.94
2023-03-18T00:24:25.083Z,100679.19
2023-03-18T00:26:59.132Z,100678.78
2023-03-18T00:29:31.889Z,100674.03
2023-03-18T00:32:04.787Z,100676.38
2023-03-18T00:34:37.464Z,100675.59
2023-03-18T00:37:10.442Z,100676.75
2023-03-18T00:39:44.332Z,100677.53
2023-03-18T00:42:18.406Z,100673.59
2023-03-18T00:44:51.075Z,100677.91
2023-03-18T00:47:26.031Z,100679.03
2023-03-18T00:49:58.941Z,100682.94
2023-03-18T00:52:32.483Z,100677.81
2023-03-18T00:55:06.848Z,100678.59
2023-03-18T00:57:41.900Z,100676.63
2023-03-18T01:00:16.909Z,100682.13
2023-03-18T01:02:49.859Z,100685.22
2023-03-18T01:05:25.925Z,100686.38
2023-03-18T01:07:58.821Z,100676.63
2023-03-18T01:10:31.756Z,100668.69
2023-03-18T01:13:05.919Z,100669.50
2023-03-18T01:15:38.972Z,100683.59
2023-03-18T01:18:12.177Z,100678.09
2023-03-18T01:20:45.645Z,100679.66
2023-03-18T01:23:19.873Z,100678.53
2023-03-18T01:25:52.884Z,100680.44
2023-03-18T01:28:28.817Z,100676.13
2023-03-18T01:31:01.929Z,100684.34
2023-03-18T01:33:35.656Z,100677.28
2023-03-18T01:36:09.470Z,100680.81
2023-03-18T01:38:42.340Z,100674.88
2023-03-18T01:41:18.793Z,100678.03
2023-03-18T01:43:54.780Z,100684.75
2023-03-18T01:46:37.646Z,100691.38
2023-03-18T01:49:14.795Z,100692.94
2023-03-18T01:51:53.704Z,100685.88
2023-03-18T01:54:29.536Z,100685.88
2023-03-18T01:57:03.630Z,100690.97
2023-03-18T01:59:42.881Z,100689.81
2023-03-18T02:02:17.387Z,100678.81
2023-03-18T02:04:53.695Z,100678.03
2023-03-18T02:07:29.716Z,100677.97
2023-03-18T02:10:06.004Z,100676.44
2023-03-18T02:12:44.818Z,100671.75
2023-03-18T02:15:24.720Z,100671.69
2023-03-18T02:18:03.514Z,100674.44
2023-03-18T02:20:46.966Z,100676.38
2023-03-18T02:23:33.233Z,100681.50
2023-03-18T02:26:14.650Z,100686.56
2023-03-18T02:28:51.839Z,100688.16
2023-03-18T02:31:24.917Z,100685.81
2023-03-18T02:33:59.866Z,100692.88
2023-03-18T02:36:34.537Z,100685.84
2023-03-18T02:39:15.619Z,100686.22
2023-03-18T02:41:48.547Z,100685.78
2023-03-18T02:44:23.433Z,100695.28
2023-03-18T02:47:22.768Z,100690.97
2023-03-18T02:49:55.820Z,100682.72
2023-03-18T02:52:28.607Z,100700.72
2023-03-18T02:55:01.725Z,100694.44
2023-03-18T02:57:35.425Z,100695.28
2023-03-18T03:00:13.557Z,100692.53
2023-03-18T03:02:46.406Z,100697.63
2023-03-18T03:05:19.197Z,100701.56
2023-03-18T03:07:51.945Z,100696.06
2023-03-18T03:10:25.779Z,100696.84
2023-03-18T03:12:58.664Z,100710.97
2023-03-18T03:15:33.858Z,100710.63
2023-03-18T03:18:08.631Z,100726.66
2023-03-18T03:20:42.647Z,100726.66
2023-03-18T03:23:16.724Z,100723.19
2023-03-18T03:25:50.348Z,100728.66
2023-03-18T03:28:23.028Z,100728.97
2023-03-18T03:30:59.158Z,100725.88
2023-03-18T03:33:31.864Z,100722.03
2023-03-18T03:36:05.195Z,100723.97
2023-03-18T03:38:38.582Z,100721.97
2023-03-18T03:41:11.724Z,100724.44
2023-03-18T03:43:44.955Z,100724.38
2023-03-18T03:46:19.088Z,100727.91
2023-03-18T03:48:51.984Z,100720.50
2023-03-18T03:51:24.746Z,100722.00
2023-03-18T03:53:57.552Z,100724.31
2023-03-18T03:56:31.457Z,100725.91
2023-03-18T03:59:04.819Z,100727.13
2023-03-18T04:01:58.808Z,100729.81
2023-03-18T04:04:31.886Z,100733.00
2023-03-18T04:07:05.257Z,100741.63
2023-03-18T04:09:38.138Z,100747.88
2023-03-18T04:12:14.272Z,100753.72
2023-03-18T04:14:50.767Z,100754.22
2023-03-18T04:17:25.973Z,100764.78
2023-03-18T04:19:58.756Z,100768.38
2023-03-18T04:22:36.240Z,100766.72
2023-03-18T04:25:11.988Z,100762.00
2023-03-18T04:27:46.366Z,100764.44
2023-03-18T04:30:20.640Z,100765.16
2023-03-18T04:33:04.546Z,100761.63
2023-03-18T04:35:38.234Z,100762.03
2023-03-18T04:38:11.296Z,100766.31
2023-03-18T04:40:45.556Z,100778.81
2023-03-18T04:43:18.385Z,100783.06
2023-03-18T04:45:53.578Z,100783.84
2023-03-18T04:48:28.510Z,100799.53
2023-03-18T04:51:03.512Z,100796.78
2023-03-18T04:53:37.742Z,100799.53
2023-03-18T04:56:10.887Z,100790.88
2023-03-18T04:58:50.831Z,100786.97
2023-03-18T05:01:28.331Z,100782.63
2023-03-18T05:04:02.860Z,100791.63
2023-03-18T05:06:44.655Z,100792.00
2023-03-18T05:09:19.802Z,100779.84
2023-03-18T05:11:53.115Z,100778.28
2023-03-18T05:14:31.331Z,100779.47
2023-03-18T05:17:05.531Z,100776.72
2023-03-18T05:19:43.884Z,100780.69
2023-03-18T05:22:24.909Z,100780.63
2023-03-18T05:25:04.849Z,100779.84
2023-03-18T05:27:38.486Z,100775.56
2023-03-18T05:30:17.469Z,100773.56
2023-03-18T05:32:55.002Z,100767.69
2023-03-18T05:35:41.672Z,100773.53
2023-03-18T05:38:14.850Z,100768.41
2023-03-18T05:40:47.702Z,100768.00
2023-03-18T05:43:28.388Z,100760.94
2023-03-18T05:46:04.315Z,100755.84
2023-03-18T05:48:56.069Z,100761.69
2023-03-18T05:51:34.138Z,100770.28
2023-03-18T05:54:09.248Z,100775.00
2023-03-18T05:56:47.299Z,100775.00
2023-03-18T05:59:22.039Z,100779.22
2023-03-18T06:02:00.489Z,100777.66
2023-03-18T06:04:33.383Z,100786.59
2023-03-18T06:07:07.695Z,100790.09
2023-03-18T06:09:40.493Z,100797.56
2023-03-18T06:12:13.226Z,100810.06
2023-03-18T06:14:46.538Z,100809.59
2023-03-18T06:17:22.357Z,100814.66
2023-03-18T06:19:56.926Z,100819.31
2023-03-18T06:22:32.532Z,100815.34
2023-03-18T06:25:08.070Z,100819.59
2023-03-18T06:27:43.842Z,100831.81
2023-03-18T06:30:18.700Z,100831.03
2023-03-18T06:32:53.325Z,100824.31
2023-03-18T06:35:28.114Z,100827.13
2023-03-18T06:38:02.735Z,100823.19
2023-03-18T06:40:37.729Z,100830.25
2023-03-18T06:43:12.418Z,100826.31
2023-03-18T06:45:49.062Z,100834.06
2023-03-18T06:48:21.931Z,100837.22
2023-03-18T06:50:54.612Z,100844.63
2023-03-18T06:53:33.667Z,100840.84
2023-03-18T06:56:07.844Z,100835.00
2023-03-18T06:58:51.502Z,100837.31
2023-03-18T07:01:24.355Z,100837.38
2023-03-18T07:04:00.718Z,100833.75
2023-03-18T07:06:34.741Z,100847.63
2023-03-18T07:09:11.093Z,100844.47
2023-03-18T07:11:44.238Z,100839.94
2023-03-18T07:14:20.927Z,100839.16
2023-03-18T07:16:53.746Z,100837.56
2023-03-18T07:19:26.542Z,100838.47
2023-03-18T07:21:59.378Z,100833.06
2023-03-18T07:24:33.631Z,100846.41
2023-03-18T07:27:06.819Z,100844.16
2023-03-18T07:29:39.732Z,100854.50
2023-03-18T07:32:12.561Z,100846.66
2023-03-18T07:34:47.992Z,100859.47
2023-03-18T07:37:20.923Z,100850.91
2023-03-18T07:39:55.158Z,100864.66
2023-03-18T07:42:28.317Z,100868.22
2023-03-18T07:45:03.072Z,100872.25
2023-03-18T07:47:36.233Z,100880.66
2023-03-18T07:50:10.383Z,100880.66
2023-03-18T07:52:44.654Z,100877.66
2023-03-18T07:55:19.827Z,100871.06
2023-03-18T07:57:52.710Z,100876.25
2023-03-18T08:00:25.737Z,100875.06
2023-03-18T08:02:58.466Z,100870.81
2023-03-18T08:05:31.923Z,100868.88
2023-03-18T08:08:05.377Z,100885.63
2023-03-18T08:10:39.480Z,100883.19
2023-03-18T08:13:12.973Z,100883.66
2023-03-18T08:15:45.697Z,100879.00
2023-03-18T08:18:18.567Z,100879.19
2023-03-18T08:20:51.704Z,100879.53
2023-03-18T08:23:25.245Z,100879.16
2023-03-18T08:25:59.743Z,100887.16
2023-03-18T08:28:32.553Z,100893.50
2023-03-18T08:31:05.990Z,100894.00
2023-03-18T08:33:38.686Z,100891.25
2023-03-18T08:36:12.141Z,100892.00
2023-03-18T08:38:47.893Z,100898.28
2023-03-18T08:41:27.423Z,100907.41
2023-03-18T08:44:00.191Z,100912.59
2023-03-18T08:46:33.405Z,100920.47
2023-03-18T08:49:07.016Z,100927.19
2023-03-18T08:51:39.956Z,100924.84
2023-03-18T08:54:13.371Z,100923.66
2023-03-18T08:56:57.143Z,100916.94
2023-03-18T08:59:31.095Z,100916.66
2023-03-18T09:02:05.100Z,100912.38
2023-03-18T09:04:38.828Z,100917.50
2023-03-18T09:07:13.512Z,100910.81
2023-03-18T09:09:46.340Z,100902.53
2023-03-18T09:12:20.465Z,100917.53
2023-03-18T09:14:53.635Z,100924.22
2023-03-18T09:17:40.350Z,100932.53
2023-03-18T09:20:19.352Z,100927.41
2023-03-18T09:22:52.380Z,100942.78
2023-03-18T09:25:25.947Z,100936.50
2023-03-18T09:28:01.267Z,100936.53
2023-03-18T09:30:34.097Z,100936.53
2023-03-18T09:33:07.783Z,100924.69
2023-03-18T09:35:41.142Z,100932.56
2023-03-18T09:38:16.804Z,100930.19
2023-03-18T09:41:02.417Z,100931.78
2023-03-18T09:43:54.633Z,100925.88
2023-03-18T09:46:36.932Z,100928.59
2023-03-18T09:49:21.710Z,100923.06
2023-03-18T09:52:02.769Z,100932.16
2023-03-18T09:54:41.294Z,100934.94
2023-03-18T09:57:18.768Z,100935.69
2023-03-18T09:59:55.894Z,100941.22
2023-03-18T10:02:35.005Z,100932.16
2023-03-18T10:05:13.645Z,100936.06
2023-03-18T10:07:51.623Z,100938.09
2023-03-18T10:10:29.276Z,100931.78
2023-03-18T10:13:06.959Z,100937.28
2023-03-18T10:15:45.498Z,100935.69
2023-03-18T10:18:24.916Z,100932.94
2023-03-18T10:21:11.409Z,100932.56
2023-03-18T10:23:52.461Z,100933.31
2023-03-18T10:26:32.187Z,100941.22
2023-03-18T10:29:15.499Z,100942.00
2023-03-18T10:32:04.026Z,100949.13
2023-03-18T10:34:42.592Z,100952.69
2023-03-18T10:37:24.785Z,100955.41
2023-03-18T10:39:58.900Z,100957.03
2023-03-18T10:42:33.997Z,100967.22
2023-03-18T10:45:17.190Z,100960.13
2023-03-18T10:47:53.698Z,100967.97
2023-03-18T10:50:33.596Z,100962.88
2023-03-18T10:53:17.875Z,100966.06
2023-03-18T10:55:57.682Z,100969.63
2023-03-18T10:58:30.474Z,100966.47
2023-03-18T11:01:04.329Z,100966.88
2023-03-18T11:03:43.473Z,100969.25
2023-03-18T11:06:20.841Z,100965.69
2023-03-18T11:09:03.337Z,100965.69
2023-03-18T11:11:36.822Z,100961.75
2023-03-18T11:14:17.104Z,100950.72
2023-03-18T11:16:57.605Z,100940.47
2023-03-18T11:19:33.400Z,100934.94
2023-03-18T11:22:20.228Z,100923.50
2023-03-18T11:25:06.206Z,100927.44
2023-03-18T11:27:40.776Z,100927.84
2023-03-18T11:30:32.744Z,100925.50
2023-03-18T11:33:14.078Z,100933.38
2023-03-18T11:35:53.284Z,100932.97
2023-03-18T11:38:28.889Z,100932.19
2023-03-18T11:41:08.576Z,100930.22
2023-03-18T11:43:56.443Z,100934.53
2023-03-18T11:46:33.518Z,100925.47
2023-03-18T11:49:07.363Z,100931.38
2023-03-18T11:51:46.843Z,100930.19
2023-03-18T11:54:44.263Z,100922.25
2023-03-18T11:57:23.495Z,100923.84
2023-03-18T12:00:07.783Z,100921.50
2023-03-18T12:02:57.940Z,100922.25
2023-03-18T12:05:49.693Z,100922.25
2023-03-18T12:08:33.418Z,100916.72
2023-03-18T12:11:12.945Z,100917.50
2023-03-18T12:13:56.996Z,100916.31
2023-03-18T12:16:45.199Z,100913.91
2023-03-18T12:19:39.882Z,100926.94
2023-03-18T12:22:30.569Z,100929.66
2023-03-18T12:25:20.875Z,100918.97
2023-03-18T12:28:01.810Z,100922.13
2023-03-18T12:31:02.518Z,100920.47
2023-03-18T12:33:50.776Z,100919.31
2023-03-18T12:36:33.170Z,100908.13
2023-03-18T12:39:29.904Z,100906.94
2023-03-18T12:42:12.046Z,100898.19
2023-03-18T12:44:54.666Z,100897.38
2023-03-18T12:47:36.894Z,100897.69
2023-03-18T12:50:17.240Z,100898.03
2023-03-18T12:52:54.468Z,100899.09
2023-03-18T12:55:30.025Z,100892.34
2023-03-18T12:58:10.413Z,100893.88
2023-03-18T13:00:50.133Z,100889.47
2023-03-18T13:03:32.474Z,100893.56
2023-03-18T13:06:11.797Z,100888.72
2023-03-18T13:08:56.324Z,100886.25
2023-03-18T13:11:49.303Z,100894.13
2023-03-18T13:14:29.797Z,100893.78
2023-03-18T13:17:04.587Z,100890.56
2023-03-18T13:19:41.327Z,100889.28
2023-03-18T13:22:37.601Z,100893.53
2023-03-18T13:25:19.621Z,100885.69
2023-03-18T13:28:05.306Z,100883.75
2023-03-18T13:30:54.360Z,100877.63
2023-03-18T13:33:52.019Z,100878.44
2023-03-18T13:36:44.496Z,100876.81
2023-03-18T13:39:36.083Z,100876.06
2023-03-18T13:42:23.086Z,100874.47
2023-03-18T13:45:02.745Z,100877.75
2023-03-18T13:47:38.988Z,100869.66
2023-03-18T13:50:31.098Z,100872.22
2023-03-18T13:53:05.491Z,100866.19
2023-03-18T13:55:47.575Z,100867.22
2023-03-18T13:58:26.070Z,100869.69
2023-03-18T14:01:27.048Z,100863.41
2023-03-18T14:04:31.295Z,100866.31
2023-03-18T14:07:16.924Z,100867.56
2023-03-18T14:10:02.504Z,100871.56
2023-03-18T14:12:42.801Z,100855.03
2023-03-18T14:15:39.962Z,100857.56
2023-03-18T14:18:28.611Z,100852.97
2023-03-18T14:21:04.277Z,100844.25
2023-03-18T14:23:40.292Z,100848.22
2023-03-18T14:26:22.127Z,100842.59
2023-03-18T14:28:57.519Z,100833.28
2023-03-18T14:31:51.445Z,100845.47
2023-03-18T14:34:27.822Z,100846.56
2023-03-18T14:37:30.255Z,100835.16
2023-03-18T14:40:08.436Z,100836.38
2023-03-18T14:42:56.629Z,100833.28
2023-03-18T14:45:34.933Z,100830.22
2023-03-18T14:48:18.330Z,100828.63
2023-03-18T14:50:51.928Z,100823.88
2023-03-18T14:53:32.115Z,100829.78
2023-03-18T14:56:06.024Z,100820.38
2023-03-18T14:58:38.774Z,100822.78
2023-03-18T15:01:16.234Z,100818.44
2023-03-18T15:03:50.695Z,100820.78
2023-03-18T15:06:26.650Z,100814.53
2023-03-18T15:09:04.571Z,100819.66
2023-03-18T15:11:40.559Z,100815.34
2023-03-18T15:14:19.304Z,100811.44
2023-03-18T15:16:54.539Z,100811.06
2023-03-18T15:19:29.329Z,100809.13
2023-03-18T15:22:04.541Z,100796.94
2023-03-18T15:24:38.754Z,100794.13
2023-03-18T15:27:17.909Z,100801.41
2023-03-18T15:29:54.021Z,100786.41
2023-03-18T15:32:28.894Z,100786.31
2023-03-18T15:35:14.217Z,100787.97
2023-03-18T15:37:48.279Z,100784.47
2023-03-18T15:40:35.898Z,100784.06
2023-03-18T15:43:20.416Z,100779.72
2023-03-18T15:45:56.829Z,100786.00
2023-03-18T15:48:34.891Z,100778.53
2023-03-18T15:51:11.114Z,100778.56
2023-03-18T15:53:47.804Z,100774.66
2023-03-18T15:56:26.937Z,100784.97
2023-03-18T15:59:06.849Z,100779.81
2023-03-18T16:01:40.187Z,100787.44
2023-03-18T16:04:16.729Z,100785.84
2023-03-18T16:06:49.735Z,100773.97
2023-03-18T16:09:22.992Z,100780.34
2023-03-18T16:11:59.879Z,100779.59
2023-03-18T16:14:38.282Z,100782.06
2023-03-18T16:17:12.470Z,100777.31
2023-03-18T16:19:46.305Z,100777.41
2023-03-18T16:22:19.203Z,100772.66
2023-03-18T16:24:52.495Z,100769.53
2023-03-18T16:27:31.958Z,100771.53
2023-03-18T16:30:06.126Z,100764.88
2023-03-18T16:32:39.217Z,100770.47
2023-03-18T16:35:15.912Z,100768.06
2023-03-18T16:37:50.304Z,100764.16
2023-03-18T16:40:24.515Z,100771.31
2023-03-18T16:42:58.843Z,100775.28
2023-03-18T16:45:34.383Z,100765.81
2023-03-18T16:48:08.685Z,100774.56
2023-03-18T16:50:42.644Z,100780.16
2023-03-18T16:53:20.337Z,100772.63
2023-03-18T16:55:56.112Z,100779.75
2023-03-18T16:58:33.577Z,100787.31
2023-03-18T17:01:07.140Z,100782.59
2023-03-18T17:03:40.042Z,100787.75
2023-03-18T17:06:13.217Z,100787.34
2023-03-18T17:08:45.887Z,100784.22
2023-03-18T17:11:19.230Z,100781.84
2023-03-18T17:13:53.728Z,100789.81
2023-03-18T17:16:30.542Z,100791.41
2023-03-18T17:19:03.467Z,100806.47
2023-03-18T17:21:36.033Z,100809.63
2023-03-18T17:24:09.543Z,100826.66
2023-03-18T17:26:44.657Z,100839.34
2023-03-18T17:29:24.372Z,100844.56
2023-03-18T17:31:57.620Z,100850.25
2023-03-18T17:34:30.394Z,100849.31
2023-03-18T17:37:03.920Z,100845.38
2023-03-18T17:39:36.612Z,100848.50
2023-03-18T17:42:26.075Z,100844.59
2023-03-18T17:45:05.630Z,100843.81
2023-03-18T17:47:38.637Z,100839.50
2023-03-18T17:50:15.034Z,100838.38
2023-03-18T17:52:52.675Z,100851.38
2023-03-18T17:55:27.288Z,100869.97
2023-03-18T17:57:59.998Z,100855.03
2023-03-18T18:00:36.672Z,100839.25
2023-03-18T18:03:20.615Z,100840.84
2023-03-18T18:05:54.580Z,100854.25
2023-03-18T18:08:30.044Z,100849.13
2023-03-18T18:11:12.399Z,100849.50
2023-03-18T18:13:45.596Z,100860.56
2023-03-18T18:16:21.587Z,100851.53
2023-03-18T18:18:54.460Z,100849.56
2023-03-18T18:21:27.188Z,100844.84
2023-03-18T18:24:00.029Z,100846.41
2023-03-18T18:26:33.230Z,100842.50
2023-03-18T18:29:14.108Z,100840.09
2023-03-18T18:31:48.880Z,100842.91
2023-03-18T18:34:22.515Z,100842.53
2023-03-18T18:36:55.250Z,100844.88
2023-03-18T18:39:28.059Z,100850.44
2023-03-18T18:42:00.843Z,100850.44
2023-03-18T18:44:33.821Z,100852.00
2023-03-18T18:47:19.911Z,100851.25
2023-03-18T18:49:53.734Z,100851.25
2023-03-18T18:52:26.541Z,100856.00
2023-03-18T18:55:00.289Z,100854.84
2023-03-18T18:57:35.123Z,100857.66
2023-03-18T19:00:17.466Z,100867.91
2023-03-18T19:02:56.267Z,100862.38
2023-03-18T19:05:29.378Z,100861.56
2023-03-18T19:08:03.807Z,100860.41
2023-03-18T19:10:36.741Z,100864.75
2023-03-18T19:13:13.994Z,100866.34
2023-03-18T19:15:48.586Z,100862.38
2023-03-18T19:18:25.328Z,100866.72
2023-03-18T19:20:58.521Z,100882.91
2023-03-18T19:23:33.216Z,100884.88
2023-03-18T19:26:07.390Z,100882.13
2023-03-18T19:29:01.353Z,100881.34
2023-03-18T19:31:35.505Z,100884.50
2023-03-18T19:34:16.200Z,100879.78
2023-03-18T19:36:52.988Z,100885.28
2023-03-18T19:39:27.816Z,100873.44
2023-03-18T19:42:00.581Z,100872.25
2023-03-18T19:44:33.436Z,100876.63
2023-03-18T19:47:06.300Z,100885.69
2023-03-18T19:49:40.902Z,100878.97
2023-03-18T19:52:19.587Z,100886.47
2023-03-18T19:54:53.525Z,100889.22
2023-03-18T19:57:30.307Z,100892.34
2023-03-18T20:00:05.148Z,100884.88
2023-03-18T20:02:38.616Z,100888.81
2023-03-18T20:05:18.565Z,100898.66
2023-03-18T20:07:51.367Z,100890.00
2023-03-18T20:10:24.350Z,100893.94
2023-03-18T20:12:57.317Z,100900.97
2023-03-18T20:15:30.049Z,100903.41
2023-03-18T20:18:02.891Z,100901.78
2023-03-18T20:20:37.114Z,100905.34
2023-03-18T20:23:14.732Z,100910.84
2023-03-18T20:25:51.171Z,100916.66
2023-03-18T20:28:25.847Z,100917.88
2023-03-18T20:30:59.621Z,100914.75
2023-03-18T20:33:33.462Z,100912.00
2023-03-18T20:36:14.777Z,100921.44
2023-03-18T20:38:49.916Z,100917.50
2023-03-18T20:41:24.075Z,100916.75
2023-03-18T20:43:56.760Z,100918.28
2023-03-18T20:46:29.755Z,100919.09
2023-03-18T20:49:02.596Z,100929.72
2023-03-18T20:51:40.769Z,100925.78
2023-03-18T20:54:18.815Z,100924.59
2023-03-18T20:56:51.721Z,100924.22
2023-03-18T20:59:25.118Z,100921.44
2023-03-18T21:01:57.842Z,100916.72
2023-03-18T21:04:31.005Z,100921.03
2023-03-18T21:07:05.137Z,100917.50
2023-03-18T21:09:39.507Z,100931.66
2023-03-18T21:12:17.099Z,100919.06
2023-03-18T21:14:51.129Z,100933.25
2023-03-18T21:17:25.918Z,100922.97
2023-03-18T21:20:10.979Z,100923.78
2023-03-18T21:22:49.975Z,100923.38
2023-03-18T21:25:24.429Z,100932.03
2023-03-18T21:27:58.913Z,100926.91
2023-03-18T21:30:31.671Z,100937.13
2023-03-18T21:33:18.404Z,100930.84
2023-03-18T21:35:52.534Z,100936.72
2023-03-18T21:38:27.490Z,100936.72
2023-03-18T21:41:02.207Z,100933.97
2023-03-18T21:43:36.833Z,100933.16
2023-03-18T21:46:14.193Z,100924.88
2023-03-18T21:48:47.377Z,100922.16
2023-03-18T21:51:37.492Z,100926.47
2023-03-18T21:54:18.756Z,100927.63
2023-03-18T21:56:51.482Z,100928.44
2023-03-18T21:59:24.335Z,100930.78
2023-03-18T22:01:57.269Z,100927.66
2023-03-18T22:04:29.960Z,100926.84
2023-03-18T22:07:02.939Z,100928.41
2023-03-18T22:09:36.912Z,100926.03
2023-03-18T22:12:14.237Z,100923.66
2023-03-18T22:14:47.014Z,100925.25
2023-03-18T22:17:22.693Z,100927.13
2023-03-18T22:19:56.804Z,100925.13
2023-03-18T22:22:35.658Z,100923.22
2023-03-18T22:25:26.131Z,100924.41
2023-03-18T22:27:59.377Z,100915.34
2023-03-18T22:30:34.184Z,100914.47
2023-03-18T22:33:07.409Z,100912.13
2023-03-18T22:35:40.360Z,100912.59
2023-03-18T22:38:14.813Z,100914.56
2023-03-18T22:40:51.688Z,100911.00
2023-03-18T22:43:30.885Z,100913.22
2023-03-18T22:46:06.131Z,100915.66
2023-03-18T22:48:41.374Z,100915.28
2023-03-18T22:51:23.516Z,100916.84
2023-03-18T22:53:56.622Z,100920.38
2023-03-18T22:56:32.146Z,100905.31
2023-03-18T22:59:04.858Z,100909.28
2023-03-18T23:01:38.107Z,100918.78
2023-03-18T23:04:12.198Z,100917.56
2023-03-18T23:06:44.975Z,100923.31
2023-03-18T23:09:17.681Z,100918.72
2023-03-18T23:11:51.903Z,100921.88
2023-03-18T23:14:24.693Z,100922.72
2023-03-18T23:16:57.465Z,100917.50
2023-03-18T23:19:30.430Z,100925.03
2023-03-18T23:22:02.979Z,100919.53
2023-03-18T23:24:35.676Z,100921.13
2023-03-18T23:27:09.829Z,100920.34
2023-03-18T23:29:43.365Z,100920.34
2023-03-18T23:32:18.031Z,100922.66
2023-03-18T23:34:51.728Z,100918.34
2023-03-18T23:37:24.456Z,100919.53
2023-03-18T23:39:57.182Z,100922.28
2023-03-18T23:42:31.256Z,100927.38
2023-03-18T23:45:05.729Z,100931.34
2023-03-18T23:47:38.473Z,100926.63
2023-03-18T23:50:12.188Z,100937.25
2023-03-18T23:52:44.943Z,100941.53
2023-03-18T23:55:45.401Z,100947.06
2023-03-18T23:58:12.062Z,100950.97
