createdAt,value
2023-03-10T00:03:39.109Z,93006.00
2023-03-10T00:07:39.097Z,92994.00
2023-03-10T00:11:39.028Z,92988.00
2023-03-10T00:15:39.034Z,92984.00
2023-03-10T00:19:39.029Z,92984.00
2023-03-10T00:23:39.240Z,92977.00
2023-03-10T00:27:39.462Z,92969.00
2023-03-10T00:31:39.726Z,92961.00
2023-03-10T00:35:39.965Z,92949.00
2023-03-10T00:39:40.083Z,92943.00
2023-03-10T00:43:40.294Z,92935.00
2023-03-10T00:47:40.409Z,92924.00
2023-03-10T00:51:40.587Z,92916.00
2023-03-10T00:55:40.673Z,92912.00
2023-03-10T00:59:49.985Z,92902.00
2023-03-10T01:03:41.704Z,92896.00
2023-03-10T01:07:40.664Z,92896.00
2023-03-10T01:11:40.687Z,92894.00
2023-03-10T01:15:40.924Z,92892.00
2023-03-10T01:19:41.031Z,92888.00
2023-03-10T01:23:41.238Z,92867.00
2023-03-10T01:27:41.446Z,92855.00
2023-03-10T01:31:41.838Z,92838.00
2023-03-10T01:35:41.800Z,92822.00
2023-03-10T01:39:41.838Z,92810.00
2023-03-10T01:43:41.983Z,92796.00
2023-03-10T01:47:42.056Z,92789.00
2023-03-10T01:51:42.229Z,92779.00
2023-03-10T01:55:42.294Z,92771.00
2023-03-10T01:59:42.416Z,92771.00
2023-03-10T02:03:42.513Z,92767.00
2023-03-10T02:07:42.568Z,92765.00
2023-03-10T02:11:42.771Z,92744.00
2023-03-10T02:15:42.997Z,92738.00
2023-03-10T02:19:43.173Z,92746.00
2023-03-10T02:23:51.307Z,92748.00
2023-03-10T02:27:44.348Z,92740.00
2023-03-10T02:31:43.342Z,92734.00
2023-03-10T02:35:43.292Z,92730.00
2023-03-10T02:39:43.289Z,92722.00
2023-03-10T02:43:43.324Z,92712.00
2023-03-10T02:47:43.389Z,92706.00
2023-03-10T02:51:43.440Z,92693.00
2023-03-10T02:55:43.577Z,92687.00
2023-03-10T02:59:43.776Z,92693.00
2023-03-10T03:03:44.005Z,92693.00
2023-03-10T03:07:44.105Z,92685.00
2023-03-10T03:11:44.223Z,92675.00
2023-03-10T03:15:44.366Z,92671.00
2023-03-10T03:19:44.410Z,92671.00
2023-03-10T03:23:44.631Z,92671.00
2023-03-10T03:27:45.022Z,92665.00
2023-03-10T03:31:44.994Z,92677.00
2023-03-10T03:35:45.070Z,92669.00
2023-03-10T03:39:45.080Z,92659.00
2023-03-10T03:43:45.108Z,92655.00
2023-03-10T03:47:45.223Z,92655.00
2023-03-10T03:51:45.414Z,92653.00
2023-03-10T03:55:45.644Z,92646.00
2023-03-10T03:59:45.839Z,92642.00
2023-03-10T04:03:46.095Z,92634.00
2023-03-10T04:07:46.265Z,92626.00
2023-03-10T04:11:46.341Z,92624.00
2023-03-10T04:15:46.570Z,92622.00
2023-03-10T04:19:54.117Z,92618.00
2023-03-10T04:23:47.557Z,92614.00
2023-03-10T04:27:46.501Z,92600.00
2023-03-10T04:31:59.109Z,92600.00
2023-03-10T04:35:47.737Z,92604.00
2023-03-10T04:39:46.536Z,92606.00
2023-03-10T04:43:48.019Z,92618.00
2023-03-10T04:47:46.871Z,92612.00
2023-03-10T04:51:47.062Z,92595.00
2023-03-10T04:55:47.211Z,92583.00
2023-03-10T04:59:47.454Z,92599.00
2023-03-10T05:03:47.648Z,92604.00
2023-03-10T05:07:47.836Z,92602.00
2023-03-10T05:11:48.048Z,92599.00
2023-03-10T05:15:48.102Z,92599.00
2023-03-10T05:19:48.192Z,92593.00
2023-03-10T05:23:48.359Z,92581.00
2023-03-10T05:27:48.555Z,92593.00
2023-03-10T05:31:48.778Z,92593.00
2023-03-10T05:35:48.815Z,92577.00
2023-03-10T05:39:48.848Z,92575.00
2023-03-10T05:43:48.968Z,92565.00
2023-03-10T05:47:48.992Z,92560.00
2023-03-10T05:51:49.073Z,92563.00
2023-03-10T05:55:49.286Z,92562.00
2023-03-10T05:59:49.402Z,92563.00
2023-03-10T06:03:49.705Z,92556.00
2023-03-10T06:07:49.620Z,92554.00
2023-03-10T06:11:49.738Z,92567.00
2023-03-10T06:15:49.863Z,92565.00
2023-03-10T06:19:50.019Z,92569.00
2023-03-10T06:28:09.719Z,92567.00
2023-03-10T06:32:09.911Z,92579.00
2023-03-10T06:36:09.176Z,92579.00
2023-03-10T06:40:08.944Z,92575.00
2023-03-10T06:44:08.926Z,92583.00
2023-03-10T06:48:08.860Z,92595.00
2023-03-10T06:52:08.854Z,92585.00
2023-03-10T06:56:08.782Z,92595.00
2023-03-10T07:00:08.760Z,92581.00
2023-03-10T07:04:08.700Z,92583.00
2023-03-10T07:08:08.663Z,92577.00
2023-03-10T07:12:08.834Z,92565.00
2023-03-10T07:16:08.960Z,92569.00
2023-03-10T07:20:09.097Z,92569.00
2023-03-10T07:24:09.214Z,92563.00
2023-03-10T07:28:09.382Z,92563.00
2023-03-10T07:32:09.829Z,92554.00
2023-03-10T07:36:09.705Z,92552.00
2023-03-10T07:40:09.843Z,92546.00
2023-03-10T07:44:10.069Z,92544.00
2023-03-10T07:48:10.145Z,92546.00
2023-03-10T07:52:10.282Z,92550.00
2023-03-10T07:56:10.459Z,92562.00
2023-03-10T08:00:10.833Z,92563.00
2023-03-10T08:04:10.804Z,92556.00
2023-03-10T08:08:11.858Z,92556.00
2023-03-10T08:12:11.027Z,92546.00
2023-03-10T08:16:11.150Z,92542.00
2023-03-10T08:20:11.240Z,92544.00
2023-03-10T08:24:12.354Z,92542.00
2023-03-10T08:28:11.579Z,92546.00
2023-03-10T08:32:11.752Z,92546.00
2023-03-10T08:36:12.864Z,92546.00
2023-03-10T08:40:12.354Z,92546.00
2023-03-10T08:44:12.082Z,92550.00
2023-03-10T08:48:12.377Z,92554.00
2023-03-10T08:52:12.295Z,92563.00
2023-03-10T08:56:12.918Z,92567.00
2023-03-10T09:00:14.370Z,92571.00
2023-03-10T09:04:12.512Z,92563.00
2023-03-10T09:08:12.459Z,92562.00
2023-03-10T09:12:12.451Z,92558.00
2023-03-10T09:16:12.465Z,92552.00
2023-03-10T09:20:12.341Z,92524.00
2023-03-10T09:24:12.383Z,92518.00
2023-03-10T09:28:12.263Z,92516.00
2023-03-10T09:32:12.646Z,92513.00
2023-03-10T09:36:12.386Z,92507.00
2023-03-10T09:40:12.117Z,92507.00
2023-03-10T09:44:12.362Z,92499.00
2023-03-10T09:48:12.401Z,92495.00
2023-03-10T09:52:12.271Z,92491.00
2023-03-10T09:56:12.417Z,92485.00
2023-03-10T10:00:12.985Z,92469.00
2023-03-10T10:04:13.504Z,92462.00
2023-03-10T10:08:12.720Z,92458.00
2023-03-10T10:12:12.848Z,92454.00
2023-03-10T10:16:28.150Z,92456.00
2023-03-10T10:20:13.905Z,92448.00
2023-03-10T10:24:12.907Z,92436.00
2023-03-10T10:28:12.903Z,92438.00
2023-03-10T10:32:13.053Z,92434.00
2023-03-10T10:36:13.087Z,92434.00
2023-03-10T10:40:13.169Z,92434.00
2023-03-10T10:44:13.309Z,92418.00
2023-03-10T10:48:13.445Z,92416.00
2023-03-10T10:52:13.658Z,92397.00
2023-03-10T10:56:13.724Z,92393.00
2023-03-10T11:00:13.755Z,92387.00
2023-03-10T11:04:15.862Z,92383.00
2023-03-10T11:08:13.930Z,92389.00
2023-03-10T11:12:13.767Z,92393.00
2023-03-10T11:16:13.971Z,92397.00
2023-03-10T11:20:13.999Z,92401.00
2023-03-10T11:28:32.782Z,92411.00
2023-03-10T11:32:32.697Z,92418.00
2023-03-10T11:36:33.937Z,92426.00
2023-03-10T11:40:32.573Z,92422.00
2023-03-10T11:44:32.542Z,92430.00
2023-03-10T11:48:32.535Z,92428.00
2023-03-10T11:52:32.481Z,92422.00
2023-03-10T11:56:32.408Z,92418.00
2023-03-10T12:00:32.400Z,92411.00
2023-03-10T12:04:32.928Z,92399.00
2023-03-10T12:08:32.581Z,92389.00
2023-03-10T12:12:32.943Z,92391.00
2023-03-10T12:16:33.108Z,92395.00
2023-03-10T12:20:33.442Z,92399.00
2023-03-10T12:24:33.132Z,92399.00
2023-03-10T12:28:33.417Z,92393.00
2023-03-10T12:32:33.476Z,92381.00
2023-03-10T12:36:33.535Z,92369.00
2023-03-10T12:40:33.655Z,92356.00
2023-03-10T12:44:33.822Z,92350.00
2023-03-10T12:48:34.002Z,92336.00
2023-03-10T12:52:34.118Z,92323.00
2023-03-10T12:56:34.247Z,92315.00
2023-03-10T13:00:34.490Z,92309.00
2023-03-10T13:04:34.621Z,92301.00
2023-03-10T13:08:34.676Z,92299.00
2023-03-10T13:12:34.916Z,92299.00
2023-03-10T13:16:35.046Z,92305.00
2023-03-10T13:20:35.173Z,92303.00
2023-03-10T13:24:35.321Z,92305.00
2023-03-10T13:28:35.933Z,92305.00
2023-03-10T13:32:35.680Z,92311.00
2023-03-10T13:36:35.824Z,92311.00
2023-03-10T13:40:35.918Z,92313.00
2023-03-10T13:44:36.080Z,92315.00
2023-03-10T13:48:36.196Z,92317.00
2023-03-10T13:52:36.330Z,92325.00
2023-03-10T13:56:36.515Z,92336.00
2023-03-10T14:00:36.612Z,92348.00
2023-03-10T14:04:36.814Z,92354.00
2023-03-10T14:08:37.011Z,92367.00
2023-03-10T14:12:37.440Z,92362.00
2023-03-10T14:16:37.356Z,92379.00
2023-03-10T14:20:37.487Z,92391.00
2023-03-10T14:24:37.478Z,92409.00
2023-03-10T14:28:37.600Z,92416.00
2023-03-10T14:32:37.778Z,92432.00
2023-03-10T14:36:37.834Z,92436.00
2023-03-10T14:40:38.972Z,92448.00
2023-03-10T14:44:38.159Z,92436.00
2023-03-10T14:48:38.304Z,92440.00
2023-03-10T14:52:38.359Z,92436.00
2023-03-10T14:56:38.518Z,92422.00
2023-03-10T15:00:38.680Z,92422.00
2023-03-10T15:04:38.869Z,92428.00
2023-03-10T15:08:38.991Z,92434.00
2023-03-10T15:12:39.086Z,92446.00
2023-03-10T15:16:39.247Z,92454.00
2023-03-10T15:20:39.388Z,92479.00
2023-03-10T15:24:39.502Z,92475.00
2023-03-10T15:28:39.632Z,92497.00
2023-03-10T15:32:39.753Z,92518.00
2023-03-10T15:36:39.876Z,92518.00
2023-03-10T15:40:40.012Z,92530.00
2023-03-10T15:44:40.148Z,92526.00
2023-03-10T15:48:40.309Z,92528.00
2023-03-10T15:52:40.493Z,92534.00
2023-03-10T15:56:40.618Z,92524.00
2023-03-10T16:00:41.099Z,92524.00
2023-03-10T16:04:40.918Z,92522.00
2023-03-10T16:08:41.018Z,92528.00
2023-03-10T16:12:41.187Z,92536.00
2023-03-10T16:16:41.396Z,92542.00
2023-03-10T16:20:41.435Z,92556.00
2023-03-10T16:24:41.592Z,92550.00
2023-03-10T16:28:41.711Z,92554.00
2023-03-10T16:32:41.806Z,92554.00
2023-03-10T16:36:41.792Z,92554.00
2023-03-10T16:40:41.848Z,92567.00
2023-03-10T16:44:42.049Z,92573.00
2023-03-10T16:48:42.232Z,92579.00
2023-03-10T16:52:42.424Z,92595.00
2023-03-10T16:56:42.586Z,92602.00
2023-03-10T17:00:42.907Z,92604.00
2023-03-10T17:04:42.934Z,92602.00
2023-03-10T17:08:42.934Z,92608.00
2023-03-10T17:12:43.180Z,92604.00
2023-03-10T17:16:43.547Z,92600.00
2023-03-10T17:20:43.348Z,92600.00
2023-03-10T17:24:44.098Z,92614.00
2023-03-10T17:28:43.628Z,92632.00
2023-03-10T17:32:43.764Z,92642.00
2023-03-10T17:36:43.759Z,92667.00
2023-03-10T17:40:43.963Z,92665.00
2023-03-10T17:44:43.898Z,92665.00
2023-03-10T17:48:43.860Z,92669.00
2023-03-10T17:52:43.848Z,92689.00
2023-03-10T17:56:43.773Z,92687.00
2023-03-10T18:00:43.725Z,92702.00
2023-03-10T18:04:43.716Z,92700.00
2023-03-10T18:08:43.675Z,92740.00
2023-03-10T18:12:43.623Z,92738.00
2023-03-10T18:16:43.582Z,92724.00
2023-03-10T18:20:43.565Z,92722.00
2023-03-10T18:24:43.571Z,92724.00
2023-03-10T18:28:43.458Z,92702.00
2023-03-10T18:32:43.472Z,92708.00
2023-03-10T18:36:43.411Z,92728.00
2023-03-10T18:40:43.573Z,92728.00
2023-03-10T18:44:43.723Z,92740.00
2023-03-10T18:48:43.859Z,92740.00
2023-03-10T18:52:44.022Z,92738.00
2023-03-10T18:56:44.131Z,92722.00
2023-03-10T19:00:44.401Z,92722.00
2023-03-10T19:04:44.534Z,92710.00
2023-03-10T19:08:44.746Z,92724.00
2023-03-10T19:12:44.892Z,92716.00
2023-03-10T19:16:45.044Z,92696.00
2023-03-10T19:20:45.181Z,92696.00
2023-03-10T19:24:45.307Z,92700.00
2023-03-10T19:28:45.474Z,92718.00
2023-03-10T19:32:45.639Z,92706.00
2023-03-10T19:36:45.795Z,92704.00
2023-03-10T19:40:45.877Z,92712.00
2023-03-10T19:44:45.970Z,92706.00
2023-03-10T19:48:46.201Z,92698.00
2023-03-10T19:52:46.220Z,92696.00
2023-03-10T19:56:46.339Z,92720.00
2023-03-10T20:00:46.610Z,92738.00
2023-03-10T20:04:46.600Z,92763.00
2023-03-10T20:08:46.773Z,92755.00
2023-03-10T20:12:46.850Z,92740.00
2023-03-10T20:16:47.039Z,92738.00
2023-03-10T20:20:47.139Z,92718.00
2023-03-10T20:24:47.291Z,92710.00
2023-03-10T20:28:47.602Z,92718.00
2023-03-10T20:32:47.743Z,92732.00
2023-03-10T20:36:47.723Z,92726.00
2023-03-10T20:40:47.786Z,92728.00
2023-03-10T20:44:47.984Z,92734.00
2023-03-10T20:48:48.080Z,92736.00
2023-03-10T20:52:48.210Z,92742.00
2023-03-10T20:56:48.342Z,92744.00
2023-03-10T21:00:48.513Z,92740.00
2023-03-10T21:04:48.581Z,92746.00
2023-03-10T21:08:48.709Z,92736.00
2023-03-10T21:12:48.845Z,92738.00
2023-03-10T21:16:48.998Z,92740.00
2023-03-10T21:20:49.142Z,92740.00
2023-03-10T21:24:49.285Z,92746.00
2023-03-10T21:28:49.447Z,92742.00
2023-03-10T21:32:49.573Z,92751.00
2023-03-10T21:36:49.706Z,92761.00
2023-03-10T21:40:50.132Z,92769.00
2023-03-10T21:44:49.927Z,92773.00
2023-03-10T21:48:50.077Z,92777.00
2023-03-10T21:52:50.272Z,92779.00
2023-03-10T21:56:50.362Z,92793.00
2023-03-10T22:00:50.456Z,92783.00
2023-03-10T22:04:50.589Z,92793.00
2023-03-10T22:08:50.699Z,92783.00
2023-03-10T22:12:50.798Z,92804.00
2023-03-10T22:16:50.851Z,92834.00
2023-03-10T22:20:51.038Z,92863.00
2023-03-10T22:24:51.105Z,92902.00
2023-03-10T22:28:51.219Z,92910.00
2023-03-10T22:32:51.495Z,92914.00
2023-03-10T22:36:51.486Z,92896.00
2023-03-10T22:40:51.682Z,92884.00
2023-03-10T22:44:51.760Z,92877.00
2023-03-10T22:48:51.884Z,92877.00
2023-03-10T22:52:52.035Z,92867.00
2023-03-10T22:56:52.163Z,92855.00
2023-03-10T23:00:52.288Z,92863.00
2023-03-10T23:04:52.309Z,92871.00
2023-03-10T23:08:52.439Z,92879.00
2023-03-10T23:12:52.609Z,92877.00
2023-03-10T23:16:52.752Z,92882.00
2023-03-10T23:20:52.918Z,92890.00
2023-03-10T23:24:52.982Z,92892.00
2023-03-10T23:28:53.156Z,92902.00
2023-03-10T23:32:53.457Z,92906.00
2023-03-10T23:36:53.605Z,92918.00
2023-03-10T23:40:53.591Z,92926.00
2023-03-10T23:44:53.658Z,92932.00
2023-03-10T23:48:53.860Z,92939.00
2023-03-10T23:52:54.196Z,92961.00
2023-03-10T23:56:54.207Z,92965.00
