createdAt,value
2022-12-25T00:00:21.049Z,96242.86
2022-12-25T00:03:09.532Z,96242.23
2022-12-25T00:05:40.721Z,96242.71
2022-12-25T00:08:10.225Z,96245.81
2022-12-25T00:10:44.736Z,96249.27
2022-12-25T00:13:13.593Z,96254.25
2022-12-25T00:15:42.051Z,96259.88
2022-12-25T00:18:10.213Z,96259.23
2022-12-25T00:20:38.273Z,96259.09
2022-12-25T00:23:06.993Z,96260.94
2022-12-25T00:25:35.012Z,96261.05
2022-12-25T00:28:03.146Z,96270.45
2022-12-25T00:30:31.403Z,96272.77
2022-12-25T00:32:59.516Z,96270.56
2022-12-25T00:35:28.128Z,96271.02
2022-12-25T00:37:56.205Z,96270.67
2022-12-25T00:40:24.242Z,96274.22
2022-12-25T00:42:52.275Z,96277.36
2022-12-25T00:45:20.480Z,96282.23
2022-12-25T00:47:48.858Z,96290.51
2022-12-25T00:50:18.241Z,96298.74
2022-12-25T00:52:46.357Z,96301.48
2022-12-25T00:55:14.431Z,96310.16
2022-12-25T00:57:42.472Z,96321.00
2022-12-25T01:00:11.035Z,96325.25
2022-12-25T01:02:39.336Z,96330.98
2022-12-25T01:05:08.528Z,96331.85
2022-12-25T01:07:36.659Z,96333.83
2022-12-25T01:10:23.311Z,96331.53
2022-12-25T01:12:52.288Z,96332.64
2022-12-25T01:15:20.774Z,96337.84
2022-12-25T01:17:48.884Z,96341.98
2022-12-25T01:20:17.919Z,96346.85
2022-12-25T01:22:46.202Z,96352.87
2022-12-25T01:25:14.519Z,96354.10
2022-12-25T01:27:42.879Z,96360.50
2022-12-25T01:30:11.530Z,96357.73
2022-12-25T01:32:39.772Z,96360.33
2022-12-25T01:35:08.371Z,96359.14
2022-12-25T01:37:36.478Z,96360.17
2022-12-25T01:40:05.561Z,96362.57
2022-12-25T01:42:33.822Z,96362.85
2022-12-25T01:45:30.760Z,96362.94
2022-12-25T01:47:59.146Z,96367.89
2022-12-25T01:50:28.083Z,96370.17
2022-12-25T01:52:58.018Z,96371.09
2022-12-25T01:55:27.987Z,96373.02
2022-12-25T01:57:56.878Z,96374.06
2022-12-25T02:00:25.130Z,96372.18
2022-12-25T02:02:53.243Z,96375.27
2022-12-25T02:05:27.857Z,96376.61
2022-12-25T02:07:59.493Z,96375.88
2022-12-25T02:10:27.906Z,96375.92
2022-12-25T02:12:56.470Z,96378.48
2022-12-25T02:15:34.326Z,96389.29
2022-12-25T02:18:33.606Z,96386.58
2022-12-25T02:21:30.370Z,96391.55
2022-12-25T02:24:44.479Z,96394.24
2022-12-25T02:27:33.616Z,96400.13
2022-12-25T02:30:10.812Z,96404.35
2022-12-25T02:32:38.947Z,96401.31
2022-12-25T02:35:15.641Z,96403.21
2022-12-25T02:38:04.045Z,96414.65
2022-12-25T02:40:42.446Z,96416.02
2022-12-25T02:43:41.972Z,96413.66
2022-12-25T02:46:34.514Z,96411.07
2022-12-25T02:49:27.415Z,96417.24
2022-12-25T02:52:24.677Z,96418.52
2022-12-25T02:55:22.471Z,96409.35
2022-12-25T02:58:13.071Z,96405.73
2022-12-25T03:01:05.699Z,96406.23
2022-12-25T03:03:58.832Z,96401.89
2022-12-25T03:06:44.662Z,96403.92
2022-12-25T03:09:39.436Z,96405.46
2022-12-25T03:12:37.756Z,96407.17
2022-12-25T03:15:27.407Z,96407.95
2022-12-25T03:17:59.276Z,96411.18
2022-12-25T03:20:46.040Z,96412.32
2022-12-25T03:23:36.893Z,96410.52
2022-12-25T03:26:24.369Z,96409.83
2022-12-25T03:28:52.638Z,96414.48
2022-12-25T03:31:34.912Z,96411.30
2022-12-25T03:34:27.966Z,96402.14
2022-12-25T03:37:26.926Z,96407.58
2022-12-25T03:40:39.249Z,96417.22
2022-12-25T03:43:38.223Z,96422.66
2022-12-25T03:46:30.261Z,96422.82
2022-12-25T03:49:26.905Z,96426.17
2022-12-25T03:52:17.197Z,96433.64
2022-12-25T03:55:06.390Z,96432.99
2022-12-25T03:57:54.721Z,96431.49
2022-12-25T04:00:41.645Z,96432.02
2022-12-25T04:03:29.180Z,96434.72
2022-12-25T04:06:16.053Z,96432.28
2022-12-25T04:09:02.900Z,96426.14
2022-12-25T04:11:49.908Z,96427.58
2022-12-25T04:14:37.115Z,96438.30
2022-12-25T04:17:24.875Z,96448.94
2022-12-25T04:20:12.000Z,96448.09
2022-12-25T04:22:58.534Z,96446.84
2022-12-25T04:25:45.307Z,96451.03
2022-12-25T04:28:31.856Z,96451.77
2022-12-25T04:31:19.550Z,96452.90
2022-12-25T04:34:06.445Z,96457.05
2022-12-25T04:36:34.626Z,96458.45
2022-12-25T04:39:03.230Z,96455.92
2022-12-25T04:41:31.399Z,96460.72
2022-12-25T04:43:59.589Z,96466.37
2022-12-25T04:46:27.837Z,96477.02
2022-12-25T04:48:57.083Z,96469.63
2022-12-25T04:51:26.470Z,96467.33
2022-12-25T04:53:55.204Z,96472.04
2022-12-25T04:56:23.641Z,96475.34
2022-12-25T04:58:51.756Z,96485.30
2022-12-25T05:01:19.986Z,96486.60
2022-12-25T05:03:48.407Z,96482.39
2022-12-25T05:06:16.495Z,96483.77
2022-12-25T05:08:44.806Z,96481.06
2022-12-25T05:11:15.155Z,96476.31
2022-12-25T05:13:43.667Z,96473.98
2022-12-25T05:16:18.452Z,96471.31
2022-12-25T05:18:50.401Z,96469.70
2022-12-25T05:21:20.358Z,96472.31
2022-12-25T05:23:52.610Z,96472.48
2022-12-25T05:26:24.370Z,96474.35
2022-12-25T05:28:52.886Z,96473.30
2022-12-25T05:31:22.735Z,96476.77
2022-12-25T05:33:52.689Z,96479.50
2022-12-25T05:36:21.097Z,96478.91
2022-12-25T05:38:50.919Z,96484.95
2022-12-25T05:41:22.085Z,96488.46
2022-12-25T05:43:50.220Z,96488.99
2022-12-25T05:46:18.574Z,96486.34
2022-12-25T05:48:46.715Z,96499.40
2022-12-25T05:51:15.469Z,96504.79
2022-12-25T05:53:43.970Z,96508.86
2022-12-25T05:56:12.401Z,96510.66
2022-12-25T05:58:41.504Z,96517.65
2022-12-25T06:01:16.207Z,96521.54
2022-12-25T06:03:44.515Z,96520.17
2022-12-25T06:06:12.938Z,96523.55
2022-12-25T06:08:41.426Z,96521.35
2022-12-25T06:11:10.667Z,96520.68
2022-12-25T06:13:38.869Z,96521.08
2022-12-25T06:16:09.346Z,96524.65
2022-12-25T06:18:38.955Z,96527.77
2022-12-25T06:21:10.234Z,96532.34
2022-12-25T06:23:39.556Z,96535.96
2022-12-25T06:26:13.773Z,96533.27
2022-12-25T06:28:42.609Z,96537.60
2022-12-25T06:31:15.879Z,96547.00
2022-12-25T06:33:45.231Z,96554.74
2022-12-25T06:36:26.803Z,96556.84
2022-12-25T06:38:55.168Z,96558.58
2022-12-25T06:41:25.556Z,96558.06
2022-12-25T06:43:55.941Z,96556.52
2022-12-25T06:46:26.099Z,96565.67
2022-12-25T06:48:55.035Z,96578.20
2022-12-25T06:51:28.782Z,96585.58
2022-12-25T06:53:57.312Z,96589.17
2022-12-25T06:56:28.202Z,96598.13
2022-12-25T06:58:59.073Z,96600.81
2022-12-25T07:01:34.574Z,96601.79
2022-12-25T07:04:21.675Z,96603.92
2022-12-25T07:06:49.780Z,96603.70
2022-12-25T07:09:18.146Z,96609.63
2022-12-25T07:11:47.327Z,96618.02
2022-12-25T07:14:23.483Z,96622.52
2022-12-25T07:16:52.558Z,96623.75
2022-12-25T07:19:20.733Z,96626.16
2022-12-25T07:21:48.962Z,96633.82
2022-12-25T07:24:22.494Z,96639.40
2022-12-25T07:26:51.750Z,96646.77
2022-12-25T07:29:20.394Z,96646.20
2022-12-25T07:31:48.871Z,96652.15
2022-12-25T07:34:18.380Z,96656.18
2022-12-25T07:36:46.914Z,96660.93
2022-12-25T07:39:16.486Z,96668.95
2022-12-25T07:41:44.872Z,96675.52
2022-12-25T07:44:18.886Z,96677.14
2022-12-25T07:46:48.055Z,96678.88
2022-12-25T07:49:16.288Z,96677.63
2022-12-25T07:51:44.706Z,96682.73
2022-12-25T07:54:13.360Z,96684.00
2022-12-25T07:56:42.203Z,96684.77
2022-12-25T07:59:10.378Z,96685.39
2022-12-25T08:01:38.804Z,96684.20
2022-12-25T08:04:08.362Z,96683.08
2022-12-25T08:06:36.675Z,96684.32
2022-12-25T08:09:08.656Z,96683.15
2022-12-25T08:11:37.889Z,96682.77
2022-12-25T08:14:08.233Z,96681.38
2022-12-25T08:16:36.609Z,96688.41
2022-12-25T08:19:04.963Z,96684.70
2022-12-25T08:21:33.116Z,96686.90
2022-12-25T08:24:02.800Z,96687.23
2022-12-25T08:26:32.203Z,96688.10
2022-12-25T08:29:00.266Z,96686.51
2022-12-25T08:31:29.881Z,96687.00
2022-12-25T08:34:11.789Z,96685.55
2022-12-25T08:36:45.398Z,96688.88
2022-12-25T08:39:14.133Z,96686.58
2022-12-25T08:41:42.365Z,96687.59
2022-12-25T08:44:12.585Z,96682.70
2022-12-25T08:46:41.135Z,96680.71
2022-12-25T08:49:09.318Z,96677.51
2022-12-25T08:51:37.409Z,96673.94
2022-12-25T08:54:05.629Z,96674.84
2022-12-25T08:56:33.709Z,96676.94
2022-12-25T08:59:01.940Z,96672.24
2022-12-25T09:01:30.272Z,96668.77
2022-12-25T09:03:58.595Z,96672.98
2022-12-25T09:06:26.898Z,96679.30
2022-12-25T09:08:55.124Z,96689.82
2022-12-25T09:11:24.558Z,96689.25
2022-12-25T09:13:53.704Z,96694.69
2022-12-25T09:16:22.778Z,96700.98
2022-12-25T09:18:51.223Z,96703.91
2022-12-25T09:21:20.915Z,96703.71
2022-12-25T09:23:49.117Z,96713.84
2022-12-25T09:26:19.178Z,96713.33
2022-12-25T09:28:51.870Z,96711.55
2022-12-25T09:31:23.326Z,96709.85
2022-12-25T09:33:55.709Z,96711.36
2022-12-25T09:36:24.704Z,96711.54
2022-12-25T09:38:53.124Z,96711.73
2022-12-25T09:41:33.847Z,96712.59
2022-12-25T09:44:02.697Z,96713.98
2022-12-25T09:46:41.679Z,96722.08
2022-12-25T09:49:20.577Z,96719.61
2022-12-25T09:51:59.894Z,96721.80
2022-12-25T09:55:08.485Z,96725.82
2022-12-25T09:57:36.677Z,96722.68
2022-12-25T10:00:17.131Z,96728.55
2022-12-25T10:03:04.324Z,96726.52
2022-12-25T10:05:41.877Z,96728.02
2022-12-25T10:08:41.594Z,96729.45
2022-12-25T10:11:25.165Z,96737.96
2022-12-25T10:14:24.130Z,96737.13
2022-12-25T10:17:15.754Z,96735.35
2022-12-25T10:19:47.381Z,96735.89
2022-12-25T10:22:28.433Z,96741.27
2022-12-25T10:24:59.603Z,96738.40
2022-12-25T10:27:35.260Z,96736.00
2022-12-25T10:30:17.475Z,96732.97
2022-12-25T10:32:47.608Z,96725.39
2022-12-25T10:35:21.529Z,96723.12
2022-12-25T10:37:59.100Z,96715.98
2022-12-25T10:40:47.384Z,96714.41
2022-12-25T10:43:25.103Z,96708.23
2022-12-25T10:45:53.411Z,96702.70
2022-12-25T10:48:30.841Z,96701.38
2022-12-25T10:50:59.392Z,96700.54
2022-12-25T10:53:29.572Z,96702.14
2022-12-25T10:56:08.828Z,96701.16
2022-12-25T10:58:37.191Z,96690.60
2022-12-25T11:01:07.617Z,96684.13
2022-12-25T11:03:41.645Z,96681.43
2022-12-25T11:06:26.745Z,96680.23
2022-12-25T11:09:01.296Z,96679.89
2022-12-25T11:11:30.252Z,96673.38
2022-12-25T11:14:01.999Z,96671.95
2022-12-25T11:16:38.259Z,96667.71
2022-12-25T11:19:30.990Z,96659.31
2022-12-25T11:22:01.973Z,96663.04
2022-12-25T11:24:33.998Z,96665.30
2022-12-25T11:27:06.580Z,96665.48
2022-12-25T11:29:55.233Z,96667.92
2022-12-25T11:32:28.685Z,96666.02
2022-12-25T11:34:58.482Z,96664.14
2022-12-25T11:37:45.234Z,96655.55
2022-12-25T11:40:29.056Z,96648.72
2022-12-25T11:43:10.854Z,96651.64
2022-12-25T11:45:45.438Z,96650.98
2022-12-25T11:48:19.858Z,96659.48
2022-12-25T11:50:57.628Z,96664.27
2022-12-25T11:53:31.567Z,96666.52
2022-12-25T11:56:06.277Z,96670.94
2022-12-25T11:58:47.098Z,96671.52
2022-12-25T12:01:41.853Z,96673.02
2022-12-25T12:04:29.461Z,96667.89
2022-12-25T12:07:14.591Z,96668.86
2022-12-25T12:10:01.685Z,96668.65
2022-12-25T12:12:52.061Z,96669.24
2022-12-25T12:15:38.736Z,96667.28
2022-12-25T12:18:28.683Z,96664.90
2022-12-25T12:21:17.754Z,96667.70
2022-12-25T12:24:04.219Z,96660.59
2022-12-25T12:26:38.193Z,96653.63
2022-12-25T12:29:22.046Z,96653.98
2022-12-25T12:31:51.441Z,96649.32
2022-12-25T12:34:38.017Z,96653.88
2022-12-25T12:37:07.764Z,96653.52
2022-12-25T12:39:39.538Z,96662.67
2022-12-25T12:42:21.252Z,96666.95
2022-12-25T12:44:50.546Z,96665.38
2022-12-25T12:47:38.209Z,96664.30
2022-12-25T12:50:08.237Z,96658.58
2022-12-25T12:52:38.799Z,96663.77
2022-12-25T12:55:15.040Z,96670.03
2022-12-25T12:57:43.511Z,96672.77
2022-12-25T13:00:19.420Z,96675.19
2022-12-25T13:03:23.193Z,96669.02
2022-12-25T13:06:16.364Z,96656.45
2022-12-25T13:09:02.924Z,96655.52
2022-12-25T13:11:41.017Z,96654.48
2022-12-25T13:14:16.414Z,96662.69
2022-12-25T13:16:47.751Z,96665.75
2022-12-25T13:19:24.544Z,96662.43
2022-12-25T13:21:54.293Z,96661.73
2022-12-25T13:24:26.870Z,96657.31
2022-12-25T13:26:55.885Z,96661.14
2022-12-25T13:29:33.744Z,96664.34
2022-12-25T13:32:04.021Z,96658.89
2022-12-25T13:34:42.125Z,96658.25
2022-12-25T13:37:15.195Z,96658.80
2022-12-25T13:39:54.699Z,96662.50
2022-12-25T13:42:27.946Z,96657.85
2022-12-25T13:44:59.750Z,96653.26
2022-12-25T13:47:40.423Z,96654.65
2022-12-25T13:50:23.375Z,96649.32
2022-12-25T13:52:52.688Z,96647.05
2022-12-25T13:55:26.622Z,96646.56
2022-12-25T13:57:56.298Z,96646.73
2022-12-25T14:00:49.640Z,96642.52
2022-12-25T14:03:41.408Z,96644.99
2022-12-25T14:06:27.901Z,96660.71
2022-12-25T14:08:57.185Z,96657.38
2022-12-25T14:11:28.478Z,96648.11
2022-12-25T14:14:08.199Z,96644.98
2022-12-25T14:16:36.749Z,96652.14
2022-12-25T14:19:24.468Z,96650.14
2022-12-25T14:22:10.929Z,96639.31
2022-12-25T14:24:40.641Z,96641.59
2022-12-25T14:27:28.189Z,96652.13
2022-12-25T14:29:59.159Z,96650.81
2022-12-25T14:32:31.049Z,96654.92
2022-12-25T14:35:06.096Z,96660.65
2022-12-25T14:37:34.747Z,96662.97
2022-12-25T14:40:21.844Z,96664.89
2022-12-25T14:43:03.905Z,96661.39
2022-12-25T14:45:34.128Z,96656.18
2022-12-25T14:48:22.847Z,96656.86
2022-12-25T14:51:02.317Z,96654.64
2022-12-25T14:53:55.416Z,96647.76
2022-12-25T14:56:26.111Z,96641.42
2022-12-25T14:58:57.836Z,96642.88
2022-12-25T15:01:37.047Z,96640.89
2022-12-25T15:04:11.268Z,96633.81
2022-12-25T15:06:51.399Z,96635.64
2022-12-25T15:09:20.009Z,96638.64
2022-12-25T15:11:53.037Z,96645.51
2022-12-25T15:14:24.493Z,96648.92
2022-12-25T15:16:59.643Z,96655.38
2022-12-25T15:19:38.085Z,96660.25
2022-12-25T15:22:07.076Z,96667.84
2022-12-25T15:24:35.579Z,96673.33
2022-12-25T15:27:05.577Z,96676.91
2022-12-25T15:32:23.979Z,96672.33
2022-12-25T15:34:53.279Z,96668.44
2022-12-25T15:37:21.487Z,96666.89
2022-12-25T15:39:49.722Z,96671.23
2022-12-25T15:42:21.591Z,96669.17
2022-12-25T15:44:50.615Z,96668.38
2022-12-25T15:47:23.086Z,96665.86
2022-12-25T15:49:51.653Z,96672.45
2022-12-25T15:52:19.794Z,96670.67
2022-12-25T15:54:48.009Z,96666.50
2022-12-25T15:57:20.770Z,96662.29
2022-12-25T15:59:49.096Z,96657.75
2022-12-25T16:02:20.579Z,96649.48
2022-12-25T16:04:51.111Z,96642.84
2022-12-25T16:07:26.027Z,96645.58
2022-12-25T16:09:54.165Z,96650.02
2022-12-25T16:12:22.378Z,96643.23
2022-12-25T16:14:50.510Z,96639.91
2022-12-25T16:17:19.180Z,96636.50
2022-12-25T16:19:47.565Z,96635.37
2022-12-25T16:22:25.585Z,96626.13
2022-12-25T16:24:53.930Z,96617.23
2022-12-25T16:27:22.199Z,96619.54
2022-12-25T16:29:50.499Z,96625.09
2022-12-25T16:32:19.034Z,96625.70
2022-12-25T16:34:48.665Z,96623.02
2022-12-25T16:37:16.827Z,96619.66
2022-12-25T16:39:44.993Z,96617.54
2022-12-25T16:42:13.551Z,96621.95
2022-12-25T16:44:41.778Z,96624.51
2022-12-25T16:47:10.033Z,96635.31
2022-12-25T16:49:38.520Z,96644.65
2022-12-25T16:52:06.673Z,96644.33
2022-12-25T16:54:34.892Z,96642.85
2022-12-25T16:57:03.131Z,96637.49
2022-12-25T16:59:31.585Z,96632.40
2022-12-25T17:01:59.814Z,96622.75
2022-12-25T17:04:28.548Z,96615.63
2022-12-25T17:06:56.917Z,96622.92
2022-12-25T17:09:25.126Z,96623.88
2022-12-25T17:11:53.284Z,96626.48
2022-12-25T17:14:21.352Z,96622.90
2022-12-25T17:16:49.614Z,96619.27
2022-12-25T17:19:21.166Z,96619.58
2022-12-25T17:21:51.052Z,96616.77
2022-12-25T17:24:20.132Z,96619.55
2022-12-25T17:26:51.085Z,96607.36
2022-12-25T17:29:22.441Z,96605.15
2022-12-25T17:31:52.778Z,96605.70
2022-12-25T17:34:21.642Z,96606.11
2022-12-25T17:36:51.072Z,96615.33
2022-12-25T17:39:19.532Z,96615.84
2022-12-25T17:41:50.610Z,96609.06
2022-12-25T17:44:21.351Z,96603.26
2022-12-25T17:46:51.283Z,96587.69
2022-12-25T17:49:22.023Z,96572.45
2022-12-25T17:51:50.593Z,96576.40
2022-12-25T17:54:19.541Z,96569.10
2022-12-25T17:56:49.624Z,96565.53
2022-12-25T17:59:19.032Z,96557.09
2022-12-25T18:01:49.385Z,96548.86
2022-12-25T18:04:18.278Z,96545.90
2022-12-25T18:06:46.764Z,96548.80
2022-12-25T18:09:15.176Z,96555.38
2022-12-25T18:11:44.240Z,96549.86
2022-12-25T18:14:16.620Z,96548.61
2022-12-25T18:16:45.600Z,96554.70
2022-12-25T18:19:16.483Z,96561.09
2022-12-25T18:21:44.911Z,96559.52
2022-12-25T18:24:13.204Z,96563.15
2022-12-25T18:26:41.316Z,96570.02
2022-12-25T18:29:09.497Z,96569.71
2022-12-25T18:31:37.750Z,96568.09
2022-12-25T18:34:06.304Z,96565.55
2022-12-25T18:36:34.519Z,96563.38
2022-12-25T18:39:02.851Z,96560.73
2022-12-25T18:41:31.056Z,96562.89
2022-12-25T18:43:59.958Z,96563.11
2022-12-25T18:46:28.596Z,96566.96
2022-12-25T18:48:57.404Z,96566.27
2022-12-25T18:51:29.941Z,96557.14
2022-12-25T18:54:03.107Z,96553.98
2022-12-25T18:56:31.301Z,96559.64
2022-12-25T18:59:00.870Z,96563.39
2022-12-25T19:01:30.202Z,96562.99
2022-12-25T19:04:04.610Z,96566.10
2022-12-25T19:06:33.803Z,96563.16
2022-12-25T19:09:09.239Z,96557.65
2022-12-25T19:11:46.099Z,96551.89
2022-12-25T19:14:15.294Z,96541.61
2022-12-25T19:16:44.071Z,96536.83
2022-12-25T19:19:14.326Z,96531.92
2022-12-25T19:21:42.538Z,96532.30
2022-12-25T19:24:11.168Z,96535.38
2022-12-25T19:26:39.581Z,96536.17
2022-12-25T19:29:07.763Z,96544.87
2022-12-25T19:31:39.017Z,96540.27
2022-12-25T19:34:08.856Z,96539.75
2022-12-25T19:36:39.233Z,96537.40
2022-12-25T19:39:08.699Z,96542.54
2022-12-25T19:41:37.461Z,96543.66
2022-12-25T19:44:05.918Z,96542.62
2022-12-25T19:46:37.039Z,96532.84
2022-12-25T19:49:05.598Z,96521.78
2022-12-25T19:51:37.553Z,96523.02
2022-12-25T19:54:06.653Z,96525.90
2022-12-25T19:56:35.001Z,96521.74
2022-12-25T19:59:03.407Z,96516.27
2022-12-25T20:01:33.100Z,96512.08
2022-12-25T20:04:03.320Z,96509.95
2022-12-25T20:06:33.846Z,96499.29
2022-12-25T20:09:05.691Z,96492.97
2022-12-25T20:11:35.952Z,96491.33
2022-12-25T20:14:05.549Z,96493.16
2022-12-25T20:16:37.094Z,96491.95
2022-12-25T20:19:06.115Z,96491.96
2022-12-25T20:21:34.356Z,96486.64
2022-12-25T20:24:02.623Z,96488.39
2022-12-25T20:26:32.238Z,96486.73
2022-12-25T20:29:00.558Z,96483.83
2022-12-25T20:31:31.652Z,96479.33
2022-12-25T20:34:10.310Z,96473.98
2022-12-25T20:36:38.570Z,96468.25
2022-12-25T20:39:10.219Z,96474.75
2022-12-25T20:41:40.579Z,96473.48
2022-12-25T20:44:10.347Z,96468.75
2022-12-25T20:46:39.387Z,96467.98
2022-12-25T20:49:08.243Z,96471.58
2022-12-25T20:51:36.434Z,96473.99
2022-12-25T20:54:09.595Z,96467.86
2022-12-25T20:56:37.912Z,96465.98
2022-12-25T20:59:06.364Z,96464.09
2022-12-25T21:01:34.619Z,96463.16
2022-12-25T21:04:03.011Z,96456.94
2022-12-25T21:06:31.164Z,96446.16
2022-12-25T21:09:01.213Z,96436.55
2022-12-25T21:11:31.466Z,96436.54
2022-12-25T21:13:59.671Z,96423.95
2022-12-25T21:16:28.732Z,96425.50
2022-12-25T21:18:57.040Z,96434.08
2022-12-25T21:21:25.442Z,96433.67
2022-12-25T21:23:56.977Z,96424.06
2022-12-25T21:26:29.034Z,96432.51
2022-12-25T21:29:00.384Z,96429.58
2022-12-25T21:31:29.902Z,96424.80
2022-12-25T21:33:58.131Z,96423.75
2022-12-25T21:36:34.022Z,96425.77
2022-12-25T21:39:19.874Z,96432.27
2022-12-25T21:41:48.150Z,96424.99
2022-12-25T21:44:16.206Z,96407.11
2022-12-25T21:46:44.353Z,96391.08
2022-12-25T21:49:12.595Z,96383.73
2022-12-25T21:51:59.654Z,96375.83
2022-12-25T21:54:27.937Z,96372.47
2022-12-25T21:56:56.162Z,96382.23
2022-12-25T21:59:24.464Z,96391.78
2022-12-25T22:01:53.267Z,96398.23
2022-12-25T22:04:23.127Z,96397.36
2022-12-25T22:07:10.904Z,96395.80
2022-12-25T22:09:39.556Z,96386.20
2022-12-25T22:12:33.533Z,96392.24
2022-12-25T22:15:07.128Z,96387.42
2022-12-25T22:17:59.803Z,96379.16
2022-12-25T22:20:34.846Z,96371.65
2022-12-25T22:23:03.544Z,96370.66
2022-12-25T22:25:32.019Z,96373.75
2022-12-25T22:28:00.361Z,96381.34
2022-12-25T22:30:29.725Z,96373.63
2022-12-25T22:32:58.474Z,96364.27
2022-12-25T22:35:26.704Z,96362.94
2022-12-25T22:37:54.892Z,96361.95
2022-12-25T22:40:23.011Z,96350.48
2022-12-25T22:42:54.820Z,96345.86
2022-12-25T22:45:24.170Z,96343.27
2022-12-25T22:47:52.268Z,96344.38
2022-12-25T22:50:20.467Z,96340.80
2022-12-25T22:52:48.719Z,96334.37
2022-12-25T22:55:18.912Z,96336.66
2022-12-25T22:57:49.010Z,96329.88
2022-12-25T23:00:17.276Z,96329.66
2022-12-25T23:02:45.496Z,96331.41
2022-12-25T23:05:13.820Z,96331.73
2022-12-25T23:07:42.018Z,96326.50
2022-12-25T23:10:10.786Z,96328.17
2022-12-25T23:12:57.552Z,96322.13
2022-12-25T23:15:27.714Z,96321.55
2022-12-25T23:18:14.370Z,96320.15
2022-12-25T23:21:01.065Z,96324.66
2022-12-25T23:23:48.585Z,96315.25
2022-12-25T23:26:18.397Z,96312.11
2022-12-25T23:29:05.991Z,96317.92
2022-12-25T23:31:38.172Z,96315.10
2022-12-25T23:34:08.303Z,96319.59
2022-12-25T23:36:36.666Z,96319.90
2022-12-25T23:39:10.144Z,96315.78
2022-12-25T23:41:40.837Z,96314.17
2022-12-25T23:44:10.811Z,96313.84
2022-12-25T23:46:40.453Z,96314.42
2022-12-25T23:49:09.691Z,96313.77
2022-12-25T23:51:39.396Z,96305.17
2022-12-25T23:54:07.956Z,96304.96
2022-12-25T23:56:36.804Z,96300.54
2022-12-25T23:59:07.496Z,96303.78
